createdAt,value
2023-02-17T00:02:12.860Z,0.00
2023-02-17T00:04:39.777Z,0.00
2023-02-17T00:07:06.671Z,0.00
2023-02-17T00:09:33.704Z,0.00
2023-02-17T00:12:00.556Z,0.00
2023-02-17T00:14:27.413Z,0.00
2023-02-17T00:16:54.320Z,0.00
2023-02-17T00:19:22.355Z,0.00
2023-02-17T00:21:51.435Z,0.00
2023-02-17T00:24:18.364Z,0.00
2023-02-17T00:26:45.364Z,0.00
2023-02-17T00:29:12.309Z,1.00
2023-02-17T00:31:39.870Z,1.00
2023-02-17T00:34:06.955Z,0.00
2023-02-17T00:36:33.886Z,0.00
2023-02-17T00:39:01.380Z,0.00
2023-02-17T00:41:29.100Z,0.00
2023-02-17T00:43:57.775Z,1.00
2023-02-17T00:46:26.005Z,1.00
2023-02-17T00:48:53.761Z,1.00
2023-02-17T00:51:21.748Z,0.00
2023-02-17T00:53:48.824Z,1.00
2023-02-17T00:56:15.925Z,0.00
2023-02-17T00:58:44.279Z,1.00
2023-02-17T01:01:12.120Z,1.00
2023-02-17T01:03:41.196Z,1.00
2023-02-17T01:06:10.953Z,0.00
2023-02-17T01:08:37.846Z,0.00
2023-02-17T01:11:05.115Z,1.00
2023-02-17T01:13:32.327Z,1.00
2023-02-17T01:15:59.693Z,1.00
2023-02-17T01:18:26.597Z,1.00
2023-02-17T01:20:53.473Z,1.00
2023-02-17T01:23:20.690Z,0.00
2023-02-17T01:25:48.540Z,0.00
2023-02-17T01:28:18.491Z,0.00
2023-02-17T01:30:47.382Z,0.00
2023-02-17T01:33:14.528Z,0.50
2023-02-17T01:35:41.610Z,1.00
2023-02-17T01:38:08.613Z,0.00
2023-02-17T01:40:35.822Z,0.00
2023-02-17T01:43:03.928Z,0.00
2023-02-17T01:45:41.618Z,0.00
2023-02-17T01:48:16.957Z,0.00
2023-02-17T01:51:14.143Z,0.00
2023-02-17T01:53:50.178Z,1.00
2023-02-17T01:56:18.076Z,1.00
2023-02-17T01:58:52.034Z,0.00
2023-02-17T02:01:20.378Z,3.25
2023-02-17T02:03:48.257Z,2.00
2023-02-17T02:06:20.672Z,1.00
2023-02-17T02:09:03.487Z,1.00
2023-02-17T02:11:30.715Z,1.00
2023-02-17T02:13:59.168Z,0.00
2023-02-17T02:16:35.343Z,0.00
2023-02-17T02:19:24.102Z,0.00
2023-02-17T02:22:03.211Z,0.00
2023-02-17T02:24:46.366Z,0.00
2023-02-17T02:27:25.937Z,0.00
2023-02-17T02:30:02.656Z,0.00
2023-02-17T02:32:48.688Z,1.00
2023-02-17T02:35:50.459Z,1.00
2023-02-17T02:38:43.405Z,1.00
2023-02-17T02:41:24.109Z,0.25
2023-02-17T02:43:52.509Z,1.00
2023-02-17T02:46:19.671Z,1.00
2023-02-17T02:48:47.941Z,0.00
2023-02-17T02:51:14.812Z,0.00
2023-02-17T02:54:03.787Z,0.00
2023-02-17T02:57:03.198Z,2.75
2023-02-17T02:59:32.104Z,1.00
2023-02-17T03:02:17.100Z,2.00
2023-02-17T03:05:00.848Z,2.75
2023-02-17T03:07:38.206Z,1.00
2023-02-17T03:10:07.711Z,0.50
2023-02-17T03:12:38.143Z,1.00
2023-02-17T03:15:14.378Z,1.75
2023-02-17T03:17:41.398Z,1.00
2023-02-17T03:20:09.610Z,1.00
2023-02-17T03:22:45.024Z,1.00
2023-02-17T03:25:15.028Z,1.00
2023-02-17T03:27:43.269Z,1.00
2023-02-17T03:30:11.549Z,0.00
2023-02-17T03:32:38.564Z,0.00
2023-02-17T03:35:06.185Z,1.00
2023-02-17T03:37:33.259Z,0.00
2023-02-17T03:40:00.465Z,0.00
2023-02-17T03:42:27.350Z,0.25
2023-02-17T03:44:54.337Z,0.00
2023-02-17T03:47:21.262Z,0.00
2023-02-17T03:49:48.102Z,1.00
2023-02-17T03:52:15.178Z,1.00
2023-02-17T03:54:42.128Z,1.75
2023-02-17T03:57:09.062Z,1.00
2023-02-17T03:59:36.584Z,1.75
2023-02-17T04:02:04.122Z,1.00
2023-02-17T04:04:31.025Z,0.00
2023-02-17T04:06:58.055Z,1.00
2023-02-17T04:09:24.954Z,2.25
2023-02-17T04:11:51.842Z,2.00
2023-02-17T04:14:18.825Z,1.00
2023-02-17T04:16:45.777Z,1.00
2023-02-17T04:19:12.699Z,0.00
2023-02-17T04:21:39.662Z,1.00
2023-02-17T04:24:06.721Z,1.00
2023-02-17T04:26:33.731Z,1.00
2023-02-17T04:29:00.710Z,5.00
2023-02-17T04:31:27.652Z,1.00
2023-02-17T04:33:54.593Z,1.00
2023-02-17T04:36:21.629Z,1.00
2023-02-17T04:38:48.970Z,3.00
2023-02-17T04:41:15.873Z,3.00
2023-02-17T04:43:42.846Z,1.00
2023-02-17T04:46:10.075Z,1.00
2023-02-17T04:48:37.419Z,0.00
2023-02-17T04:51:05.018Z,1.00
2023-02-17T04:53:32.367Z,0.00
2023-02-17T04:55:59.446Z,0.00
2023-02-17T04:58:26.422Z,0.75
2023-02-17T05:00:53.363Z,1.00
2023-02-17T05:03:20.337Z,1.00
2023-02-17T05:05:47.259Z,1.00
2023-02-17T05:08:14.098Z,1.00
2023-02-17T05:10:41.049Z,1.00
2023-02-17T05:13:08.244Z,1.25
2023-02-17T05:15:35.524Z,2.00
2023-02-17T05:18:02.874Z,2.00
2023-02-17T05:20:29.901Z,1.25
2023-02-17T05:22:56.756Z,1.00
2023-02-17T05:25:23.683Z,1.50
2023-02-17T05:27:50.655Z,1.00
2023-02-17T05:30:17.640Z,1.00
2023-02-17T05:32:44.590Z,1.00
2023-02-17T05:35:11.715Z,0.00
2023-02-17T05:37:38.659Z,0.00
2023-02-17T05:40:06.501Z,0.00
2023-02-17T05:42:33.458Z,0.00
2023-02-17T05:45:00.437Z,1.00
2023-02-17T05:47:27.754Z,1.75
2023-02-17T05:49:54.822Z,1.00
2023-02-17T05:52:23.143Z,0.00
2023-02-17T05:54:50.001Z,0.00
2023-02-17T05:57:16.926Z,1.00
2023-02-17T05:59:43.907Z,1.00
2023-02-17T06:02:10.939Z,1.00
2023-02-17T06:04:38.037Z,1.00
2023-02-17T06:07:04.937Z,2.00
2023-02-17T06:09:31.852Z,1.00
2023-02-17T06:11:58.765Z,1.00
2023-02-17T06:14:25.730Z,0.00
2023-02-17T06:16:52.606Z,0.00
2023-02-17T06:19:19.595Z,1.00
2023-02-17T06:21:46.633Z,2.00
2023-02-17T06:24:13.506Z,2.00
2023-02-17T06:26:40.403Z,1.00
2023-02-17T06:29:07.584Z,1.00
2023-02-17T06:31:35.045Z,1.00
2023-02-17T06:34:02.028Z,1.00
2023-02-17T06:36:28.871Z,1.00
2023-02-17T06:38:55.701Z,1.00
2023-02-17T06:41:22.635Z,1.00
2023-02-17T06:43:49.510Z,1.00
2023-02-17T06:46:16.437Z,1.00
2023-02-17T06:48:43.444Z,1.00
2023-02-17T06:51:10.381Z,1.00
2023-02-17T06:53:37.246Z,1.00
2023-02-17T06:56:04.663Z,1.00
2023-02-17T06:58:31.827Z,1.00
2023-02-17T07:00:59.034Z,1.50
2023-02-17T07:03:26.187Z,2.00
2023-02-17T07:05:57.414Z,1.00
2023-02-17T07:08:24.964Z,1.00
2023-02-17T07:10:51.945Z,1.00
2023-02-17T07:13:18.959Z,2.00
2023-02-17T07:15:45.874Z,1.00
2023-02-17T07:18:12.919Z,1.00
2023-02-17T07:20:39.816Z,1.00
2023-02-17T07:23:06.960Z,1.00
2023-02-17T07:25:33.854Z,2.00
2023-02-17T07:28:00.833Z,1.25
2023-02-17T07:30:27.715Z,1.00
2023-02-17T07:32:54.846Z,1.00
2023-02-17T07:35:21.956Z,1.00
2023-02-17T07:37:48.917Z,1.00
2023-02-17T07:40:15.814Z,3.00
2023-02-17T07:42:42.890Z,2.00
2023-02-17T07:45:09.889Z,4.00
2023-02-17T07:47:36.893Z,2.25
2023-02-17T07:50:03.770Z,3.00
2023-02-17T07:52:30.796Z,1.00
2023-02-17T07:54:57.729Z,1.00
2023-02-17T07:57:24.687Z,1.00
2023-02-17T07:59:51.673Z,1.00
2023-02-17T08:02:19.115Z,3.00
2023-02-17T08:04:46.026Z,2.00
2023-02-17T08:07:13.343Z,3.25
2023-02-17T08:09:40.302Z,3.00
2023-02-17T08:12:15.386Z,1.00
2023-02-17T08:14:42.401Z,0.00
2023-02-17T08:17:09.359Z,1.00
2023-02-17T08:19:47.604Z,1.00
2023-02-17T08:22:17.476Z,1.00
2023-02-17T08:24:45.025Z,1.00
2023-02-17T08:27:12.103Z,4.50
2023-02-17T08:29:39.107Z,1.00
2023-02-17T08:32:06.181Z,3.00
2023-02-17T08:34:33.233Z,2.00
2023-02-17T08:37:04.795Z,3.00
2023-02-17T08:39:33.364Z,2.00
2023-02-17T08:42:00.969Z,3.00
2023-02-17T08:44:28.035Z,3.00
2023-02-17T08:46:55.910Z,3.00
2023-02-17T08:49:25.625Z,3.00
2023-02-17T08:51:52.770Z,2.00
2023-02-17T08:54:20.046Z,2.00
2023-02-17T08:56:46.979Z,1.00
2023-02-17T08:59:13.972Z,1.75
2023-02-17T09:01:42.789Z,2.25
2023-02-17T09:04:11.982Z,2.50
2023-02-17T09:06:51.161Z,2.00
2023-02-17T09:09:21.180Z,5.00
2023-02-17T09:11:48.884Z,3.00
2023-02-17T09:14:16.058Z,6.00
2023-02-17T09:16:42.943Z,2.00
2023-02-17T09:19:09.963Z,2.00
2023-02-17T09:21:36.979Z,3.00
2023-02-17T09:24:04.148Z,4.00
2023-02-17T09:26:31.045Z,4.00
2023-02-17T09:28:58.068Z,4.00
2023-02-17T09:31:26.659Z,2.00
2023-02-17T09:33:54.499Z,1.00
2023-02-17T09:36:28.367Z,3.00
2023-02-17T09:38:56.791Z,2.00
2023-02-17T09:41:39.308Z,3.50
2023-02-17T09:44:13.812Z,4.75
2023-02-17T09:47:00.664Z,3.00
2023-02-17T09:49:35.380Z,3.00
2023-02-17T09:52:17.173Z,5.00
2023-02-17T09:55:08.186Z,4.00
2023-02-17T09:57:43.897Z,9.50
2023-02-17T10:00:16.284Z,4.75
2023-02-17T10:02:55.676Z,5.75
2023-02-17T10:05:28.422Z,6.00
2023-02-17T10:08:05.467Z,5.50
2023-02-17T10:10:41.910Z,9.00
2023-02-17T10:13:09.764Z,8.25
2023-02-17T10:15:43.240Z,3.25
2023-02-17T10:18:28.243Z,2.50
2023-02-17T10:21:17.434Z,3.00
2023-02-17T10:23:44.679Z,4.25
2023-02-17T10:26:32.951Z,6.00
2023-02-17T10:29:26.117Z,5.00
2023-02-17T10:32:27.302Z,7.50
2023-02-17T10:35:15.889Z,4.50
2023-02-17T10:37:56.277Z,3.75
2023-02-17T10:40:29.221Z,4.50
2023-02-17T10:43:01.110Z,9.00
2023-02-17T10:45:33.661Z,11.00
2023-02-17T10:48:08.876Z,7.00
2023-02-17T10:50:38.282Z,4.00
2023-02-17T10:53:25.858Z,6.00
2023-02-17T10:56:12.231Z,5.00
2023-02-17T10:58:54.322Z,7.25
2023-02-17T11:01:21.507Z,5.00
2023-02-17T11:03:58.844Z,5.50
2023-02-17T11:06:25.987Z,5.00
2023-02-17T11:08:59.886Z,5.50
2023-02-17T11:11:32.307Z,5.00
2023-02-17T11:14:08.358Z,5.00
2023-02-17T11:16:37.670Z,6.75
2023-02-17T11:19:07.218Z,3.00
2023-02-17T11:21:34.310Z,3.50
2023-02-17T11:24:06.649Z,3.00
2023-02-17T11:26:35.581Z,3.00
2023-02-17T11:29:21.919Z,2.00
2023-02-17T11:32:01.513Z,4.25
2023-02-17T11:34:30.413Z,7.00
2023-02-17T11:37:03.519Z,4.25
2023-02-17T11:39:30.740Z,3.00
2023-02-17T11:41:57.592Z,4.00
2023-02-17T11:44:28.712Z,4.25
2023-02-17T11:47:23.624Z,4.00
2023-02-17T11:50:10.319Z,3.00
2023-02-17T11:53:12.828Z,5.00
2023-02-17T11:56:09.946Z,4.00
2023-02-17T11:59:18.978Z,3.50
2023-02-17T12:02:23.420Z,4.00
2023-02-17T12:04:53.316Z,3.00
2023-02-17T12:07:20.162Z,7.00
2023-02-17T12:10:03.686Z,3.75
2023-02-17T12:13:03.955Z,3.00
2023-02-17T12:15:49.098Z,3.00
2023-02-17T12:18:49.316Z,6.25
2023-02-17T12:21:29.197Z,8.00
2023-02-17T12:24:33.474Z,7.00
2023-02-17T12:27:15.668Z,5.00
2023-02-17T12:30:10.748Z,8.25
2023-02-17T12:32:56.942Z,6.75
2023-02-17T12:35:31.558Z,3.00
2023-02-17T12:38:11.226Z,3.00
2023-02-17T12:40:43.201Z,4.00
2023-02-17T12:43:31.208Z,3.00
2023-02-17T12:46:01.350Z,3.00
2023-02-17T12:48:40.026Z,4.00
2023-02-17T12:51:12.168Z,4.00
2023-02-17T12:53:48.076Z,3.00
2023-02-17T12:56:27.372Z,4.50
2023-02-17T12:58:57.013Z,6.00
2023-02-17T13:01:30.556Z,7.75
2023-02-17T13:04:00.341Z,7.25
2023-02-17T13:06:36.694Z,7.25
2023-02-17T13:09:06.313Z,11.75
2023-02-17T13:11:35.738Z,9.50
2023-02-17T13:14:50.617Z,5.00
2023-02-17T13:17:32.680Z,7.50
2023-02-17T13:20:12.060Z,7.25
2023-02-17T13:22:41.604Z,4.00
2023-02-17T13:25:33.044Z,5.50
2023-02-17T13:28:01.870Z,6.75
2023-02-17T13:30:41.166Z,10.50
2023-02-17T13:33:30.902Z,12.00
2023-02-17T13:35:57.989Z,11.00
2023-02-17T13:38:33.094Z,12.00
2023-02-17T13:41:03.136Z,11.00
2023-02-17T13:43:31.378Z,11.00
2023-02-17T13:46:03.083Z,11.75
2023-02-17T13:48:35.371Z,9.00
2023-02-17T13:51:07.748Z,5.00
2023-02-17T13:53:37.838Z,4.25
2023-02-17T13:56:25.039Z,3.50
2023-02-17T13:58:52.063Z,3.00
2023-02-17T14:01:22.998Z,3.00
2023-02-17T14:03:55.854Z,4.75
2023-02-17T14:06:38.780Z,3.00
2023-02-17T14:09:32.688Z,3.00
2023-02-17T14:12:03.222Z,3.00
2023-02-17T14:14:35.187Z,3.00
2023-02-17T14:17:05.827Z,2.00
2023-02-17T14:19:44.489Z,3.00
2023-02-17T14:22:30.769Z,3.00
2023-02-17T14:25:07.410Z,6.50
2023-02-17T14:27:48.794Z,9.00
2023-02-17T14:30:27.208Z,4.50
2023-02-17T14:33:15.742Z,5.00
2023-02-17T14:35:53.251Z,5.00
2023-02-17T14:38:23.018Z,3.75
2023-02-17T14:40:50.273Z,5.00
2023-02-17T14:43:17.305Z,7.00
2023-02-17T14:45:44.302Z,5.00
2023-02-17T14:48:11.433Z,3.00
2023-02-17T14:50:38.429Z,3.00
2023-02-17T14:53:30.880Z,3.00
2023-02-17T14:56:10.658Z,3.00
2023-02-17T14:58:37.726Z,1.75
2023-02-17T15:01:04.884Z,3.00
2023-02-17T15:03:32.636Z,3.00
2023-02-17T15:06:01.376Z,1.00
2023-02-17T15:08:33.169Z,3.00
2023-02-17T15:11:02.317Z,3.00
2023-02-17T15:13:29.384Z,1.00
2023-02-17T15:15:56.525Z,1.75
2023-02-17T15:18:23.517Z,2.75
2023-02-17T15:20:51.899Z,2.00
2023-02-17T15:23:22.082Z,0.50
2023-02-17T15:25:49.504Z,0.75
2023-02-17T15:28:18.821Z,0.00
2023-02-17T15:30:50.734Z,0.50
2023-02-17T15:33:18.385Z,1.00
2023-02-17T15:35:46.286Z,1.00
2023-02-17T15:38:14.274Z,1.00
2023-02-17T15:40:41.736Z,1.00
2023-02-17T15:43:15.198Z,1.00
2023-02-17T15:45:42.313Z,1.00
2023-02-17T15:48:19.308Z,1.00
2023-02-17T15:50:46.374Z,2.00
2023-02-17T15:53:13.338Z,2.00
2023-02-17T15:55:41.330Z,3.00
2023-02-17T15:58:15.957Z,1.00
2023-02-17T16:00:44.262Z,1.00
2023-02-17T16:03:13.011Z,1.00
2023-02-17T16:05:41.294Z,1.00
2023-02-17T16:08:09.710Z,0.00
2023-02-17T16:10:37.314Z,0.00
2023-02-17T16:13:04.447Z,0.00
2023-02-17T16:15:33.197Z,1.00
2023-02-17T16:18:00.253Z,2.00
2023-02-17T16:20:30.453Z,1.00
2023-02-17T16:22:57.347Z,1.00
2023-02-17T16:25:25.339Z,0.00
2023-02-17T16:27:53.554Z,0.00
2023-02-17T16:30:23.400Z,1.00
2023-02-17T16:32:50.913Z,1.00
2023-02-17T16:35:24.461Z,1.50
2023-02-17T16:38:02.501Z,1.25
2023-02-17T16:40:32.052Z,2.00
2023-02-17T16:42:59.043Z,1.00
2023-02-17T16:45:29.232Z,2.00
2023-02-17T16:47:58.959Z,1.00
2023-02-17T16:50:31.480Z,1.50
2023-02-17T16:53:02.144Z,1.00
2023-02-17T16:55:31.984Z,1.00
2023-02-17T16:57:59.311Z,2.00
2023-02-17T17:00:29.638Z,2.00
2023-02-17T17:02:57.962Z,1.75
2023-02-17T17:05:27.527Z,0.00
2023-02-17T17:07:55.599Z,0.00
2023-02-17T17:10:31.181Z,0.00
2023-02-17T17:12:58.602Z,1.00
2023-02-17T17:15:25.806Z,1.00
2023-02-17T17:17:56.785Z,0.00
2023-02-17T17:20:27.386Z,1.00
2023-02-17T17:22:54.965Z,1.00
2023-02-17T17:25:22.132Z,0.00
2023-02-17T17:27:50.057Z,0.00
2023-02-17T17:30:21.237Z,0.00
2023-02-17T17:32:48.785Z,0.75
2023-02-17T17:35:16.017Z,0.00
2023-02-17T17:37:43.827Z,1.00
2023-02-17T17:40:24.970Z,1.00
2023-02-17T17:42:52.532Z,1.25
2023-02-17T17:45:20.041Z,1.00
2023-02-17T17:47:47.037Z,3.00
2023-02-17T17:50:23.149Z,2.00
2023-02-17T17:52:51.655Z,1.00
2023-02-17T17:55:18.608Z,1.00
2023-02-17T17:57:45.637Z,1.00
2023-02-17T18:00:15.115Z,1.00
2023-02-17T18:02:42.280Z,1.00
2023-02-17T18:05:09.574Z,1.00
2023-02-17T18:07:38.580Z,1.00
2023-02-17T18:10:10.150Z,3.00
2023-02-17T18:12:38.502Z,1.00
2023-02-17T18:15:07.881Z,3.00
2023-02-17T18:17:39.344Z,2.25
2023-02-17T18:20:10.704Z,3.00
2023-02-17T18:22:39.029Z,1.00
2023-02-17T18:25:07.453Z,1.00
2023-02-17T18:27:43.901Z,1.00
2023-02-17T18:30:13.459Z,1.00
2023-02-17T18:32:41.265Z,1.00
2023-02-17T18:35:09.024Z,1.00
2023-02-17T18:37:36.297Z,1.00
2023-02-17T18:40:04.420Z,1.00
2023-02-17T18:42:31.793Z,0.00
2023-02-17T18:44:58.669Z,1.00
2023-02-17T18:47:26.839Z,0.00
2023-02-17T18:49:53.820Z,1.00
2023-02-17T18:52:20.859Z,1.00
2023-02-17T18:54:47.840Z,1.00
2023-02-17T18:57:14.677Z,2.00
2023-02-17T18:59:41.630Z,3.00
2023-02-17T19:02:10.768Z,3.00
2023-02-17T19:04:38.214Z,2.00
2023-02-17T19:07:05.599Z,2.00
2023-02-17T19:09:37.775Z,1.00
2023-02-17T19:12:06.305Z,1.00
2023-02-17T19:14:33.775Z,1.00
2023-02-17T19:17:00.788Z,9.25
2023-02-17T19:19:27.782Z,3.00
2023-02-17T19:21:54.789Z,5.00
2023-02-17T19:24:21.725Z,3.00
2023-02-17T19:26:48.991Z,3.00
2023-02-17T19:29:15.912Z,2.00
2023-02-17T19:31:44.253Z,3.00
2023-02-17T19:34:11.369Z,1.00
2023-02-17T19:36:38.338Z,1.75
2023-02-17T19:39:05.293Z,2.00
2023-02-17T19:41:35.703Z,1.25
2023-02-17T19:44:03.236Z,2.00
2023-02-17T19:46:30.219Z,1.00
2023-02-17T19:48:57.227Z,1.00
2023-02-17T19:51:26.482Z,1.00
2023-02-17T19:53:53.432Z,1.00
2023-02-17T19:56:26.110Z,4.00
2023-02-17T19:58:53.893Z,3.50
2023-02-17T20:01:26.496Z,4.00
2023-02-17T20:03:54.844Z,3.00
2023-02-17T20:06:30.265Z,1.50
2023-02-17T20:09:04.952Z,1.00
2023-02-17T20:11:32.778Z,1.25
2023-02-17T20:14:01.166Z,1.00
2023-02-17T20:16:29.774Z,1.00
2023-02-17T20:18:56.829Z,1.00
2023-02-17T20:21:26.197Z,1.00
2023-02-17T20:23:53.148Z,2.00
2023-02-17T20:26:23.017Z,1.00
2023-02-17T20:28:50.309Z,2.00
2023-02-17T20:31:18.319Z,2.00
2023-02-17T20:33:45.417Z,1.00
2023-02-17T20:36:12.597Z,1.00
2023-02-17T20:38:40.674Z,1.00
2023-02-17T20:41:09.174Z,1.00
2023-02-17T20:43:37.623Z,1.00
2023-02-17T20:46:05.418Z,1.00
2023-02-17T20:48:32.895Z,2.00
2023-02-17T20:50:59.829Z,2.00
2023-02-17T20:53:26.889Z,1.75
2023-02-17T20:55:53.973Z,2.00
2023-02-17T20:58:20.930Z,5.25
2023-02-17T21:00:48.477Z,3.00
2023-02-17T21:03:15.656Z,1.25
2023-02-17T21:05:42.593Z,2.00
2023-02-17T21:08:09.913Z,1.00
2023-02-17T21:10:37.192Z,1.00
2023-02-17T21:13:04.140Z,2.00
2023-02-17T21:15:31.129Z,1.00
2023-02-17T21:17:58.104Z,1.75
2023-02-17T21:20:25.098Z,2.00
2023-02-17T21:22:52.154Z,2.00
2023-02-17T21:25:19.218Z,1.00
2023-02-17T21:27:46.204Z,2.00
2023-02-17T21:30:14.231Z,1.00
2023-02-17T21:32:41.653Z,2.75
2023-02-17T21:35:10.264Z,3.00
2023-02-17T21:37:37.297Z,1.75
2023-02-17T21:40:06.765Z,2.00
2023-02-17T21:42:33.680Z,1.25
2023-02-17T21:45:00.589Z,3.00
2023-02-17T21:47:27.560Z,1.75
2023-02-17T21:49:54.891Z,1.00
2023-02-17T21:52:22.209Z,1.00
2023-02-17T21:54:49.200Z,5.00
2023-02-17T21:57:16.218Z,3.00
2023-02-17T21:59:43.100Z,3.00
2023-02-17T22:02:13.650Z,3.00
2023-02-17T22:04:40.609Z,1.00
2023-02-17T22:07:07.523Z,1.25
2023-02-17T22:09:34.466Z,2.00
2023-02-17T22:12:01.368Z,2.00
2023-02-17T22:14:29.752Z,3.00
2023-02-17T22:16:56.663Z,3.00
2023-02-17T22:19:24.795Z,2.00
2023-02-17T22:21:52.111Z,3.00
2023-02-17T22:24:19.375Z,3.00
2023-02-17T22:26:47.105Z,3.00
2023-02-17T22:29:14.150Z,3.00
2023-02-17T22:31:41.224Z,3.00
2023-02-17T22:34:08.683Z,3.00
2023-02-17T22:36:37.138Z,3.00
2023-02-17T22:39:06.110Z,3.00
2023-02-17T22:41:34.431Z,3.00
2023-02-17T22:44:02.568Z,2.00
2023-02-17T22:46:29.790Z,4.75
2023-02-17T22:48:57.823Z,3.00
2023-02-17T22:51:28.263Z,3.00
2023-02-17T22:53:55.560Z,3.00
2023-02-17T22:56:22.934Z,2.00
2023-02-17T22:58:50.370Z,1.25
2023-02-17T23:01:20.076Z,3.00
2023-02-17T23:03:48.330Z,2.00
2023-02-17T23:06:18.532Z,3.00
2023-02-17T23:08:46.967Z,2.00
2023-02-17T23:11:16.792Z,2.25
2023-02-17T23:13:43.768Z,1.00
2023-02-17T23:16:11.347Z,1.00
2023-02-17T23:18:38.324Z,2.75
2023-02-17T23:21:11.398Z,3.00
2023-02-17T23:23:39.114Z,1.00
2023-02-17T23:26:06.819Z,1.00
2023-02-17T23:28:34.128Z,2.00
2023-02-17T23:31:01.123Z,1.00
2023-02-17T23:33:28.375Z,1.00
2023-02-17T23:35:55.301Z,2.00
2023-02-17T23:38:22.278Z,2.00
2023-02-17T23:40:52.665Z,2.00
2023-02-17T23:43:20.517Z,2.00
2023-02-17T23:45:47.473Z,1.00
2023-02-17T23:48:15.010Z,3.00
2023-02-17T23:50:42.523Z,2.00
2023-02-17T23:53:09.691Z,2.00
2023-02-17T23:55:36.666Z,1.00
2023-02-17T23:58:03.699Z,2.50
