createdAt,value
2023-03-22T00:01:14.655Z,34.43
2023-03-22T00:03:42.794Z,34.97
2023-03-22T00:06:10.865Z,38.93
2023-03-22T00:08:39.129Z,33.23
2023-03-22T00:11:07.821Z,34.90
2023-03-22T00:13:37.384Z,35.50
2023-03-22T00:16:09.719Z,24.13
2023-03-22T00:18:37.687Z,29.07
2023-03-22T00:21:05.516Z,29.10
2023-03-22T00:23:33.167Z,34.00
2023-03-22T00:26:00.807Z,34.33
2023-03-22T00:28:28.644Z,27.00
2023-03-22T00:30:58.644Z,30.17
2023-03-22T00:33:28.072Z,25.27
2023-03-22T00:35:58.894Z,28.53
2023-03-22T00:38:42.106Z,22.97
2023-03-22T00:41:12.548Z,26.33
2023-03-22T00:43:40.395Z,21.87
2023-03-22T00:46:08.586Z,22.93
2023-03-22T00:48:37.700Z,26.17
2023-03-22T00:51:06.215Z,22.37
2023-03-22T00:53:35.232Z,21.90
2023-03-22T00:56:03.065Z,23.67
2023-03-22T00:58:30.663Z,18.10
2023-03-22T01:00:59.380Z,20.33
2023-03-22T01:03:26.994Z,21.60
2023-03-22T01:05:56.405Z,18.57
2023-03-22T01:08:24.044Z,15.27
2023-03-22T01:10:53.186Z,22.43
2023-03-22T01:13:21.006Z,19.90
2023-03-22T01:15:51.497Z,17.50
2023-03-22T01:18:19.564Z,13.90
2023-03-22T01:20:47.370Z,13.43
2023-03-22T01:23:16.515Z,13.17
2023-03-22T01:25:44.475Z,15.30
2023-03-22T01:28:11.999Z,17.80
2023-03-22T01:30:40.956Z,14.10
2023-03-22T01:33:09.106Z,13.97
2023-03-22T01:35:37.868Z,12.10
2023-03-22T01:38:05.559Z,13.53
2023-03-22T01:40:35.027Z,12.47
2023-03-22T01:43:02.589Z,12.20
2023-03-22T01:45:40.376Z,17.73
2023-03-22T01:48:15.041Z,11.17
2023-03-22T01:50:46.375Z,9.10
2023-03-22T01:53:18.935Z,15.67
2023-03-22T01:55:48.365Z,13.43
2023-03-22T01:58:18.193Z,13.27
2023-03-22T02:00:47.866Z,12.50
2023-03-22T02:03:19.918Z,10.80
2023-03-22T02:05:48.770Z,12.80
2023-03-22T02:08:16.796Z,14.83
2023-03-22T02:10:44.520Z,11.37
2023-03-22T02:13:34.802Z,12.80
2023-03-22T02:16:17.136Z,12.67
2023-03-22T02:18:59.059Z,11.53
2023-03-22T02:22:09.720Z,10.70
2023-03-22T02:25:07.629Z,15.70
2023-03-22T02:28:05.348Z,9.33
2023-03-22T02:31:07.951Z,11.10
2023-03-22T02:34:00.536Z,11.97
2023-03-22T02:36:59.307Z,9.13
2023-03-22T02:39:36.781Z,10.43
2023-03-22T02:42:20.697Z,11.40
2023-03-22T02:44:57.311Z,9.67
2023-03-22T02:47:34.231Z,9.97
2023-03-22T02:50:09.867Z,11.17
2023-03-22T02:52:42.000Z,7.73
2023-03-22T02:55:18.110Z,15.43
2023-03-22T02:57:53.708Z,11.47
2023-03-22T03:00:21.589Z,11.00
2023-03-22T03:02:52.303Z,9.53
2023-03-22T03:05:21.641Z,11.07
2023-03-22T03:07:55.045Z,13.70
2023-03-22T03:10:25.019Z,14.30
2023-03-22T03:12:52.735Z,15.23
2023-03-22T03:15:23.574Z,11.43
2023-03-22T03:18:06.051Z,11.00
2023-03-22T03:20:46.557Z,10.43
2023-03-22T03:23:29.543Z,10.77
2023-03-22T03:26:05.486Z,9.50
2023-03-22T03:28:39.870Z,13.07
2023-03-22T03:31:17.782Z,12.43
2023-03-22T03:33:49.586Z,13.40
2023-03-22T03:36:19.309Z,11.10
2023-03-22T03:38:51.961Z,11.13
2023-03-22T03:41:24.764Z,11.20
2023-03-22T03:43:55.900Z,11.40
2023-03-22T03:46:24.285Z,11.97
2023-03-22T03:48:53.816Z,10.80
2023-03-22T03:51:24.252Z,12.50
2023-03-22T03:53:56.469Z,11.90
2023-03-22T03:56:25.642Z,11.10
2023-03-22T03:58:53.140Z,12.00
2023-03-22T04:01:21.356Z,11.70
2023-03-22T04:03:50.712Z,13.47
2023-03-22T04:06:18.400Z,17.00
2023-03-22T04:08:46.377Z,11.00
2023-03-22T04:11:13.950Z,15.03
2023-03-22T04:13:42.872Z,12.00
2023-03-22T04:16:10.906Z,15.33
2023-03-22T04:18:38.721Z,13.43
2023-03-22T04:21:06.763Z,14.67
2023-03-22T04:23:34.340Z,13.23
2023-03-22T04:26:01.905Z,13.67
2023-03-22T04:28:29.457Z,15.03
2023-03-22T04:30:59.328Z,16.00
2023-03-22T04:33:27.162Z,13.53
2023-03-22T04:35:56.959Z,15.47
2023-03-22T04:38:26.383Z,14.50
2023-03-22T04:40:53.984Z,16.43
2023-03-22T04:43:21.490Z,13.07
2023-03-22T04:45:49.102Z,19.53
2023-03-22T04:48:22.123Z,13.60
2023-03-22T04:50:53.362Z,12.80
2023-03-22T04:53:27.062Z,11.43
2023-03-22T04:55:56.849Z,14.10
2023-03-22T04:58:24.561Z,12.27
2023-03-22T05:00:52.953Z,13.13
2023-03-22T05:03:22.137Z,12.87
2023-03-22T05:05:54.470Z,12.90
2023-03-22T05:08:22.719Z,12.93
2023-03-22T05:10:50.948Z,12.80
2023-03-22T05:13:19.151Z,11.30
2023-03-22T05:15:47.208Z,19.00
2023-03-22T05:18:15.434Z,15.23
2023-03-22T05:20:44.737Z,16.63
2023-03-22T05:23:13.497Z,14.00
2023-03-22T05:25:44.962Z,11.87
2023-03-22T05:28:17.122Z,14.53
2023-03-22T05:30:44.970Z,15.10
2023-03-22T05:33:14.154Z,16.03
2023-03-22T05:35:44.755Z,15.20
2023-03-22T05:38:12.358Z,16.03
2023-03-22T05:40:40.288Z,13.80
2023-03-22T05:43:08.461Z,16.73
2023-03-22T05:45:37.631Z,16.67
2023-03-22T05:48:05.405Z,14.60
2023-03-22T05:50:33.464Z,14.00
2023-03-22T05:53:03.088Z,13.70
2023-03-22T05:55:31.978Z,19.37
2023-03-22T05:57:59.958Z,16.80
2023-03-22T06:00:32.173Z,19.83
2023-03-22T06:03:03.455Z,15.10
2023-03-22T06:05:32.675Z,15.93
2023-03-22T06:08:01.904Z,15.37
2023-03-22T06:10:29.850Z,15.90
2023-03-22T06:12:57.491Z,15.73
2023-03-22T06:15:26.403Z,15.17
2023-03-22T06:17:56.571Z,14.07
2023-03-22T06:20:25.620Z,14.87
2023-03-22T06:22:53.332Z,11.40
2023-03-22T06:25:22.287Z,11.50
2023-03-22T06:27:50.181Z,11.60
2023-03-22T06:30:20.992Z,12.23
2023-03-22T06:32:48.846Z,10.23
2023-03-22T06:35:16.732Z,12.30
2023-03-22T06:37:44.444Z,10.40
2023-03-22T06:40:12.928Z,10.90
2023-03-22T06:42:42.091Z,17.23
2023-03-22T06:45:10.595Z,10.03
2023-03-22T06:47:38.390Z,12.80
2023-03-22T06:50:11.258Z,8.70
2023-03-22T06:52:39.898Z,11.13
2023-03-22T06:55:12.964Z,8.07
2023-03-22T06:57:42.126Z,23.73
2023-03-22T07:00:11.370Z,16.80
2023-03-22T07:02:38.970Z,15.60
2023-03-22T07:05:07.267Z,11.60
2023-03-22T07:07:34.826Z,10.73
2023-03-22T07:10:02.446Z,7.90
2023-03-22T07:12:30.182Z,9.40
2023-03-22T07:14:59.124Z,9.07
2023-03-22T07:17:26.719Z,8.50
2023-03-22T07:19:55.635Z,8.13
2023-03-22T07:22:24.752Z,10.50
2023-03-22T07:24:57.186Z,9.33
2023-03-22T07:27:26.740Z,8.30
2023-03-22T07:29:54.419Z,5.57
2023-03-22T07:32:23.567Z,6.57
2023-03-22T07:34:51.180Z,7.67
2023-03-22T07:37:19.097Z,7.00
2023-03-22T07:39:46.682Z,10.90
2023-03-22T07:42:14.426Z,7.80
2023-03-22T07:44:42.001Z,7.23
2023-03-22T07:47:10.120Z,5.87
2023-03-22T07:49:42.052Z,7.73
2023-03-22T07:52:09.768Z,9.63
2023-03-22T07:54:37.292Z,6.40
2023-03-22T07:57:05.468Z,7.90
2023-03-22T07:59:33.500Z,8.93
2023-03-22T08:02:01.338Z,8.90
2023-03-22T08:04:30.900Z,5.83
2023-03-22T08:07:00.088Z,5.23
2023-03-22T08:09:45.760Z,6.53
2023-03-22T08:14:57.099Z,4.83
2023-03-22T08:20:32.098Z,9.33
2023-03-22T08:23:01.649Z,5.67
2023-03-22T08:25:29.542Z,6.70
2023-03-22T08:27:57.255Z,10.67
2023-03-22T08:30:25.241Z,6.00
2023-03-22T08:32:53.218Z,6.67
2023-03-22T08:35:20.906Z,4.43
2023-03-22T08:37:48.567Z,6.90
2023-03-22T08:40:17.901Z,7.47
2023-03-22T08:42:45.562Z,6.93
2023-03-22T08:45:13.163Z,8.47
2023-03-22T08:47:41.594Z,6.00
2023-03-22T08:50:10.395Z,5.20
2023-03-22T08:52:38.336Z,3.30
2023-03-22T08:55:08.666Z,6.03
2023-03-22T08:57:38.953Z,7.23
2023-03-22T09:00:10.820Z,4.47
2023-03-22T09:02:38.512Z,3.00
2023-03-22T09:05:06.708Z,4.97
2023-03-22T09:07:34.297Z,3.97
2023-03-22T09:10:02.246Z,4.93
2023-03-22T09:12:35.303Z,3.70
2023-03-22T09:15:06.123Z,6.83
2023-03-22T09:17:34.922Z,5.10
2023-03-22T09:20:12.372Z,6.53
2023-03-22T09:22:40.749Z,3.63
2023-03-22T09:25:12.215Z,5.53
2023-03-22T09:27:41.191Z,3.20
2023-03-22T09:30:12.031Z,4.10
2023-03-22T09:32:39.778Z,8.40
2023-03-22T09:35:08.086Z,4.90
2023-03-22T09:37:35.713Z,4.97
2023-03-22T09:40:05.278Z,3.40
2023-03-22T09:42:38.888Z,4.70
2023-03-22T09:45:12.854Z,2.13
2023-03-22T09:47:46.610Z,9.80
2023-03-22T09:50:20.659Z,3.47
2023-03-22T09:52:48.897Z,7.30
2023-03-22T09:55:21.877Z,3.90
2023-03-22T09:57:59.652Z,8.20
2023-03-22T10:00:34.516Z,2.87
2023-03-22T10:03:13.303Z,4.20
2023-03-22T10:05:47.783Z,4.00
2023-03-22T10:08:42.093Z,3.80
2023-03-22T10:11:19.294Z,3.10
2023-03-22T10:13:56.000Z,4.97
2023-03-22T10:16:29.334Z,2.97
2023-03-22T10:19:05.422Z,3.93
2023-03-22T10:21:36.998Z,6.43
2023-03-22T10:24:13.991Z,4.43
2023-03-22T10:26:43.422Z,1.57
2023-03-22T10:29:14.655Z,1.97
2023-03-22T10:31:45.979Z,1.67
2023-03-22T10:34:21.884Z,3.63
2023-03-22T10:36:52.557Z,1.40
2023-03-22T10:39:30.964Z,1.83
2023-03-22T10:42:02.229Z,6.60
2023-03-22T10:44:34.945Z,2.67
2023-03-22T10:47:07.998Z,1.80
2023-03-22T10:49:48.434Z,1.23
2023-03-22T10:52:32.625Z,3.80
2023-03-22T10:55:04.470Z,3.63
2023-03-22T10:57:32.440Z,2.60
2023-03-22T11:00:00.544Z,1.93
2023-03-22T11:02:31.666Z,1.30
2023-03-22T11:05:03.698Z,3.23
2023-03-22T11:07:36.196Z,1.80
2023-03-22T11:10:24.195Z,1.83
2023-03-22T11:12:56.322Z,1.97
2023-03-22T11:15:46.009Z,1.60
2023-03-22T11:18:48.089Z,3.10
2023-03-22T11:21:18.916Z,1.50
2023-03-22T11:23:55.878Z,3.47
2023-03-22T11:26:30.561Z,1.70
2023-03-22T11:29:10.280Z,5.23
2023-03-22T11:31:55.794Z,9.93
2023-03-22T11:34:26.271Z,7.67
2023-03-22T11:36:57.499Z,2.27
2023-03-22T11:39:29.041Z,1.20
2023-03-22T11:41:59.778Z,1.53
2023-03-22T11:44:29.223Z,5.43
2023-03-22T11:47:00.471Z,5.00
2023-03-22T11:49:38.594Z,1.90
2023-03-22T11:52:16.708Z,5.17
2023-03-22T11:54:46.487Z,1.83
2023-03-22T11:57:18.513Z,2.50
2023-03-22T11:59:48.683Z,1.30
2023-03-22T12:02:23.592Z,2.80
2023-03-22T12:04:57.184Z,2.60
2023-03-22T12:07:28.063Z,2.50
2023-03-22T12:10:01.318Z,1.47
2023-03-22T12:12:32.740Z,1.67
2023-03-22T12:15:04.844Z,1.30
2023-03-22T12:17:40.905Z,2.20
2023-03-22T12:20:22.213Z,3.00
2023-03-22T12:22:55.445Z,2.70
2023-03-22T12:25:28.055Z,1.73
2023-03-22T12:27:59.076Z,1.37
2023-03-22T12:30:29.188Z,1.30
2023-03-22T12:33:06.474Z,2.93
2023-03-22T12:35:37.482Z,2.10
2023-03-22T12:38:24.969Z,2.03
2023-03-22T12:40:55.301Z,6.37
2023-03-22T12:43:35.570Z,1.50
2023-03-22T12:46:08.575Z,1.40
2023-03-22T12:48:40.968Z,1.40
2023-03-22T12:51:14.189Z,1.60
2023-03-22T12:53:47.992Z,1.67
2023-03-22T12:56:18.930Z,1.10
2023-03-22T12:58:49.932Z,1.27
2023-03-22T13:01:23.623Z,3.17
2023-03-22T13:03:54.590Z,1.47
2023-03-22T13:23:32.448Z,2.50
2023-03-22T13:26:03.702Z,1.60
2023-03-22T13:28:37.176Z,1.20
2023-03-22T13:31:05.979Z,2.40
2023-03-22T13:33:38.965Z,3.33
2023-03-22T13:36:32.343Z,2.20
2023-03-22T13:39:17.764Z,2.40
2023-03-22T13:41:52.509Z,1.40
2023-03-22T13:47:03.749Z,2.73
2023-03-22T13:49:59.937Z,1.20
2023-03-22T13:52:53.280Z,1.93
2023-03-22T13:59:04.337Z,5.63
2023-03-22T14:01:50.245Z,1.53
2023-03-22T14:04:29.509Z,1.80
2023-03-22T14:07:02.339Z,1.30
