createdAt,value
2023-04-18T00:12:54.890Z,100.00
2023-04-18T00:20:28.856Z,100.00
2023-04-18T00:28:04.376Z,100.00
2023-04-18T00:43:35.224Z,100.00
2023-04-18T00:51:11.034Z,100.00
2023-04-18T00:58:46.591Z,100.00
2023-04-18T01:06:20.864Z,100.00
2023-04-18T01:14:03.912Z,100.00
2023-04-18T01:21:41.938Z,100.00
2023-04-18T01:29:17.357Z,100.00
2023-04-18T01:36:51.305Z,100.00
2023-04-18T01:44:26.675Z,100.00
2023-04-18T01:52:01.021Z,100.00
2023-04-18T01:59:36.549Z,100.00
2023-04-18T02:07:10.764Z,100.00
2023-04-18T02:14:45.990Z,100.00
2023-04-18T02:22:20.162Z,100.00
2023-04-18T02:29:55.643Z,100.00
2023-04-18T02:37:29.620Z,100.00
2023-04-18T02:45:05.546Z,100.00
2023-04-18T02:52:39.331Z,100.00
2023-04-18T03:00:16.225Z,100.00
2023-04-18T03:07:50.268Z,100.00
2023-04-18T03:15:25.573Z,100.00
2023-04-18T03:22:59.727Z,100.00
2023-04-18T03:30:35.225Z,100.00
2023-04-18T03:38:09.342Z,100.00
2023-04-18T03:45:47.945Z,100.00
2023-04-18T03:53:22.005Z,100.00
2023-04-18T04:00:57.565Z,100.00
2023-04-18T04:08:31.565Z,100.00
2023-04-18T04:16:08.610Z,100.00
2023-04-18T04:23:43.200Z,100.00
2023-04-18T04:31:18.841Z,100.00
2023-04-18T04:38:52.979Z,100.00
2023-04-18T04:46:30.922Z,100.00
2023-04-18T04:54:05.629Z,100.00
2023-04-18T05:01:40.999Z,100.00
2023-04-18T05:09:15.098Z,100.00
2023-04-18T05:16:50.482Z,100.00
2023-04-18T05:24:24.342Z,100.00
2023-04-18T05:31:59.759Z,100.00
2023-04-18T05:39:34.512Z,100.00
2023-04-18T05:47:09.959Z,100.00
2023-04-18T05:54:44.130Z,100.00
2023-04-18T06:02:19.569Z,100.00
2023-04-18T06:09:54.713Z,100.00
2023-04-18T06:17:30.317Z,100.00
2023-04-18T06:25:04.636Z,100.00
2023-04-18T06:32:40.530Z,100.00
2023-04-18T06:40:15.248Z,100.00
2023-04-18T06:47:51.629Z,100.00
2023-04-18T06:55:25.793Z,100.00
2023-04-18T07:03:02.241Z,100.00
2023-04-18T07:10:36.268Z,100.00
2023-04-18T07:18:12.481Z,100.00
2023-04-18T07:25:49.588Z,100.00
2023-04-18T07:33:25.118Z,100.00
2023-04-18T07:40:59.723Z,100.00
2023-04-18T07:48:35.347Z,100.00
2023-04-18T07:56:09.195Z,100.00
2023-04-18T08:03:44.702Z,100.00
2023-04-18T08:11:18.798Z,100.00
2023-04-18T08:18:54.186Z,100.00
2023-04-18T08:26:28.394Z,100.00
2023-04-18T08:34:05.105Z,100.00
2023-04-18T08:41:39.225Z,100.00
2023-04-18T08:49:14.765Z,100.00
2023-04-18T08:56:49.197Z,100.00
2023-04-18T09:04:38.545Z,100.00
2023-04-18T09:12:14.510Z,100.00
2023-04-18T09:19:50.721Z,100.00
2023-04-18T09:27:25.861Z,100.00
2023-04-18T09:35:04.994Z,100.00
2023-04-18T09:42:39.033Z,100.00
2023-04-18T09:50:16.552Z,100.00
2023-04-18T09:57:53.924Z,100.00
2023-04-18T10:05:32.890Z,100.00
2023-04-18T10:13:08.537Z,100.00
2023-04-18T10:20:44.598Z,100.00
2023-04-18T10:28:21.055Z,100.00
2023-04-18T10:36:02.186Z,100.00
2023-04-18T10:44:14.764Z,100.00
2023-04-18T10:51:51.245Z,100.00
2023-04-18T10:59:26.871Z,100.00
2023-04-18T11:07:03.104Z,100.00
2023-04-18T11:14:43.828Z,100.00
2023-04-18T11:22:19.524Z,100.00
2023-04-18T11:29:54.467Z,100.00
2023-04-18T11:37:29.643Z,99.92
2023-04-18T11:45:03.905Z,97.32
2023-04-18T11:52:41.212Z,97.22
2023-04-18T12:00:16.553Z,98.61
2023-04-18T12:07:52.208Z,95.39
2023-04-18T12:15:28.249Z,96.55
2023-04-18T12:23:04.509Z,93.52
2023-04-18T12:30:38.330Z,94.66
2023-04-18T12:38:13.777Z,93.17
2023-04-18T12:45:48.480Z,94.29
2023-04-18T12:53:24.119Z,95.18
2023-04-18T13:00:59.039Z,93.74
2023-04-18T13:08:35.117Z,92.64
2023-04-18T13:16:09.395Z,94.51
2023-04-18T13:23:44.822Z,94.55
2023-04-18T13:31:18.702Z,93.68
2023-04-18T13:38:54.450Z,93.49
2023-04-18T13:46:29.118Z,92.68
2023-04-18T13:54:04.953Z,93.24
2023-04-18T14:01:39.345Z,93.97
2023-04-18T14:09:14.921Z,93.32
2023-04-18T14:16:49.001Z,90.18
2023-04-18T14:24:24.446Z,93.73
2023-04-18T14:31:58.365Z,90.03
2023-04-18T14:39:33.807Z,85.31
2023-04-18T14:47:07.846Z,84.91
2023-04-18T14:54:44.015Z,85.46
2023-04-18T15:02:18.210Z,84.73
2023-04-18T15:09:54.403Z,83.33
2023-04-18T15:17:29.342Z,85.45
2023-04-18T15:25:05.721Z,86.56
2023-04-18T15:40:36.164Z,86.61
2023-04-18T15:48:10.107Z,83.02
2023-04-18T15:55:46.632Z,82.33
2023-04-18T16:03:21.003Z,81.87
2023-04-18T16:10:56.452Z,82.02
2023-04-18T16:18:30.696Z,80.51
2023-04-18T16:26:06.523Z,79.90
2023-04-18T16:33:40.609Z,77.18
2023-04-18T16:41:15.770Z,77.10
2023-04-18T16:48:51.805Z,75.22
2023-04-18T16:56:27.608Z,76.47
2023-04-18T17:04:01.413Z,75.88
2023-04-18T17:11:39.537Z,71.70
2023-04-18T17:19:13.974Z,71.23
2023-04-18T17:26:50.170Z,69.83
2023-04-18T17:34:24.253Z,69.60
2023-04-18T17:42:00.255Z,69.99
2023-04-18T17:49:35.060Z,71.73
2023-04-18T17:57:10.956Z,74.38
2023-04-18T18:04:44.997Z,76.98
2023-04-18T18:12:20.357Z,79.31
2023-04-18T18:19:54.211Z,81.57
2023-04-18T18:27:29.462Z,83.15
2023-04-18T18:35:05.606Z,83.72
2023-04-18T18:42:41.804Z,85.29
2023-04-18T18:50:15.631Z,85.08
2023-04-18T18:57:51.531Z,84.78
2023-04-18T19:05:25.838Z,84.93
2023-04-18T19:13:01.717Z,82.26
2023-04-18T19:20:35.649Z,79.75
2023-04-18T19:28:10.915Z,79.66
2023-04-18T19:35:44.725Z,79.08
2023-04-18T19:43:19.946Z,76.62
2023-04-18T19:50:53.770Z,77.00
2023-04-18T19:58:39.796Z,77.55
2023-04-18T20:06:14.269Z,79.04
2023-04-18T20:13:49.734Z,80.66
2023-04-18T20:21:23.780Z,83.24
2023-04-18T20:28:59.080Z,85.44
2023-04-18T20:36:34.427Z,87.11
2023-04-18T20:44:10.257Z,88.30
2023-04-18T20:51:44.114Z,90.47
2023-04-18T20:59:20.042Z,90.74
2023-04-18T21:06:54.195Z,91.82
2023-04-18T21:14:30.703Z,93.41
2023-04-18T21:22:04.617Z,95.62
2023-04-18T21:29:39.892Z,97.10
2023-04-18T21:37:13.746Z,99.99
2023-04-18T21:44:48.962Z,100.00
2023-04-18T21:52:22.879Z,100.00
2023-04-18T21:59:58.941Z,100.00
2023-04-18T22:07:34.183Z,100.00
2023-04-18T22:15:11.624Z,100.00
2023-04-18T22:22:45.720Z,100.00
2023-04-18T22:30:21.393Z,100.00
2023-04-18T22:37:56.375Z,100.00
2023-04-18T22:45:31.630Z,100.00
2023-04-18T22:53:06.153Z,100.00
2023-04-18T23:00:41.520Z,99.40
2023-04-18T23:08:18.806Z,98.96
2023-04-18T23:15:54.214Z,96.12
2023-04-18T23:23:28.196Z,95.69
2023-04-18T23:31:03.788Z,93.21
2023-04-18T23:38:38.537Z,92.91
2023-04-18T23:46:14.203Z,91.18
2023-04-18T23:53:48.245Z,90.33
