createdAt,value
2017-09-16T00:01:49.216Z,97646.81
2017-09-16T00:04:16.760Z,97644.98
2017-09-16T00:06:44.259Z,97647.42
2017-09-16T00:09:11.794Z,97651.53
2017-09-16T00:11:39.310Z,97646.99
2017-09-16T00:14:06.819Z,97649.55
2017-09-16T00:16:34.316Z,97657.98
2017-09-16T00:19:01.828Z,97658.37
2017-09-16T00:21:29.318Z,97650.69
2017-09-16T00:23:56.844Z,97651.14
2017-09-16T00:26:24.357Z,97652.16
2017-09-16T00:28:51.851Z,97651.27
2017-09-16T00:31:19.354Z,97648.30
2017-09-16T00:33:46.868Z,97646.38
2017-09-16T00:36:14.388Z,97648.00
2017-09-16T00:38:41.896Z,97642.44
2017-09-16T00:41:09.431Z,97643.31
2017-09-16T00:43:36.943Z,97642.95
2017-09-16T00:46:04.482Z,97634.47
2017-09-16T00:48:31.988Z,97636.25
2017-09-16T00:50:59.485Z,97643.17
2017-09-16T00:53:27.050Z,97639.61
2017-09-16T00:55:54.554Z,97642.50
2017-09-16T00:58:22.066Z,97640.91
2017-09-16T01:00:49.622Z,97640.59
2017-09-16T01:03:17.122Z,97638.34
2017-09-16T01:05:44.624Z,97636.86
2017-09-16T01:08:12.136Z,97634.47
2017-09-16T01:10:39.658Z,97629.78
2017-09-16T01:13:07.151Z,97627.86
2017-09-16T01:15:34.664Z,97622.84
2017-09-16T01:18:02.156Z,97616.53
2017-09-16T01:20:29.656Z,97612.73
2017-09-16T01:22:57.168Z,97607.02
2017-09-16T01:25:24.669Z,97607.95
2017-09-16T01:27:52.179Z,97604.09
2017-09-16T01:30:19.783Z,97601.67
2017-09-16T01:32:47.350Z,97602.00
2017-09-16T01:35:14.857Z,97601.94
2017-09-16T01:37:42.360Z,97597.31
2017-09-16T01:40:09.873Z,97598.74
2017-09-16T01:42:37.400Z,97603.28
2017-09-16T01:45:04.913Z,97594.84
2017-09-16T01:47:32.427Z,97597.61
2017-09-16T01:49:59.934Z,97596.67
2017-09-16T01:52:27.461Z,97595.14
2017-09-16T01:54:54.963Z,97593.05
2017-09-16T01:57:22.480Z,97592.31
2017-09-16T01:59:49.983Z,97591.81
2017-09-16T02:02:17.504Z,97588.95
2017-09-16T02:04:44.994Z,97593.45
2017-09-16T02:07:12.500Z,97589.89
2017-09-16T02:09:39.999Z,97583.94
2017-09-16T02:12:07.510Z,97582.13
2017-09-16T02:14:35.019Z,97579.90
2017-09-16T02:17:02.539Z,97581.75
2017-09-16T02:19:30.061Z,97573.12
2017-09-16T02:21:57.576Z,97578.07
2017-09-16T02:24:25.112Z,97576.71
2017-09-16T02:26:52.627Z,97578.49
2017-09-16T02:29:20.141Z,97578.23
2017-09-16T02:31:47.699Z,97579.47
2017-09-16T02:34:15.186Z,97577.94
2017-09-16T02:36:42.694Z,97576.88
2017-09-16T02:39:10.236Z,97588.85
2017-09-16T02:41:37.745Z,97584.59
2017-09-16T02:44:05.256Z,97582.20
2017-09-16T02:46:32.798Z,97579.06
2017-09-16T02:49:00.308Z,97582.34
2017-09-16T02:51:27.810Z,97582.49
2017-09-16T02:53:55.332Z,97580.41
2017-09-16T02:56:22.827Z,97583.05
2017-09-16T02:58:50.397Z,97581.83
2017-09-16T03:01:17.902Z,97583.61
2017-09-16T03:03:45.399Z,97583.64
2017-09-16T03:06:12.903Z,97589.52
2017-09-16T03:08:40.412Z,97588.16
2017-09-16T03:11:08.745Z,97588.95
2017-09-16T03:13:36.254Z,97592.53
2017-09-16T03:16:03.762Z,97599.91
2017-09-16T03:18:31.250Z,97589.89
2017-09-16T03:20:58.758Z,97600.52
2017-09-16T03:23:26.289Z,97590.67
2017-09-16T03:25:53.822Z,97589.97
2017-09-16T03:28:21.350Z,97587.95
2017-09-16T03:30:48.875Z,97586.69
2017-09-16T03:33:16.382Z,97581.41
2017-09-16T03:35:43.898Z,97580.48
2017-09-16T03:38:11.413Z,97576.95
2017-09-16T03:40:38.926Z,97576.52
2017-09-16T03:43:06.435Z,97573.72
2017-09-16T03:45:33.930Z,97580.00
2017-09-16T03:48:01.448Z,97583.61
2017-09-16T03:50:28.951Z,97577.08
2017-09-16T03:52:56.456Z,97576.08
2017-09-16T03:55:23.961Z,97578.63
2017-09-16T03:57:51.469Z,97576.97
2017-09-16T04:00:18.967Z,97571.13
2017-09-16T04:02:48.359Z,97566.27
2017-09-16T04:05:15.880Z,97573.95
2017-09-16T04:07:43.434Z,97565.55
2017-09-16T04:10:10.942Z,97571.72
2017-09-16T04:12:39.506Z,97570.53
2017-09-16T04:15:07.028Z,97569.63
2017-09-16T04:17:34.536Z,97570.84
2017-09-16T04:20:02.033Z,97561.03
2017-09-16T04:22:29.529Z,97564.14
2017-09-16T04:24:57.037Z,97563.38
2017-09-16T04:27:24.553Z,97565.09
2017-09-16T04:29:52.614Z,97567.22
2017-09-16T04:32:20.161Z,97566.41
2017-09-16T04:34:48.468Z,97572.42
2017-09-16T04:37:15.958Z,97573.34
2017-09-16T04:39:43.485Z,97568.25
2017-09-16T04:42:10.997Z,97567.31
2017-09-16T04:44:38.495Z,97572.66
2017-09-16T04:47:06.008Z,97576.28
2017-09-16T04:49:33.520Z,97579.17
2017-09-16T04:52:01.046Z,97580.97
2017-09-16T04:54:28.619Z,97570.88
2017-09-16T04:56:56.129Z,97578.26
2017-09-16T04:59:23.627Z,97581.38
2017-09-16T05:01:51.135Z,97579.09
2017-09-16T05:04:18.646Z,97575.02
2017-09-16T05:06:46.155Z,97571.95
2017-09-16T05:09:13.650Z,97581.72
2017-09-16T05:11:41.157Z,97576.55
2017-09-16T05:14:08.677Z,97578.91
2017-09-16T05:16:36.187Z,97584.25
2017-09-16T05:19:03.702Z,97586.48
2017-09-16T05:21:31.213Z,97585.48
2017-09-16T05:23:58.716Z,97585.80
2017-09-16T05:26:26.202Z,97586.72
2017-09-16T05:28:53.719Z,97590.00
2017-09-16T05:31:21.251Z,97586.23
2017-09-16T05:33:48.767Z,97595.21
2017-09-16T05:36:16.262Z,97599.08
2017-09-16T05:38:43.759Z,97594.36
2017-09-16T05:41:11.284Z,97591.27
2017-09-16T05:43:38.780Z,97592.16
2017-09-16T05:46:06.283Z,97598.32
2017-09-16T05:48:33.782Z,97600.15
2017-09-16T05:51:01.287Z,97598.23
2017-09-16T05:53:28.796Z,97606.94
2017-09-16T05:55:56.327Z,97606.00
2017-09-16T05:58:23.832Z,97600.44
2017-09-16T06:00:51.335Z,97602.38
2017-09-16T06:03:18.898Z,97610.38
2017-09-16T06:05:46.396Z,97607.87
2017-09-16T06:08:13.963Z,97611.47
2017-09-16T06:10:41.464Z,97612.34
2017-09-16T06:13:08.972Z,97609.80
2017-09-16T06:15:36.479Z,97604.31
2017-09-16T06:18:03.991Z,97607.95
2017-09-16T06:20:31.499Z,97605.80
2017-09-16T06:22:58.992Z,97602.95
2017-09-16T06:25:26.557Z,97604.28
2017-09-16T06:27:54.059Z,97609.23
2017-09-16T06:30:21.603Z,97603.67
2017-09-16T06:32:49.111Z,97610.55
2017-09-16T06:35:16.635Z,97609.39
2017-09-16T06:37:44.159Z,97609.46
2017-09-16T06:40:11.681Z,97615.52
2017-09-16T06:42:39.199Z,97611.36
2017-09-16T06:45:06.723Z,97612.27
2017-09-16T06:47:34.240Z,97609.56
2017-09-16T06:50:01.741Z,97611.22
2017-09-16T06:52:29.290Z,97612.82
2017-09-16T06:54:56.843Z,97617.22
2017-09-16T06:57:24.352Z,97615.00
2017-09-16T06:59:51.866Z,97618.33
2017-09-16T07:02:19.374Z,97621.19
2017-09-16T07:04:47.045Z,97620.31
2017-09-16T07:07:14.544Z,97633.42
2017-09-16T07:09:42.058Z,97636.00
2017-09-16T07:12:10.399Z,97638.73
2017-09-16T07:14:37.918Z,97635.07
2017-09-16T07:17:05.435Z,97638.34
2017-09-16T07:19:32.958Z,97637.62
2017-09-16T07:22:00.498Z,97645.41
2017-09-16T07:24:28.028Z,97651.90
2017-09-16T07:26:55.541Z,97654.13
2017-09-16T07:29:23.045Z,97659.95
2017-09-16T07:31:50.560Z,97657.73
2017-09-16T07:34:18.080Z,97662.47
2017-09-16T07:36:45.606Z,97669.08
2017-09-16T07:39:13.131Z,97671.41
2017-09-16T07:41:40.656Z,97667.11
2017-09-16T07:44:08.186Z,97667.13
2017-09-16T07:46:35.691Z,97671.92
2017-09-16T07:49:03.211Z,97674.17
2017-09-16T07:51:30.719Z,97680.34
2017-09-16T07:53:58.211Z,97678.02
2017-09-16T07:56:25.751Z,97681.38
2017-09-16T07:58:53.263Z,97679.98
2017-09-16T08:01:20.764Z,97679.05
2017-09-16T08:03:48.310Z,97680.23
2017-09-16T08:06:15.839Z,97671.84
2017-09-16T08:08:43.365Z,97671.55
2017-09-16T08:11:10.998Z,97668.28
2017-09-16T08:13:38.516Z,97667.52
2017-09-16T08:16:06.042Z,97668.02
2017-09-16T08:18:33.573Z,97669.58
2017-09-16T08:21:01.095Z,97670.58
2017-09-16T08:23:28.623Z,97670.27
2017-09-16T08:25:56.128Z,97673.39
2017-09-16T08:28:23.643Z,97678.44
2017-09-16T08:30:51.155Z,97672.89
2017-09-16T08:33:18.667Z,97678.33
2017-09-16T08:35:46.183Z,97670.59
2017-09-16T08:38:13.696Z,97670.98
2017-09-16T08:40:41.213Z,97663.69
2017-09-16T08:43:08.711Z,97667.04
2017-09-16T08:45:36.259Z,97665.94
2017-09-16T08:48:03.790Z,97660.40
2017-09-16T08:50:31.293Z,97664.98
2017-09-16T08:52:58.807Z,97665.28
2017-09-16T08:55:26.320Z,97665.20
2017-09-16T08:57:53.829Z,97660.37
2017-09-16T09:00:21.353Z,97657.52
2017-09-16T09:02:48.892Z,97658.02
2017-09-16T09:05:16.393Z,97647.92
2017-09-16T09:07:43.901Z,97649.22
2017-09-16T09:10:11.403Z,97647.73
2017-09-16T09:12:38.972Z,97647.31
2017-09-16T09:15:06.504Z,97641.95
2017-09-16T09:17:34.014Z,97650.98
2017-09-16T09:20:01.536Z,97652.91
2017-09-16T09:22:29.045Z,97655.47
2017-09-16T09:24:56.559Z,97651.63
2017-09-16T09:27:24.079Z,97652.24
2017-09-16T09:29:51.603Z,97653.59
2017-09-16T09:32:19.119Z,97651.78
2017-09-16T09:34:46.624Z,97652.76
2017-09-16T09:37:14.141Z,97657.94
2017-09-16T09:39:41.635Z,97653.73
2017-09-16T09:42:09.161Z,97646.11
2017-09-16T09:44:36.675Z,97646.18
2017-09-16T09:47:04.188Z,97644.48
2017-09-16T09:49:31.690Z,97645.11
2017-09-16T09:51:59.203Z,97642.70
2017-09-16T09:54:26.702Z,97645.12
2017-09-16T09:56:54.210Z,97641.62
2017-09-16T09:59:21.708Z,97633.16
2017-09-16T10:01:49.224Z,97635.84
2017-09-16T10:04:16.775Z,97634.50
2017-09-16T10:06:44.274Z,97633.50
2017-09-16T10:09:11.805Z,97634.87
2017-09-16T10:11:39.310Z,97635.94
2017-09-16T10:14:06.814Z,97636.66
2017-09-16T10:16:34.341Z,97630.94
2017-09-16T10:19:01.844Z,97639.80
2017-09-16T10:21:29.395Z,97634.22
2017-09-16T10:23:56.929Z,97630.73
2017-09-16T10:26:24.457Z,97634.09
2017-09-16T10:28:52.031Z,97627.15
2017-09-16T10:31:19.542Z,97625.86
2017-09-16T10:33:47.043Z,97621.25
2017-09-16T10:36:14.542Z,97623.08
2017-09-16T10:38:42.048Z,97622.16
2017-09-16T10:41:09.560Z,97619.88
2017-09-16T10:43:37.067Z,97618.72
2017-09-16T10:46:04.709Z,97623.94
2017-09-16T10:48:32.222Z,97621.59
2017-09-16T10:50:59.743Z,97619.84
2017-09-16T10:53:27.252Z,97623.85
2017-09-16T10:55:54.818Z,97626.67
2017-09-16T10:58:22.408Z,97619.61
2017-09-16T11:00:49.979Z,97628.84
2017-09-16T11:03:17.498Z,97626.89
2017-09-16T11:05:45.071Z,97625.05
2017-09-16T11:08:12.607Z,97630.86
2017-09-16T11:10:40.136Z,97626.58
2017-09-16T11:13:07.650Z,97621.55
2017-09-16T11:15:35.201Z,97621.52
2017-09-16T11:18:02.836Z,97620.48
2017-09-16T11:20:30.350Z,97620.41
2017-09-16T11:22:57.908Z,97621.70
2017-09-16T11:25:25.410Z,97624.17
2017-09-16T11:27:52.961Z,97616.17
2017-09-16T11:30:20.489Z,97616.20
2017-09-16T11:32:47.988Z,97612.77
2017-09-16T11:35:15.501Z,97611.41
2017-09-16T11:37:43.127Z,97613.00
2017-09-16T11:40:10.643Z,97612.81
2017-09-16T11:42:38.174Z,97610.84
2017-09-16T11:45:06.671Z,97600.75
2017-09-16T11:47:34.175Z,97601.19
2017-09-16T11:50:01.716Z,97603.06
2017-09-16T11:52:29.244Z,97599.18
2017-09-16T11:54:57.084Z,97593.78
2017-09-16T11:57:24.599Z,97602.42
2017-09-16T11:59:52.125Z,97605.56
2017-09-16T12:02:19.631Z,97604.50
2017-09-16T12:04:47.148Z,97596.99
2017-09-16T12:07:14.668Z,97598.00
2017-09-16T12:09:42.231Z,97600.42
2017-09-16T12:12:09.774Z,97599.33
2017-09-16T12:14:37.294Z,97594.67
2017-09-16T12:17:04.845Z,97593.33
2017-09-16T12:19:32.372Z,97588.53
2017-09-16T12:21:59.870Z,97587.33
2017-09-16T12:24:27.407Z,97588.31
2017-09-16T12:26:55.043Z,97578.88
2017-09-16T12:29:22.710Z,97586.39
2017-09-16T12:31:50.239Z,97576.40
2017-09-16T12:34:18.018Z,97566.72
2017-09-16T12:36:45.571Z,97573.04
2017-09-16T12:39:13.077Z,97571.64
2017-09-16T12:41:40.589Z,97574.27
2017-09-16T12:44:08.279Z,97577.87
2017-09-16T12:46:35.907Z,97572.31
2017-09-16T12:49:03.576Z,97571.58
2017-09-16T12:51:31.319Z,97573.72
2017-09-16T12:53:58.839Z,97576.94
2017-09-16T12:56:26.362Z,97565.77
2017-09-16T12:58:53.877Z,97567.78
2017-09-16T13:01:21.405Z,97562.13
2017-09-16T13:03:48.911Z,97565.36
2017-09-16T13:06:16.419Z,97560.48
2017-09-16T13:08:43.952Z,97569.66
2017-09-16T13:11:11.479Z,97565.32
2017-09-16T13:13:39.158Z,97564.31
2017-09-16T13:16:06.707Z,97565.91
2017-09-16T13:18:34.228Z,97563.98
2017-09-16T13:21:01.739Z,97562.47
2017-09-16T13:23:30.120Z,97572.16
2017-09-16T13:25:57.892Z,97570.21
2017-09-16T13:28:25.962Z,97571.45
2017-09-16T13:30:53.480Z,97568.48
2017-09-16T13:33:20.999Z,97565.30
2017-09-16T13:35:48.728Z,97565.11
2017-09-16T13:38:16.748Z,97560.19
2017-09-16T13:40:44.289Z,97564.26
2017-09-16T13:43:11.809Z,97561.78
2017-09-16T13:45:39.326Z,97561.50
2017-09-16T13:48:06.844Z,97562.80
2017-09-16T13:50:34.350Z,97560.14
2017-09-16T13:53:01.854Z,97558.67
2017-09-16T13:55:29.604Z,97546.61
2017-09-16T13:57:57.120Z,97554.91
2017-09-16T14:00:24.636Z,97550.60
2017-09-16T14:02:52.305Z,97545.62
2017-09-16T14:05:19.859Z,97544.94
2017-09-16T14:07:47.388Z,97541.47
2017-09-16T14:10:15.167Z,97546.45
2017-09-16T14:12:42.956Z,97545.02
2017-09-16T14:15:10.479Z,97549.98
2017-09-16T14:17:38.000Z,97549.61
2017-09-16T14:20:05.516Z,97547.92
2017-09-16T14:22:33.020Z,97551.55
2017-09-16T14:25:00.560Z,97555.78
2017-09-16T14:27:28.980Z,97554.48
2017-09-16T14:29:56.963Z,97561.70
2017-09-16T14:32:24.494Z,97562.53
2017-09-16T14:34:52.312Z,97565.75
2017-09-16T14:37:19.957Z,97571.39
2017-09-16T14:39:47.475Z,97574.50
2017-09-16T14:42:15.046Z,97567.48
2017-09-16T14:44:42.671Z,97574.31
2017-09-16T14:47:10.210Z,97575.11
2017-09-16T14:49:37.740Z,97583.10
2017-09-16T14:52:05.402Z,97583.81
2017-09-16T14:54:32.961Z,97592.61
2017-09-16T14:57:00.465Z,97601.83
2017-09-16T14:59:27.975Z,97603.76
2017-09-16T15:01:55.511Z,97607.94
2017-09-16T15:04:23.208Z,97612.57
2017-09-16T15:06:50.741Z,97615.07
2017-09-16T15:09:18.268Z,97620.73
2017-09-16T15:11:45.768Z,97628.33
2017-09-16T15:14:13.590Z,97634.72
2017-09-16T15:16:41.612Z,97636.70
2017-09-16T15:19:09.203Z,97643.38
2017-09-16T15:21:37.026Z,97651.64
2017-09-16T15:24:04.547Z,97657.00
2017-09-16T15:26:32.352Z,97652.46
2017-09-16T15:29:00.020Z,97659.11
2017-09-16T15:31:27.530Z,97656.41
2017-09-16T15:33:55.044Z,97652.58
2017-09-16T15:36:22.551Z,97649.03
2017-09-16T15:38:50.448Z,97655.47
2017-09-16T15:41:17.977Z,97657.55
2017-09-16T15:43:45.784Z,97663.86
2017-09-16T15:46:13.562Z,97664.09
2017-09-16T15:48:41.461Z,97658.92
2017-09-16T15:51:09.420Z,97667.81
2017-09-16T15:53:37.238Z,97667.77
2017-09-16T15:56:04.962Z,97668.14
2017-09-16T15:58:32.776Z,97661.23
2017-09-16T16:01:00.630Z,97655.23
2017-09-16T16:03:28.580Z,97663.06
2017-09-16T16:05:56.102Z,97663.71
2017-09-16T16:08:23.641Z,97661.55
2017-09-16T16:10:51.411Z,97663.66
2017-09-16T16:13:19.347Z,97672.78
2017-09-16T16:15:46.882Z,97674.00
2017-09-16T16:18:14.394Z,97683.55
2017-09-16T16:20:41.943Z,97681.88
2017-09-16T16:23:09.787Z,97683.47
2017-09-16T16:25:37.879Z,97683.92
2017-09-16T16:28:05.392Z,97684.20
2017-09-16T16:30:32.942Z,97676.09
2017-09-16T16:33:00.459Z,97681.48
2017-09-16T16:35:28.002Z,97680.17
2017-09-16T16:37:55.555Z,97676.84
2017-09-16T16:40:23.172Z,97677.27
2017-09-16T16:42:50.691Z,97679.47
2017-09-16T16:45:18.200Z,97678.09
2017-09-16T16:47:46.090Z,97681.07
2017-09-16T16:50:13.797Z,97687.20
2017-09-16T16:52:41.783Z,97691.33
2017-09-16T16:55:09.322Z,97691.84
2017-09-16T16:57:37.258Z,97693.19
2017-09-16T17:00:04.792Z,97692.89
2017-09-16T17:02:32.467Z,97696.46
2017-09-16T17:04:59.996Z,97692.30
2017-09-16T17:07:27.520Z,97694.41
2017-09-16T17:09:55.457Z,97697.65
2017-09-16T17:12:22.969Z,97701.14
2017-09-16T17:14:50.787Z,97696.41
2017-09-16T17:17:18.574Z,97708.31
2017-09-16T17:19:46.103Z,97717.79
2017-09-16T17:22:13.971Z,97714.83
2017-09-16T17:24:41.479Z,97711.80
2017-09-16T17:27:08.995Z,97721.63
2017-09-16T17:29:36.523Z,97718.91
2017-09-16T17:32:04.035Z,97722.22
2017-09-16T17:34:31.684Z,97713.78
2017-09-16T17:36:59.623Z,97716.69
2017-09-16T17:39:28.617Z,97715.19
2017-09-16T17:41:56.135Z,97720.30
2017-09-16T17:44:24.360Z,97721.94
2017-09-16T17:46:51.887Z,97723.73
2017-09-16T17:49:19.403Z,97714.90
2017-09-16T17:51:46.899Z,97718.81
2017-09-16T17:54:14.691Z,97717.50
2017-09-16T17:56:42.606Z,97722.75
2017-09-16T17:59:10.168Z,97723.38
2017-09-16T18:01:38.084Z,97727.47
2017-09-16T18:04:05.954Z,97725.90
2017-09-16T18:13:20.136Z,97737.97
2017-09-16T18:15:48.113Z,97731.47
2017-09-16T18:18:15.977Z,97737.02
2017-09-16T18:20:43.478Z,97741.56
2017-09-16T18:23:11.656Z,97739.74
2017-09-16T18:25:39.169Z,97742.57
2017-09-16T18:28:06.699Z,97750.44
2017-09-16T18:30:34.712Z,97760.81
2017-09-16T18:33:02.820Z,97760.59
2017-09-16T18:35:30.334Z,97759.02
2017-09-16T18:37:59.330Z,97757.39
2017-09-16T18:40:29.218Z,97762.36
2017-09-16T18:42:56.733Z,97758.53
2017-09-16T18:45:24.360Z,97753.42
2017-09-16T18:47:51.911Z,97755.73
2017-09-16T18:50:22.116Z,97754.67
2017-09-16T18:52:50.403Z,97759.48
2017-09-16T18:55:18.905Z,97763.09
2017-09-16T18:57:51.828Z,97762.48
2017-09-16T19:00:21.404Z,97761.97
2017-09-16T19:02:51.014Z,97758.36
2017-09-16T19:05:18.547Z,97759.53
2017-09-16T19:07:47.451Z,97758.03
2017-09-16T19:10:14.984Z,97755.69
2017-09-16T19:12:44.139Z,97761.08
2017-09-16T19:15:15.861Z,97764.96
2017-09-16T19:17:43.384Z,97763.64
2017-09-16T19:20:13.097Z,97756.12
2017-09-16T19:22:41.078Z,97758.73
2017-09-16T19:25:08.607Z,97758.83
2017-09-16T19:27:38.001Z,97756.66
2017-09-16T19:30:06.223Z,97756.33
2017-09-16T19:32:36.148Z,97755.23
2017-09-16T19:35:03.955Z,97758.80
2017-09-16T19:37:32.099Z,97760.16
2017-09-16T19:39:59.628Z,97762.61
2017-09-16T19:42:28.639Z,97758.40
2017-09-16T19:44:57.416Z,97762.59
2017-09-16T19:47:26.824Z,97760.64
2017-09-16T19:50:01.670Z,97754.84
2017-09-16T19:52:30.265Z,97759.16
2017-09-16T19:54:58.735Z,97764.43
2017-09-16T19:57:26.267Z,97770.75
2017-09-16T19:59:55.640Z,97773.55
2017-09-16T20:02:42.692Z,97776.44
2017-09-16T20:05:10.245Z,97771.13
2017-09-16T20:07:37.747Z,97776.03
2017-09-16T20:10:05.849Z,97775.77
2017-09-16T20:12:33.372Z,97781.18
2017-09-16T20:15:00.918Z,97777.81
2017-09-16T20:17:28.949Z,97775.13
2017-09-16T20:19:56.446Z,97779.72
2017-09-16T20:22:23.978Z,97776.77
2017-09-16T20:24:52.476Z,97776.64
2017-09-16T20:27:20.000Z,97778.27
2017-09-16T20:29:47.527Z,97781.43
2017-09-16T20:32:15.748Z,97787.73
2017-09-16T20:34:45.192Z,97795.11
2017-09-16T20:37:12.719Z,97794.01
2017-09-16T20:39:40.224Z,97791.18
2017-09-16T20:42:07.746Z,97787.74
2017-09-16T20:44:36.695Z,97778.98
2017-09-16T20:47:04.199Z,97787.20
2017-09-16T20:49:32.645Z,97784.07
2017-09-16T20:52:31.876Z,97781.58
2017-09-16T20:54:59.419Z,97786.71
2017-09-16T20:57:27.359Z,97786.05
2017-09-16T21:00:04.332Z,97796.49
2017-09-16T21:02:32.320Z,97785.75
2017-09-16T21:04:59.831Z,97794.42
2017-09-16T21:07:29.433Z,97797.63
2017-09-16T21:09:56.928Z,97799.92
2017-09-16T21:12:24.427Z,97794.33
2017-09-16T21:14:51.948Z,97789.05
2017-09-16T21:17:20.087Z,97792.77
2017-09-16T21:19:47.604Z,97790.50
2017-09-16T21:22:15.536Z,97794.01
2017-09-16T21:24:43.046Z,97804.86
2017-09-16T21:27:10.974Z,97800.34
2017-09-16T21:29:38.473Z,97803.02
2017-09-16T21:32:06.369Z,97805.03
2017-09-16T21:34:34.146Z,97807.23
2017-09-16T21:37:01.644Z,97802.30
2017-09-16T21:39:29.399Z,97798.89
2017-09-16T21:41:56.933Z,97801.02
2017-09-16T21:44:24.818Z,97795.16
2017-09-16T21:46:52.360Z,97791.95
2017-09-16T21:49:20.144Z,97794.34
2017-09-16T21:51:47.644Z,97790.50
2017-09-16T21:54:15.143Z,97789.49
2017-09-16T21:56:42.902Z,97791.16
2017-09-16T21:59:10.410Z,97787.28
2017-09-16T22:01:37.950Z,97787.26
2017-09-16T22:04:05.440Z,97791.95
2017-09-16T22:06:33.060Z,97794.22
2017-09-16T22:09:00.561Z,97793.69
2017-09-16T22:11:28.104Z,97789.49
2017-09-16T22:13:55.667Z,97786.81
2017-09-16T22:16:23.169Z,97789.28
2017-09-16T22:18:50.684Z,97783.45
2017-09-16T22:21:18.191Z,97784.75
2017-09-16T22:23:45.701Z,97786.32
2017-09-16T22:26:13.203Z,97788.03
2017-09-16T22:28:40.698Z,97788.38
2017-09-16T22:31:08.200Z,97779.61
2017-09-16T22:33:35.715Z,97778.62
2017-09-16T22:36:03.245Z,97776.63
2017-09-16T22:38:30.755Z,97784.23
2017-09-16T22:40:58.261Z,97783.44
2017-09-16T22:43:25.818Z,97783.45
2017-09-16T22:45:53.377Z,97777.20
2017-09-16T22:48:20.896Z,97783.98
2017-09-16T22:50:48.402Z,97783.90
2017-09-16T22:53:15.931Z,97780.61
2017-09-16T22:55:43.438Z,97783.29
2017-09-16T22:58:10.942Z,97785.94
2017-09-16T23:00:38.440Z,97785.36
2017-09-16T23:03:05.934Z,97779.46
2017-09-16T23:05:33.432Z,97777.23
2017-09-16T23:08:00.938Z,97767.91
2017-09-16T23:10:32.082Z,97777.36
2017-09-16T23:12:59.626Z,97770.67
2017-09-16T23:15:27.127Z,97773.00
2017-09-16T23:17:54.659Z,97773.45
2017-09-16T23:20:22.275Z,97773.91
2017-09-16T23:22:49.772Z,97773.53
2017-09-16T23:25:17.267Z,97766.16
2017-09-16T23:27:44.763Z,97770.09
2017-09-16T23:30:12.267Z,97777.80
2017-09-16T23:32:39.759Z,97773.89
2017-09-16T23:35:07.249Z,97771.80
2017-09-16T23:37:34.768Z,97759.33
2017-09-16T23:40:02.263Z,97763.95
2017-09-16T23:42:29.759Z,97759.34
2017-09-16T23:44:57.264Z,97764.59
2017-09-16T23:47:24.776Z,97768.14
2017-09-16T23:49:52.280Z,97760.23
2017-09-16T23:52:19.774Z,97754.01
2017-09-16T23:54:47.275Z,97758.38
2017-09-16T23:57:14.781Z,97752.19
2017-09-16T23:59:42.285Z,97751.33
