createdAt,value
2016-09-02T00:00:25.328Z,0.00
2016-09-02T00:01:24.783Z,0.00
2016-09-02T00:02:24.993Z,0.00
2016-09-02T00:03:25.505Z,0.00
2016-09-02T00:04:26.016Z,0.00
2016-09-02T00:05:26.534Z,0.00
2016-09-02T00:06:27.044Z,0.00
2016-09-02T00:07:27.562Z,0.00
2016-09-02T00:08:28.227Z,0.00
2016-09-02T00:09:28.595Z,0.00
2016-09-02T00:10:29.097Z,0.00
2016-09-02T00:11:29.607Z,0.00
2016-09-02T00:12:30.120Z,0.00
2016-09-02T00:13:30.644Z,0.00
2016-09-02T00:14:31.143Z,0.00
2016-09-02T00:15:31.669Z,0.00
2016-09-02T00:16:32.166Z,0.00
2016-09-02T00:17:32.676Z,0.00
2016-09-02T00:18:33.191Z,0.00
2016-09-02T00:19:33.847Z,0.00
2016-09-02T00:20:34.210Z,0.00
2016-09-02T00:21:34.724Z,0.00
2016-09-02T00:22:35.238Z,0.00
2016-09-02T00:23:35.897Z,0.00
2016-09-02T00:24:36.257Z,0.00
2016-09-02T00:25:36.768Z,0.00
2016-09-02T00:26:37.313Z,0.00
2016-09-02T00:27:37.821Z,0.00
2016-09-02T00:28:38.304Z,0.00
2016-09-02T00:29:38.822Z,0.00
2016-09-02T00:30:39.477Z,0.00
2016-09-02T00:31:39.833Z,0.00
2016-09-02T00:32:40.348Z,0.00
2016-09-02T00:33:40.860Z,0.00
2016-09-02T00:34:41.371Z,0.00
2016-09-02T00:35:41.885Z,0.00
2016-09-02T00:36:42.689Z,0.00
2016-09-02T00:37:42.905Z,0.00
2016-09-02T00:38:43.567Z,0.00
2016-09-02T00:39:43.929Z,0.00
2016-09-02T00:40:44.441Z,0.00
2016-09-02T00:41:44.956Z,0.00
2016-09-02T00:42:45.469Z,0.00
2016-09-02T00:43:45.991Z,0.00
2016-09-02T00:44:46.495Z,0.00
2016-09-02T00:45:47.014Z,0.00
2016-09-02T00:46:47.523Z,0.00
2016-09-02T00:47:48.034Z,0.00
2016-09-02T00:48:48.545Z,0.00
2016-09-02T00:49:49.059Z,0.00
2016-09-02T00:50:49.571Z,0.00
2016-09-02T00:51:50.083Z,0.00
2016-09-02T00:52:50.599Z,0.00
2016-09-02T00:53:51.140Z,0.00
2016-09-02T00:54:51.641Z,0.00
2016-09-02T00:55:52.137Z,0.00
2016-09-02T00:56:52.812Z,0.00
2016-09-02T00:57:55.265Z,0.00
2016-09-02T00:58:53.685Z,0.00
2016-09-02T00:59:54.346Z,0.00
2016-09-02T01:00:54.697Z,0.00
2016-09-02T01:01:55.369Z,0.00
2016-09-02T01:02:55.720Z,0.00
2016-09-02T01:03:56.232Z,0.00
2016-09-02T01:04:56.896Z,0.00
2016-09-02T01:05:57.254Z,0.00
2016-09-02T01:06:57.941Z,0.00
2016-09-02T01:07:58.281Z,0.00
2016-09-02T01:08:58.794Z,0.00
2016-09-02T01:09:59.306Z,0.00
2016-09-02T01:10:59.839Z,0.00
2016-09-02T01:12:00.327Z,0.00
2016-09-02T01:13:00.982Z,0.00
2016-09-02T01:14:01.501Z,0.00
2016-09-02T01:15:01.857Z,0.00
2016-09-02T01:16:04.045Z,0.00
2016-09-02T01:17:02.895Z,0.00
2016-09-02T01:18:03.550Z,0.00
2016-09-02T01:19:03.915Z,0.00
2016-09-02T01:20:04.453Z,0.00
2016-09-02T01:21:04.937Z,0.00
2016-09-02T01:22:05.459Z,0.00
2016-09-02T01:23:05.979Z,0.00
2016-09-02T01:24:06.501Z,0.00
2016-09-02T01:25:07.017Z,0.00
2016-09-02T01:26:07.521Z,0.00
2016-09-02T01:27:08.051Z,0.00
2016-09-02T01:28:08.694Z,0.00
2016-09-02T01:29:09.059Z,0.00
2016-09-02T01:30:09.603Z,0.00
2016-09-02T01:31:10.089Z,0.00
2016-09-02T01:32:10.592Z,0.00
2016-09-02T01:33:11.105Z,0.00
2016-09-02T01:34:11.647Z,0.00
2016-09-02T01:35:12.280Z,0.00
2016-09-02T01:36:12.644Z,0.00
2016-09-02T01:37:13.158Z,0.00
2016-09-02T01:38:13.823Z,0.00
2016-09-02T01:39:14.183Z,0.00
2016-09-02T01:40:14.844Z,0.00
2016-09-02T01:41:15.222Z,0.00
2016-09-02T01:42:15.870Z,0.00
2016-09-02T01:43:16.231Z,0.00
2016-09-02T01:44:16.744Z,0.00
2016-09-02T01:45:17.404Z,0.00
2016-09-02T01:46:17.774Z,0.00
2016-09-02T01:47:18.306Z,0.00
2016-09-02T01:48:18.800Z,0.00
2016-09-02T01:49:19.293Z,0.00
2016-09-02T01:50:20.859Z,0.00
2016-09-02T01:51:20.343Z,0.00
2016-09-02T01:52:20.832Z,0.00
2016-09-02T01:53:21.495Z,0.00
2016-09-02T01:54:21.853Z,0.00
2016-09-02T01:55:22.814Z,0.00
2016-09-02T01:56:22.876Z,0.00
2016-09-02T01:57:23.390Z,0.00
2016-09-02T01:58:24.065Z,0.00
2016-09-02T01:59:24.416Z,0.00
2016-09-02T02:00:25.114Z,0.00
2016-09-02T02:01:25.447Z,0.00
2016-09-02T02:02:25.968Z,0.00
2016-09-02T02:03:26.474Z,0.00
2016-09-02T02:04:26.983Z,0.00
2016-09-02T02:05:27.497Z,0.00
2016-09-02T02:06:28.007Z,0.00
2016-09-02T02:07:28.518Z,0.00
2016-09-02T02:08:29.030Z,0.00
2016-09-02T02:09:29.545Z,0.00
2016-09-02T02:10:30.075Z,0.00
2016-09-02T02:11:30.560Z,0.00
2016-09-02T02:12:31.074Z,0.00
2016-09-02T02:13:31.617Z,0.00
2016-09-02T02:14:32.098Z,0.00
2016-09-02T02:15:32.613Z,0.00
2016-09-02T02:16:33.124Z,0.00
2016-09-02T02:17:33.635Z,0.00
2016-09-02T02:18:34.147Z,0.00
2016-09-02T02:19:34.808Z,0.00
2016-09-02T02:20:35.170Z,0.00
2016-09-02T02:21:35.680Z,0.00
2016-09-02T02:22:36.347Z,0.00
2016-09-02T02:23:36.706Z,0.00
2016-09-02T02:24:37.371Z,0.00
2016-09-02T02:25:37.730Z,0.00
2016-09-02T02:26:38.387Z,0.00
2016-09-02T02:27:38.748Z,0.00
2016-09-02T02:28:39.261Z,0.00
2016-09-02T02:29:39.772Z,0.00
2016-09-02T02:30:40.286Z,0.00
2016-09-02T02:31:40.825Z,0.00
2016-09-02T02:32:41.457Z,0.00
2016-09-02T02:33:41.823Z,0.00
2016-09-02T02:34:44.286Z,0.00
2016-09-02T02:35:42.995Z,0.00
2016-09-02T02:36:43.367Z,0.00
2016-09-02T02:37:44.036Z,0.00
2016-09-02T02:38:44.432Z,0.00
2016-09-02T02:39:44.908Z,0.00
2016-09-02T02:40:45.419Z,0.00
2016-09-02T02:41:45.941Z,0.00
2016-09-02T02:42:46.446Z,0.00
2016-09-02T02:43:46.958Z,0.00
2016-09-02T02:44:47.468Z,0.00
2016-09-02T02:45:47.985Z,0.00
2016-09-02T02:46:48.493Z,0.00
2016-09-02T02:47:49.004Z,0.00
2016-09-02T02:48:49.665Z,0.00
2016-09-02T02:49:50.025Z,0.00
2016-09-02T02:50:50.536Z,0.00
2016-09-02T02:51:51.053Z,0.00
2016-09-02T02:52:51.563Z,0.00
2016-09-02T02:53:52.071Z,0.00
2016-09-02T02:54:52.584Z,0.00
2016-09-02T02:55:53.099Z,0.00
2016-09-02T02:56:53.614Z,0.00
2016-09-02T02:57:54.121Z,0.00
2016-09-02T02:58:54.780Z,0.00
2016-09-02T02:59:55.300Z,0.00
2016-09-02T03:00:55.655Z,0.00
2016-09-02T03:01:56.173Z,0.00
2016-09-02T03:02:56.684Z,0.00
2016-09-02T03:03:57.195Z,0.00
2016-09-02T03:04:57.710Z,0.00
2016-09-02T03:05:58.221Z,0.00
2016-09-02T03:06:58.732Z,0.00
2016-09-02T03:07:59.394Z,0.00
2016-09-02T03:08:59.758Z,0.00
2016-09-02T03:10:00.273Z,0.00
2016-09-02T03:11:00.930Z,0.00
2016-09-02T03:12:01.297Z,0.00
2016-09-02T03:13:01.959Z,0.00
2016-09-02T03:14:02.329Z,0.00
2016-09-02T03:15:02.993Z,0.00
2016-09-02T03:16:03.511Z,0.00
2016-09-02T03:17:03.881Z,0.00
2016-09-02T03:18:04.399Z,0.00
2016-09-02T03:19:04.923Z,0.00
2016-09-02T03:20:05.422Z,0.00
2016-09-02T03:21:05.937Z,0.00
2016-09-02T03:22:06.458Z,0.00
2016-09-02T03:23:06.958Z,0.00
2016-09-02T03:24:07.468Z,0.00
2016-09-02T03:25:08.283Z,0.00
2016-09-02T03:26:08.638Z,0.00
2016-09-02T03:27:09.152Z,0.00
2016-09-02T03:28:09.661Z,0.00
2016-09-02T03:29:10.024Z,0.00
2016-09-02T03:30:10.534Z,0.00
2016-09-02T03:31:11.192Z,0.00
2016-09-02T03:32:11.579Z,0.00
2016-09-02T03:33:12.101Z,0.00
2016-09-02T03:34:12.589Z,0.00
2016-09-02T03:35:13.091Z,0.00
2016-09-02T03:36:13.604Z,0.00
2016-09-02T03:37:14.266Z,0.00
2016-09-02T03:38:14.627Z,0.00
2016-09-02T03:39:15.288Z,0.00
2016-09-02T03:40:15.663Z,0.00
2016-09-02T03:41:17.091Z,0.00
2016-09-02T03:42:16.716Z,0.00
2016-09-02T03:43:17.191Z,0.00
2016-09-02T03:44:17.700Z,0.00
2016-09-02T03:45:18.382Z,0.00
2016-09-02T03:46:18.722Z,0.00
2016-09-02T03:47:19.232Z,0.00
2016-09-02T03:48:19.892Z,0.00
2016-09-02T03:49:20.253Z,0.00
2016-09-02T03:50:20.766Z,0.00
2016-09-02T03:51:21.458Z,0.00
2016-09-02T03:52:21.794Z,0.00
2016-09-02T03:53:22.312Z,0.00
2016-09-02T03:54:22.976Z,0.00
2016-09-02T03:55:23.341Z,0.00
2016-09-02T03:56:23.856Z,0.00
2016-09-02T03:57:24.515Z,0.00
2016-09-02T03:58:25.033Z,0.00
2016-09-02T03:59:25.410Z,0.00
2016-09-02T04:00:26.357Z,0.00
2016-09-02T04:01:26.417Z,0.00
2016-09-02T04:02:26.926Z,0.00
2016-09-02T04:03:27.439Z,0.00
2016-09-02T04:04:27.951Z,0.00
2016-09-02T04:05:28.461Z,0.00
2016-09-02T04:06:28.977Z,0.00
2016-09-02T04:07:29.629Z,0.00
2016-09-02T04:08:29.996Z,0.00
2016-09-02T04:09:30.658Z,0.00
2016-09-02T04:10:31.616Z,0.00
2016-09-02T04:11:31.564Z,0.00
2016-09-02T04:12:32.044Z,0.00
2016-09-02T04:13:33.062Z,0.00
2016-09-02T04:14:33.069Z,0.00
2016-09-02T04:15:33.583Z,0.00
2016-09-02T04:16:34.247Z,0.00
2016-09-02T04:17:34.756Z,0.00
2016-09-02T04:18:35.143Z,0.00
2016-09-02T04:19:35.629Z,0.00
2016-09-02T04:20:36.143Z,0.00
2016-09-02T04:21:36.655Z,0.00
2016-09-02T04:22:37.174Z,0.00
2016-09-02T04:23:37.678Z,0.00
2016-09-02T04:24:38.199Z,0.00
2016-09-02T04:25:38.700Z,0.00
2016-09-02T04:26:39.212Z,0.00
2016-09-02T04:27:39.724Z,0.00
2016-09-02T04:28:40.237Z,0.00
2016-09-02T04:29:40.753Z,0.00
2016-09-02T04:30:41.271Z,0.00
2016-09-02T04:31:41.929Z,0.00
2016-09-02T04:32:42.296Z,0.00
2016-09-02T04:33:42.962Z,0.00
2016-09-02T04:34:43.328Z,0.00
2016-09-02T04:35:43.841Z,0.00
2016-09-02T04:36:44.353Z,0.00
2016-09-02T04:37:44.874Z,0.00
2016-09-02T04:38:45.419Z,0.00
2016-09-02T04:39:45.892Z,0.00
2016-09-02T04:40:46.409Z,0.00
2016-09-02T04:41:46.925Z,0.00
2016-09-02T04:42:47.431Z,0.00
2016-09-02T04:43:47.975Z,0.00
2016-09-02T04:44:48.457Z,0.00
2016-09-02T04:45:49.117Z,0.00
2016-09-02T04:46:49.477Z,0.00
2016-09-02T04:47:50.141Z,0.00
2016-09-02T04:48:50.508Z,0.00
2016-09-02T04:49:51.017Z,0.00
2016-09-02T04:50:51.555Z,0.00
2016-09-02T04:51:52.196Z,0.00
2016-09-02T04:52:52.554Z,0.00
2016-09-02T04:53:53.068Z,0.00
2016-09-02T04:54:53.583Z,0.00
2016-09-02T04:55:54.097Z,1.00
2016-09-02T04:56:54.612Z,1.00
2016-09-02T04:57:55.136Z,1.00
2016-09-02T04:58:55.636Z,1.00
2016-09-02T04:59:56.149Z,1.00
2016-09-02T05:00:56.819Z,2.00
2016-09-02T05:01:57.327Z,2.00
2016-09-02T05:02:57.693Z,2.00
2016-09-02T05:03:58.203Z,2.00
2016-09-02T05:04:58.878Z,2.00
2016-09-02T05:05:59.227Z,2.00
2016-09-02T05:06:59.743Z,2.00
2016-09-02T05:08:00.264Z,2.00
2016-09-02T05:09:00.776Z,2.00
2016-09-02T05:10:01.440Z,2.00
2016-09-02T05:11:01.801Z,2.00
2016-09-02T05:12:02.339Z,2.00
2016-09-02T05:13:02.825Z,2.00
2016-09-02T05:14:03.337Z,2.00
2016-09-02T05:15:04.145Z,2.00
2016-09-02T05:16:04.357Z,2.00
2016-09-02T05:17:04.874Z,2.00
2016-09-02T05:18:05.562Z,2.00
2016-09-02T05:19:05.927Z,3.00
2016-09-02T05:20:06.407Z,3.00
2016-09-02T05:21:06.921Z,3.00
2016-09-02T05:22:07.431Z,3.00
2016-09-02T05:23:07.945Z,3.00
2016-09-02T05:24:08.491Z,3.00
2016-09-02T05:25:08.972Z,4.00
2016-09-02T05:26:09.483Z,4.00
2016-09-02T05:27:09.993Z,5.00
2016-09-02T05:28:10.660Z,5.00
2016-09-02T05:29:11.021Z,4.00
2016-09-02T05:30:11.531Z,4.00
2016-09-02T05:31:12.038Z,4.00
2016-09-02T05:32:12.701Z,5.00
2016-09-02T05:33:13.062Z,5.00
2016-09-02T05:34:13.574Z,5.00
2016-09-02T05:35:14.093Z,5.00
2016-09-02T05:36:14.598Z,5.00
2016-09-02T05:37:15.113Z,5.00
2016-09-02T05:38:15.632Z,5.00
2016-09-02T05:39:16.142Z,5.00
2016-09-02T05:40:16.650Z,4.00
2016-09-02T05:41:17.312Z,4.00
2016-09-02T05:42:17.670Z,4.00
2016-09-02T05:43:18.332Z,4.00
2016-09-02T05:44:18.699Z,4.00
2016-09-02T05:45:19.217Z,6.00
2016-09-02T05:46:19.755Z,7.00
2016-09-02T05:47:20.398Z,7.00
2016-09-02T05:48:20.759Z,7.00
2016-09-02T05:49:21.272Z,7.00
2016-09-02T05:50:21.934Z,8.00
2016-09-02T05:51:22.291Z,8.00
2016-09-02T05:52:22.807Z,8.00
2016-09-02T05:53:23.323Z,8.00
2016-09-02T05:54:23.837Z,7.00
2016-09-02T05:55:24.356Z,8.00
2016-09-02T05:56:24.869Z,8.00
2016-09-02T05:57:25.385Z,9.00
2016-09-02T05:58:26.051Z,9.00
2016-09-02T05:59:26.423Z,9.00
2016-09-02T06:00:26.961Z,9.00
2016-09-02T06:01:27.445Z,9.00
2016-09-02T06:02:29.610Z,10.00
2016-09-02T06:03:28.478Z,10.00
2016-09-02T06:04:29.003Z,11.00
2016-09-02T06:05:30.416Z,13.00
2016-09-02T06:06:30.003Z,15.00
2016-09-02T06:07:30.520Z,16.00
2016-09-02T06:08:31.032Z,15.00
2016-09-02T06:09:31.544Z,15.00
2016-09-02T06:10:32.053Z,15.00
2016-09-02T06:11:32.714Z,16.00
2016-09-02T06:12:33.222Z,17.00
2016-09-02T06:13:33.588Z,18.00
2016-09-02T06:14:34.102Z,18.00
2016-09-02T06:15:34.613Z,19.00
2016-09-02T06:16:35.123Z,19.00
2016-09-02T06:17:35.635Z,18.00
2016-09-02T06:18:36.151Z,21.00
2016-09-02T06:19:36.662Z,22.00
2016-09-02T06:20:37.331Z,21.00
2016-09-02T06:21:37.695Z,20.00
2016-09-02T06:22:38.362Z,16.00
2016-09-02T06:23:38.726Z,16.00
2016-09-02T06:24:39.242Z,17.00
2016-09-02T06:25:39.758Z,17.00
2016-09-02T06:26:40.416Z,17.00
2016-09-02T06:27:40.781Z,12.00
2016-09-02T06:28:41.312Z,13.00
2016-09-02T06:29:41.810Z,12.00
2016-09-02T06:30:42.321Z,9.00
2016-09-02T06:31:42.987Z,12.00
2016-09-02T06:32:43.350Z,16.00
2016-09-02T06:33:43.865Z,16.00
2016-09-02T06:34:44.374Z,15.00
2016-09-02T06:35:45.177Z,14.00
2016-09-02T06:36:45.391Z,12.00
2016-09-02T06:37:45.904Z,15.00
2016-09-02T06:38:46.418Z,21.00
2016-09-02T06:39:46.946Z,21.00
2016-09-02T06:40:47.442Z,24.00
2016-09-02T06:41:47.954Z,31.00
2016-09-02T06:42:48.464Z,33.00
2016-09-02T06:43:48.981Z,33.00
2016-09-02T06:44:49.494Z,34.00
2016-09-02T06:45:50.154Z,34.00
2016-09-02T06:46:50.514Z,35.00
2016-09-02T06:47:51.033Z,35.00
2016-09-02T06:48:51.537Z,35.00
2016-09-02T06:49:52.048Z,35.00
2016-09-02T06:50:52.559Z,36.00
2016-09-02T06:51:53.077Z,36.00
2016-09-02T06:52:53.594Z,36.00
2016-09-02T06:53:54.126Z,35.00
2016-09-02T06:54:54.765Z,36.00
2016-09-02T06:55:55.121Z,36.00
2016-09-02T06:56:55.630Z,37.00
2016-09-02T06:57:56.143Z,37.00
2016-09-02T06:58:56.810Z,38.00
2016-09-02T06:59:57.331Z,38.00
2016-09-02T07:00:57.690Z,38.00
2016-09-02T07:01:58.205Z,39.00
2016-09-02T07:02:58.748Z,41.00
2016-09-02T07:03:59.225Z,42.00
2016-09-02T07:04:59.890Z,42.00
2016-09-02T07:06:00.253Z,42.00
2016-09-02T07:07:00.778Z,42.00
2016-09-02T07:08:01.282Z,42.00
2016-09-02T07:09:01.789Z,41.00
2016-09-02T07:10:02.299Z,40.00
2016-09-02T07:11:02.806Z,40.00
2016-09-02T07:12:03.320Z,43.00
2016-09-02T07:13:03.984Z,45.00
2016-09-02T07:14:04.346Z,45.00
2016-09-02T07:15:04.859Z,45.00
2016-09-02T07:16:05.371Z,46.00
2016-09-02T07:17:05.880Z,46.00
2016-09-02T07:18:06.400Z,47.00
2016-09-02T07:19:08.251Z,47.00
2016-09-02T07:20:07.452Z,47.00
2016-09-02T07:21:07.931Z,49.00
2016-09-02T07:22:08.437Z,49.00
2016-09-02T07:23:08.977Z,49.00
2016-09-02T07:24:09.486Z,50.00
2016-09-02T07:25:09.975Z,50.00
2016-09-02T07:26:10.490Z,51.00
2016-09-02T07:27:11.169Z,51.00
2016-09-02T07:28:11.512Z,52.00
2016-09-02T07:29:12.022Z,53.00
2016-09-02T07:30:12.533Z,53.00
2016-09-02T07:31:13.045Z,53.00
2016-09-02T07:32:13.559Z,54.00
2016-09-02T07:33:14.066Z,54.00
2016-09-02T07:34:14.606Z,55.00
2016-09-02T07:35:16.897Z,56.00
2016-09-02T07:36:15.609Z,56.00
2016-09-02T07:37:16.122Z,57.00
2016-09-02T07:38:16.639Z,58.00
2016-09-02T07:39:17.157Z,58.00
2016-09-02T07:40:17.824Z,59.00
2016-09-02T07:41:18.194Z,59.00
2016-09-02T07:42:18.702Z,60.00
2016-09-02T07:43:19.217Z,60.00
2016-09-02T07:44:19.880Z,60.00
2016-09-02T07:45:20.240Z,61.00
2016-09-02T07:46:20.904Z,62.00
2016-09-02T07:47:21.264Z,62.00
2016-09-02T07:48:22.071Z,62.00
2016-09-02T07:49:22.285Z,63.00
2016-09-02T07:50:23.399Z,64.00
2016-09-02T07:51:23.310Z,64.00
2016-09-02T07:52:23.819Z,64.00
2016-09-02T07:53:24.479Z,65.00
2016-09-02T07:54:24.847Z,65.00
2016-09-02T07:55:25.352Z,66.00
2016-09-02T07:56:25.863Z,67.00
2016-09-02T07:57:26.679Z,67.00
2016-09-02T07:58:26.891Z,67.00
2016-09-02T07:59:27.564Z,68.00
2016-09-02T08:00:27.910Z,68.00
2016-09-02T08:01:28.440Z,69.00
2016-09-02T08:02:28.940Z,71.00
2016-09-02T08:03:29.453Z,72.00
2016-09-02T08:04:29.968Z,73.00
2016-09-02T08:05:30.482Z,73.00
2016-09-02T08:06:30.987Z,73.00
2016-09-02T08:07:31.503Z,73.00
2016-09-02T08:08:32.018Z,73.00
2016-09-02T08:09:32.532Z,74.00
2016-09-02T08:10:33.044Z,74.00
2016-09-02T08:11:33.557Z,74.00
2016-09-02T08:12:34.066Z,77.00
2016-09-02T08:13:34.579Z,77.00
2016-09-02T08:14:35.115Z,78.00
2016-09-02T08:15:35.642Z,80.00
2016-09-02T08:16:36.131Z,81.00
2016-09-02T08:17:36.648Z,82.00
2016-09-02T08:18:37.162Z,82.00
2016-09-02T08:19:37.675Z,82.00
2016-09-02T08:20:38.189Z,82.00
2016-09-02T08:21:38.701Z,82.00
2016-09-02T08:22:39.215Z,82.00
2016-09-02T08:23:39.726Z,83.00
2016-09-02T08:24:40.404Z,83.00
2016-09-02T08:25:40.751Z,83.00
2016-09-02T08:26:43.058Z,78.00
2016-09-02T08:27:41.776Z,80.00
2016-09-02T08:28:42.432Z,77.00
2016-09-02T08:29:42.830Z,76.00
2016-09-02T08:30:43.457Z,73.00
2016-09-02T08:31:43.821Z,73.00
2016-09-02T08:32:44.486Z,74.00
2016-09-02T08:33:44.848Z,74.00
2016-09-02T08:34:45.359Z,73.00
2016-09-02T08:35:45.868Z,70.00
2016-09-02T08:36:46.534Z,71.00
2016-09-02T08:37:46.893Z,72.00
2016-09-02T08:38:47.552Z,71.00
2016-09-02T08:39:47.914Z,73.00
2016-09-02T08:40:48.424Z,75.00
2016-09-02T08:41:49.239Z,80.00
2016-09-02T08:42:49.450Z,82.00
2016-09-02T08:43:49.962Z,84.00
2016-09-02T08:44:50.475Z,79.00
2016-09-02T08:45:50.986Z,76.00
2016-09-02T08:46:51.505Z,74.00
2016-09-02T08:47:52.018Z,71.00
2016-09-02T08:48:52.523Z,71.00
2016-09-02T08:49:53.182Z,73.00
2016-09-02T08:50:53.547Z,73.00
2016-09-02T08:51:54.064Z,74.00
2016-09-02T08:52:54.580Z,76.00
2016-09-02T08:53:55.091Z,76.00
2016-09-02T08:54:55.607Z,73.00
2016-09-02T08:55:56.116Z,76.00
2016-09-02T08:56:56.775Z,77.00
2016-09-02T08:57:57.137Z,79.00
2016-09-02T08:58:57.669Z,73.00
2016-09-02T08:59:58.310Z,85.00
2016-09-02T09:00:58.675Z,87.00
2016-09-02T09:01:59.183Z,88.00
2016-09-02T09:02:59.696Z,91.00
2016-09-02T09:04:00.204Z,89.00
2016-09-02T09:05:00.716Z,90.00
2016-09-02T09:06:01.382Z,91.00
2016-09-02T09:07:01.740Z,88.00
2016-09-02T09:08:02.410Z,79.00
2016-09-02T09:09:02.767Z,82.00
2016-09-02T09:10:03.276Z,84.00
2016-09-02T09:11:03.788Z,82.00
2016-09-02T09:12:04.299Z,75.00
2016-09-02T09:13:04.817Z,76.00
2016-09-02T09:14:05.326Z,65.00
2016-09-02T09:15:05.840Z,53.00
2016-09-02T09:16:06.355Z,58.00
2016-09-02T09:17:06.862Z,75.00
2016-09-02T09:18:07.372Z,86.00
2016-09-02T09:19:07.884Z,93.00
2016-09-02T09:20:08.397Z,95.00
2016-09-02T09:21:08.906Z,99.00
2016-09-02T09:22:09.567Z,99.00
2016-09-02T09:23:09.932Z,99.00
2016-09-02T09:24:10.450Z,99.00
2016-09-02T09:25:10.957Z,99.00
2016-09-02T09:26:11.471Z,99.00
2016-09-02T09:27:12.002Z,99.00
2016-09-02T09:28:12.525Z,99.00
2016-09-02T09:29:13.004Z,99.00
2016-09-02T09:30:13.524Z,99.00
2016-09-02T09:31:14.192Z,99.00
2016-09-02T09:32:14.557Z,99.00
2016-09-02T09:33:15.067Z,97.00
2016-09-02T09:34:15.577Z,85.00
2016-09-02T09:35:16.087Z,89.00
2016-09-02T09:36:16.603Z,90.00
2016-09-02T09:37:17.265Z,88.00
2016-09-02T09:38:17.629Z,82.00
2016-09-02T09:39:18.295Z,79.00
2016-09-02T09:40:18.660Z,76.00
2016-09-02T09:41:19.169Z,78.00
2016-09-02T09:42:19.681Z,91.00
2016-09-02T09:43:20.188Z,91.00
2016-09-02T09:44:20.852Z,87.00
2016-09-02T09:45:23.315Z,78.00
2016-09-02T09:46:21.876Z,76.00
2016-09-02T09:47:22.240Z,69.00
2016-09-02T09:48:22.749Z,79.00
2016-09-02T09:49:23.264Z,90.00
2016-09-02T09:50:24.226Z,99.00
2016-09-02T09:51:24.290Z,99.00
2016-09-02T09:52:24.801Z,99.00
2016-09-02T09:53:25.318Z,98.00
2016-09-02T09:54:25.824Z,99.00
2016-09-02T09:55:26.633Z,99.00
2016-09-02T09:56:26.994Z,99.00
2016-09-02T09:57:27.362Z,99.00
2016-09-02T09:58:27.876Z,99.00
2016-09-02T09:59:28.386Z,99.00
2016-09-02T10:00:29.051Z,99.00
2016-09-02T10:01:29.408Z,99.00
2016-09-02T10:02:29.919Z,99.00
2016-09-02T10:03:31.782Z,99.00
2016-09-02T10:04:30.947Z,99.00
2016-09-02T10:05:31.459Z,99.00
2016-09-02T10:06:31.980Z,95.00
2016-09-02T10:07:32.490Z,86.00
2016-09-02T10:08:33.004Z,86.00
2016-09-02T10:09:33.540Z,99.00
2016-09-02T10:10:34.034Z,99.00
2016-09-02T10:11:34.547Z,99.00
2016-09-02T10:12:35.058Z,99.00
2016-09-02T10:13:35.570Z,99.00
2016-09-02T10:14:36.082Z,99.00
2016-09-02T10:15:36.748Z,39.00
2016-09-02T10:16:37.111Z,86.00
2016-09-02T10:17:37.774Z,99.00
2016-09-02T10:18:38.135Z,99.00
2016-09-02T10:19:38.647Z,99.00
2016-09-02T10:20:39.162Z,99.00
2016-09-02T10:21:39.663Z,99.00
2016-09-02T10:22:40.194Z,99.00
2016-09-02T10:23:40.838Z,99.00
2016-09-02T10:24:41.350Z,99.00
2016-09-02T10:25:41.715Z,99.00
2016-09-02T10:26:42.233Z,99.00
2016-09-02T10:27:42.880Z,99.00
2016-09-02T10:28:43.257Z,99.00
2016-09-02T10:29:43.911Z,99.00
2016-09-02T10:30:44.273Z,99.00
2016-09-02T10:31:44.814Z,95.00
2016-09-02T10:32:45.443Z,99.00
2016-09-02T10:33:45.807Z,94.00
2016-09-02T10:34:46.322Z,99.00
2016-09-02T10:35:46.990Z,99.00
2016-09-02T10:36:47.354Z,99.00
2016-09-02T10:37:47.865Z,99.00
2016-09-02T10:38:48.375Z,99.00
2016-09-02T10:39:49.036Z,99.00
2016-09-02T10:40:49.399Z,99.00
2016-09-02T10:41:49.917Z,99.00
2016-09-02T10:42:50.578Z,99.00
2016-09-02T10:43:50.944Z,99.00
2016-09-02T10:44:51.466Z,99.00
2016-09-02T10:45:52.578Z,99.00
2016-09-02T10:46:52.499Z,99.00
2016-09-02T10:47:53.004Z,99.00
2016-09-02T10:48:53.520Z,99.00
2016-09-02T10:49:54.034Z,99.00
2016-09-02T10:50:54.548Z,99.00
2016-09-02T10:51:56.709Z,99.00
2016-09-02T10:52:55.575Z,99.00
2016-09-02T10:53:56.233Z,99.00
2016-09-02T10:54:56.594Z,99.00
2016-09-02T10:55:57.107Z,99.00
2016-09-02T10:56:57.620Z,99.00
2016-09-02T10:57:58.129Z,99.00
2016-09-02T10:58:58.671Z,99.00
2016-09-02T10:59:59.186Z,99.00
2016-09-02T11:00:59.671Z,99.00
2016-09-02T11:02:00.186Z,99.00
2016-09-02T11:03:00.696Z,99.00
2016-09-02T11:04:01.209Z,99.00
2016-09-02T11:05:01.723Z,99.00
2016-09-02T11:06:02.386Z,99.00
2016-09-02T11:07:02.752Z,99.00
2016-09-02T11:08:03.303Z,99.00
2016-09-02T11:09:03.788Z,99.00
2016-09-02T11:10:04.316Z,99.00
2016-09-02T11:11:05.105Z,99.00
2016-09-02T11:12:05.314Z,99.00
2016-09-02T11:13:05.823Z,99.00
2016-09-02T11:14:06.337Z,99.00
2016-09-02T11:15:07.009Z,99.00
2016-09-02T11:16:07.515Z,99.00
2016-09-02T11:17:07.886Z,99.00
2016-09-02T11:18:08.543Z,99.00
2016-09-02T11:19:08.910Z,99.00
2016-09-02T11:20:09.571Z,99.00
2016-09-02T11:21:09.938Z,99.00
2016-09-02T11:22:10.456Z,99.00
2016-09-02T11:23:10.970Z,99.00
2016-09-02T11:24:11.490Z,99.00
2016-09-02T11:25:15.452Z,99.00
2016-09-02T11:26:12.660Z,99.00
2016-09-02T11:27:13.180Z,99.00
2016-09-02T11:28:13.540Z,99.00
2016-09-02T11:29:14.201Z,99.00
2016-09-02T11:30:14.589Z,99.00
2016-09-02T11:31:15.099Z,99.00
2016-09-02T11:32:15.590Z,99.00
2016-09-02T11:33:16.098Z,99.00
2016-09-02T11:34:16.613Z,99.00
2016-09-02T11:35:17.124Z,99.00
2016-09-02T11:36:17.657Z,99.00
2016-09-02T11:37:18.451Z,99.00
2016-09-02T11:38:18.817Z,99.00
2016-09-02T11:39:19.174Z,99.00
2016-09-02T11:40:19.832Z,99.00
2016-09-02T11:41:20.195Z,99.00
2016-09-02T11:42:20.717Z,99.00
2016-09-02T11:43:21.400Z,99.00
2016-09-02T11:44:21.771Z,99.00
2016-09-02T11:45:22.243Z,99.00
2016-09-02T11:46:22.907Z,99.00
2016-09-02T11:47:23.266Z,99.00
2016-09-02T11:48:23.778Z,99.00
2016-09-02T11:49:24.288Z,99.00
2016-09-02T11:50:24.798Z,99.00
2016-09-02T11:51:25.312Z,99.00
2016-09-02T11:52:25.824Z,99.00
2016-09-02T11:53:26.336Z,99.00
2016-09-02T11:54:26.999Z,99.00
2016-09-02T11:55:27.665Z,99.00
2016-09-02T11:56:27.881Z,99.00
2016-09-02T11:57:28.417Z,99.00
2016-09-02T11:58:28.922Z,99.00
2016-09-02T11:59:29.434Z,99.00
2016-09-02T12:00:29.949Z,99.00
2016-09-02T12:01:30.465Z,99.00
2016-09-02T12:02:30.985Z,99.00
2016-09-02T12:03:31.495Z,99.00
2016-09-02T12:04:32.004Z,99.00
2016-09-02T12:05:32.519Z,99.00
2016-09-02T12:06:33.031Z,99.00
2016-09-02T12:07:33.691Z,99.00
2016-09-02T12:08:34.207Z,99.00
2016-09-02T12:09:34.571Z,99.00
2016-09-02T12:10:35.084Z,99.00
2016-09-02T12:11:35.747Z,99.00
2016-09-02T12:12:36.105Z,99.00
2016-09-02T12:13:36.620Z,99.00
2016-09-02T12:14:37.280Z,99.00
2016-09-02T12:15:37.641Z,99.00
2016-09-02T12:16:38.157Z,99.00
2016-09-02T12:17:38.663Z,99.00
2016-09-02T12:18:39.178Z,99.00
2016-09-02T12:19:39.685Z,99.00
2016-09-02T12:20:40.204Z,99.00
2016-09-02T12:21:40.860Z,99.00
2016-09-02T12:22:41.228Z,99.00
2016-09-02T12:23:41.889Z,99.00
2016-09-02T12:24:42.256Z,99.00
2016-09-02T12:25:42.913Z,99.00
2016-09-02T12:26:43.273Z,99.00
2016-09-02T12:27:45.743Z,99.00
2016-09-02T12:28:44.456Z,99.00
2016-09-02T12:29:44.815Z,99.00
2016-09-02T12:30:45.325Z,99.00
2016-09-02T12:31:45.843Z,99.00
2016-09-02T12:32:46.367Z,99.00
2016-09-02T12:33:47.022Z,99.00
2016-09-02T12:34:47.387Z,99.00
2016-09-02T12:35:47.905Z,99.00
2016-09-02T12:36:48.427Z,99.00
2016-09-02T12:37:48.939Z,99.00
2016-09-02T12:38:49.501Z,99.00
2016-09-02T12:39:49.970Z,99.00
2016-09-02T12:40:50.630Z,99.00
2016-09-02T12:41:50.993Z,99.00
2016-09-02T12:42:51.510Z,99.00
2016-09-02T12:43:52.021Z,99.00
2016-09-02T12:44:52.533Z,99.00
2016-09-02T12:45:53.093Z,99.00
2016-09-02T12:46:53.554Z,99.00
2016-09-02T12:47:54.068Z,99.00
2016-09-02T12:48:54.579Z,99.00
2016-09-02T12:49:55.092Z,99.00
2016-09-02T12:50:55.600Z,99.00
2016-09-02T12:51:56.151Z,99.00
2016-09-02T12:52:56.778Z,99.00
2016-09-02T12:53:57.140Z,99.00
2016-09-02T12:54:57.815Z,99.00
2016-09-02T12:55:58.166Z,99.00
2016-09-02T12:56:58.687Z,99.00
2016-09-02T12:58:00.992Z,99.00
2016-09-02T12:58:59.710Z,99.00
2016-09-02T13:00:00.213Z,99.00
2016-09-02T13:01:00.725Z,99.00
2016-09-02T13:02:01.384Z,99.00
2016-09-02T13:03:04.600Z,99.00
2016-09-02T13:04:02.261Z,99.00
2016-09-02T13:05:02.803Z,99.00
2016-09-02T13:06:03.290Z,99.00
2016-09-02T13:07:03.806Z,99.00
2016-09-02T13:08:04.322Z,99.00
2016-09-02T13:09:04.830Z,99.00
2016-09-02T13:10:05.343Z,99.00
2016-09-02T13:11:05.856Z,99.00