createdAt,value
2023-05-02T00:00:46.791Z,0.00
2023-05-02T00:01:46.808Z,0.00
2023-05-02T00:02:46.896Z,0.00
2023-05-02T00:03:46.832Z,0.00
2023-05-02T00:04:46.762Z,0.00
2023-05-02T00:05:46.710Z,0.00
2023-05-02T00:06:46.877Z,0.00
2023-05-02T00:07:46.813Z,0.00
2023-05-02T00:08:46.683Z,0.00
2023-05-02T00:09:46.676Z,0.00
2023-05-02T00:10:46.668Z,0.00
2023-05-02T00:11:46.653Z,0.00
2023-05-02T00:12:46.664Z,0.00
2023-05-02T00:13:46.671Z,0.00
2023-05-02T00:14:46.633Z,0.00
2023-05-02T00:15:46.605Z,0.00
2023-05-02T00:16:46.660Z,0.00
2023-05-02T00:17:46.605Z,0.00
2023-05-02T00:18:46.583Z,0.00
2023-05-02T00:19:46.551Z,0.00
2023-05-02T00:20:46.537Z,0.00
2023-05-02T00:21:46.523Z,0.00
2023-05-02T00:22:46.506Z,0.00
2023-05-02T00:23:46.529Z,0.00
2023-05-02T00:24:46.485Z,0.00
2023-05-02T00:25:46.485Z,0.00
2023-05-02T00:26:46.463Z,0.00
2023-05-02T00:27:46.480Z,0.00
2023-05-02T00:28:46.435Z,0.00
2023-05-02T00:29:46.450Z,0.00
2023-05-02T00:30:46.644Z,0.00
2023-05-02T00:31:46.402Z,0.00
2023-05-02T00:32:46.391Z,0.00
2023-05-02T00:33:46.378Z,0.00
2023-05-02T00:34:46.358Z,0.00
2023-05-02T00:35:46.388Z,0.00
2023-05-02T00:36:46.328Z,0.00
2023-05-02T00:37:46.340Z,0.00
2023-05-02T00:38:46.321Z,0.00
2023-05-02T00:39:46.314Z,0.00
2023-05-02T00:40:46.289Z,0.00
2023-05-02T00:41:46.311Z,0.00
2023-05-02T00:42:46.271Z,0.00
2023-05-02T00:43:46.278Z,0.00
2023-05-02T00:44:46.251Z,0.00
2023-05-02T00:45:46.266Z,0.00
2023-05-02T00:46:46.258Z,0.00
2023-05-02T00:47:46.284Z,0.00
2023-05-02T00:48:46.180Z,0.00
2023-05-02T00:49:46.158Z,0.00
2023-05-02T00:50:46.162Z,0.00
2023-05-02T00:51:46.143Z,0.00
2023-05-02T00:52:46.139Z,0.00
2023-05-02T00:53:46.142Z,0.00
2023-05-02T00:54:46.112Z,0.00
2023-05-02T00:55:46.090Z,0.00
2023-05-02T00:56:46.074Z,0.00
2023-05-02T00:57:46.067Z,0.00
2023-05-02T00:58:46.063Z,0.00
2023-05-02T00:59:46.048Z,0.00
2023-05-02T01:00:46.021Z,0.00
2023-05-02T01:01:46.036Z,0.00
2023-05-02T01:02:46.031Z,0.00
2023-05-02T01:03:46.126Z,0.00
2023-05-02T01:04:45.983Z,0.00
2023-05-02T01:05:45.990Z,0.00
2023-05-02T01:06:46.071Z,0.00
2023-05-02T01:07:45.927Z,0.00
2023-05-02T01:08:45.923Z,0.00
2023-05-02T01:09:45.946Z,0.00
2023-05-02T01:10:45.921Z,0.00
2023-05-02T01:11:45.885Z,0.00
2023-05-02T01:12:45.878Z,0.00
2023-05-02T01:13:45.853Z,0.00
2023-05-02T01:14:45.843Z,0.00
2023-05-02T01:15:45.907Z,0.00
2023-05-02T01:16:45.896Z,0.00
2023-05-02T01:17:45.874Z,0.00
2023-05-02T01:18:45.794Z,0.00
2023-05-02T01:19:45.814Z,0.00
2023-05-02T01:20:45.795Z,0.00
2023-05-02T01:21:45.776Z,0.00
2023-05-02T01:22:45.747Z,0.00
2023-05-02T01:23:45.764Z,0.00
2023-05-02T01:24:45.714Z,0.00
2023-05-02T01:25:45.695Z,0.00
2023-05-02T01:26:45.721Z,0.00
2023-05-02T01:27:45.676Z,0.00
2023-05-02T01:28:45.665Z,0.00
2023-05-02T01:29:45.679Z,0.00
2023-05-02T01:30:45.633Z,0.00
2023-05-02T01:31:45.681Z,0.00
2023-05-02T01:32:45.646Z,0.00
2023-05-02T01:33:45.594Z,0.00
2023-05-02T01:34:45.597Z,0.00
2023-05-02T01:35:45.574Z,0.00
2023-05-02T01:36:45.564Z,0.00
2023-05-02T01:37:45.581Z,0.00
2023-05-02T01:38:45.540Z,0.00
2023-05-02T01:39:45.537Z,0.00
2023-05-02T01:40:45.518Z,0.00
2023-05-02T01:41:45.500Z,0.00
2023-05-02T01:42:45.501Z,0.00
2023-05-02T01:43:45.503Z,0.00
2023-05-02T01:44:45.504Z,0.00
2023-05-02T01:45:45.454Z,0.00
2023-05-02T01:46:45.501Z,0.00
2023-05-02T01:47:45.463Z,0.00
2023-05-02T01:48:45.418Z,0.00
2023-05-02T01:49:45.420Z,0.00
2023-05-02T01:50:45.409Z,0.00
2023-05-02T01:51:45.393Z,0.00
2023-05-02T01:52:45.385Z,0.00
2023-05-02T01:53:45.348Z,0.00
2023-05-02T01:54:45.341Z,0.00
2023-05-02T01:55:45.348Z,0.00
2023-05-02T01:56:45.316Z,0.00
2023-05-02T01:57:45.303Z,0.00
2023-05-02T01:58:45.297Z,0.00
2023-05-02T01:59:45.276Z,0.00
2023-05-02T02:00:45.385Z,0.00
2023-05-02T02:01:45.351Z,0.00
2023-05-02T02:02:45.286Z,0.00
2023-05-02T02:03:45.259Z,0.00
2023-05-02T02:04:45.291Z,0.00
2023-05-02T02:05:45.208Z,0.00
2023-05-02T02:06:45.369Z,0.00
2023-05-02T02:07:45.221Z,0.00
2023-05-02T02:08:45.183Z,0.00
2023-05-02T02:09:45.151Z,0.00
2023-05-02T02:10:45.146Z,0.00
2023-05-02T02:11:45.132Z,0.00
2023-05-02T02:12:45.136Z,0.00
2023-05-02T02:13:45.114Z,0.00
2023-05-02T02:14:45.090Z,0.00
2023-05-02T02:15:45.084Z,0.00
2023-05-02T02:16:45.166Z,0.00
2023-05-02T02:17:45.088Z,0.00
2023-05-02T02:18:45.061Z,0.00
2023-05-02T02:19:45.029Z,0.00
2023-05-02T02:20:45.028Z,0.00
2023-05-02T02:21:45.001Z,0.00
2023-05-02T02:22:44.990Z,0.00
2023-05-02T02:23:44.981Z,0.00
2023-05-02T02:24:44.990Z,0.00
2023-05-02T02:25:44.972Z,0.00
2023-05-02T02:26:44.928Z,0.00
2023-05-02T02:27:44.942Z,0.00
2023-05-02T02:28:44.930Z,0.00
2023-05-02T02:29:44.922Z,0.00
2023-05-02T02:30:45.005Z,0.00
2023-05-02T02:31:44.888Z,0.00
2023-05-02T02:32:44.897Z,0.00
2023-05-02T02:33:44.847Z,0.00
2023-05-02T02:34:44.846Z,0.00
2023-05-02T02:35:44.828Z,0.00
2023-05-02T02:36:44.841Z,0.00
2023-05-02T02:37:44.793Z,0.00
2023-05-02T02:38:44.807Z,0.00
2023-05-02T02:39:44.758Z,0.00
2023-05-02T02:40:44.783Z,0.00
2023-05-02T02:41:44.766Z,0.00
2023-05-02T02:42:44.747Z,0.00
2023-05-02T02:43:44.718Z,0.00
2023-05-02T02:44:44.711Z,0.00
2023-05-02T02:45:44.706Z,0.00
2023-05-02T02:46:44.757Z,0.00
2023-05-02T02:47:44.744Z,0.00
2023-05-02T02:48:44.648Z,0.00
2023-05-02T02:49:44.648Z,0.00
2023-05-02T02:50:44.624Z,0.00
2023-05-02T02:51:44.622Z,0.00
2023-05-02T02:52:44.602Z,0.00
2023-05-02T02:53:44.619Z,0.00
2023-05-02T02:54:44.580Z,0.00
2023-05-02T02:55:44.591Z,0.00
2023-05-02T02:56:44.555Z,0.00
2023-05-02T02:57:44.547Z,0.00
2023-05-02T02:58:44.550Z,0.00
2023-05-02T02:59:44.536Z,0.00
2023-05-02T03:00:44.505Z,0.00
2023-05-02T03:01:44.522Z,0.00
2023-05-02T03:02:44.536Z,0.00
2023-05-02T03:03:44.538Z,0.00
2023-05-02T03:04:44.501Z,0.00
2023-05-02T03:05:44.457Z,0.00
2023-05-02T03:06:44.474Z,0.00
2023-05-02T03:07:44.412Z,0.00
2023-05-02T03:08:44.400Z,0.00
2023-05-02T03:09:44.392Z,0.00
2023-05-02T03:10:44.400Z,0.00
2023-05-02T03:11:44.373Z,0.00
2023-05-02T03:12:44.372Z,0.00
2023-05-02T03:13:44.339Z,0.00
2023-05-02T03:14:44.325Z,0.00
2023-05-02T03:15:44.342Z,0.00
2023-05-02T03:16:44.355Z,0.00
2023-05-02T03:17:44.377Z,0.00
2023-05-02T03:18:44.269Z,0.00
2023-05-02T03:19:44.271Z,0.00
2023-05-02T03:20:44.248Z,0.00
2023-05-02T03:21:44.231Z,0.00
2023-05-02T03:22:44.241Z,0.00
2023-05-02T03:23:44.220Z,0.00
2023-05-02T03:24:44.189Z,0.00
2023-05-02T03:25:44.184Z,0.00
2023-05-02T03:26:44.172Z,0.00
2023-05-02T03:27:44.181Z,0.00
2023-05-02T03:28:44.168Z,0.00
2023-05-02T03:29:44.126Z,0.00
2023-05-02T03:30:44.140Z,0.00
2023-05-02T03:31:44.172Z,0.00
2023-05-02T03:32:44.139Z,0.00
2023-05-02T03:33:44.081Z,0.00
2023-05-02T03:34:44.103Z,0.00
2023-05-02T03:35:44.082Z,4.00
2023-05-02T03:36:44.041Z,4.00
2023-05-02T03:37:44.034Z,4.00
2023-05-02T03:38:44.024Z,0.00
2023-05-02T03:39:44.039Z,4.00
2023-05-02T03:40:44.008Z,4.00
2023-05-02T03:41:43.993Z,4.00
2023-05-02T03:42:43.971Z,8.00
2023-05-02T03:43:43.950Z,8.00
2023-05-02T03:44:43.948Z,8.00
2023-05-02T03:45:43.955Z,8.00
2023-05-02T03:46:43.956Z,12.00
2023-05-02T03:47:43.936Z,16.00
2023-05-02T03:48:43.895Z,16.00
2023-05-02T03:49:43.889Z,20.00
2023-05-02T03:50:43.875Z,24.00
2023-05-02T03:51:43.901Z,28.00
2023-05-02T03:52:43.849Z,32.00
2023-05-02T03:53:43.835Z,36.00
2023-05-02T03:54:43.867Z,44.00
2023-05-02T03:55:43.811Z,48.00
2023-05-02T03:56:43.787Z,56.00
2023-05-02T03:57:43.805Z,64.00
2023-05-02T03:58:43.786Z,72.00
2023-05-02T03:59:43.760Z,84.00
2023-05-02T04:00:43.752Z,92.00
2023-05-02T04:01:43.765Z,100.00
2023-05-02T04:02:43.812Z,112.00
2023-05-02T04:03:43.782Z,128.00
2023-05-02T04:04:43.955Z,148.00
2023-05-02T04:05:43.704Z,172.00
2023-05-02T04:06:43.769Z,196.00
2023-05-02T04:07:43.652Z,220.00
2023-05-02T04:08:43.679Z,252.00
2023-05-02T04:09:43.646Z,284.00
2023-05-02T04:10:43.617Z,312.00
2023-05-02T04:11:43.609Z,340.00
2023-05-02T04:12:43.601Z,376.00
2023-05-02T04:13:43.581Z,416.00
2023-05-02T04:14:43.595Z,460.00
2023-05-02T04:15:43.581Z,504.00
2023-05-02T04:16:43.565Z,544.00
2023-05-02T04:17:43.549Z,584.00
2023-05-02T04:18:43.521Z,624.00
2023-05-02T04:19:43.506Z,664.00
2023-05-02T04:20:43.510Z,700.00
2023-05-02T04:21:43.481Z,740.00
2023-05-02T04:22:43.513Z,784.00
2023-05-02T04:23:43.444Z,836.00
2023-05-02T04:24:43.434Z,892.00
2023-05-02T04:25:43.454Z,960.00
2023-05-02T04:26:43.428Z,1032.00
2023-05-02T04:27:43.428Z,1104.00
2023-05-02T04:28:43.459Z,1176.00
2023-05-02T04:29:43.393Z,1264.00
2023-05-02T04:30:43.389Z,1344.00
2023-05-02T04:31:43.366Z,1444.00
2023-05-02T04:32:43.376Z,1540.00
2023-05-02T04:33:43.350Z,1640.00
2023-05-02T04:34:43.315Z,1736.00
2023-05-02T04:35:43.300Z,1832.00
2023-05-02T04:36:43.300Z,1920.00
2023-05-02T04:37:43.314Z,1996.00
2023-05-02T04:38:43.286Z,2056.00
2023-05-02T04:39:43.249Z,2100.00
2023-05-02T04:40:43.250Z,2120.00
2023-05-02T04:41:43.239Z,2144.00
2023-05-02T04:42:43.223Z,2188.00
2023-05-02T04:43:43.199Z,2244.00
2023-05-02T04:44:43.181Z,2284.00
2023-05-02T04:45:43.163Z,2304.00
2023-05-02T04:46:43.267Z,2296.00
2023-05-02T04:47:43.150Z,2264.00
2023-05-02T04:48:43.141Z,2204.00
2023-05-02T04:49:43.123Z,2144.00
2023-05-02T04:50:43.112Z,2112.00
2023-05-02T04:51:43.089Z,2116.00
2023-05-02T04:52:43.113Z,2144.00
2023-05-02T04:53:43.080Z,2164.00
2023-05-02T04:54:43.064Z,2216.00
2023-05-02T04:55:43.067Z,2332.00
2023-05-02T04:56:43.026Z,2504.00
2023-05-02T04:57:43.039Z,2736.00
2023-05-02T04:58:43.038Z,2960.00
2023-05-02T04:59:43.018Z,3152.00
2023-05-02T05:00:42.984Z,3340.00
2023-05-02T05:01:43.069Z,3528.00
2023-05-02T05:02:43.039Z,3692.00
2023-05-02T05:03:42.977Z,3812.00
2023-05-02T05:04:42.946Z,3892.00
2023-05-02T05:05:42.981Z,3976.00
2023-05-02T05:06:42.930Z,4088.00
2023-05-02T05:07:42.905Z,4184.00
2023-05-02T05:08:42.873Z,4280.00
2023-05-02T05:09:42.858Z,4332.00
2023-05-02T05:10:42.868Z,4428.00
2023-05-02T05:11:42.834Z,4648.00
2023-05-02T05:12:42.838Z,4960.00
2023-05-02T05:13:42.826Z,5308.00
2023-05-02T05:14:42.801Z,5644.00
2023-05-02T05:15:42.836Z,5796.00
2023-05-02T05:16:42.860Z,5720.00
2023-05-02T05:17:42.799Z,5724.00
2023-05-02T05:18:42.778Z,5652.00
2023-05-02T05:19:42.750Z,5824.00
2023-05-02T05:20:42.730Z,5696.00
2023-05-02T05:21:42.714Z,5620.00
2023-05-02T05:22:42.730Z,5524.00
2023-05-02T05:23:42.697Z,5416.00
2023-05-02T05:24:42.670Z,5396.00
2023-05-02T05:25:45.053Z,5272.00
2023-05-02T05:26:42.660Z,5176.00
2023-05-02T05:27:42.638Z,5176.00
2023-05-02T05:28:42.653Z,5200.00
2023-05-02T05:29:42.610Z,5196.00
2023-05-02T05:30:42.604Z,5388.00
2023-05-02T05:31:42.647Z,5548.00
2023-05-02T05:32:42.616Z,5664.00
2023-05-02T05:33:42.577Z,5748.00
2023-05-02T05:34:42.591Z,5988.00
2023-05-02T05:35:42.535Z,6180.00
2023-05-02T05:36:42.527Z,6372.00
2023-05-02T05:37:42.503Z,6480.00
2023-05-02T05:38:42.560Z,6548.00
2023-05-02T05:39:42.499Z,6720.00
2023-05-02T05:40:42.481Z,6832.00
2023-05-02T05:41:42.475Z,6892.00
2023-05-02T05:42:42.461Z,6996.00
2023-05-02T05:43:42.433Z,7168.00
2023-05-02T05:44:42.424Z,7400.00
2023-05-02T05:46:03.433Z,7672.00
2023-05-02T05:46:42.459Z,7764.00
2023-05-02T05:47:42.424Z,7680.00
2023-05-02T05:48:42.384Z,7424.00
2023-05-02T05:49:42.354Z,7256.00
2023-05-02T05:50:42.359Z,7128.00
2023-05-02T05:51:42.351Z,6992.00
2023-05-02T05:52:42.332Z,6904.00
2023-05-02T05:53:42.301Z,7004.00
2023-05-02T05:54:42.292Z,7180.00
2023-05-02T05:55:42.542Z,7328.00
2023-05-02T05:56:42.299Z,7236.00
2023-05-02T05:57:42.259Z,6648.00
2023-05-02T05:58:42.263Z,5988.00
2023-05-02T05:59:42.246Z,5460.00
2023-05-02T06:00:42.215Z,5188.00
2023-05-02T06:01:42.224Z,5196.00
2023-05-02T06:02:42.356Z,5532.00
2023-05-02T06:03:42.286Z,6124.00
2023-05-02T06:04:42.189Z,6816.00
2023-05-02T06:05:42.144Z,7252.00
2023-05-02T06:06:42.201Z,7388.00
2023-05-02T06:07:42.160Z,7288.00
2023-05-02T06:08:42.124Z,6756.00
2023-05-02T06:09:42.124Z,6172.00
2023-05-02T06:10:42.088Z,6016.00
2023-05-02T06:11:42.134Z,5968.00
2023-05-02T06:12:42.088Z,5560.00
2023-05-02T06:13:42.073Z,5280.00
2023-05-02T06:14:42.166Z,5332.00
2023-05-02T06:15:42.072Z,5512.00
2023-05-02T06:16:42.131Z,5748.00
2023-05-02T06:17:42.063Z,6640.00
2023-05-02T06:18:41.989Z,7092.00
2023-05-02T06:19:42.004Z,6688.00
2023-05-02T06:20:41.964Z,6024.00
2023-05-02T06:21:41.960Z,6412.00
2023-05-02T06:22:41.946Z,7660.00
2023-05-02T06:23:41.930Z,9052.00
2023-05-02T06:24:41.986Z,10032.00
2023-05-02T06:25:41.931Z,11048.00
2023-05-02T06:26:41.902Z,11800.00
2023-05-02T06:27:41.883Z,12472.00
2023-05-02T06:28:41.863Z,12660.00
2023-05-02T06:29:41.901Z,12512.00
2023-05-02T06:30:41.837Z,12072.00
2023-05-02T06:31:41.881Z,11276.00
2023-05-02T06:32:41.837Z,10668.00
2023-05-02T06:33:41.796Z,10592.00
2023-05-02T06:34:41.789Z,10696.00
2023-05-02T06:35:41.807Z,10948.00
2023-05-02T06:36:41.755Z,11224.00
2023-05-02T06:37:41.764Z,11300.00
2023-05-02T06:38:41.752Z,11512.00
2023-05-02T06:39:41.745Z,10948.00
2023-05-02T06:40:41.703Z,10108.00
2023-05-02T06:41:41.711Z,10068.00
2023-05-02T06:42:41.678Z,9932.00
2023-05-02T06:43:41.686Z,10044.00
2023-05-02T06:44:41.653Z,10156.00
2023-05-02T06:45:41.635Z,9460.00
2023-05-02T06:46:41.668Z,8200.00
2023-05-02T06:47:41.654Z,7420.00
2023-05-02T06:48:41.628Z,7624.00
2023-05-02T06:49:41.589Z,7976.00
2023-05-02T06:50:41.573Z,7328.00
2023-05-02T06:51:41.569Z,6228.00
2023-05-02T06:52:41.574Z,5896.00
2023-05-02T06:53:41.547Z,5712.00
2023-05-02T06:54:41.601Z,5448.00
2023-05-02T06:55:41.527Z,5232.00
2023-05-02T06:56:41.498Z,5500.00
2023-05-02T06:57:41.497Z,6140.00
2023-05-02T06:58:41.470Z,7212.00
2023-05-02T06:59:41.484Z,8524.00
2023-05-02T07:00:41.499Z,9992.00
2023-05-02T07:01:41.746Z,11308.00
2023-05-02T07:02:41.483Z,11776.00
2023-05-02T07:03:41.435Z,11944.00
2023-05-02T07:04:41.475Z,11960.00
2023-05-02T07:05:41.407Z,12020.00
2023-05-02T07:06:41.429Z,12492.00
2023-05-02T07:07:41.351Z,12548.00
2023-05-02T07:08:41.342Z,12200.00
2023-05-02T07:09:41.348Z,11816.00
2023-05-02T07:10:41.316Z,11284.00
2023-05-02T07:11:41.328Z,11344.00
2023-05-02T07:12:41.309Z,11236.00
2023-05-02T07:13:41.294Z,10996.00
2023-05-02T07:14:41.267Z,10540.00
2023-05-02T07:15:41.253Z,10192.00
2023-05-02T07:16:41.297Z,10460.00
2023-05-02T07:17:41.283Z,11212.00
2023-05-02T07:18:41.219Z,11976.00
2023-05-02T07:19:43.387Z,11860.00
2023-05-02T07:20:41.199Z,11260.00
2023-05-02T07:21:41.614Z,11064.00
2023-05-02T07:22:41.176Z,11272.00
2023-05-02T07:23:41.193Z,11384.00
2023-05-02T07:24:41.143Z,11280.00
2023-05-02T07:25:41.137Z,11340.00
2023-05-02T07:26:41.109Z,11948.00
2023-05-02T07:27:41.093Z,12984.00
2023-05-02T07:28:41.116Z,13328.00
2023-05-02T07:29:41.091Z,12524.00
2023-05-02T07:30:41.060Z,11132.00
2023-05-02T07:31:41.066Z,9908.00
2023-05-02T07:32:41.045Z,9512.00
2023-05-02T07:33:41.031Z,9540.00
2023-05-02T07:34:41.027Z,9512.00
2023-05-02T07:35:40.991Z,9432.00
2023-05-02T07:36:40.981Z,9236.00
2023-05-02T07:37:40.977Z,9196.00
2023-05-02T07:38:40.961Z,9036.00
2023-05-02T07:39:40.987Z,9088.00
2023-05-02T07:40:40.949Z,9240.00
2023-05-02T07:41:40.917Z,9444.00
2023-05-02T07:42:40.926Z,9356.00
2023-05-02T07:43:40.891Z,8652.00
2023-05-02T07:44:40.886Z,7680.00
2023-05-02T07:45:40.986Z,6832.00
2023-05-02T07:46:40.894Z,6268.00
2023-05-02T07:47:40.854Z,6116.00
2023-05-02T07:48:40.828Z,6404.00
2023-05-02T07:49:40.824Z,6976.00
2023-05-02T07:50:40.823Z,7872.00
2023-05-02T07:51:40.788Z,8592.00
2023-05-02T07:52:40.780Z,8696.00
2023-05-02T07:53:40.759Z,8524.00
2023-05-02T07:54:40.757Z,8236.00
2023-05-02T07:55:40.774Z,7880.00
2023-05-02T07:56:40.733Z,7700.00
2023-05-02T07:57:40.733Z,7552.00
2023-05-02T07:58:40.694Z,7452.00
2023-05-02T07:59:40.691Z,7288.00
2023-05-02T08:00:40.677Z,7084.00
2023-05-02T08:01:40.678Z,6980.00
2023-05-02T08:02:40.709Z,7096.00
2023-05-02T08:03:40.850Z,7556.00
2023-05-02T08:04:40.648Z,8580.00
2023-05-02T08:05:40.610Z,10140.00
2023-05-02T08:06:40.620Z,11912.00
2023-05-02T08:07:40.610Z,13492.00
2023-05-02T08:08:40.562Z,14564.00
2023-05-02T08:09:40.581Z,15172.00
2023-05-02T08:10:40.549Z,15648.00
2023-05-02T08:11:40.537Z,15744.00
2023-05-02T08:12:40.530Z,15648.00
2023-05-02T08:13:40.538Z,15260.00
2023-05-02T08:14:40.509Z,14744.00
2023-05-02T08:15:40.524Z,14052.00
2023-05-02T08:16:40.608Z,13320.00
2023-05-02T08:17:40.468Z,12612.00
2023-05-02T08:18:40.447Z,11928.00
2023-05-02T08:19:40.451Z,11512.00
2023-05-02T08:20:40.424Z,11360.00
2023-05-02T08:21:40.414Z,11404.00
2023-05-02T08:22:40.395Z,11384.00
2023-05-02T08:23:40.381Z,10912.00
2023-05-02T08:24:40.366Z,10096.00
2023-05-02T08:25:40.370Z,9232.00
2023-05-02T08:26:40.346Z,8340.00
2023-05-02T08:27:40.327Z,7512.00
2023-05-02T08:28:40.303Z,6832.00
2023-05-02T08:29:40.315Z,6304.00
2023-05-02T08:30:40.286Z,5952.00
2023-05-02T08:31:40.372Z,5744.00
2023-05-02T08:32:40.279Z,5608.00
2023-05-02T08:33:40.256Z,5412.00
2023-05-02T08:34:40.263Z,5168.00
2023-05-02T08:35:40.222Z,4988.00
2023-05-02T08:36:40.222Z,4944.00
2023-05-02T08:37:40.223Z,5096.00
2023-05-02T08:38:40.185Z,5448.00
2023-05-02T08:39:40.173Z,5984.00
2023-05-02T08:40:42.906Z,6632.00
2023-05-02T08:41:40.157Z,7264.00
2023-05-02T08:42:40.136Z,7820.00
2023-05-02T08:43:40.140Z,8284.00
2023-05-02T08:44:40.138Z,8692.00
2023-05-02T08:45:40.099Z,9140.00
2023-05-02T08:46:40.188Z,9728.00
2023-05-02T08:47:40.196Z,10528.00
2023-05-02T08:48:40.079Z,11624.00
2023-05-02T08:49:40.048Z,12936.00
2023-05-02T08:50:40.092Z,14332.00
2023-05-02T08:51:41.360Z,15744.00
2023-05-02T08:52:39.998Z,16992.00
2023-05-02T08:53:39.992Z,17984.00
2023-05-02T08:54:39.989Z,18656.00
2023-05-02T08:55:40.082Z,18880.00
2023-05-02T08:56:39.955Z,18720.00
2023-05-02T08:57:39.939Z,18368.00
2023-05-02T08:58:39.949Z,18048.00
2023-05-02T08:59:39.918Z,17984.00
2023-05-02T09:00:39.924Z,18240.00
2023-05-02T09:01:39.997Z,19328.00
2023-05-02T09:02:39.947Z,20832.00
2023-05-02T09:03:39.859Z,22528.00
2023-05-02T09:04:39.926Z,24096.00
2023-05-02T09:05:39.835Z,25120.00
2023-05-02T09:06:39.884Z,25728.00
2023-05-02T09:07:39.813Z,25920.00
2023-05-02T09:08:39.797Z,25440.00
2023-05-02T09:09:39.794Z,24736.00
2023-05-02T09:10:39.781Z,24768.00
2023-05-02T09:11:39.881Z,25536.00
2023-05-02T09:12:39.792Z,26496.00
2023-05-02T09:13:39.757Z,27040.00
2023-05-02T09:14:39.726Z,26912.00
2023-05-02T09:15:39.732Z,25728.00
2023-05-02T09:16:39.740Z,24064.00
2023-05-02T09:17:39.761Z,22560.00
2023-05-02T09:18:39.685Z,20736.00
2023-05-02T09:19:39.661Z,19744.00
2023-05-02T09:20:39.643Z,19648.00
2023-05-02T09:21:39.638Z,20288.00
2023-05-02T09:22:39.619Z,20736.00
2023-05-02T09:23:39.634Z,21408.00
2023-05-02T09:24:39.601Z,22816.00
2023-05-02T09:25:39.576Z,24640.00
2023-05-02T09:26:39.561Z,26272.00
2023-05-02T09:27:39.556Z,28320.00
2023-05-02T09:28:39.552Z,30656.00
2023-05-02T09:29:39.528Z,32576.00
2023-05-02T09:30:39.552Z,33728.00
2023-05-02T09:32:39.547Z,33376.00
2023-05-02T09:33:39.489Z,31488.00
2023-05-02T09:34:39.512Z,29632.00
2023-05-02T09:35:39.463Z,28864.00
2023-05-02T09:36:39.466Z,30624.00
2023-05-02T09:37:39.442Z,31552.00
2023-05-02T09:38:39.415Z,30368.00
2023-05-02T09:39:39.411Z,28448.00
2023-05-02T09:40:39.403Z,27904.00
2023-05-02T09:41:39.372Z,27040.00
2023-05-02T09:42:39.388Z,27488.00
2023-05-02T09:43:39.361Z,28288.00
2023-05-02T09:44:39.447Z,27840.00
2023-05-02T09:45:39.356Z,27200.00
2023-05-02T09:46:39.413Z,29408.00
2023-05-02T09:47:39.337Z,31456.00
2023-05-02T09:48:39.319Z,32672.00
2023-05-02T09:49:39.319Z,29600.00
2023-05-02T09:50:39.275Z,23680.00
2023-05-02T09:51:39.256Z,22336.00
2023-05-02T09:52:39.250Z,24096.00
2023-05-02T09:53:39.239Z,27424.00
2023-05-02T09:54:39.228Z,32032.00
2023-05-02T09:55:39.204Z,35648.00
2023-05-02T09:56:39.206Z,39872.00
2023-05-02T09:57:39.249Z,41728.00
2023-05-02T09:58:39.184Z,42528.00
2023-05-02T09:59:39.203Z,43168.00
2023-05-02T10:00:39.144Z,40672.00
2023-05-02T10:01:39.209Z,38144.00
2023-05-02T10:02:39.146Z,33248.00
2023-05-02T10:03:39.150Z,28864.00
2023-05-02T10:04:39.288Z,24640.00
2023-05-02T10:05:39.127Z,21504.00
2023-05-02T10:06:39.112Z,19424.00
2023-05-02T10:07:39.059Z,18592.00
2023-05-02T10:08:39.058Z,18880.00
2023-05-02T10:09:39.223Z,19552.00
2023-05-02T10:10:39.026Z,20480.00
2023-05-02T10:11:39.037Z,21984.00
2023-05-02T10:12:39.021Z,23360.00
2023-05-02T10:13:38.986Z,24288.00
2023-05-02T10:14:38.978Z,24736.00
2023-05-02T10:15:39.020Z,25312.00
2023-05-02T10:16:38.956Z,25600.00
2023-05-02T10:17:38.996Z,26560.00
2023-05-02T10:18:38.940Z,27616.00
2023-05-02T10:19:38.913Z,28160.00
2023-05-02T10:20:38.905Z,28416.00
2023-05-02T10:21:38.878Z,28896.00
2023-05-02T10:22:38.890Z,29344.00
2023-05-02T10:23:38.886Z,30144.00
2023-05-02T10:24:38.850Z,31104.00
2023-05-02T10:25:38.835Z,32160.00
2023-05-02T10:26:38.817Z,33504.00
2023-05-02T10:27:38.818Z,36192.00
2023-05-02T10:28:38.821Z,38304.00
2023-05-02T10:29:38.822Z,40928.00
2023-05-02T10:30:38.825Z,44672.00
2023-05-02T10:31:38.816Z,35296.00
2023-05-02T10:32:38.853Z,34560.00
2023-05-02T10:33:38.776Z,36576.00
2023-05-02T10:34:38.807Z,41440.00
2023-05-02T10:35:38.719Z,43808.00
2023-05-02T10:36:38.733Z,38432.00
2023-05-02T10:37:38.727Z,38208.00
2023-05-02T10:38:38.682Z,46912.00
2023-05-02T10:39:38.662Z,41056.00
2023-05-02T10:40:38.674Z,33856.00
2023-05-02T10:41:38.629Z,33312.00
2023-05-02T10:42:38.649Z,32480.00
2023-05-02T10:43:38.624Z,30752.00
2023-05-02T10:44:38.683Z,29248.00
2023-05-02T10:45:38.624Z,25632.00
2023-05-02T10:46:38.598Z,24512.00
2023-05-02T10:47:38.600Z,24320.00
2023-05-02T10:48:38.562Z,25088.00
2023-05-02T10:49:38.565Z,25888.00
2023-05-02T10:50:38.538Z,26656.00
2023-05-02T10:51:38.582Z,30720.00
2023-05-02T10:52:38.615Z,27488.00
2023-05-02T10:53:38.496Z,27872.00
2023-05-02T10:54:38.488Z,28448.00
2023-05-02T10:55:38.467Z,29184.00
2023-05-02T10:56:38.476Z,29824.00
2023-05-02T10:57:38.447Z,30528.00
2023-05-02T10:58:38.421Z,30848.00
2023-05-02T10:59:38.420Z,30560.00
2023-05-02T11:00:38.445Z,29984.00
2023-05-02T11:01:38.404Z,29344.00
2023-05-02T11:02:38.475Z,28416.00
2023-05-02T11:03:38.399Z,27424.00
2023-05-02T11:04:38.352Z,25152.00
2023-05-02T11:05:38.370Z,23488.00
2023-05-02T11:06:38.424Z,21792.00
2023-05-02T11:07:38.344Z,19712.00
2023-05-02T11:08:38.312Z,18592.00
2023-05-02T11:09:38.293Z,17696.00
2023-05-02T11:10:38.308Z,16736.00
2023-05-02T11:11:38.271Z,15968.00
2023-05-02T11:12:38.282Z,14848.00
2023-05-02T11:13:38.264Z,14308.00
2023-05-02T11:14:38.232Z,14372.00
2023-05-02T11:15:38.258Z,12852.00
2023-05-02T11:16:38.248Z,10364.00
2023-05-02T11:17:38.215Z,8452.00
2023-05-02T11:18:38.234Z,6580.00
2023-05-02T11:19:38.199Z,5040.00
2023-05-02T11:20:38.192Z,4024.00
2023-05-02T11:21:38.136Z,3776.00
2023-05-02T11:22:38.198Z,3928.00
2023-05-02T11:23:38.123Z,4128.00
2023-05-02T11:24:38.109Z,4344.00
2023-05-02T11:25:38.128Z,4652.00
2023-05-02T11:26:38.105Z,5080.00
2023-05-02T11:27:38.071Z,5740.00
2023-05-02T11:28:38.139Z,6284.00
2023-05-02T11:29:38.038Z,6688.00
2023-05-02T11:30:38.035Z,7484.00
2023-05-02T11:31:38.056Z,8452.00
2023-05-02T11:32:38.047Z,9660.00
2023-05-02T11:33:37.994Z,10584.00
2023-05-02T11:34:37.985Z,10836.00
2023-05-02T11:35:37.974Z,11632.00
2023-05-02T11:36:37.954Z,13272.00
2023-05-02T11:37:37.950Z,15680.00
2023-05-02T11:38:37.952Z,18304.00
2023-05-02T11:39:37.906Z,20832.00
2023-05-02T11:40:37.908Z,22848.00
2023-05-02T11:41:37.912Z,25024.00
2023-05-02T11:42:37.880Z,27392.00
2023-05-02T11:43:37.883Z,29696.00
2023-05-02T11:44:37.878Z,33472.00
2023-05-02T11:45:37.833Z,33344.00
2023-05-02T11:46:37.963Z,35264.00
2023-05-02T11:47:37.819Z,39520.00
2023-05-02T11:48:37.858Z,45216.00
2023-05-02T11:49:37.802Z,47264.00
2023-05-02T11:50:40.033Z,77024.00
2023-05-02T11:51:37.804Z,90816.00
2023-05-02T11:52:37.785Z,86656.00
2023-05-02T11:53:37.760Z,97280.00
2023-05-02T11:54:37.761Z,99104.00
2023-05-02T11:55:37.727Z,89120.00
2023-05-02T11:56:37.806Z,91264.00
2023-05-02T11:57:37.718Z,97536.00
2023-05-02T11:58:37.695Z,80256.00
2023-05-02T11:59:37.690Z,89440.00
2023-05-02T12:00:37.694Z,94912.00
2023-05-02T12:01:37.679Z,88640.00
2023-05-02T12:02:37.978Z,90304.00
2023-05-02T12:03:37.699Z,88992.00
2023-05-02T12:04:37.712Z,90016.00
2023-05-02T12:05:37.721Z,91872.00
2023-05-02T12:06:37.721Z,91200.00
2023-05-02T12:07:37.642Z,89184.00
2023-05-02T12:08:37.629Z,87168.00
2023-05-02T12:09:37.605Z,86336.00
2023-05-02T12:10:37.612Z,31360.00
2023-05-02T12:11:37.560Z,29696.00
2023-05-02T12:12:37.578Z,57472.00
2023-05-02T12:13:37.544Z,26240.00
2023-05-02T12:19:41.241Z,21472.00
2023-05-02T12:19:47.105Z,14496.00
2023-05-02T12:20:47.095Z,14012.00
2023-05-02T12:21:47.091Z,14008.00
2023-05-02T12:22:47.080Z,13980.00
2023-05-02T12:23:47.067Z,18112.00
2023-05-02T12:24:47.070Z,13840.00