createdAt,value
2022-10-28T00:01:13.771Z,63.97
2022-10-28T00:03:43.776Z,70.30
2022-10-28T00:08:47.521Z,41.65
2022-10-28T00:11:23.532Z,48.35
2022-10-28T00:13:52.692Z,48.25
2022-10-28T00:16:26.951Z,57.88
2022-10-28T00:18:54.316Z,52.47
2022-10-28T00:21:26.514Z,54.80
2022-10-28T00:23:53.518Z,43.05
2022-10-28T00:26:23.319Z,48.20
2022-10-28T00:28:52.904Z,46.60
2022-10-28T00:31:21.144Z,61.80
2022-10-28T00:33:48.140Z,56.15
2022-10-28T00:36:18.890Z,59.70
2022-10-28T00:38:54.483Z,62.25
2022-10-28T00:41:26.334Z,51.55
2022-10-28T00:43:55.610Z,53.78
2022-10-28T00:46:28.449Z,57.40
2022-10-28T00:49:00.224Z,47.80
2022-10-28T00:51:27.437Z,51.75
2022-10-28T00:53:56.189Z,47.72
2022-10-28T00:59:00.721Z,43.05
2022-10-28T01:03:55.876Z,49.75
2022-10-28T01:06:24.744Z,45.40
2022-10-28T01:08:53.261Z,35.13
2022-10-28T01:11:50.306Z,41.20
2022-10-28T01:14:23.409Z,40.90
2022-10-28T01:17:05.106Z,37.03
2022-10-28T01:20:09.337Z,44.53
2022-10-28T01:22:45.608Z,34.35
2022-10-28T01:25:33.871Z,37.45
2022-10-28T01:28:37.487Z,43.38
2022-10-28T01:31:11.134Z,40.30
2022-10-28T01:33:49.833Z,40.45
2022-10-28T01:36:26.347Z,37.92
2022-10-28T01:39:34.151Z,49.47
2022-10-28T01:42:55.080Z,36.22
2022-10-28T01:45:33.784Z,42.70
2022-10-28T01:48:08.692Z,38.53
2022-10-28T01:50:43.922Z,40.65
2022-10-28T01:53:14.767Z,46.10
2022-10-28T01:55:45.763Z,55.92
2022-10-28T01:58:15.232Z,36.22
2022-10-28T02:00:43.520Z,43.42
2022-10-28T02:03:10.376Z,50.30
2022-10-28T02:05:44.329Z,42.10
2022-10-28T02:08:19.835Z,45.20
2022-10-28T02:11:10.398Z,36.55
2022-10-28T02:14:00.834Z,39.00
2022-10-28T02:16:36.504Z,50.35
2022-10-28T02:19:08.246Z,38.05
2022-10-28T02:21:37.854Z,39.00
2022-10-28T02:24:11.501Z,42.85
2022-10-28T02:26:50.151Z,34.40
2022-10-28T02:29:30.967Z,43.88
2022-10-28T02:32:09.369Z,34.05
2022-10-28T02:34:43.151Z,35.65
2022-10-28T02:37:18.359Z,32.10
2022-10-28T02:39:51.008Z,33.80
2022-10-28T02:42:28.739Z,43.20
2022-10-28T02:45:01.649Z,30.00
2022-10-28T02:47:34.145Z,33.38
2022-10-28T02:50:05.756Z,32.20
2022-10-28T02:52:34.290Z,30.52
2022-10-28T02:55:06.919Z,36.83
2022-10-28T02:57:37.217Z,28.77
2022-10-28T03:00:10.311Z,37.28
2022-10-28T03:02:38.203Z,29.77
2022-10-28T03:05:06.485Z,28.92
2022-10-28T03:07:33.472Z,31.30
2022-10-28T03:10:00.105Z,26.95
2022-10-28T03:12:26.688Z,41.63
2022-10-28T03:14:55.341Z,33.30
2022-10-28T03:17:22.032Z,27.48
2022-10-28T03:19:48.664Z,32.75
2022-10-28T03:22:15.256Z,28.00
2022-10-28T03:24:41.881Z,27.75
2022-10-28T03:27:08.972Z,28.77
2022-10-28T03:29:35.555Z,31.58
2022-10-28T03:32:02.153Z,40.53
2022-10-28T03:34:28.877Z,37.03
2022-10-28T03:36:55.469Z,35.55
2022-10-28T03:39:25.107Z,29.98
2022-10-28T03:41:51.712Z,30.98
2022-10-28T03:44:19.509Z,27.60
2022-10-28T03:46:49.028Z,28.40
2022-10-28T03:49:15.651Z,27.15
2022-10-28T03:51:42.304Z,30.98
2022-10-28T03:54:08.994Z,24.98
2022-10-28T03:56:35.717Z,26.35
2022-10-28T03:59:02.312Z,26.90
2022-10-28T04:01:29.009Z,36.25
2022-10-28T04:03:55.654Z,33.80
2022-10-28T04:06:22.315Z,29.80
2022-10-28T04:08:49.087Z,28.70
2022-10-28T04:11:15.655Z,28.20
2022-10-28T04:13:42.268Z,27.23
2022-10-28T04:16:08.888Z,28.27
2022-10-28T04:18:35.692Z,29.48
2022-10-28T04:21:03.663Z,27.33
2022-10-28T04:23:30.380Z,27.58
2022-10-28T04:25:57.103Z,28.42
2022-10-28T04:28:26.523Z,31.08
2022-10-28T04:30:53.239Z,29.35
2022-10-28T04:33:19.849Z,28.90
2022-10-28T04:35:46.498Z,33.05
2022-10-28T04:38:14.314Z,28.77
2022-10-28T04:40:41.392Z,32.47
2022-10-28T04:43:09.899Z,28.42
2022-10-28T04:45:37.614Z,27.37
2022-10-28T04:48:04.466Z,27.45
2022-10-28T04:50:31.183Z,30.63
2022-10-28T04:53:01.501Z,27.05
2022-10-28T04:55:28.157Z,27.70
2022-10-28T04:57:59.395Z,28.50
2022-10-28T05:00:27.707Z,26.10
2022-10-28T05:02:54.852Z,25.48
2022-10-28T05:05:21.916Z,25.88
2022-10-28T05:07:48.752Z,22.70
2022-10-28T05:10:18.375Z,28.77
2022-10-28T05:12:49.087Z,39.78
2022-10-28T05:15:16.119Z,38.05
2022-10-28T05:17:47.289Z,40.65
2022-10-28T05:20:17.364Z,33.42
2022-10-28T05:22:48.045Z,30.55
2022-10-28T05:25:14.876Z,33.28
2022-10-28T05:27:42.579Z,31.77
2022-10-28T05:30:10.230Z,32.72
2022-10-28T05:32:36.912Z,31.35
2022-10-28T05:35:04.017Z,28.92
2022-10-28T05:37:30.940Z,34.08
2022-10-28T05:39:57.589Z,26.42
2022-10-28T05:42:24.311Z,27.83
2022-10-28T05:44:50.953Z,30.88
2022-10-28T05:47:17.754Z,26.42
2022-10-28T05:49:44.481Z,31.38
2022-10-28T05:52:11.139Z,35.75
2022-10-28T05:54:40.478Z,27.92
2022-10-28T05:57:07.136Z,31.20
2022-10-28T05:59:36.195Z,36.42
2022-10-28T06:02:03.377Z,26.97
2022-10-28T06:04:31.137Z,26.77
2022-10-28T06:06:58.728Z,25.08
2022-10-28T06:09:27.538Z,24.85
2022-10-28T06:11:52.639Z,22.65
2022-10-28T06:14:19.235Z,27.42
2022-10-28T06:16:49.001Z,28.85
2022-10-28T06:19:15.859Z,24.77
2022-10-28T06:21:43.190Z,24.15
2022-10-28T06:24:12.832Z,24.20
2022-10-28T06:26:39.780Z,25.58
2022-10-28T06:29:11.499Z,25.13
2022-10-28T06:31:44.194Z,26.45
2022-10-28T06:34:11.508Z,27.80
2022-10-28T06:36:38.585Z,29.58
2022-10-28T06:39:05.898Z,25.90
2022-10-28T06:41:33.024Z,24.55
2022-10-28T06:44:00.089Z,26.23
2022-10-28T06:46:28.091Z,31.00
2022-10-28T06:48:57.083Z,26.80
2022-10-28T06:51:23.997Z,34.05
2022-10-28T06:53:51.756Z,29.27
2022-10-28T06:56:19.051Z,32.47
2022-10-28T06:58:50.859Z,26.98
2022-10-28T07:01:18.036Z,24.58
2022-10-28T07:03:44.934Z,27.65
2022-10-28T07:06:11.647Z,22.88
2022-10-28T07:08:38.332Z,24.33
2022-10-28T07:11:05.157Z,22.65
2022-10-28T07:13:31.874Z,26.15
2022-10-28T07:16:00.740Z,28.35
2022-10-28T07:18:29.659Z,24.83
2022-10-28T07:21:00.781Z,24.00
2022-10-28T07:23:28.324Z,24.55
2022-10-28T07:25:56.478Z,24.45
2022-10-28T07:28:25.785Z,24.02
2022-10-28T07:30:52.804Z,25.88
2022-10-28T07:33:19.610Z,23.75
2022-10-28T07:35:46.384Z,23.25
2022-10-28T07:38:12.978Z,23.95
2022-10-28T07:40:39.613Z,23.77
2022-10-28T07:43:06.360Z,19.48
2022-10-28T07:45:34.708Z,20.67
2022-10-28T07:48:01.370Z,20.05
2022-10-28T07:50:29.065Z,21.73
2022-10-28T07:52:56.147Z,24.30
2022-10-28T07:55:23.432Z,20.95
2022-10-28T07:57:50.076Z,22.15
2022-10-28T08:00:16.908Z,21.80
2022-10-28T08:02:43.525Z,20.73
2022-10-28T08:05:10.518Z,20.80
2022-10-28T08:07:38.687Z,25.00
2022-10-28T08:10:06.167Z,30.25
2022-10-28T08:12:35.170Z,33.03
2022-10-28T08:15:02.761Z,23.90
2022-10-28T08:17:29.555Z,22.35
2022-10-28T08:19:56.247Z,21.08
2022-10-28T08:22:22.957Z,22.70
2022-10-28T08:24:49.558Z,25.92
2022-10-28T08:27:16.226Z,24.75
2022-10-28T08:29:42.807Z,24.23
2022-10-28T08:32:09.617Z,23.85
2022-10-28T08:34:39.260Z,24.27
2022-10-28T08:37:11.888Z,23.35
2022-10-28T08:39:38.547Z,22.42
2022-10-28T08:42:23.553Z,23.15
2022-10-28T08:45:16.067Z,22.92
2022-10-28T08:47:54.787Z,22.60
2022-10-28T08:50:26.843Z,22.60
2022-10-28T08:52:59.142Z,34.55
2022-10-28T08:55:34.063Z,48.38
2022-10-28T08:58:16.732Z,48.65
2022-10-28T09:00:48.701Z,33.60
2022-10-28T09:03:20.554Z,29.77
2022-10-28T09:05:50.158Z,28.20
2022-10-28T09:08:24.288Z,33.78
2022-10-28T09:11:18.424Z,29.40
2022-10-28T09:13:59.202Z,28.83
2022-10-28T09:16:48.715Z,39.40
2022-10-28T09:19:47.293Z,34.10
2022-10-28T09:22:52.905Z,30.40
2022-10-28T09:25:43.745Z,26.27
2022-10-28T09:28:10.292Z,27.00
2022-10-28T09:30:54.892Z,32.17
2022-10-28T09:33:36.786Z,30.42
2022-10-28T09:36:06.195Z,28.20
2022-10-28T09:38:39.854Z,28.38
2022-10-28T09:41:23.194Z,27.88
2022-10-28T09:44:07.922Z,23.83
2022-10-28T09:46:37.175Z,22.27
2022-10-28T09:49:22.778Z,24.48
2022-10-28T09:52:07.725Z,25.67
2022-10-28T09:54:38.076Z,26.83
2022-10-28T09:57:05.220Z,29.40
2022-10-28T09:59:32.247Z,31.10
2022-10-28T10:02:00.108Z,34.78
2022-10-28T10:04:31.252Z,32.22
2022-10-28T10:07:10.899Z,31.23
2022-10-28T10:09:39.071Z,28.95
2022-10-28T10:12:09.179Z,32.17
2022-10-28T10:14:44.545Z,31.15
2022-10-28T10:17:24.532Z,33.20
2022-10-28T10:20:20.741Z,29.88
2022-10-28T10:22:49.737Z,30.35
2022-10-28T10:25:19.450Z,30.48
2022-10-28T10:28:00.502Z,32.03
2022-10-28T10:30:47.262Z,31.90
2022-10-28T10:33:21.582Z,38.80
2022-10-28T10:36:00.276Z,41.40
2022-10-28T10:38:28.989Z,43.60
2022-10-28T10:40:56.345Z,37.83
2022-10-28T10:43:34.669Z,42.40
2022-10-28T10:46:18.096Z,46.42
2022-10-28T10:48:45.476Z,33.60
2022-10-28T10:51:41.316Z,36.80
2022-10-28T10:54:15.402Z,38.78
2022-10-28T10:56:43.036Z,50.25
2022-10-28T10:59:18.167Z,45.50
2022-10-28T11:01:44.967Z,47.45
2022-10-28T11:04:22.228Z,44.75
2022-10-28T11:06:54.833Z,41.58
2022-10-28T11:09:24.375Z,42.78
2022-10-28T11:11:55.474Z,46.28
2022-10-28T11:14:31.427Z,47.33
2022-10-28T11:17:00.762Z,47.08
2022-10-28T11:19:37.669Z,48.75
2022-10-28T11:22:35.238Z,50.92
2022-10-28T11:25:23.691Z,52.92
2022-10-28T11:28:15.567Z,48.95
2022-10-28T11:31:13.315Z,46.20
2022-10-28T11:33:56.631Z,49.65
2022-10-28T11:36:43.652Z,46.72
2022-10-28T11:39:20.855Z,45.13
2022-10-28T11:42:24.876Z,44.90
2022-10-28T11:44:59.236Z,46.00
2022-10-28T11:47:53.680Z,40.20
2022-10-28T11:50:42.299Z,37.83
2022-10-28T11:53:31.822Z,36.72
2022-10-28T11:56:32.221Z,35.75
2022-10-28T11:59:07.840Z,39.00
2022-10-28T12:01:53.273Z,39.15
2022-10-28T12:04:25.442Z,39.47
2022-10-28T12:07:33.219Z,38.78
2022-10-28T12:10:20.024Z,41.63
2022-10-28T12:13:03.585Z,47.90
2022-10-28T12:15:54.227Z,46.25
2022-10-28T12:18:23.404Z,44.22
2022-10-28T12:21:02.365Z,49.53
2022-10-28T12:23:35.809Z,52.65
2022-10-28T12:26:08.589Z,40.70
2022-10-28T12:28:55.675Z,40.10
2022-10-28T12:32:00.987Z,38.80
2022-10-28T12:37:16.613Z,43.85
2022-10-28T12:39:56.354Z,44.97
2022-10-28T12:45:00.707Z,51.15
2022-10-28T12:47:46.576Z,48.97
2022-10-28T12:50:34.483Z,43.70
2022-10-28T12:53:24.656Z,46.13
2022-10-28T12:56:14.403Z,49.55
2022-10-28T13:01:24.466Z,52.80
2022-10-28T13:03:51.359Z,53.35
2022-10-28T13:06:30.120Z,53.15
2022-10-28T13:09:21.510Z,55.97
2022-10-28T13:12:00.843Z,53.83
2022-10-28T13:14:30.421Z,56.95
2022-10-28T13:17:27.629Z,53.78
2022-10-28T13:19:54.141Z,48.80
2022-10-28T13:22:35.970Z,49.88
2022-10-28T13:25:21.245Z,54.03
2022-10-28T13:27:59.316Z,51.75
2022-10-28T13:30:27.332Z,49.55
2022-10-28T13:33:23.297Z,51.60
2022-10-28T13:35:50.935Z,52.90
2022-10-28T13:38:23.496Z,59.05
2022-10-28T13:43:52.074Z,42.33
2022-10-28T13:46:56.124Z,42.97
2022-10-28T13:49:24.844Z,42.15
2022-10-28T13:52:02.541Z,43.55
2022-10-28T13:54:53.978Z,41.72
2022-10-28T13:57:24.158Z,45.30
2022-10-28T13:59:55.650Z,42.42
2022-10-28T14:02:35.969Z,40.53
2022-10-28T14:05:15.532Z,36.08
2022-10-28T14:07:53.565Z,37.63
2022-10-28T14:10:26.620Z,40.28
2022-10-28T14:13:18.715Z,37.58
2022-10-28T14:15:48.248Z,35.42
2022-10-28T14:18:41.371Z,39.00
2022-10-28T14:21:02.497Z,38.65
2022-10-28T14:23:29.042Z,38.65
2022-10-28T14:25:56.250Z,40.83
2022-10-28T14:28:31.996Z,40.95
2022-10-28T14:31:07.956Z,39.78
2022-10-28T14:33:34.560Z,40.65
2022-10-28T14:36:36.222Z,40.65
2022-10-28T14:39:21.463Z,38.92
2022-10-28T14:42:06.272Z,35.60
2022-10-28T14:44:55.621Z,35.30
2022-10-28T14:47:49.751Z,35.10
2022-10-28T14:50:21.255Z,34.10
2022-10-28T14:52:50.582Z,33.95
2022-10-28T14:55:24.885Z,36.67
2022-10-28T14:57:52.045Z,39.08
2022-10-28T15:00:21.564Z,39.10
2022-10-28T15:02:48.504Z,42.33
2022-10-28T15:05:20.615Z,39.47
2022-10-28T15:07:48.143Z,41.92
2022-10-28T15:10:15.526Z,45.25
2022-10-28T15:12:45.749Z,45.58
2022-10-28T15:15:20.456Z,43.50
2022-10-28T15:17:47.219Z,45.45
2022-10-28T15:20:32.350Z,43.28
2022-10-28T15:23:15.927Z,42.13
2022-10-28T15:25:42.617Z,41.17
2022-10-28T15:28:13.646Z,42.33
2022-10-28T15:30:46.386Z,47.47
2022-10-28T15:33:32.871Z,44.75
2022-10-28T15:36:22.561Z,42.70
2022-10-28T15:41:23.888Z,38.58
2022-10-28T15:43:59.547Z,42.40
2022-10-28T15:46:27.555Z,42.83
2022-10-28T15:48:56.353Z,42.35
2022-10-28T15:51:23.545Z,48.88
2022-10-28T15:53:55.098Z,45.97
2022-10-28T15:56:26.706Z,45.45
2022-10-28T15:58:59.058Z,43.72
2022-10-28T16:01:28.579Z,41.50
2022-10-28T16:03:55.395Z,41.13
2022-10-28T16:06:37.035Z,39.60
2022-10-28T16:09:25.851Z,39.22
2022-10-28T16:11:57.514Z,42.25
2022-10-28T16:14:33.629Z,41.75
2022-10-28T16:17:24.795Z,44.67
2022-10-28T16:20:16.994Z,45.80
2022-10-28T16:22:46.575Z,42.63
2022-10-28T16:25:20.586Z,43.20
2022-10-28T16:27:48.537Z,44.38
2022-10-28T16:30:15.613Z,47.17
2022-10-28T16:32:48.498Z,47.95
2022-10-28T16:35:18.450Z,47.92
2022-10-28T16:37:49.378Z,45.88
2022-10-28T16:40:45.623Z,42.58
2022-10-28T16:43:04.341Z,42.38
2022-10-28T16:45:30.917Z,41.47
2022-10-28T16:47:57.868Z,45.55
2022-10-28T16:50:24.613Z,46.65
2022-10-28T16:52:51.255Z,46.97
2022-10-28T16:55:19.391Z,49.45
2022-10-28T16:57:45.976Z,45.30
2022-10-28T17:00:15.973Z,45.13
2022-10-28T17:05:18.952Z,44.70
2022-10-28T17:07:45.533Z,44.80
2022-10-28T17:10:12.991Z,43.95
2022-10-28T17:12:40.042Z,43.30
2022-10-28T17:15:07.269Z,42.78
2022-10-28T17:17:33.938Z,49.40
2022-10-28T17:20:00.612Z,46.80
2022-10-28T17:22:27.325Z,47.83
2022-10-28T17:24:54.619Z,46.22
2022-10-28T17:27:21.552Z,45.80
2022-10-28T17:29:48.181Z,42.78
2022-10-28T17:32:15.230Z,47.15
2022-10-28T17:34:42.025Z,46.78
2022-10-28T17:37:09.023Z,48.63
2022-10-28T17:39:35.800Z,50.33
2022-10-28T17:42:04.262Z,62.78
2022-10-28T17:44:30.898Z,52.67
2022-10-28T17:46:57.499Z,58.88
2022-10-28T17:49:24.100Z,70.35
2022-10-28T17:51:52.222Z,58.72
2022-10-28T17:54:18.835Z,49.03
2022-10-28T17:56:47.070Z,47.83
2022-10-28T17:59:13.673Z,51.58
2022-10-28T18:01:40.409Z,52.25
2022-10-28T18:04:08.442Z,54.80
2022-10-28T18:06:35.080Z,54.42
2022-10-28T18:09:01.738Z,57.90
2022-10-28T18:11:31.316Z,50.70
2022-10-28T18:13:58.209Z,53.00
2022-10-28T18:16:28.234Z,47.85
2022-10-28T18:18:56.985Z,48.83
2022-10-28T18:21:24.681Z,49.58
2022-10-28T18:23:52.925Z,46.72
2022-10-28T18:26:20.228Z,54.92
2022-10-28T18:28:47.383Z,60.67
2022-10-28T18:31:15.919Z,52.40
2022-10-28T18:33:43.611Z,47.70
2022-10-28T18:36:15.830Z,52.10
2022-10-28T18:38:42.562Z,49.10
2022-10-28T18:41:13.638Z,50.53
2022-10-28T18:43:40.915Z,47.65
2022-10-28T18:46:08.300Z,47.90
2022-10-28T18:48:35.330Z,47.50
2022-10-28T18:51:07.442Z,46.83
2022-10-28T18:53:39.729Z,61.03
2022-10-28T18:56:10.215Z,63.80
2022-10-28T18:58:37.026Z,45.72
2022-10-28T19:01:10.016Z,80.75
2022-10-28T19:03:37.314Z,54.85
2022-10-28T19:06:06.866Z,54.90
2022-10-28T19:08:35.328Z,52.80
2022-10-28T19:11:02.772Z,42.90
2022-10-28T19:13:33.077Z,49.58
2022-10-28T19:15:59.706Z,75.03
2022-10-28T19:18:26.467Z,48.40
2022-10-28T19:20:54.534Z,63.33
2022-10-28T19:23:21.245Z,49.45
2022-10-28T19:25:57.125Z,63.47
2022-10-28T19:28:24.683Z,62.58
2022-10-28T19:31:00.030Z,71.32
2022-10-28T19:33:27.987Z,72.20
2022-10-28T19:35:54.691Z,51.30
2022-10-28T19:38:21.361Z,44.88
2022-10-28T19:40:47.982Z,43.15
2022-10-28T19:43:14.713Z,50.83
2022-10-28T19:45:41.351Z,51.20
2022-10-28T19:48:08.214Z,48.63
2022-10-28T19:50:35.042Z,43.78
2022-10-28T19:53:01.715Z,52.20
2022-10-28T19:55:28.347Z,56.60
2022-10-28T19:57:55.496Z,44.40
2022-10-28T20:00:22.491Z,62.22
2022-10-28T20:02:49.094Z,45.25
2022-10-28T20:05:15.824Z,41.78
2022-10-28T20:07:42.405Z,43.47
2022-10-28T20:10:09.200Z,41.47
2022-10-28T20:12:35.770Z,55.08
2022-10-28T20:15:02.362Z,42.15
2022-10-28T20:17:29.034Z,50.70
2022-10-28T20:19:55.603Z,45.60
2022-10-28T20:22:22.161Z,42.70
2022-10-28T20:24:49.568Z,38.55
2022-10-28T20:27:16.153Z,40.70
2022-10-28T20:29:42.777Z,43.83
2022-10-28T20:32:10.531Z,38.35
2022-10-28T20:34:37.369Z,35.67
2022-10-28T20:37:04.017Z,34.55
2022-10-28T20:39:30.613Z,33.65
2022-10-28T20:41:57.221Z,40.00
2022-10-28T20:44:23.878Z,36.42
2022-10-28T20:46:50.826Z,32.13
2022-10-28T20:49:17.416Z,31.80
2022-10-28T20:51:44.027Z,37.45
2022-10-28T20:54:10.689Z,37.90
2022-10-28T20:56:38.665Z,37.20
2022-10-28T20:59:05.739Z,35.45
2022-10-28T21:01:38.131Z,32.53
2022-10-28T21:04:07.299Z,32.15
2022-10-28T21:06:34.689Z,35.30
2022-10-28T21:09:01.481Z,36.05
2022-10-28T21:11:28.669Z,33.38
2022-10-28T21:14:01.374Z,32.25
2022-10-28T21:16:29.358Z,32.85
2022-10-28T21:18:56.274Z,34.90
2022-10-28T21:21:24.284Z,37.28
2022-10-28T21:23:51.139Z,34.55
2022-10-28T21:26:17.761Z,36.40
2022-10-28T21:28:46.190Z,38.15
2022-10-28T21:31:15.323Z,34.88
2022-10-28T21:33:42.955Z,46.20
2022-10-28T21:36:11.994Z,47.80
2022-10-28T21:38:38.667Z,50.53
2022-10-28T21:41:08.781Z,42.13
2022-10-28T21:43:38.044Z,48.42
2022-10-28T21:46:05.419Z,48.90
2022-10-28T21:48:33.285Z,46.67
2022-10-28T21:51:01.933Z,56.13
2022-10-28T21:53:32.523Z,63.33
2022-10-28T21:56:16.290Z,67.80
2022-10-28T21:58:44.013Z,54.20
2022-10-28T22:01:16.161Z,57.72
2022-10-28T22:03:43.136Z,56.60
2022-10-28T22:06:09.921Z,53.03
2022-10-28T22:08:36.745Z,47.78
2022-10-28T22:11:06.655Z,57.60
2022-10-28T22:16:02.501Z,51.72
2022-10-28T22:18:30.157Z,64.72
2022-10-28T22:20:57.650Z,50.47
2022-10-28T22:23:24.370Z,50.30
2022-10-28T22:25:50.954Z,44.92
2022-10-28T22:28:17.517Z,43.55
2022-10-28T22:30:44.169Z,52.60
2022-10-28T22:33:10.809Z,54.58
2022-10-28T22:35:37.424Z,46.08
2022-10-28T22:38:05.055Z,40.55
2022-10-28T22:40:31.625Z,46.22
2022-10-28T22:42:58.210Z,38.63
2022-10-28T22:45:24.878Z,35.00
2022-10-28T22:47:51.490Z,34.78
2022-10-28T22:50:18.110Z,34.78
2022-10-28T22:52:45.865Z,46.45
2022-10-28T22:55:12.462Z,55.33
2022-10-28T22:57:39.447Z,63.95
2022-10-28T23:00:06.918Z,39.38
2022-10-28T23:02:33.710Z,36.05
2022-10-28T23:05:00.503Z,38.08
2022-10-28T23:07:27.264Z,34.33
2022-10-28T23:09:53.821Z,32.65
2022-10-28T23:12:20.397Z,29.08
2022-10-28T23:14:46.991Z,25.58
2022-10-28T23:17:13.569Z,26.52
2022-10-28T23:19:40.141Z,25.52
2022-10-28T23:22:07.841Z,24.20
2022-10-28T23:24:34.459Z,26.25
2022-10-28T23:27:01.038Z,30.33
2022-10-28T23:29:27.633Z,29.55
2022-10-28T23:31:54.199Z,34.67
2022-10-28T23:34:20.758Z,45.28
2022-10-28T23:36:50.282Z,31.42
2022-10-28T23:39:16.857Z,30.42
2022-10-28T23:41:43.425Z,28.20
2022-10-28T23:44:10.029Z,30.92
2022-10-28T23:46:37.627Z,25.85
2022-10-28T23:49:04.385Z,26.88
2022-10-28T23:51:31.046Z,27.45
2022-10-28T23:53:58.343Z,29.80
2022-10-28T23:56:24.923Z,37.15
2022-10-28T23:58:51.603Z,33.70
