createdAt,value
2023-05-20T00:00:28.694Z,23.70
2023-05-20T00:01:28.776Z,23.70
2023-05-20T00:02:29.019Z,23.70
2023-05-20T00:03:29.045Z,23.70
2023-05-20T00:04:29.044Z,23.70
2023-05-20T00:05:29.031Z,23.70
2023-05-20T00:06:29.048Z,23.70
2023-05-20T00:07:29.054Z,23.70
2023-05-20T00:08:29.074Z,23.70
2023-05-20T00:09:29.091Z,23.69
2023-05-20T00:10:29.118Z,23.69
2023-05-20T00:11:29.130Z,23.69
2023-05-20T00:12:29.134Z,23.69
2023-05-20T00:13:29.163Z,23.70
2023-05-20T00:14:29.172Z,23.69
2023-05-20T00:15:29.242Z,23.68
2023-05-20T00:16:29.397Z,23.69
2023-05-20T00:17:29.414Z,23.68
2023-05-20T00:18:29.482Z,23.68
2023-05-20T00:19:29.609Z,23.68
2023-05-20T00:20:29.625Z,23.68
2023-05-20T00:21:29.688Z,23.68
2023-05-20T00:22:29.775Z,23.69
2023-05-20T00:23:29.858Z,23.68
2023-05-20T00:24:29.946Z,23.68
2023-05-20T00:25:30.008Z,23.68
2023-05-20T00:26:30.082Z,23.68
2023-05-20T00:27:30.158Z,23.68
2023-05-20T00:28:30.251Z,23.67
2023-05-20T00:29:30.323Z,23.68
2023-05-20T00:30:30.408Z,23.68
2023-05-20T00:31:30.508Z,23.68
2023-05-20T00:32:30.617Z,23.67
2023-05-20T00:33:30.514Z,23.67
2023-05-20T00:34:30.530Z,23.67
2023-05-20T00:35:30.544Z,23.67
2023-05-20T00:36:30.553Z,23.66
2023-05-20T00:37:30.581Z,23.67
2023-05-20T00:38:30.591Z,23.67
2023-05-20T00:39:30.589Z,23.66
2023-05-20T00:40:30.624Z,23.67
2023-05-20T00:41:30.638Z,23.66
2023-05-20T00:42:30.720Z,23.66
2023-05-20T00:43:30.788Z,23.66
2023-05-20T00:44:30.870Z,23.66
2023-05-20T00:45:30.971Z,23.65
2023-05-20T00:46:31.143Z,23.65
2023-05-20T00:47:31.166Z,23.66
2023-05-20T00:48:31.199Z,23.66
2023-05-20T00:49:31.276Z,23.65
2023-05-20T00:50:31.382Z,23.65
2023-05-20T00:51:31.445Z,23.66
2023-05-20T00:52:31.524Z,23.65
2023-05-20T00:53:31.634Z,23.65
2023-05-20T00:54:31.698Z,23.66
2023-05-20T00:55:31.964Z,23.64
2023-05-20T00:56:31.754Z,23.65
2023-05-20T00:57:31.765Z,23.65
2023-05-20T00:58:31.777Z,23.65
2023-05-20T00:59:31.799Z,23.65
2023-05-20T01:00:31.809Z,23.65
2023-05-20T01:01:31.822Z,23.64
2023-05-20T01:02:31.901Z,23.64
2023-05-20T01:03:31.974Z,23.65
2023-05-20T01:04:31.854Z,23.65
2023-05-20T01:05:31.967Z,23.64
2023-05-20T01:06:31.956Z,23.64
2023-05-20T01:07:32.024Z,23.64
2023-05-20T01:08:32.051Z,23.63
2023-05-20T01:09:32.064Z,23.63
2023-05-20T01:10:32.075Z,23.63
2023-05-20T01:11:32.084Z,23.63
2023-05-20T01:12:32.094Z,23.64
2023-05-20T01:13:32.108Z,23.63
2023-05-20T01:14:32.131Z,23.63
2023-05-20T01:15:32.272Z,23.62
2023-05-20T01:16:32.293Z,23.63
2023-05-20T01:17:32.212Z,23.63
2023-05-20T01:18:32.273Z,23.63
2023-05-20T01:19:32.357Z,23.63
2023-05-20T01:20:32.610Z,23.62
2023-05-20T01:21:32.543Z,23.62
2023-05-20T01:22:32.621Z,23.63
2023-05-20T01:23:32.652Z,23.63
2023-05-20T01:24:32.667Z,23.62
2023-05-20T01:25:32.829Z,23.62
2023-05-20T01:26:32.702Z,23.62
2023-05-20T01:27:32.739Z,23.62
2023-05-20T01:28:32.762Z,23.62
2023-05-20T01:29:32.794Z,23.62
2023-05-20T01:30:32.817Z,23.62
2023-05-20T01:31:32.845Z,23.62
2023-05-20T01:32:32.869Z,23.62
2023-05-20T01:33:32.926Z,23.62
2023-05-20T01:34:33.012Z,23.62
2023-05-20T01:35:33.203Z,23.62
2023-05-20T01:36:33.173Z,23.62
2023-05-20T01:37:33.281Z,23.62
2023-05-20T01:38:33.325Z,23.61
2023-05-20T01:39:33.371Z,23.62
2023-05-20T01:40:33.467Z,23.61
2023-05-20T01:41:33.513Z,23.60
2023-05-20T01:42:33.591Z,23.61
2023-05-20T01:43:33.679Z,23.61
2023-05-20T01:44:33.747Z,23.60
2023-05-20T01:45:34.025Z,23.61
2023-05-20T01:46:33.986Z,23.61
2023-05-20T01:47:33.998Z,23.61
2023-05-20T01:48:34.078Z,23.61
2023-05-20T01:49:34.177Z,23.61
2023-05-20T01:50:34.245Z,23.60
2023-05-20T01:51:34.338Z,23.60
2023-05-20T01:52:34.412Z,23.59
2023-05-20T01:53:34.500Z,23.60
2023-05-20T01:54:34.574Z,23.60
2023-05-20T01:55:34.866Z,23.59
2023-05-20T01:56:34.746Z,23.59
2023-05-20T01:57:34.830Z,23.60
2023-05-20T01:58:34.910Z,23.59
2023-05-20T01:59:35.000Z,23.59
2023-05-20T02:00:35.119Z,23.60
2023-05-20T02:01:35.152Z,23.59
2023-05-20T02:02:35.295Z,23.60
2023-05-20T02:03:35.316Z,23.60
2023-05-20T02:04:35.393Z,23.59
2023-05-20T02:05:35.714Z,23.59
2023-05-20T02:06:35.562Z,23.58
2023-05-20T02:07:35.633Z,23.58
2023-05-20T02:08:35.729Z,23.59
2023-05-20T02:09:35.816Z,23.59
2023-05-20T02:10:35.876Z,23.58
2023-05-20T02:11:35.975Z,23.58
2023-05-20T02:12:36.031Z,23.58
2023-05-20T02:13:36.112Z,23.58
2023-05-20T02:14:36.181Z,23.59
2023-05-20T02:15:36.406Z,23.58
2023-05-20T02:16:36.364Z,23.58
2023-05-20T02:17:36.422Z,23.58
2023-05-20T02:18:36.502Z,23.58
2023-05-20T02:19:36.578Z,23.58
2023-05-20T02:20:36.645Z,23.57
2023-05-20T02:21:36.755Z,23.57
2023-05-20T02:22:36.829Z,23.57
2023-05-20T02:23:36.913Z,23.58
2023-05-20T02:24:37.008Z,23.57
2023-05-20T02:25:37.083Z,23.56
2023-05-20T02:26:37.166Z,23.56
2023-05-20T02:27:37.259Z,23.57
2023-05-20T02:28:37.345Z,23.57
2023-05-20T02:29:37.420Z,23.57
2023-05-20T02:30:37.508Z,23.57
2023-05-20T02:31:37.595Z,23.56
2023-05-20T02:32:37.733Z,23.56
2023-05-20T02:33:37.843Z,23.56
2023-05-20T02:34:37.783Z,23.56
2023-05-20T02:35:37.802Z,23.56
2023-05-20T02:36:37.813Z,23.56
2023-05-20T02:37:37.834Z,23.56
2023-05-20T02:38:37.852Z,23.56
2023-05-20T02:39:37.865Z,23.55
2023-05-20T02:40:37.875Z,23.55
2023-05-20T02:41:37.894Z,23.55
2023-05-20T02:42:37.916Z,23.56
2023-05-20T02:43:37.959Z,23.55
2023-05-20T02:44:38.029Z,23.55
2023-05-20T02:45:38.160Z,23.55
2023-05-20T02:46:38.224Z,23.55
2023-05-20T02:47:38.299Z,23.55
2023-05-20T02:48:38.335Z,23.55
2023-05-20T02:49:38.431Z,23.55
2023-05-20T02:50:39.081Z,23.55
2023-05-20T02:51:38.573Z,23.55
2023-05-20T02:52:38.649Z,23.55
2023-05-20T02:53:38.745Z,23.55
2023-05-20T02:54:38.863Z,23.54
2023-05-20T02:55:38.897Z,23.55
2023-05-20T02:56:38.953Z,23.55
2023-05-20T02:57:39.008Z,23.55
2023-05-20T02:58:39.058Z,23.54
2023-05-20T02:59:39.107Z,23.54
2023-05-20T03:00:39.163Z,23.54
2023-05-20T03:01:39.278Z,23.57
2023-05-20T03:02:39.307Z,23.58
2023-05-20T03:03:39.381Z,23.60
2023-05-20T03:04:39.438Z,23.60
2023-05-20T03:05:39.511Z,23.57
2023-05-20T03:06:39.568Z,23.51
2023-05-20T03:07:39.670Z,23.46
2023-05-20T03:08:39.746Z,23.41
2023-05-20T03:09:39.732Z,23.34
2023-05-20T03:10:39.751Z,23.26
2023-05-20T03:11:39.777Z,23.20
2023-05-20T03:12:39.770Z,23.13
2023-05-20T03:13:39.809Z,23.07
2023-05-20T03:14:39.817Z,23.03
2023-05-20T03:15:39.866Z,23.00
2023-05-20T03:16:39.879Z,22.97
2023-05-20T03:17:39.914Z,22.94
2023-05-20T03:18:39.949Z,22.89
2023-05-20T03:19:39.946Z,22.87
2023-05-20T03:20:39.957Z,22.85
2023-05-20T03:21:39.993Z,22.84
2023-05-20T03:22:40.015Z,22.82
2023-05-20T03:23:40.058Z,22.79
2023-05-20T03:24:40.069Z,22.73
2023-05-20T03:25:40.096Z,22.69
2023-05-20T03:26:40.130Z,22.68
2023-05-20T03:27:40.164Z,22.65
2023-05-20T03:28:40.199Z,22.65
2023-05-20T03:29:40.223Z,22.63
2023-05-20T03:30:40.259Z,22.63
2023-05-20T03:31:40.415Z,22.62
2023-05-20T03:32:40.397Z,22.60
2023-05-20T03:33:40.348Z,22.56
2023-05-20T03:34:40.402Z,22.53
2023-05-20T03:35:40.431Z,22.52
2023-05-20T03:36:40.463Z,22.50
2023-05-20T03:37:40.509Z,22.49
2023-05-20T03:38:40.521Z,22.47
2023-05-20T03:39:40.588Z,22.44
2023-05-20T03:40:40.597Z,22.43
2023-05-20T03:41:40.629Z,22.42
2023-05-20T03:42:40.691Z,22.43
2023-05-20T03:43:40.736Z,22.42
2023-05-20T03:44:40.807Z,22.39
2023-05-20T03:45:40.860Z,22.37
2023-05-20T03:46:40.955Z,22.34
2023-05-20T03:47:41.023Z,22.35
2023-05-20T03:48:41.058Z,22.34
2023-05-20T03:49:41.125Z,22.34
2023-05-20T03:50:41.206Z,22.33
2023-05-20T03:51:41.233Z,22.31
2023-05-20T03:52:41.297Z,22.32
2023-05-20T03:53:41.374Z,22.31
2023-05-20T03:54:41.436Z,22.29
2023-05-20T03:55:41.518Z,22.26
2023-05-20T03:56:41.590Z,22.26
2023-05-20T03:57:41.660Z,22.28
2023-05-20T03:58:41.697Z,22.28
2023-05-20T03:59:41.719Z,22.28
2023-05-20T04:00:41.749Z,22.26
2023-05-20T04:01:41.820Z,22.26
2023-05-20T04:02:41.860Z,22.24
2023-05-20T04:03:41.936Z,22.25
2023-05-20T04:04:41.865Z,22.24
2023-05-20T04:05:41.892Z,22.24
2023-05-20T04:06:41.940Z,22.22
2023-05-20T04:07:41.970Z,22.23
2023-05-20T04:08:42.002Z,22.21
2023-05-20T04:09:42.031Z,22.22
2023-05-20T04:10:42.075Z,22.19
2023-05-20T04:11:42.111Z,22.20
2023-05-20T04:12:42.160Z,22.19
2023-05-20T04:13:42.243Z,22.17
2023-05-20T04:14:42.450Z,22.16
2023-05-20T04:15:42.388Z,22.14
2023-05-20T04:16:42.495Z,22.13
2023-05-20T04:17:42.550Z,22.14
2023-05-20T04:18:42.648Z,22.14
2023-05-20T04:19:42.709Z,22.14
2023-05-20T04:20:42.776Z,22.12
2023-05-20T04:21:42.855Z,22.12
2023-05-20T04:22:42.918Z,22.11
2023-05-20T04:23:43.031Z,22.11
2023-05-20T04:24:43.088Z,22.08
2023-05-20T04:25:43.165Z,22.07
2023-05-20T04:26:43.241Z,22.08
2023-05-20T04:27:43.321Z,22.09
2023-05-20T04:28:43.373Z,22.09
2023-05-20T04:29:43.398Z,22.09
2023-05-20T04:30:43.435Z,22.10
2023-05-20T04:31:43.514Z,22.12
2023-05-20T04:32:43.577Z,22.08
2023-05-20T04:33:43.562Z,22.09
2023-05-20T04:34:43.598Z,22.08
2023-05-20T04:35:43.646Z,22.08
2023-05-20T04:36:43.682Z,22.09
2023-05-20T04:37:43.717Z,22.09
2023-05-20T04:38:43.764Z,22.07
2023-05-20T04:39:43.802Z,22.05
2023-05-20T04:40:43.864Z,22.06
2023-05-20T04:41:43.948Z,22.05
2023-05-20T04:42:44.040Z,22.03
2023-05-20T04:43:44.133Z,22.05
2023-05-20T04:44:44.205Z,22.05
2023-05-20T04:45:44.319Z,22.05
2023-05-20T04:46:44.379Z,22.04
2023-05-20T04:47:44.592Z,22.02
2023-05-20T04:48:44.557Z,22.00
2023-05-20T04:49:44.648Z,21.99
2023-05-20T04:50:44.729Z,21.99
2023-05-20T04:51:44.830Z,21.99
2023-05-20T04:52:44.905Z,21.99
2023-05-20T04:53:46.161Z,22.01
2023-05-20T04:54:45.082Z,22.05
2023-05-20T04:55:45.166Z,22.05
2023-05-20T04:56:45.253Z,22.06
2023-05-20T04:57:45.352Z,22.05
2023-05-20T04:58:45.440Z,22.04
2023-05-20T04:59:45.528Z,22.03
2023-05-20T05:00:45.615Z,22.03
2023-05-20T05:01:45.756Z,22.01
2023-05-20T05:02:45.821Z,22.02
2023-05-20T05:03:45.905Z,22.02
2023-05-20T05:04:46.011Z,22.01
2023-05-20T05:05:46.095Z,22.03
2023-05-20T05:06:46.192Z,22.00
2023-05-20T05:07:46.295Z,22.01
2023-05-20T05:08:46.392Z,22.00
2023-05-20T05:09:46.488Z,21.98
2023-05-20T05:10:46.574Z,22.00
2023-05-20T05:11:46.680Z,21.99
2023-05-20T05:12:46.798Z,22.00
2023-05-20T05:13:46.884Z,21.99
2023-05-20T05:14:46.962Z,21.98
2023-05-20T05:15:47.078Z,22.00
2023-05-20T05:16:47.149Z,22.00
2023-05-20T05:17:47.304Z,21.99
2023-05-20T05:18:47.406Z,21.97
2023-05-20T05:19:47.459Z,21.96
2023-05-20T05:20:47.545Z,21.98
2023-05-20T05:21:47.662Z,21.97
2023-05-20T05:22:47.738Z,21.99
2023-05-20T05:23:47.837Z,22.02
2023-05-20T05:24:47.955Z,22.02
2023-05-20T05:25:48.034Z,22.02
2023-05-20T05:26:48.155Z,22.02
2023-05-20T05:27:48.225Z,22.01
2023-05-20T05:28:48.340Z,22.02
2023-05-20T05:29:48.423Z,22.02
2023-05-20T05:30:48.535Z,22.02
2023-05-20T05:31:48.647Z,22.01
2023-05-20T05:32:48.960Z,22.01
2023-05-20T05:33:48.833Z,22.02
2023-05-20T05:34:48.930Z,22.02
2023-05-20T05:35:49.044Z,22.03
2023-05-20T05:36:49.124Z,22.03
2023-05-20T05:37:49.231Z,22.03
2023-05-20T05:38:49.316Z,22.02
2023-05-20T05:39:49.416Z,22.03
2023-05-20T05:40:49.507Z,22.03
2023-05-20T05:41:49.613Z,22.03
2023-05-20T05:42:49.700Z,22.01
2023-05-20T05:43:49.824Z,22.00
2023-05-20T05:44:49.909Z,22.00
2023-05-20T05:45:50.003Z,21.99
2023-05-20T05:46:50.198Z,21.96
2023-05-20T05:47:50.293Z,21.98
2023-05-20T05:48:50.320Z,22.00
2023-05-20T05:49:50.403Z,21.99
2023-05-20T05:50:50.517Z,21.97
2023-05-20T05:51:50.611Z,21.98
2023-05-20T05:52:50.705Z,22.01
2023-05-20T05:53:50.818Z,22.01
2023-05-20T05:54:50.907Z,22.01
2023-05-20T05:55:51.006Z,22.02
2023-05-20T05:56:51.117Z,22.01
2023-05-20T05:57:51.156Z,21.99
2023-05-20T05:58:51.193Z,22.00
2023-05-20T05:59:51.239Z,21.99
2023-05-20T06:00:51.289Z,21.98
2023-05-20T06:01:51.361Z,21.98
2023-05-20T06:02:51.463Z,22.00
2023-05-20T06:03:51.551Z,21.99
2023-05-20T06:04:51.418Z,21.96
2023-05-20T06:05:51.471Z,21.94
2023-05-20T06:06:51.544Z,21.93
2023-05-20T06:07:51.653Z,21.94
2023-05-20T06:08:51.749Z,21.96
2023-05-20T06:09:51.855Z,21.98
2023-05-20T06:10:51.943Z,21.97
2023-05-20T06:11:52.042Z,21.96
2023-05-20T06:12:52.136Z,21.95
2023-05-20T06:13:52.243Z,21.95
2023-05-20T06:14:52.339Z,21.97
2023-05-20T06:15:52.441Z,21.92
2023-05-20T06:16:52.610Z,21.94
2023-05-20T06:17:52.731Z,21.95
2023-05-20T06:18:52.798Z,21.93
2023-05-20T06:19:52.848Z,21.94
2023-05-20T06:20:52.946Z,21.95
2023-05-20T06:21:53.047Z,21.95
2023-05-20T06:22:53.147Z,21.95
2023-05-20T06:23:53.192Z,21.95
2023-05-20T06:24:53.243Z,21.96
2023-05-20T06:25:53.286Z,21.94
2023-05-20T06:26:53.346Z,21.95
2023-05-20T06:27:53.382Z,21.93
2023-05-20T06:28:53.435Z,21.93
2023-05-20T06:29:53.477Z,21.92
2023-05-20T06:30:53.556Z,21.92
2023-05-20T06:31:53.570Z,21.93
2023-05-20T06:32:53.647Z,21.95
2023-05-20T06:33:53.678Z,21.93
2023-05-20T06:34:53.705Z,21.96
2023-05-20T06:35:53.757Z,21.93
2023-05-20T06:36:53.811Z,21.95
2023-05-20T06:37:53.906Z,21.96
2023-05-20T06:38:53.884Z,21.97
2023-05-20T06:39:54.085Z,21.97
2023-05-20T06:40:53.976Z,21.97
2023-05-20T06:41:54.022Z,21.98
2023-05-20T06:42:54.057Z,21.97
2023-05-20T06:43:54.094Z,21.96
2023-05-20T06:44:54.129Z,21.97
2023-05-20T06:45:54.197Z,21.95
2023-05-20T06:46:54.377Z,21.98
2023-05-20T06:47:54.341Z,21.99
2023-05-20T06:48:54.310Z,21.98
2023-05-20T06:49:54.340Z,22.00
2023-05-20T06:50:54.378Z,22.01
2023-05-20T06:51:54.492Z,22.01
2023-05-20T06:52:54.579Z,22.03
2023-05-20T06:53:54.667Z,22.00
2023-05-20T06:54:54.762Z,22.00
2023-05-20T06:55:54.845Z,22.01
2023-05-20T06:56:54.947Z,22.00
2023-05-20T06:57:55.035Z,21.99
2023-05-20T06:58:55.146Z,21.99
2023-05-20T06:59:55.218Z,22.01
2023-05-20T07:00:55.315Z,22.02
2023-05-20T07:01:55.518Z,22.02
2023-05-20T07:02:55.570Z,22.02
2023-05-20T07:03:55.628Z,22.02
2023-05-20T07:04:55.707Z,22.05
2023-05-20T07:05:55.736Z,22.04
2023-05-20T07:06:55.797Z,22.07
2023-05-20T07:07:55.814Z,22.07
2023-05-20T07:08:55.870Z,22.09
2023-05-20T07:09:55.916Z,22.10
2023-05-20T07:10:55.976Z,22.15
2023-05-20T07:11:56.030Z,22.16
2023-05-20T07:12:56.157Z,22.17
2023-05-20T07:13:56.082Z,22.19
2023-05-20T07:14:56.122Z,22.21
2023-05-20T07:15:56.192Z,22.21
2023-05-20T07:16:56.254Z,22.21
2023-05-20T07:17:56.485Z,22.22
2023-05-20T07:18:56.493Z,22.24
2023-05-20T07:19:56.511Z,22.25
2023-05-20T07:20:56.610Z,22.25
2023-05-20T07:21:56.680Z,22.23
2023-05-20T07:22:56.772Z,22.22
2023-05-20T07:23:56.877Z,22.21
2023-05-20T07:24:56.956Z,22.20
2023-05-20T07:25:57.022Z,22.21
2023-05-20T07:26:57.096Z,22.20
2023-05-20T07:27:57.186Z,22.21
2023-05-20T07:28:57.290Z,22.21
2023-05-20T07:29:57.353Z,22.22
2023-05-20T07:30:57.460Z,22.23
2023-05-20T07:31:57.583Z,22.24
2023-05-20T07:32:57.587Z,22.24
2023-05-20T07:33:57.603Z,22.26
2023-05-20T07:34:57.622Z,22.26
2023-05-20T07:35:57.654Z,22.27
2023-05-20T07:36:57.692Z,22.29
2023-05-20T07:37:57.720Z,22.29
2023-05-20T07:39:03.580Z,22.32
2023-05-20T07:39:58.811Z,22.31
2023-05-20T07:40:57.832Z,22.31
2023-05-20T07:41:57.877Z,22.32
2023-05-20T07:42:57.909Z,22.33
2023-05-20T07:43:57.966Z,22.34
2023-05-20T07:44:57.974Z,22.33
2023-05-20T07:45:58.021Z,22.34
2023-05-20T07:46:58.042Z,22.33
2023-05-20T07:47:58.137Z,22.35
2023-05-20T07:48:58.131Z,22.35
2023-05-20T07:49:58.142Z,22.35
2023-05-20T07:50:58.203Z,22.37
2023-05-20T07:51:58.245Z,22.37
2023-05-20T07:52:58.325Z,22.38
2023-05-20T07:53:58.403Z,22.38
2023-05-20T07:54:58.487Z,22.39
2023-05-20T07:55:58.545Z,22.40
2023-05-20T07:56:58.625Z,22.41
2023-05-20T07:57:58.733Z,22.41
2023-05-20T07:58:58.789Z,22.44
2023-05-20T07:59:58.848Z,22.46
2023-05-20T08:00:58.927Z,22.48
2023-05-20T08:01:59.017Z,22.48
2023-05-20T08:02:59.301Z,22.50
2023-05-20T08:03:59.211Z,22.52
2023-05-20T08:04:59.228Z,22.52
2023-05-20T08:05:59.296Z,22.52
2023-05-20T08:06:59.342Z,22.51
2023-05-20T08:07:59.385Z,22.51
2023-05-20T08:08:59.513Z,22.52
2023-05-20T08:09:59.450Z,22.53
2023-05-20T08:10:59.496Z,22.53
2023-05-20T08:11:59.521Z,22.54
2023-05-20T08:12:59.560Z,22.54
2023-05-20T08:13:59.622Z,22.54
2023-05-20T08:14:59.635Z,22.55
2023-05-20T08:15:59.672Z,22.56
2023-05-20T08:16:59.791Z,22.57
2023-05-20T08:17:59.811Z,22.55
2023-05-20T08:18:59.996Z,22.55
2023-05-20T08:19:59.838Z,22.55
2023-05-20T08:20:59.886Z,22.55
2023-05-20T08:21:59.920Z,22.56
2023-05-20T08:22:59.960Z,22.58
2023-05-20T08:24:00.001Z,22.57
2023-05-20T08:25:00.035Z,22.56
2023-05-20T08:26:00.098Z,22.58
2023-05-20T08:27:00.124Z,22.57
2023-05-20T08:28:00.160Z,22.57
2023-05-20T08:29:00.226Z,22.57
2023-05-20T08:30:00.934Z,22.59
2023-05-20T08:31:00.358Z,22.59
2023-05-20T08:32:00.420Z,22.58
2023-05-20T08:33:00.521Z,22.58
2023-05-20T08:34:00.565Z,22.58
2023-05-20T08:35:00.625Z,22.58
2023-05-20T08:36:00.673Z,22.59
2023-05-20T08:37:00.740Z,22.60
2023-05-20T08:38:00.798Z,22.59
2023-05-20T08:39:00.878Z,22.59
2023-05-20T08:40:00.952Z,22.60
2023-05-20T08:41:03.763Z,22.59
2023-05-20T08:42:01.043Z,22.58
2023-05-20T08:43:01.105Z,22.58
2023-05-20T08:44:01.117Z,22.57
2023-05-20T08:45:01.141Z,22.58
2023-05-20T08:46:01.199Z,22.59
2023-05-20T08:47:01.242Z,22.59
2023-05-20T08:48:01.263Z,22.62
2023-05-20T08:49:01.264Z,22.62
2023-05-20T08:50:01.290Z,22.62
2023-05-20T08:51:01.355Z,22.63
2023-05-20T08:52:01.352Z,22.63
2023-05-20T08:53:01.412Z,22.62
2023-05-20T08:54:01.418Z,22.63
2023-05-20T08:55:01.453Z,22.59
2023-05-20T08:56:01.758Z,22.61
2023-05-20T08:57:01.519Z,22.59
2023-05-20T08:58:01.545Z,22.59
2023-05-20T08:59:01.583Z,22.58
2023-05-20T09:00:01.614Z,22.55
2023-05-20T09:01:01.640Z,22.53
2023-05-20T09:02:01.724Z,22.54
2023-05-20T09:03:01.731Z,22.56
2023-05-20T09:04:01.748Z,22.57
2023-05-20T09:05:01.847Z,22.60
2023-05-20T09:06:01.818Z,22.62
2023-05-20T09:07:01.852Z,22.63
2023-05-20T09:08:03.308Z,22.65
2023-05-20T09:09:02.085Z,22.67
2023-05-20T09:10:02.124Z,22.69
2023-05-20T09:11:02.165Z,22.71
2023-05-20T09:12:02.194Z,22.73
2023-05-20T09:13:02.239Z,22.76
2023-05-20T09:14:02.298Z,22.78
2023-05-20T09:15:02.328Z,22.80
2023-05-20T09:16:02.410Z,22.81
2023-05-20T09:17:02.429Z,22.83
2023-05-20T09:18:02.496Z,22.84
2023-05-20T09:19:02.589Z,22.85
2023-05-20T09:20:02.542Z,22.87
2023-05-20T09:21:02.590Z,22.88
2023-05-20T09:22:02.615Z,22.90
2023-05-20T09:23:02.652Z,22.91
2023-05-20T09:24:02.704Z,22.93
2023-05-20T09:25:02.724Z,22.95
2023-05-20T09:26:02.767Z,22.96
2023-05-20T09:27:02.832Z,22.98
2023-05-20T09:28:02.820Z,22.99
2023-05-20T09:29:02.861Z,23.00
2023-05-20T09:30:02.897Z,23.02
2023-05-20T09:31:02.930Z,23.03
2023-05-20T09:32:02.991Z,23.05
2023-05-20T09:33:03.022Z,23.07
2023-05-20T09:34:03.065Z,23.07
2023-05-20T09:35:03.038Z,23.09
2023-05-20T09:36:03.072Z,23.10
2023-05-20T09:37:03.088Z,23.12
2023-05-20T09:38:03.129Z,23.12
2023-05-20T09:39:03.155Z,23.14
2023-05-20T09:40:03.191Z,23.15
2023-05-20T09:41:03.221Z,23.17
2023-05-20T09:42:04.066Z,23.19
2023-05-20T09:43:03.268Z,23.19
2023-05-20T09:44:03.304Z,23.20
2023-05-20T09:45:03.349Z,23.22
2023-05-20T09:46:03.382Z,23.23
2023-05-20T09:47:03.395Z,23.23
2023-05-20T09:48:03.442Z,23.25
2023-05-20T09:49:03.454Z,23.26
2023-05-20T09:50:03.473Z,23.26
2023-05-20T09:51:03.514Z,23.27
2023-05-20T09:52:03.543Z,23.27
2023-05-20T09:53:03.584Z,23.27
2023-05-20T09:54:03.599Z,23.29
2023-05-20T09:55:03.620Z,23.30
2023-05-20T09:56:03.641Z,23.30
2023-05-20T09:57:03.662Z,23.31
2023-05-20T09:58:03.678Z,23.32
2023-05-20T09:59:03.728Z,23.32
2023-05-20T10:00:03.765Z,23.33
2023-05-20T10:01:03.881Z,23.34
2023-05-20T10:02:03.849Z,23.34
2023-05-20T10:03:03.944Z,23.35
2023-05-20T10:04:04.042Z,23.35
2023-05-20T10:05:04.050Z,23.36
2023-05-20T10:06:04.128Z,23.37
2023-05-20T10:07:04.203Z,23.38
2023-05-20T10:08:04.283Z,23.39
2023-05-20T10:09:04.379Z,23.40
2023-05-20T10:10:04.450Z,23.42
2023-05-20T10:11:04.524Z,23.43
2023-05-20T10:12:04.604Z,23.44
2023-05-20T10:13:04.663Z,23.44
2023-05-20T10:14:04.756Z,23.45
2023-05-20T10:15:04.809Z,23.46
2023-05-20T10:16:05.022Z,23.46
2023-05-20T10:17:04.980Z,23.47
2023-05-20T10:18:05.101Z,23.49
2023-05-20T10:19:05.166Z,23.49
2023-05-20T10:20:06.835Z,23.50
2023-05-20T10:21:05.254Z,23.50
2023-05-20T10:22:05.308Z,23.51
2023-05-20T10:23:05.374Z,23.52
2023-05-20T10:24:05.394Z,23.53
2023-05-20T10:25:05.439Z,23.54
2023-05-20T10:26:05.482Z,23.54
2023-05-20T10:27:05.549Z,23.55
2023-05-20T10:28:05.608Z,23.54
2023-05-20T10:29:05.705Z,23.55
2023-05-20T10:30:05.761Z,23.56
2023-05-20T10:31:05.846Z,23.58
2023-05-20T10:32:05.959Z,23.58
2023-05-20T10:33:06.061Z,23.58
2023-05-20T10:34:05.965Z,23.60
2023-05-20T10:35:06.056Z,23.61
2023-05-20T10:36:06.022Z,23.62
2023-05-20T10:37:06.023Z,23.62
2023-05-20T10:38:06.064Z,23.64
2023-05-20T10:39:06.071Z,23.64
2023-05-20T10:40:06.106Z,23.65
2023-05-20T10:41:06.099Z,23.65
2023-05-20T10:42:06.127Z,23.66
2023-05-20T10:43:06.193Z,23.66
2023-05-20T10:44:06.280Z,23.66
2023-05-20T10:45:06.345Z,23.67
2023-05-20T10:46:13.637Z,23.68
2023-05-20T10:48:07.493Z,23.68
2023-05-20T10:49:06.594Z,23.69
2023-05-20T10:50:06.512Z,23.70
2023-05-20T10:51:06.546Z,23.71
2023-05-20T10:52:06.550Z,23.71
2023-05-20T10:53:09.410Z,23.73
2023-05-20T10:54:06.589Z,23.73
2023-05-20T10:55:06.608Z,23.75
2023-05-20T10:56:06.626Z,23.76
2023-05-20T10:57:06.649Z,23.77
2023-05-20T10:58:06.663Z,23.77
2023-05-20T10:59:06.675Z,23.79
2023-05-20T11:00:06.725Z,23.80
2023-05-20T11:01:06.777Z,23.80
2023-05-20T11:02:06.740Z,23.81
2023-05-20T11:03:06.849Z,23.82
2023-05-20T11:04:06.933Z,23.83
2023-05-20T11:05:06.804Z,23.83
2023-05-20T11:06:06.821Z,23.84
2023-05-20T11:07:06.829Z,23.85
2023-05-20T11:08:16.876Z,23.86
2023-05-20T11:09:07.878Z,23.87
2023-05-20T11:10:06.886Z,23.87
2023-05-20T11:11:06.902Z,23.89
2023-05-20T11:12:06.925Z,23.90
2023-05-20T11:13:06.960Z,23.91
2023-05-20T11:14:06.971Z,23.93
2023-05-20T11:15:07.000Z,23.93
2023-05-20T11:16:07.077Z,23.95
2023-05-20T11:17:07.142Z,23.95
2023-05-20T11:18:07.169Z,23.96
2023-05-20T11:19:07.122Z,23.96
2023-05-20T11:20:07.137Z,23.97
2023-05-20T11:21:07.158Z,23.98
2023-05-20T11:22:07.231Z,23.98
2023-05-20T11:23:07.307Z,23.99
2023-05-20T11:24:07.395Z,24.00
2023-05-20T11:25:07.460Z,24.02
2023-05-20T11:26:07.536Z,24.03
2023-05-20T11:27:07.601Z,24.03
2023-05-20T11:28:07.671Z,24.03
2023-05-20T11:29:07.758Z,24.05
2023-05-20T11:30:07.814Z,24.05
2023-05-20T11:31:07.870Z,24.06
2023-05-20T11:32:07.952Z,24.07
2023-05-20T11:33:07.973Z,24.07
2023-05-20T11:34:07.916Z,24.06
2023-05-20T11:35:07.920Z,24.06
2023-05-20T11:36:16.276Z,24.05
2023-05-20T11:37:08.950Z,24.03
2023-05-20T11:38:07.960Z,24.04
2023-05-20T11:39:07.970Z,24.03
2023-05-20T11:40:08.049Z,24.03
2023-05-20T11:41:07.998Z,24.02
2023-05-20T11:42:08.054Z,24.02
2023-05-20T11:43:08.035Z,24.03
2023-05-20T11:44:08.066Z,24.02
2023-05-20T11:45:08.065Z,24.01
2023-05-20T11:46:08.147Z,24.01
2023-05-20T11:47:08.098Z,24.01
2023-05-20T11:48:08.161Z,24.01
2023-05-20T11:49:08.153Z,23.99
2023-05-20T11:50:08.226Z,23.99
2023-05-20T11:51:08.289Z,23.99
2023-05-20T11:52:08.360Z,23.98
2023-05-20T11:53:08.433Z,23.96
2023-05-20T11:54:08.528Z,23.97
2023-05-20T11:55:08.589Z,23.96
2023-05-20T11:56:08.671Z,23.96
2023-05-20T11:57:08.734Z,23.95
2023-05-20T11:58:08.818Z,23.96
2023-05-20T11:59:08.884Z,23.95
2023-05-20T12:00:08.955Z,23.95
2023-05-20T12:01:20.878Z,23.95
2023-05-20T12:02:10.102Z,23.94
2023-05-20T12:03:09.127Z,23.95
2023-05-20T12:04:09.296Z,23.94
2023-05-20T12:05:09.095Z,23.95
2023-05-20T12:06:09.122Z,23.94
2023-05-20T12:07:09.143Z,23.94
2023-05-20T12:08:09.161Z,23.95
2023-05-20T12:09:09.173Z,23.94
2023-05-20T12:10:09.199Z,23.94
2023-05-20T12:11:09.225Z,23.94
2023-05-20T12:12:09.239Z,23.93
2023-05-20T12:13:09.248Z,23.94
2023-05-20T12:14:09.279Z,23.94
2023-05-20T12:15:09.278Z,23.94
2023-05-20T12:16:09.318Z,23.93
2023-05-20T12:17:09.310Z,23.94
2023-05-20T12:18:09.377Z,23.94
2023-05-20T12:19:09.539Z,23.93
2023-05-20T12:20:09.487Z,23.93
2023-05-20T12:21:09.569Z,23.94
2023-05-20T12:22:09.628Z,23.94
2023-05-20T12:23:09.697Z,23.94
2023-05-20T12:24:09.766Z,23.94
2023-05-20T12:25:09.837Z,23.94
2023-05-20T12:26:09.905Z,23.94
2023-05-20T12:27:09.984Z,23.94
2023-05-20T12:28:10.050Z,23.95
2023-05-20T12:29:10.117Z,23.95
2023-05-20T12:30:10.269Z,23.95
2023-05-20T12:31:10.297Z,23.96
2023-05-20T12:32:10.420Z,23.97
2023-05-20T12:33:10.388Z,23.98
2023-05-20T12:34:10.457Z,23.97
2023-05-20T12:35:10.515Z,23.98
2023-05-20T12:36:10.584Z,23.99
2023-05-20T12:37:10.653Z,23.99
2023-05-20T12:38:10.742Z,24.00
2023-05-20T12:39:10.793Z,24.01
2023-05-20T12:40:10.861Z,24.01
2023-05-20T12:41:10.910Z,24.02
2023-05-20T12:42:10.983Z,24.03
2023-05-20T12:43:11.043Z,24.03
2023-05-20T12:44:11.122Z,24.04
2023-05-20T12:45:11.175Z,24.05
2023-05-20T12:46:11.249Z,24.06
2023-05-20T12:47:11.324Z,24.07
2023-05-20T12:48:11.414Z,24.08
2023-05-20T12:49:11.427Z,24.09
2023-05-20T12:50:11.490Z,24.09
2023-05-20T12:51:11.575Z,24.10
2023-05-20T12:52:15.441Z,24.10
2023-05-20T12:53:11.636Z,24.09
2023-05-20T12:54:11.653Z,24.10