createdAt,value
2022-10-25T00:00:25.011Z,77.68
2022-10-25T00:02:51.804Z,74.15
2022-10-25T00:05:18.568Z,86.15
2022-10-25T00:07:45.790Z,75.10
2022-10-25T00:10:13.006Z,78.38
2022-10-25T00:12:43.955Z,81.53
2022-10-25T00:15:13.105Z,73.97
2022-10-25T00:17:40.291Z,65.95
2022-10-25T00:20:07.425Z,68.53
2022-10-25T00:22:34.265Z,82.55
2022-10-25T00:25:01.037Z,85.55
2022-10-25T00:27:27.805Z,84.25
2022-10-25T00:29:54.641Z,94.50
2022-10-25T00:32:21.398Z,97.22
2022-10-25T00:34:48.253Z,109.38
2022-10-25T00:37:15.101Z,102.28
2022-10-25T00:39:41.968Z,107.22
2022-10-25T00:42:14.696Z,108.18
2022-10-25T00:44:54.623Z,109.32
2022-10-25T00:47:21.425Z,103.40
2022-10-25T00:50:19.058Z,105.53
2022-10-25T00:52:47.853Z,105.57
2022-10-25T00:55:15.566Z,102.57
2022-10-25T00:58:09.154Z,111.05
2022-10-25T01:00:36.268Z,100.25
2022-10-25T01:03:03.270Z,91.93
2022-10-25T01:05:30.080Z,85.28
2022-10-25T01:07:56.943Z,99.78
2022-10-25T01:10:23.706Z,103.32
2022-10-25T01:12:52.139Z,95.53
2022-10-25T01:15:21.230Z,82.20
2022-10-25T01:18:08.676Z,83.65
2022-10-25T01:21:13.192Z,86.05
2022-10-25T01:24:18.725Z,80.00
2022-10-25T01:27:04.052Z,91.25
2022-10-25T01:29:52.253Z,93.85
2022-10-25T01:32:41.338Z,80.55
2022-10-25T01:35:26.259Z,87.28
2022-10-25T01:38:11.077Z,83.53
2022-10-25T01:41:11.838Z,82.88
2022-10-25T01:44:06.829Z,81.95
2022-10-25T01:46:57.701Z,72.75
2022-10-25T01:49:52.314Z,69.93
2022-10-25T01:52:20.338Z,63.67
2022-10-25T01:54:47.091Z,79.07
2022-10-25T01:57:34.720Z,75.53
2022-10-25T02:00:24.859Z,72.07
2022-10-25T02:03:09.621Z,76.05
2022-10-25T02:06:33.362Z,88.57
2022-10-25T02:09:07.293Z,92.70
2022-10-25T02:11:34.112Z,97.60
2022-10-25T02:14:22.004Z,86.07
2022-10-25T02:16:57.599Z,84.68
2022-10-25T02:19:31.580Z,86.07
2022-10-25T02:21:58.431Z,100.03
2022-10-25T02:24:26.640Z,101.60
2022-10-25T02:26:53.575Z,114.88
2022-10-25T02:29:20.606Z,126.50
2022-10-25T02:31:47.375Z,123.30
2022-10-25T02:34:14.193Z,125.25
2022-10-25T02:36:40.989Z,116.40
2022-10-25T02:39:07.814Z,117.05
2022-10-25T02:41:34.571Z,128.88
2022-10-25T02:44:01.444Z,135.43
2022-10-25T02:46:28.277Z,129.25
2022-10-25T02:48:55.033Z,126.60
2022-10-25T02:51:23.031Z,104.07
2022-10-25T02:53:49.829Z,125.57
2022-10-25T02:56:19.638Z,132.23
2022-10-25T02:58:46.954Z,153.05
2022-10-25T03:01:14.042Z,145.88
2022-10-25T03:03:40.991Z,142.85
2022-10-25T03:06:08.434Z,160.90
2022-10-25T03:08:35.246Z,138.48
2022-10-25T03:11:02.091Z,116.70
2022-10-25T03:13:28.842Z,123.38
2022-10-25T03:15:55.678Z,132.20
2022-10-25T03:18:22.581Z,123.18
2022-10-25T03:20:49.721Z,116.00
2022-10-25T03:23:16.771Z,110.25
2022-10-25T03:25:43.645Z,130.35
2022-10-25T03:28:10.401Z,127.20
2022-10-25T03:30:37.192Z,144.10
2022-10-25T03:33:03.983Z,132.57
2022-10-25T03:35:30.741Z,121.80
2022-10-25T03:37:57.588Z,114.25
2022-10-25T03:40:24.362Z,148.15
2022-10-25T03:42:51.123Z,161.57
2022-10-25T03:45:18.099Z,164.82
2022-10-25T03:47:45.194Z,159.65
2022-10-25T03:50:12.366Z,157.15
2022-10-25T03:52:39.440Z,166.27
2022-10-25T03:55:06.601Z,154.95
2022-10-25T03:57:33.437Z,148.33
2022-10-25T04:00:00.183Z,141.45
2022-10-25T04:02:27.334Z,137.85
2022-10-25T04:04:54.281Z,146.07
2022-10-25T04:07:21.051Z,166.38
2022-10-25T04:09:47.861Z,146.38
2022-10-25T04:12:14.852Z,136.35
2022-10-25T04:14:41.649Z,136.57
2022-10-25T04:17:08.496Z,139.70
2022-10-25T04:19:35.284Z,150.43
2022-10-25T04:22:02.619Z,133.82
2022-10-25T04:24:29.774Z,132.30
2022-10-25T04:26:56.566Z,99.63
2022-10-25T04:29:23.541Z,80.60
2022-10-25T04:31:50.351Z,110.97
2022-10-25T04:34:17.209Z,121.65
2022-10-25T04:36:44.040Z,117.15
2022-10-25T04:39:10.978Z,131.60
2022-10-25T04:41:37.798Z,159.30
2022-10-25T04:44:04.685Z,153.20
2022-10-25T04:46:31.458Z,129.20
2022-10-25T04:48:58.213Z,125.38
2022-10-25T04:51:25.039Z,100.60
2022-10-25T04:53:54.283Z,100.10
2022-10-25T04:56:21.149Z,121.15
2022-10-25T04:58:47.913Z,143.68
2022-10-25T05:01:16.654Z,167.35
2022-10-25T05:03:43.501Z,132.13
2022-10-25T05:06:15.302Z,137.13
2022-10-25T05:08:43.473Z,182.83
2022-10-25T05:11:10.738Z,192.02
2022-10-25T05:13:38.274Z,168.73
2022-10-25T05:16:05.311Z,188.93
2022-10-25T05:18:32.410Z,170.65
2022-10-25T05:21:01.351Z,181.10
2022-10-25T05:23:28.242Z,187.13
2022-10-25T05:26:08.851Z,157.60
2022-10-25T05:28:36.433Z,231.40
2022-10-25T05:31:13.187Z,200.00
2022-10-25T05:33:40.136Z,197.03
2022-10-25T05:36:07.067Z,233.57
2022-10-25T05:38:36.987Z,216.05
2022-10-25T05:41:05.098Z,232.00
2022-10-25T05:43:31.856Z,183.05
2022-10-25T05:46:19.359Z,159.77
2022-10-25T05:48:48.929Z,141.13
2022-10-25T05:54:11.842Z,175.00
2022-10-25T05:56:38.906Z,175.27
2022-10-25T05:59:10.204Z,176.77
2022-10-25T06:01:41.746Z,174.82
2022-10-25T06:04:09.156Z,157.75
2022-10-25T06:06:36.609Z,176.67
2022-10-25T06:09:03.899Z,172.00
2022-10-25T06:11:31.019Z,190.80
2022-10-25T06:13:57.857Z,227.82
2022-10-25T06:16:24.757Z,174.32
2022-10-25T06:18:52.329Z,175.70
2022-10-25T06:21:23.939Z,178.73
2022-10-25T06:23:50.877Z,180.70
2022-10-25T06:26:22.476Z,176.00
2022-10-25T06:28:51.410Z,176.95
2022-10-25T06:31:18.774Z,179.57
2022-10-25T06:33:45.738Z,173.13
2022-10-25T06:36:15.214Z,166.97
2022-10-25T06:38:42.379Z,163.65
2022-10-25T06:41:13.988Z,166.02
2022-10-25T06:43:40.910Z,196.73
2022-10-25T06:46:27.430Z,205.02
2022-10-25T06:48:56.075Z,206.07
2022-10-25T06:51:23.090Z,210.43
2022-10-25T06:53:56.739Z,197.57
2022-10-25T06:56:23.802Z,195.27
2022-10-25T06:58:50.841Z,213.73
2022-10-25T07:01:18.684Z,205.57
2022-10-25T07:03:46.301Z,203.80
2022-10-25T07:06:18.010Z,242.30
2022-10-25T07:08:46.827Z,271.30
2022-10-25T07:11:15.446Z,248.43
2022-10-25T07:13:42.312Z,223.33
2022-10-25T07:16:15.344Z,209.67
2022-10-25T07:18:42.245Z,218.95
2022-10-25T07:21:13.956Z,207.13
2022-10-25T07:23:43.851Z,214.18
2022-10-25T07:26:15.365Z,208.27
2022-10-25T07:28:43.242Z,172.13
2022-10-25T07:31:35.843Z,189.03
2022-10-25T07:34:03.491Z,202.18
2022-10-25T07:36:31.815Z,198.35
2022-10-25T07:38:58.768Z,199.73
2022-10-25T07:41:25.998Z,168.05
2022-10-25T07:43:52.794Z,182.87
2022-10-25T07:46:19.623Z,152.55
2022-10-25T07:48:46.429Z,157.35
2022-10-25T07:51:14.471Z,150.02
2022-10-25T07:53:41.391Z,149.10
2022-10-25T07:56:12.033Z,165.88
2022-10-25T07:58:39.000Z,158.85
2022-10-25T08:01:07.664Z,162.10
2022-10-25T08:03:34.555Z,158.77
2022-10-25T08:06:01.611Z,146.07
2022-10-25T08:08:28.914Z,158.75
2022-10-25T08:10:55.863Z,149.73
2022-10-25T08:13:22.682Z,142.35
2022-10-25T08:15:53.850Z,133.23
2022-10-25T08:18:20.830Z,137.90
2022-10-25T08:21:03.963Z,162.40
2022-10-25T08:23:32.010Z,181.93
2022-10-25T08:25:59.481Z,194.25
2022-10-25T08:28:26.300Z,176.20
2022-10-25T08:30:54.583Z,195.88
2022-10-25T08:33:21.471Z,203.02
2022-10-25T08:35:48.266Z,198.00
2022-10-25T08:38:15.018Z,207.57
2022-10-25T08:40:53.224Z,205.10
2022-10-25T08:43:25.882Z,198.63
2022-10-25T08:45:58.699Z,202.60
2022-10-25T08:48:37.285Z,189.15
2022-10-25T08:51:07.870Z,136.00
2022-10-25T08:53:36.951Z,135.15
2022-10-25T08:56:16.304Z,146.35
2022-10-25T08:58:51.629Z,156.30
2022-10-25T09:01:28.594Z,136.35
2022-10-25T09:03:55.673Z,185.52
2022-10-25T09:06:28.419Z,184.10
2022-10-25T09:09:16.582Z,183.55
2022-10-25T09:12:05.006Z,188.25
2022-10-25T09:15:01.652Z,133.93
2022-10-25T09:17:47.353Z,144.75
2022-10-25T09:20:26.991Z,148.75
2022-10-25T09:23:17.252Z,138.48
2022-10-25T09:25:50.161Z,139.55
2022-10-25T09:28:25.519Z,134.73
2022-10-25T09:30:53.109Z,141.68
2022-10-25T09:33:21.037Z,132.23
2022-10-25T09:35:49.233Z,126.82
2022-10-25T09:38:45.406Z,118.95
2022-10-25T09:41:19.082Z,118.45
2022-10-25T09:44:03.421Z,59.65
2022-10-25T09:46:43.498Z,115.95
2022-10-25T09:49:25.553Z,97.70
2022-10-25T09:52:10.954Z,85.95
2022-10-25T09:54:41.112Z,85.40
2022-10-25T09:57:07.883Z,91.38
2022-10-25T09:59:34.701Z,83.22
2022-10-25T10:02:01.657Z,74.35
2022-10-25T10:04:37.834Z,65.07
2022-10-25T10:07:24.492Z,59.03
2022-10-25T10:09:52.310Z,57.80
2022-10-25T10:12:35.511Z,64.57
2022-10-25T10:15:05.265Z,53.42
2022-10-25T10:17:32.045Z,50.03
2022-10-25T10:20:31.305Z,52.92
2022-10-25T10:22:58.086Z,46.55
2022-10-25T10:25:26.686Z,47.38
2022-10-25T10:27:54.772Z,45.97
2022-10-25T10:30:26.854Z,36.50
2022-10-25T10:32:57.325Z,38.50
2022-10-25T10:35:26.955Z,38.65
2022-10-25T10:37:53.763Z,31.27
2022-10-25T10:40:20.501Z,30.02
2022-10-25T10:42:47.976Z,32.10
2022-10-25T10:45:17.258Z,27.15
2022-10-25T10:47:49.822Z,22.25
2022-10-25T10:50:22.892Z,20.75
2022-10-25T10:53:29.884Z,17.98
2022-10-25T10:55:57.385Z,16.92
2022-10-25T10:58:39.324Z,15.82
2022-10-25T11:01:13.289Z,14.35
2022-10-25T11:03:58.793Z,11.68
2022-10-25T11:06:28.978Z,11.55
2022-10-25T11:09:24.320Z,9.82
2022-10-25T11:12:07.807Z,8.98
2022-10-25T11:14:34.654Z,7.78
2022-10-25T11:17:04.202Z,6.53
2022-10-25T11:19:52.130Z,6.15
2022-10-25T11:22:27.380Z,5.90
2022-10-25T11:25:02.054Z,5.90
2022-10-25T11:27:51.951Z,4.85
2022-10-25T11:30:22.879Z,4.22
2022-10-25T11:32:58.507Z,4.95
2022-10-25T11:35:45.331Z,4.18
2022-10-25T11:38:25.489Z,4.50
2022-10-25T11:40:57.347Z,4.13
2022-10-25T11:43:43.020Z,3.33
2022-10-25T11:46:24.723Z,3.70
2022-10-25T11:49:21.085Z,3.72
2022-10-25T11:52:18.600Z,4.35
2022-10-25T11:54:51.191Z,4.10
2022-10-25T11:57:35.882Z,3.83
2022-10-25T12:00:19.333Z,3.40
2022-10-25T12:03:15.391Z,3.60
2022-10-25T12:05:57.351Z,3.17
2022-10-25T12:08:36.166Z,2.80
2022-10-25T12:11:07.910Z,3.25
2022-10-25T12:13:45.884Z,3.10
2022-10-25T12:16:14.608Z,3.67
2022-10-25T12:18:49.233Z,2.78
2022-10-25T12:21:20.111Z,2.70
2022-10-25T12:23:49.009Z,3.13
2022-10-25T12:26:42.625Z,3.22
2022-10-25T12:29:22.450Z,3.47
2022-10-25T12:32:00.658Z,3.50
2022-10-25T12:34:50.411Z,3.63
2022-10-25T12:37:36.110Z,3.20
2022-10-25T12:40:03.633Z,3.15
2022-10-25T12:42:55.125Z,3.75
2022-10-25T12:45:43.727Z,4.10
2022-10-25T12:48:34.519Z,4.22
2022-10-25T12:51:25.788Z,4.80
2022-10-25T12:54:11.186Z,3.95
2022-10-25T12:56:49.971Z,3.05
2022-10-25T12:59:23.042Z,3.55
2022-10-25T13:02:31.577Z,3.50
2022-10-25T13:05:21.238Z,3.30
2022-10-25T13:07:48.256Z,3.55
2022-10-25T13:10:20.195Z,3.80
2022-10-25T13:13:06.963Z,3.35
2022-10-25T13:15:48.527Z,2.67
2022-10-25T13:18:34.147Z,2.67
2022-10-25T13:21:01.782Z,2.55
2022-10-25T13:23:44.247Z,2.10
2022-10-25T13:26:12.827Z,2.42
2022-10-25T13:28:49.256Z,2.45
2022-10-25T13:31:34.238Z,3.05
2022-10-25T13:34:30.520Z,2.28
2022-10-25T13:37:01.227Z,2.13
2022-10-25T13:39:44.133Z,3.00
2022-10-25T13:42:17.219Z,1.95
2022-10-25T13:45:04.898Z,2.10
2022-10-25T13:47:42.355Z,3.08
2022-10-25T13:50:26.693Z,2.72
2022-10-25T13:52:53.555Z,2.30
2022-10-25T13:55:21.525Z,2.38
2022-10-25T13:57:52.457Z,1.75
2022-10-25T14:00:22.003Z,2.60
2022-10-25T14:03:04.003Z,2.13
2022-10-25T14:05:55.823Z,3.00
2022-10-25T14:08:25.821Z,2.92
2022-10-25T14:10:52.688Z,2.10
2022-10-25T14:13:26.371Z,2.88
2022-10-25T14:15:57.349Z,2.20
2022-10-25T14:18:24.221Z,3.25
2022-10-25T14:20:54.180Z,2.83
2022-10-25T14:23:22.597Z,3.65
2022-10-25T14:25:59.356Z,2.53
2022-10-25T14:28:27.752Z,2.17
2022-10-25T14:30:58.626Z,2.38
2022-10-25T14:33:50.091Z,2.30
2022-10-25T14:36:29.926Z,2.40
2022-10-25T14:38:57.572Z,2.35
2022-10-25T14:41:26.403Z,1.77
2022-10-25T14:43:53.553Z,1.70
2022-10-25T14:46:21.824Z,2.00
2022-10-25T14:48:49.617Z,1.98
2022-10-25T14:51:24.341Z,2.40
2022-10-25T14:53:54.342Z,2.00
2022-10-25T14:56:26.748Z,2.17
2022-10-25T14:58:53.526Z,1.70
2022-10-25T15:01:21.774Z,2.28
2022-10-25T15:03:50.940Z,2.67
2022-10-25T15:06:18.511Z,1.90
2022-10-25T15:08:50.704Z,2.60
2022-10-25T15:11:19.318Z,2.00
2022-10-25T15:13:47.840Z,1.88
2022-10-25T15:16:44.166Z,2.08
2022-10-25T15:19:14.274Z,2.20
2022-10-25T15:21:50.947Z,1.73
2022-10-25T15:24:25.726Z,2.22
2022-10-25T15:26:55.801Z,1.92
2022-10-25T15:29:41.115Z,1.88
2022-10-25T15:32:37.163Z,2.33
2022-10-25T15:35:04.230Z,2.42
2022-10-25T15:37:31.161Z,2.45
2022-10-25T15:39:58.251Z,2.75
2022-10-25T15:42:25.538Z,2.83
2022-10-25T15:44:52.301Z,2.90
2022-10-25T15:47:27.299Z,2.80
2022-10-25T15:49:54.211Z,3.22
2022-10-25T15:52:21.170Z,2.85
2022-10-25T15:54:47.962Z,3.45
2022-10-25T15:57:15.163Z,2.97
2022-10-25T15:59:41.966Z,2.80
2022-10-25T16:02:28.242Z,2.40
2022-10-25T16:04:55.036Z,2.60
2022-10-25T16:07:22.364Z,2.20
2022-10-25T16:09:49.191Z,2.53
2022-10-25T16:12:20.853Z,3.40
2022-10-25T16:14:48.491Z,2.25
2022-10-25T16:17:15.315Z,2.65
2022-10-25T16:19:42.079Z,3.03
2022-10-25T16:22:08.834Z,2.40
2022-10-25T16:24:35.671Z,2.20
2022-10-25T16:27:02.477Z,2.42
2022-10-25T16:29:29.747Z,2.50
2022-10-25T16:31:56.592Z,2.60
2022-10-25T16:34:23.347Z,3.38
2022-10-25T16:36:50.544Z,2.60
2022-10-25T16:39:17.461Z,2.80
2022-10-25T16:41:45.263Z,2.38
2022-10-25T16:44:12.578Z,2.60
2022-10-25T16:46:39.715Z,2.67
2022-10-25T16:49:06.661Z,3.13
2022-10-25T16:51:34.753Z,3.20
2022-10-25T16:54:01.731Z,3.53
2022-10-25T16:56:28.520Z,3.15
2022-10-25T16:58:55.292Z,2.92
2022-10-25T17:01:26.364Z,3.40
2022-10-25T17:03:54.007Z,3.88
2022-10-25T17:06:41.396Z,3.50
2022-10-25T17:09:07.917Z,3.88
2022-10-25T17:11:34.742Z,3.40
2022-10-25T17:14:01.563Z,3.45
2022-10-25T17:16:28.435Z,3.50
2022-10-25T17:18:55.699Z,3.78
2022-10-25T17:21:22.748Z,4.28
2022-10-25T17:23:49.540Z,4.13
2022-10-25T17:26:16.335Z,4.22
2022-10-25T17:28:44.381Z,3.83
2022-10-25T17:31:12.594Z,4.70
2022-10-25T17:33:39.538Z,4.60
2022-10-25T17:36:12.823Z,5.47
2022-10-25T17:38:39.863Z,4.88
2022-10-25T17:41:06.738Z,4.72
2022-10-25T17:43:37.240Z,5.32
2022-10-25T17:46:05.625Z,5.40
2022-10-25T17:48:32.536Z,5.45
2022-10-25T17:51:09.682Z,5.47
2022-10-25T17:53:36.618Z,5.60
2022-10-25T17:56:13.873Z,6.20
2022-10-25T17:58:41.656Z,6.07
2022-10-25T18:01:09.042Z,6.20
2022-10-25T18:03:36.006Z,5.70
2022-10-25T18:06:03.811Z,6.10
2022-10-25T18:08:30.635Z,6.07
2022-10-25T18:10:57.522Z,7.30
2022-10-25T18:13:25.125Z,7.70
2022-10-25T18:15:52.108Z,6.10
2022-10-25T18:18:21.734Z,6.57
2022-10-25T18:20:51.500Z,7.90
2022-10-25T18:23:18.503Z,6.43
2022-10-25T18:25:52.407Z,8.15
2022-10-25T18:28:19.295Z,7.70
2022-10-25T18:30:46.113Z,8.30
2022-10-25T18:33:14.803Z,8.32
2022-10-25T18:35:41.989Z,8.50
2022-10-25T18:38:08.778Z,9.20
2022-10-25T18:40:35.980Z,9.75
2022-10-25T18:43:02.814Z,9.35
2022-10-25T18:45:29.662Z,10.88
2022-10-25T18:47:58.982Z,11.20
2022-10-25T18:50:26.546Z,11.57
2022-10-25T18:52:53.390Z,11.18
2022-10-25T18:55:21.560Z,11.35
2022-10-25T18:57:48.640Z,12.50
2022-10-25T19:00:16.359Z,13.80
2022-10-25T19:02:43.268Z,15.15
2022-10-25T19:05:10.910Z,14.68
2022-10-25T19:07:37.683Z,17.33
2022-10-25T19:10:04.911Z,17.98
2022-10-25T19:12:31.753Z,17.67
2022-10-25T19:14:58.566Z,19.27
2022-10-25T19:17:25.508Z,21.23
2022-10-25T19:19:52.321Z,24.27
2022-10-25T19:22:19.084Z,31.02
2022-10-25T19:24:45.993Z,32.13
2022-10-25T19:27:12.804Z,30.92
2022-10-25T19:29:39.595Z,35.67
2022-10-25T19:32:06.648Z,32.72
2022-10-25T19:34:33.504Z,41.10
2022-10-25T19:37:04.355Z,38.95
2022-10-25T19:39:31.683Z,35.78
2022-10-25T19:41:58.442Z,31.50
2022-10-25T19:44:25.398Z,41.10
2022-10-25T19:46:52.327Z,46.03
2022-10-25T19:49:19.166Z,41.33
2022-10-25T19:51:46.029Z,46.20
2022-10-25T19:54:12.907Z,48.40
2022-10-25T19:56:39.726Z,51.38
2022-10-25T19:59:06.762Z,53.75
2022-10-25T20:01:33.728Z,49.08
2022-10-25T20:04:03.340Z,57.30
2022-10-25T20:06:31.924Z,57.97
2022-10-25T20:08:59.271Z,60.13
2022-10-25T20:11:26.303Z,54.35
2022-10-25T20:13:54.436Z,54.70
2022-10-25T20:16:21.694Z,55.13
2022-10-25T20:18:48.462Z,52.63
2022-10-25T20:21:19.970Z,47.97
2022-10-25T20:23:50.148Z,56.65
2022-10-25T20:26:20.609Z,58.83
2022-10-25T20:28:47.503Z,57.55
2022-10-25T20:31:14.538Z,65.00
2022-10-25T20:33:41.555Z,64.60
2022-10-25T20:36:09.181Z,70.70
2022-10-25T20:38:36.334Z,68.22
2022-10-25T20:41:10.358Z,75.22
2022-10-25T20:43:37.288Z,79.55
2022-10-25T20:46:04.219Z,91.45
2022-10-25T20:48:31.129Z,107.53
2022-10-25T20:50:57.947Z,104.95
2022-10-25T20:53:24.813Z,109.88
2022-10-25T20:55:51.582Z,108.38
2022-10-25T20:58:19.095Z,112.45
2022-10-25T21:00:46.222Z,109.68
2022-10-25T21:03:13.310Z,127.15
2022-10-25T21:05:43.142Z,89.15
2022-10-25T21:08:13.246Z,101.07
2022-10-25T21:10:43.321Z,101.63
2022-10-25T21:13:10.658Z,119.03
2022-10-25T21:15:37.586Z,119.95
2022-10-25T21:18:04.431Z,130.65
2022-10-25T21:20:32.600Z,119.43
2022-10-25T21:22:59.447Z,121.70
2022-10-25T21:25:26.199Z,116.65
2022-10-25T21:27:55.801Z,117.15
2022-10-25T21:30:23.082Z,112.38
2022-10-25T21:32:49.895Z,117.75
2022-10-25T21:35:16.872Z,126.88
2022-10-25T21:37:46.830Z,128.63
2022-10-25T21:40:16.538Z,123.85
2022-10-25T21:42:43.455Z,125.40
2022-10-25T21:45:10.567Z,114.95
2022-10-25T21:47:37.363Z,107.45
2022-10-25T21:50:05.264Z,103.60
2022-10-25T21:52:32.029Z,110.32
2022-10-25T21:54:58.834Z,111.35
2022-10-25T21:57:25.674Z,128.20
2022-10-25T21:59:52.428Z,142.20
2022-10-25T22:02:19.539Z,134.82
2022-10-25T22:04:46.506Z,128.90
2022-10-25T22:07:13.267Z,123.43
2022-10-25T22:09:40.118Z,124.57
2022-10-25T22:12:07.060Z,132.15
2022-10-25T22:14:33.883Z,130.52
2022-10-25T22:17:00.658Z,130.80
2022-10-25T22:19:27.532Z,137.90
2022-10-25T22:21:54.346Z,141.45
2022-10-25T22:24:21.438Z,114.95
2022-10-25T22:26:49.998Z,137.73
2022-10-25T22:29:16.800Z,122.60
2022-10-25T22:31:43.686Z,126.90
2022-10-25T22:34:10.562Z,131.10
2022-10-25T22:36:39.034Z,130.27
2022-10-25T22:39:06.716Z,133.52
2022-10-25T22:41:33.586Z,134.50
2022-10-25T22:44:00.761Z,132.75
2022-10-25T22:46:32.193Z,127.47
2022-10-25T22:48:59.545Z,125.97
2022-10-25T22:51:27.319Z,137.27
2022-10-25T22:53:54.174Z,139.75
2022-10-25T22:56:28.113Z,133.43
2022-10-25T22:58:56.381Z,138.88
2022-10-25T23:01:27.621Z,137.30
2022-10-25T23:03:55.135Z,131.73
2022-10-25T23:06:24.293Z,130.20
2022-10-25T23:08:58.497Z,126.10
2022-10-25T23:11:32.086Z,122.82
2022-10-25T23:13:59.201Z,136.25
2022-10-25T23:16:26.216Z,134.05
2022-10-25T23:18:53.156Z,132.32
2022-10-25T23:21:21.924Z,133.55
2022-10-25T23:23:48.793Z,128.30
2022-10-25T23:26:44.947Z,123.28
2022-10-25T23:29:12.389Z,115.25
2022-10-25T23:31:39.302Z,122.72
2022-10-25T23:34:06.149Z,116.25
2022-10-25T23:36:38.907Z,120.28
2022-10-25T23:39:06.494Z,115.10
2022-10-25T23:41:33.315Z,113.35
2022-10-25T23:44:00.263Z,115.10
2022-10-25T23:46:27.342Z,106.82
2022-10-25T23:48:54.104Z,117.35
2022-10-25T23:51:20.856Z,119.18
2022-10-25T23:53:48.688Z,123.50
2022-10-25T23:56:15.555Z,124.28
2022-10-25T23:58:42.427Z,123.30
