createdAt,value
2022-10-05T00:01:46.356Z,4.90
2022-10-05T00:04:19.192Z,4.35
2022-10-05T00:07:02.325Z,4.80
2022-10-05T00:09:31.278Z,4.07
2022-10-05T00:11:58.757Z,4.05
2022-10-05T00:14:33.317Z,4.60
2022-10-05T00:19:34.074Z,4.50
2022-10-05T00:22:14.870Z,4.60
2022-10-05T00:24:42.987Z,4.30
2022-10-05T00:27:18.802Z,4.62
2022-10-05T00:29:47.231Z,4.40
2022-10-05T00:32:14.981Z,4.62
2022-10-05T00:34:42.978Z,4.60
2022-10-05T00:37:11.590Z,3.95
2022-10-05T00:39:40.054Z,4.65
2022-10-05T00:42:24.328Z,4.40
2022-10-05T00:44:57.792Z,5.25
2022-10-05T00:47:56.081Z,4.68
2022-10-05T00:50:36.552Z,5.43
2022-10-05T00:53:10.107Z,5.10
2022-10-05T00:56:03.821Z,4.90
2022-10-05T00:58:41.512Z,5.78
2022-10-05T01:01:14.821Z,5.35
2022-10-05T01:03:51.430Z,5.15
2022-10-05T01:06:24.856Z,6.12
2022-10-05T01:09:16.484Z,5.93
2022-10-05T01:11:52.445Z,5.57
2022-10-05T01:14:41.057Z,5.65
2022-10-05T01:17:18.545Z,5.22
2022-10-05T01:20:29.096Z,5.22
2022-10-05T01:23:02.688Z,5.72
2022-10-05T01:25:53.255Z,5.47
2022-10-05T01:28:35.758Z,6.93
2022-10-05T01:31:21.807Z,8.85
2022-10-05T01:34:10.577Z,13.70
2022-10-05T01:36:47.531Z,17.30
2022-10-05T01:39:48.852Z,22.75
2022-10-05T01:42:48.532Z,20.52
2022-10-05T01:45:28.708Z,16.90
2022-10-05T01:48:22.715Z,14.55
2022-10-05T01:51:28.197Z,14.30
2022-10-05T01:54:14.090Z,11.98
2022-10-05T01:57:32.375Z,13.77
2022-10-05T02:00:14.817Z,10.18
2022-10-05T02:02:45.932Z,10.48
2022-10-05T02:05:29.297Z,9.60
2022-10-05T02:08:26.557Z,8.40
2022-10-05T02:11:03.852Z,7.43
2022-10-05T02:14:11.546Z,7.60
2022-10-05T02:16:41.864Z,9.35
2022-10-05T02:19:15.354Z,8.82
2022-10-05T02:21:46.553Z,9.23
2022-10-05T02:24:22.193Z,9.57
2022-10-05T02:26:51.773Z,8.85
2022-10-05T02:29:22.287Z,9.27
2022-10-05T02:31:57.558Z,10.00
2022-10-05T02:34:29.118Z,9.55
2022-10-05T02:37:12.678Z,8.70
2022-10-05T02:39:58.851Z,7.40
2022-10-05T02:42:35.999Z,6.85
2022-10-05T02:45:03.279Z,6.20
2022-10-05T02:47:45.699Z,5.72
2022-10-05T02:50:28.932Z,5.07
2022-10-05T02:53:02.483Z,5.80
2022-10-05T02:55:47.957Z,6.25
2022-10-05T02:58:22.879Z,6.10
2022-10-05T03:00:58.631Z,7.07
2022-10-05T03:03:38.156Z,6.55
2022-10-05T03:06:13.231Z,6.30
2022-10-05T03:08:53.101Z,6.15
2022-10-05T03:11:47.821Z,6.30
2022-10-05T03:14:41.619Z,6.97
2022-10-05T03:17:25.409Z,6.80
2022-10-05T03:20:28.358Z,6.62
2022-10-05T03:23:01.124Z,8.25
2022-10-05T03:25:45.648Z,9.15
2022-10-05T03:28:19.593Z,9.00
2022-10-05T03:31:06.570Z,8.77
2022-10-05T03:33:43.698Z,7.70
2022-10-05T03:36:24.341Z,7.43
2022-10-05T03:39:39.096Z,8.43
2022-10-05T03:42:20.085Z,7.10
2022-10-05T03:44:57.549Z,7.40
2022-10-05T03:47:44.542Z,6.93
2022-10-05T03:50:46.014Z,7.35
2022-10-05T03:53:19.130Z,7.30
2022-10-05T03:55:56.688Z,7.07
2022-10-05T03:58:39.367Z,6.07
2022-10-05T04:01:11.371Z,6.53
2022-10-05T04:03:49.103Z,6.40
2022-10-05T04:06:21.166Z,6.35
2022-10-05T04:08:54.107Z,6.20
2022-10-05T04:11:26.530Z,5.97
2022-10-05T04:14:02.772Z,6.45
2022-10-05T04:16:42.663Z,5.60
2022-10-05T04:19:23.850Z,5.40
2022-10-05T04:21:56.550Z,5.10
2022-10-05T04:24:30.689Z,5.60
2022-10-05T04:27:00.903Z,4.82
2022-10-05T04:29:42.352Z,5.70
2022-10-05T04:32:15.634Z,5.15
2022-10-05T04:34:52.940Z,5.20
2022-10-05T04:37:28.519Z,4.75
2022-10-05T04:40:14.696Z,5.50
2022-10-05T04:42:55.445Z,5.35
2022-10-05T04:45:36.534Z,5.07
2022-10-05T04:48:11.456Z,5.75
2022-10-05T04:51:08.174Z,6.12
2022-10-05T04:53:37.879Z,6.12
2022-10-05T04:56:12.454Z,6.00
2022-10-05T04:58:49.918Z,6.28
2022-10-05T05:01:48.464Z,5.95
2022-10-05T05:04:41.356Z,6.07
2022-10-05T05:07:26.998Z,6.40
2022-10-05T05:10:19.405Z,6.25
2022-10-05T05:13:02.218Z,6.10
2022-10-05T05:15:50.613Z,6.35
2022-10-05T05:18:46.212Z,6.00
2022-10-05T05:21:52.012Z,5.65
2022-10-05T05:24:25.320Z,6.62
2022-10-05T05:27:11.426Z,6.40
2022-10-05T05:30:08.531Z,6.25
2022-10-05T05:32:55.643Z,6.35
2022-10-05T05:35:32.611Z,6.62
2022-10-05T05:38:38.532Z,6.35
2022-10-05T05:41:13.888Z,6.10
2022-10-05T05:43:58.932Z,8.32
2022-10-05T05:49:18.789Z,7.70
2022-10-05T05:51:59.228Z,6.78
2022-10-05T05:54:41.248Z,7.97
2022-10-05T05:57:15.107Z,7.40
2022-10-05T06:00:00.661Z,7.05
2022-10-05T06:02:42.343Z,6.57
2022-10-05T06:05:24.167Z,6.00
2022-10-05T06:07:52.877Z,5.75
2022-10-05T06:10:33.894Z,4.12
2022-10-05T06:13:06.605Z,4.40
2022-10-05T06:15:41.511Z,4.93
2022-10-05T06:18:12.184Z,3.92
2022-10-05T06:20:49.471Z,3.95
2022-10-05T06:23:48.916Z,4.18
2022-10-05T06:26:34.834Z,3.72
2022-10-05T06:29:06.079Z,4.32
2022-10-05T06:31:59.011Z,4.00
2022-10-05T06:34:38.787Z,4.30
2022-10-05T06:37:12.945Z,3.62
2022-10-05T06:39:43.251Z,3.90
2022-10-05T06:42:25.675Z,3.80
2022-10-05T06:45:16.403Z,3.00
2022-10-05T06:47:52.427Z,4.57
2022-10-05T06:50:28.808Z,4.20
2022-10-05T06:53:14.681Z,3.90
2022-10-05T06:56:01.700Z,4.07
2022-10-05T06:58:39.671Z,4.70
2022-10-05T07:01:13.053Z,4.97
2022-10-05T07:03:47.322Z,4.47
2022-10-05T07:06:23.549Z,6.60
2022-10-05T07:09:28.595Z,8.65
2022-10-05T07:12:07.789Z,8.60
2022-10-05T07:15:01.926Z,6.22
2022-10-05T07:17:44.224Z,5.70
2022-10-05T07:20:15.699Z,5.68
2022-10-05T07:23:07.839Z,5.50
2022-10-05T07:25:42.459Z,5.00
2022-10-05T07:28:14.756Z,5.15
2022-10-05T07:31:06.853Z,6.22
2022-10-05T07:34:15.169Z,5.15
2022-10-05T07:37:20.795Z,5.43
2022-10-05T07:40:00.427Z,5.60
2022-10-05T07:42:52.317Z,5.10
2022-10-05T07:45:30.310Z,5.20
2022-10-05T07:48:03.785Z,5.18
2022-10-05T07:50:40.585Z,5.82
2022-10-05T07:53:19.635Z,5.50
2022-10-05T07:55:51.398Z,5.00
2022-10-05T07:58:44.383Z,5.80
2022-10-05T08:01:32.442Z,5.20
2022-10-05T08:04:12.604Z,5.62
2022-10-05T08:07:00.163Z,5.40
2022-10-05T08:09:49.945Z,5.87
2022-10-05T08:13:15.000Z,6.10
2022-10-05T08:15:46.037Z,5.90
2022-10-05T08:18:37.968Z,6.30
2022-10-05T08:21:11.843Z,5.00
2022-10-05T08:23:58.053Z,4.30
2022-10-05T08:27:01.778Z,4.07
2022-10-05T08:29:37.994Z,4.37
2022-10-05T08:32:12.134Z,4.70
2022-10-05T08:34:48.434Z,4.85
2022-10-05T08:37:22.304Z,5.07
2022-10-05T08:39:52.535Z,5.30
2022-10-05T08:42:42.046Z,4.47
2022-10-05T08:45:29.531Z,4.50
2022-10-05T08:48:42.058Z,4.82
2022-10-05T08:51:47.234Z,4.32
2022-10-05T08:54:24.112Z,5.12
2022-10-05T08:57:03.079Z,4.60
2022-10-05T08:59:52.582Z,4.70
2022-10-05T09:02:44.806Z,5.15
2022-10-05T09:05:41.393Z,5.65
2022-10-05T09:08:24.151Z,5.12
2022-10-05T09:11:07.184Z,5.60
2022-10-05T09:13:56.396Z,5.70
2022-10-05T09:17:01.901Z,5.05
2022-10-05T09:19:36.426Z,5.50
2022-10-05T09:22:17.991Z,5.20
2022-10-05T09:25:08.790Z,4.87
2022-10-05T09:27:38.088Z,4.93
2022-10-05T09:30:27.020Z,4.90
2022-10-05T09:33:26.107Z,4.40
2022-10-05T09:36:09.135Z,4.37
2022-10-05T09:39:10.854Z,4.15
2022-10-05T09:41:55.109Z,4.37
2022-10-05T09:45:00.536Z,5.15
2022-10-05T09:47:46.657Z,4.65
2022-10-05T09:50:26.509Z,4.75
2022-10-05T09:52:58.744Z,3.87
2022-10-05T09:55:48.278Z,4.53
2022-10-05T09:58:33.321Z,3.85
2022-10-05T10:01:33.031Z,3.67
2022-10-05T10:04:25.545Z,3.45
2022-10-05T10:07:36.170Z,3.95
2022-10-05T10:10:13.004Z,4.28
2022-10-05T10:13:01.963Z,3.60
2022-10-05T10:15:40.613Z,3.87
2022-10-05T10:18:34.766Z,3.92
2022-10-05T10:21:12.853Z,3.40
2022-10-05T10:24:15.174Z,3.80
2022-10-05T10:26:45.785Z,3.25
2022-10-05T10:29:22.020Z,3.17
2022-10-05T10:31:58.747Z,3.70
2022-10-05T10:35:04.497Z,3.08
2022-10-05T10:38:17.333Z,3.40
2022-10-05T10:40:56.763Z,3.45
2022-10-05T10:43:34.505Z,3.53
2022-10-05T10:46:20.982Z,3.22
2022-10-05T10:48:51.574Z,3.37
2022-10-05T10:51:30.707Z,3.50
2022-10-05T10:54:06.340Z,3.10
2022-10-05T10:57:06.201Z,3.25
2022-10-05T11:00:07.750Z,3.22
2022-10-05T11:02:59.984Z,3.92
2022-10-05T11:05:49.215Z,2.75
2022-10-05T11:08:34.168Z,3.70
2022-10-05T11:11:19.961Z,3.40
2022-10-05T11:14:21.234Z,3.33
2022-10-05T11:17:07.545Z,3.15
2022-10-05T11:20:12.708Z,3.40
2022-10-05T11:23:05.274Z,3.22
2022-10-05T11:25:44.266Z,3.70
2022-10-05T11:28:41.380Z,3.20
2022-10-05T11:31:40.939Z,3.60
2022-10-05T11:34:20.639Z,3.37
2022-10-05T11:37:04.364Z,2.60
2022-10-05T11:39:38.832Z,2.60
2022-10-05T11:42:28.494Z,2.90
2022-10-05T11:45:24.168Z,2.25
2022-10-05T11:47:54.363Z,3.15
2022-10-05T11:50:26.887Z,2.78
2022-10-05T11:52:59.004Z,2.70
2022-10-05T11:55:53.542Z,2.65
2022-10-05T11:58:27.456Z,2.30
2022-10-05T12:01:06.626Z,1.95
2022-10-05T12:03:58.874Z,2.05
2022-10-05T12:06:38.441Z,1.75
2022-10-05T12:09:35.325Z,2.10
2022-10-05T12:12:29.618Z,1.87
2022-10-05T12:15:03.858Z,1.55
2022-10-05T12:17:40.723Z,1.77
2022-10-05T12:20:14.522Z,1.90
2022-10-05T12:22:47.036Z,1.73
2022-10-05T12:25:35.975Z,1.90
2022-10-05T12:28:09.246Z,1.35
2022-10-05T12:31:14.578Z,1.50
2022-10-05T12:34:06.607Z,1.60
2022-10-05T12:37:05.983Z,1.70
2022-10-05T12:39:49.507Z,1.40
2022-10-05T12:42:19.958Z,1.58
2022-10-05T12:45:14.900Z,1.90
2022-10-05T12:50:28.314Z,1.80
2022-10-05T12:53:04.981Z,1.80
2022-10-05T12:55:54.174Z,1.65
2022-10-05T12:58:29.723Z,1.75
2022-10-05T13:01:08.777Z,1.60
2022-10-05T13:03:38.863Z,1.50
2022-10-05T13:06:18.104Z,1.67
2022-10-05T13:08:49.246Z,1.67
2022-10-05T13:11:49.078Z,1.50
2022-10-05T13:14:43.751Z,1.70
2022-10-05T13:17:21.466Z,1.97
2022-10-05T13:20:02.457Z,1.75
2022-10-05T13:22:43.862Z,1.67
2022-10-05T13:25:17.597Z,1.80
2022-10-05T13:28:09.686Z,1.70
2022-10-05T13:30:39.690Z,1.50
2022-10-05T13:33:20.444Z,1.50
2022-10-05T13:36:05.311Z,1.73
2022-10-05T13:38:42.193Z,1.50
2022-10-05T13:41:28.090Z,1.55
2022-10-05T13:44:13.887Z,1.62
2022-10-05T13:46:45.667Z,1.50
2022-10-05T13:49:32.487Z,1.48
2022-10-05T13:52:18.868Z,1.60
2022-10-05T13:54:53.743Z,1.70
2022-10-05T13:57:45.210Z,1.75
2022-10-05T14:00:25.687Z,1.35
2022-10-05T14:02:56.730Z,1.60
2022-10-05T14:05:25.147Z,1.50
2022-10-05T14:07:58.560Z,1.52
2022-10-05T14:10:31.450Z,1.30
2022-10-05T14:12:59.329Z,2.00
2022-10-05T14:15:32.644Z,1.37
2022-10-05T14:17:59.947Z,1.67
2022-10-05T14:20:34.162Z,1.70
2022-10-05T14:23:05.622Z,1.50
2022-10-05T14:25:50.141Z,1.77
2022-10-05T14:28:32.945Z,1.50
2022-10-05T14:31:13.784Z,1.83
2022-10-05T14:33:41.359Z,1.50
2022-10-05T14:36:22.411Z,2.15
2022-10-05T14:39:02.075Z,1.80
2022-10-05T14:41:35.219Z,1.90
2022-10-05T14:44:02.468Z,2.17
2022-10-05T14:46:34.073Z,2.20
2022-10-05T14:49:25.698Z,1.90
2022-10-05T14:51:54.819Z,2.08
2022-10-05T14:54:33.277Z,1.75
2022-10-05T14:57:10.101Z,2.08
2022-10-05T15:00:08.127Z,2.12
2022-10-05T15:03:23.937Z,2.50
2022-10-05T15:05:58.855Z,2.22
2022-10-05T15:08:55.075Z,2.65
2022-10-05T15:11:42.632Z,3.17
2022-10-05T15:14:23.960Z,3.03
2022-10-05T15:16:58.942Z,8.40
2022-10-05T15:19:52.721Z,5.20
2022-10-05T15:22:32.183Z,2.28
2022-10-05T15:25:16.396Z,2.05
2022-10-05T15:27:50.959Z,2.95
2022-10-05T15:30:18.667Z,3.67
2022-10-05T15:33:04.375Z,3.70
2022-10-05T15:35:49.502Z,3.28
2022-10-05T15:38:25.683Z,3.40
2022-10-05T15:41:02.575Z,3.33
2022-10-05T15:43:41.608Z,3.15
2022-10-05T15:46:34.484Z,3.12
2022-10-05T15:49:17.871Z,3.03
2022-10-05T15:51:59.461Z,2.80
2022-10-05T15:54:41.965Z,2.58
2022-10-05T15:57:21.508Z,2.70
2022-10-05T16:00:14.082Z,2.92
2022-10-05T16:02:45.317Z,4.00
2022-10-05T16:05:47.430Z,3.60
2022-10-05T16:08:51.838Z,3.90
2022-10-05T16:11:46.987Z,3.60
2022-10-05T16:16:59.952Z,4.22
2022-10-05T16:19:35.551Z,4.80
2022-10-05T16:22:18.497Z,6.28
2022-10-05T16:24:58.445Z,8.98
2022-10-05T16:27:44.803Z,6.40
2022-10-05T16:30:20.867Z,6.03
2022-10-05T16:32:59.255Z,5.68
2022-10-05T16:35:53.001Z,4.28
2022-10-05T16:38:42.001Z,4.03
2022-10-05T16:41:24.826Z,4.30
2022-10-05T16:44:07.974Z,4.50
2022-10-05T16:46:52.097Z,4.30
2022-10-05T16:49:48.843Z,5.35
2022-10-05T16:52:19.337Z,5.65
2022-10-05T16:54:50.345Z,4.25
2022-10-05T16:57:22.069Z,5.00
2022-10-05T17:00:01.567Z,4.50
2022-10-05T17:02:33.651Z,5.20
2022-10-05T17:05:20.071Z,5.30
2022-10-05T17:08:10.050Z,5.05
2022-10-05T17:11:02.113Z,4.97
2022-10-05T17:14:08.667Z,4.68
2022-10-05T17:16:41.827Z,5.40
2022-10-05T17:19:21.640Z,5.50
2022-10-05T17:22:00.488Z,5.18
2022-10-05T17:24:49.425Z,5.07
2022-10-05T17:27:19.425Z,5.18
2022-10-05T17:29:51.861Z,5.35
2022-10-05T17:32:19.158Z,5.37
2022-10-05T17:35:18.210Z,5.35
2022-10-05T17:38:25.110Z,5.68
2022-10-05T17:41:11.362Z,4.90
2022-10-05T17:43:38.804Z,5.93
2022-10-05T17:46:10.099Z,5.07
2022-10-05T17:49:11.942Z,4.47
2022-10-05T17:51:58.251Z,5.05
2022-10-05T17:54:48.195Z,5.07
2022-10-05T17:57:20.138Z,5.20
2022-10-05T17:59:58.700Z,4.95
2022-10-05T18:02:37.491Z,5.37
2022-10-05T18:05:17.130Z,5.28
2022-10-05T18:07:50.302Z,5.05
2022-10-05T18:10:28.817Z,4.97
2022-10-05T18:12:59.000Z,4.40
2022-10-05T18:15:26.458Z,4.20
2022-10-05T18:18:20.760Z,4.35
2022-10-05T18:21:32.511Z,4.93
2022-10-05T18:23:59.805Z,4.25
2022-10-05T18:26:53.375Z,4.43
2022-10-05T18:29:47.358Z,4.50
2022-10-05T18:32:23.430Z,5.20
2022-10-05T18:35:02.003Z,4.75
2022-10-05T18:37:59.505Z,4.68
2022-10-05T18:40:38.310Z,4.53
2022-10-05T18:43:29.904Z,4.80
2022-10-05T18:46:15.736Z,4.82
2022-10-05T18:49:02.526Z,4.47
2022-10-05T18:51:52.817Z,4.60
2022-10-05T18:54:38.658Z,4.28
2022-10-05T18:57:30.147Z,4.68
2022-10-05T19:00:06.794Z,4.72
2022-10-05T19:02:38.683Z,4.72
2022-10-05T19:05:52.930Z,4.22
2022-10-05T19:08:29.393Z,4.43
2022-10-05T19:11:12.859Z,4.03
2022-10-05T19:14:19.106Z,4.03
2022-10-05T19:17:24.234Z,4.05
2022-10-05T19:20:10.506Z,3.70
2022-10-05T19:23:02.414Z,4.10
2022-10-05T19:25:46.263Z,3.90
2022-10-05T19:28:21.228Z,4.22
2022-10-05T19:33:42.503Z,3.65
2022-10-05T19:36:15.714Z,3.78
2022-10-05T19:39:08.161Z,3.97
2022-10-05T19:41:44.707Z,3.95
2022-10-05T19:44:25.140Z,4.10
2022-10-05T19:47:18.226Z,3.85
2022-10-05T19:49:57.344Z,3.97
2022-10-05T19:52:36.490Z,4.10
2022-10-05T19:55:32.138Z,3.90
2022-10-05T20:00:34.549Z,3.95
2022-10-05T20:03:16.547Z,4.72
2022-10-05T20:05:44.213Z,3.70
2022-10-05T20:08:17.630Z,3.90
2022-10-05T20:10:46.275Z,3.53
2022-10-05T20:13:22.274Z,4.12
2022-10-05T20:16:26.485Z,4.28
2022-10-05T20:19:12.724Z,3.75
2022-10-05T20:21:47.669Z,4.10
2022-10-05T20:24:16.564Z,3.70
2022-10-05T20:27:16.034Z,4.03
2022-10-05T20:29:44.786Z,4.55
2022-10-05T20:32:18.108Z,4.15
2022-10-05T20:34:47.877Z,4.22
2022-10-05T20:37:17.561Z,4.05
2022-10-05T20:39:45.013Z,4.12
2022-10-05T20:42:12.805Z,4.43
2022-10-05T20:44:40.578Z,5.12
2022-10-05T20:47:10.996Z,5.47
2022-10-05T20:49:41.134Z,4.87
2022-10-05T20:52:13.262Z,5.78
2022-10-05T20:54:41.462Z,5.90
2022-10-05T20:57:09.508Z,6.20
2022-10-05T20:59:37.362Z,5.55
2022-10-05T21:02:05.659Z,5.35
2022-10-05T21:04:40.944Z,5.60
2022-10-05T21:07:09.062Z,5.65
2022-10-05T21:09:38.478Z,5.75
2022-10-05T21:12:05.995Z,6.03
2022-10-05T21:14:36.188Z,6.40
2022-10-05T21:17:04.675Z,6.60
2022-10-05T21:19:38.146Z,6.87
2022-10-05T21:22:10.121Z,7.47
2022-10-05T21:24:39.026Z,8.93
2022-10-05T21:27:07.340Z,8.80
2022-10-05T21:29:36.494Z,7.90
2022-10-05T21:32:08.405Z,7.43
2022-10-05T21:34:36.110Z,7.12
2022-10-05T21:37:03.548Z,7.10
2022-10-05T21:39:31.038Z,7.25
2022-10-05T21:41:58.636Z,7.70
2022-10-05T21:44:25.987Z,7.15
2022-10-05T21:46:53.289Z,8.27
2022-10-05T21:49:20.940Z,7.82
2022-10-05T21:51:48.346Z,7.65
2022-10-05T21:54:18.270Z,7.50
2022-10-05T21:56:51.978Z,7.30
2022-10-05T21:59:21.445Z,7.03
2022-10-05T22:01:49.166Z,6.80
2022-10-05T22:04:16.890Z,6.07
2022-10-05T22:06:44.227Z,6.43
2022-10-05T22:09:12.386Z,6.07
2022-10-05T22:11:40.155Z,6.10
2022-10-05T22:14:07.506Z,6.12
2022-10-05T22:16:36.702Z,5.65
2022-10-05T22:19:06.287Z,6.03
2022-10-05T22:21:37.952Z,6.20
2022-10-05T22:24:05.757Z,6.12
2022-10-05T22:26:34.770Z,6.32
2022-10-05T22:29:02.747Z,6.55
2022-10-05T22:31:30.469Z,5.62
2022-10-05T22:33:57.877Z,6.12
2022-10-05T22:36:25.272Z,6.45
2022-10-05T22:38:53.007Z,5.93
2022-10-05T22:41:20.560Z,6.03
2022-10-05T22:43:50.246Z,5.80
2022-10-05T22:46:18.344Z,6.03
2022-10-05T22:48:45.761Z,6.00
2022-10-05T22:51:13.106Z,5.70
2022-10-05T22:53:40.779Z,6.07
2022-10-05T22:56:11.163Z,7.12
2022-10-05T22:58:39.309Z,7.37
2022-10-05T23:01:10.467Z,6.47
2022-10-05T23:03:37.899Z,6.70
2022-10-05T23:06:09.490Z,7.53
2022-10-05T23:08:37.923Z,6.90
2022-10-05T23:11:13.532Z,6.12
2022-10-05T23:13:41.568Z,6.57
2022-10-05T23:16:11.086Z,6.55
2022-10-05T23:18:38.818Z,6.35
2022-10-05T23:21:09.823Z,7.50
2022-10-05T23:23:41.792Z,7.00
2022-10-05T23:26:11.085Z,6.53
2022-10-05T23:28:49.082Z,6.68
2022-10-05T23:31:22.527Z,7.05
2022-10-05T23:33:49.947Z,6.53
2022-10-05T23:36:22.911Z,7.03
2022-10-05T23:38:50.363Z,7.00
2022-10-05T23:41:18.038Z,7.25
2022-10-05T23:43:45.941Z,6.68
2022-10-05T23:46:14.031Z,6.85
2022-10-05T23:48:41.665Z,6.93
2022-10-05T23:51:11.892Z,6.57
2022-10-05T23:53:39.344Z,6.00
2022-10-05T23:56:07.177Z,5.82
2022-10-05T23:58:34.519Z,6.07
