createdAt,value
2022-10-07T03:59:33.856Z,12.83
2022-10-07T04:02:36.407Z,12.83
2022-10-07T04:05:38.954Z,12.39
2022-10-07T04:08:41.437Z,12.28
2022-10-07T04:11:43.919Z,12.37
2022-10-07T04:14:46.612Z,12.29
2022-10-07T04:17:49.794Z,12.23
2022-10-07T04:20:52.609Z,12.28
2022-10-07T04:23:55.999Z,12.22
2022-10-07T04:26:58.110Z,12.27
2022-10-07T04:30:00.554Z,12.23
2022-10-07T04:33:02.870Z,12.30
2022-10-07T04:36:08.698Z,12.29
2022-10-07T04:39:11.992Z,12.38
2022-10-07T04:42:47.203Z,12.33
2022-10-07T04:45:53.255Z,12.21
2022-10-07T04:48:56.208Z,12.14
2022-10-07T04:51:58.746Z,12.12
2022-10-07T04:55:03.482Z,12.34
2022-10-07T04:58:06.553Z,12.17
2022-10-07T05:01:09.741Z,12.16
2022-10-07T05:04:13.036Z,12.22
2022-10-07T05:07:18.306Z,12.33
2022-10-07T05:10:21.827Z,12.23
2022-10-07T05:13:30.264Z,12.33
2022-10-07T05:16:32.929Z,12.33
2022-10-07T05:19:35.664Z,12.22
2022-10-07T05:22:39.549Z,12.09
2022-10-07T05:25:43.811Z,12.13
2022-10-07T05:28:48.601Z,12.12
2022-10-07T05:31:51.233Z,12.17
2022-10-07T05:34:53.544Z,12.09
2022-10-07T05:37:56.742Z,12.15
2022-10-07T05:41:01.121Z,12.25
2022-10-07T05:44:04.254Z,12.26
2022-10-07T05:47:06.385Z,12.25
2022-10-07T05:50:11.449Z,12.26
2022-10-07T05:53:15.755Z,12.37
2022-10-07T05:56:22.585Z,12.46
2022-10-07T05:59:25.119Z,12.48
2022-10-07T06:02:29.250Z,12.72
2022-10-07T06:05:32.209Z,12.72
2022-10-07T06:08:35.989Z,12.76
2022-10-07T06:11:57.196Z,12.80
2022-10-07T06:14:59.483Z,12.87
2022-10-07T06:18:01.945Z,13.02
2022-10-07T06:21:05.181Z,13.09
2022-10-07T06:24:07.801Z,13.20
2022-10-07T06:27:10.058Z,13.21
2022-10-07T06:30:13.117Z,13.27
2022-10-07T06:33:17.057Z,13.38
2022-10-07T06:36:20.105Z,13.62
2022-10-07T06:39:22.633Z,13.73
2022-10-07T06:42:25.866Z,13.80
2022-10-07T06:45:33.174Z,13.92
2022-10-07T06:48:36.235Z,13.87
2022-10-07T06:51:38.373Z,13.94
2022-10-07T06:54:40.826Z,13.98
2022-10-07T06:57:46.022Z,14.08
2022-10-07T07:00:50.099Z,14.17
2022-10-07T07:03:53.924Z,14.31
2022-10-07T07:06:56.791Z,14.34
2022-10-07T07:09:59.138Z,14.41
2022-10-07T07:16:09.529Z,14.72
2022-10-07T07:19:13.784Z,14.83
2022-10-07T07:22:16.217Z,14.95
2022-10-07T07:25:20.373Z,15.14
2022-10-07T07:28:22.783Z,15.31
2022-10-07T07:31:27.775Z,15.43
2022-10-07T07:34:30.260Z,15.48
2022-10-07T07:37:33.844Z,15.57
2022-10-07T07:40:39.751Z,15.61
2022-10-07T07:43:42.948Z,15.66
2022-10-07T07:46:49.123Z,15.64
2022-10-07T07:49:51.434Z,15.66
2022-10-07T07:52:57.337Z,15.81
2022-10-07T07:56:02.389Z,15.87
2022-10-07T07:59:06.472Z,15.97
2022-10-07T08:02:12.046Z,15.96
2022-10-07T08:05:14.682Z,16.06
2022-10-07T08:08:16.726Z,16.10
2022-10-07T08:11:21.196Z,16.20
2022-10-07T08:14:24.218Z,16.29
2022-10-07T08:17:29.451Z,16.44
2022-10-07T08:20:31.799Z,16.46
2022-10-07T08:23:44.035Z,16.56
2022-10-07T08:26:47.316Z,16.56
2022-10-07T08:29:50.132Z,16.67
2022-10-07T08:32:53.643Z,16.89
2022-10-07T08:35:59.939Z,16.89
2022-10-07T08:39:04.627Z,16.95
2022-10-07T08:42:16.833Z,16.95
2022-10-07T08:45:32.255Z,17.06
2022-10-07T08:48:38.854Z,17.07
2022-10-07T08:51:46.726Z,17.10
2022-10-07T08:54:49.485Z,17.12
2022-10-07T08:58:36.316Z,17.14
2022-10-07T09:01:59.915Z,17.18
2022-10-07T09:05:15.351Z,17.21
2022-10-07T09:08:24.349Z,17.27
2022-10-07T09:11:28.970Z,17.36
2022-10-07T09:14:38.380Z,17.36
2022-10-07T09:17:49.979Z,17.41
2022-10-07T09:20:54.943Z,17.46
2022-10-07T09:24:14.152Z,17.48
2022-10-07T09:27:20.620Z,17.47
2022-10-07T09:30:24.769Z,17.49
2022-10-07T09:33:29.677Z,17.56
2022-10-07T09:36:31.898Z,17.61
2022-10-07T09:39:34.302Z,17.77
2022-10-07T09:42:43.225Z,17.79
2022-10-07T09:45:46.989Z,17.81
2022-10-07T09:48:54.699Z,17.88
2022-10-07T09:52:16.015Z,17.99
2022-10-07T09:55:40.180Z,18.01
2022-10-07T09:58:42.762Z,18.03
2022-10-07T10:01:56.870Z,18.09
2022-10-07T10:04:59.240Z,18.10
2022-10-07T10:08:05.778Z,18.14
2022-10-07T10:11:20.385Z,18.21
2022-10-07T10:14:41.214Z,18.19
2022-10-07T10:17:43.810Z,18.21
2022-10-07T10:20:46.373Z,18.27
2022-10-07T10:24:06.580Z,18.36
2022-10-07T10:27:30.191Z,18.47
2022-10-07T10:30:41.232Z,18.46
2022-10-07T10:33:50.218Z,18.58
2022-10-07T10:37:01.413Z,18.61
2022-10-07T10:40:25.343Z,18.62
2022-10-07T10:43:58.141Z,18.68
2022-10-07T10:47:12.694Z,18.82
2022-10-07T10:50:49.050Z,18.78
2022-10-07T10:54:02.646Z,18.78
2022-10-07T10:57:35.587Z,18.89
2022-10-07T11:00:55.304Z,18.93
2022-10-07T11:04:39.020Z,18.99
2022-10-07T11:08:01.990Z,19.01
2022-10-07T11:11:16.577Z,18.94
2022-10-07T11:14:22.621Z,19.02
2022-10-07T11:17:30.683Z,19.01
2022-10-07T11:20:39.925Z,19.09
2022-10-07T11:24:01.964Z,19.02
2022-10-07T11:27:22.362Z,19.09
2022-10-07T11:30:29.003Z,19.25
2022-10-07T11:33:46.359Z,19.19
2022-10-07T11:37:03.716Z,19.12
2022-10-07T11:40:07.803Z,19.16
2022-10-07T11:43:30.284Z,19.29
2022-10-07T11:46:51.026Z,19.17
2022-10-07T11:50:05.377Z,19.18
2022-10-07T11:53:28.794Z,19.16
2022-10-07T11:56:44.567Z,19.16
2022-10-07T12:00:21.699Z,19.18
2022-10-07T12:03:25.049Z,19.18
2022-10-07T12:06:27.450Z,19.25
2022-10-07T12:09:55.794Z,19.28
2022-10-07T12:13:08.220Z,19.32
2022-10-07T12:16:32.028Z,19.37
2022-10-07T12:19:34.105Z,19.31
2022-10-07T12:22:36.440Z,19.36
2022-10-07T12:25:45.550Z,19.36
2022-10-07T12:28:48.745Z,19.37
2022-10-07T12:31:50.932Z,19.46
2022-10-07T12:34:53.464Z,19.45
2022-10-07T12:38:14.198Z,19.47
2022-10-07T12:41:25.032Z,19.49
2022-10-07T12:44:38.555Z,19.50
2022-10-07T12:47:42.653Z,19.55
2022-10-07T12:50:47.161Z,19.57
2022-10-07T12:53:51.867Z,19.52
2022-10-07T12:56:54.207Z,19.52
2022-10-07T13:00:12.325Z,19.55
2022-10-07T13:03:36.475Z,19.52
2022-10-07T13:07:00.590Z,19.54
2022-10-07T13:10:37.716Z,19.53
2022-10-07T13:13:47.839Z,19.60
2022-10-07T13:17:15.580Z,19.61
2022-10-07T13:20:52.901Z,19.59
2022-10-07T13:23:55.941Z,19.61
2022-10-07T13:26:59.301Z,19.64
2022-10-07T13:30:04.003Z,19.66
2022-10-07T13:33:19.157Z,19.73
2022-10-07T13:36:29.807Z,19.76
2022-10-07T13:39:32.162Z,19.75
2022-10-07T13:42:35.194Z,19.78
2022-10-07T13:45:44.980Z,19.83
2022-10-07T13:48:48.929Z,19.80
2022-10-07T13:51:56.273Z,19.88
2022-10-07T13:54:58.566Z,19.87
2022-10-07T13:58:05.353Z,19.94
2022-10-07T14:01:07.783Z,19.87
2022-10-07T14:04:23.313Z,19.83
2022-10-07T14:07:28.122Z,19.83
2022-10-07T14:10:31.267Z,19.80
2022-10-07T14:13:35.423Z,19.77
2022-10-07T14:16:38.055Z,19.78
2022-10-07T14:19:40.344Z,19.77
2022-10-07T14:22:46.353Z,19.75
2022-10-07T14:25:48.397Z,19.74
2022-10-07T14:28:50.697Z,19.70
2022-10-07T14:32:29.415Z,19.73
2022-10-07T14:35:33.958Z,19.71
2022-10-07T14:38:36.280Z,19.69
2022-10-07T14:41:38.575Z,19.71
2022-10-07T14:44:44.128Z,19.71
2022-10-07T14:47:46.601Z,19.73
2022-10-07T14:50:49.356Z,19.65
2022-10-07T14:53:55.763Z,19.59
2022-10-07T14:56:57.801Z,19.61
2022-10-07T15:00:00.388Z,19.58
2022-10-07T15:03:02.894Z,19.55
2022-10-07T15:06:06.508Z,19.57
2022-10-07T15:09:11.874Z,19.47
2022-10-07T15:12:15.988Z,19.43
2022-10-07T15:15:18.606Z,19.39
2022-10-07T15:18:22.078Z,19.36
