createdAt,value
2023-06-30T00:01:57.263Z,25.70
2023-06-30T00:07:02.435Z,25.70
2023-06-30T00:12:07.702Z,25.70
2023-06-30T00:17:11.140Z,25.70
2023-06-30T00:22:16.026Z,25.70
2023-06-30T00:27:19.404Z,25.70
2023-06-30T00:32:23.023Z,25.70
2023-06-30T00:37:29.285Z,25.70
2023-06-30T00:42:32.734Z,25.70
2023-06-30T00:47:36.391Z,25.70
2023-06-30T00:52:43.370Z,25.60
2023-06-30T00:57:46.843Z,25.70
2023-06-30T01:03:03.721Z,25.70
2023-06-30T01:08:16.879Z,25.70
2023-06-30T01:13:20.892Z,25.70
2023-06-30T01:18:24.894Z,25.70
2023-06-30T01:23:37.059Z,25.70
2023-06-30T01:28:40.622Z,25.70
2023-06-30T01:33:44.667Z,25.70
2023-06-30T01:38:49.441Z,25.70
2023-06-30T01:43:53.732Z,25.70
2023-06-30T01:48:57.776Z,25.70
2023-06-30T01:54:02.960Z,25.70
2023-06-30T01:59:06.376Z,25.70
2023-06-30T02:04:10.569Z,25.70
2023-06-30T02:09:15.590Z,25.70
2023-06-30T02:14:21.052Z,25.70
2023-06-30T02:19:25.038Z,25.70
2023-06-30T02:24:29.882Z,25.70
2023-06-30T02:29:33.407Z,25.70
2023-06-30T02:34:36.906Z,25.70
2023-06-30T02:39:43.826Z,25.70
2023-06-30T02:44:47.289Z,25.70
2023-06-30T02:49:50.813Z,25.70
2023-06-30T02:54:56.470Z,25.70
2023-06-30T02:59:59.905Z,25.70
2023-06-30T03:05:03.733Z,25.70
2023-06-30T03:10:11.114Z,25.70
2023-06-30T03:15:14.549Z,25.70
2023-06-30T03:20:18.185Z,25.70
2023-06-30T03:25:23.714Z,25.70
2023-06-30T03:30:27.138Z,25.70
2023-06-30T03:35:31.374Z,25.70
2023-06-30T03:40:36.384Z,25.60
2023-06-30T03:45:40.168Z,25.60
2023-06-30T03:50:44.586Z,25.60
2023-06-30T03:55:49.478Z,25.70
2023-06-30T04:00:52.888Z,25.60
2023-06-30T04:05:56.473Z,25.60
2023-06-30T04:11:01.246Z,25.60
2023-06-30T04:16:04.956Z,25.60
2023-06-30T04:21:08.448Z,25.60
2023-06-30T04:26:13.250Z,25.60
2023-06-30T04:31:16.800Z,25.60
2023-06-30T04:36:21.506Z,25.60
2023-06-30T04:41:26.682Z,25.60
2023-06-30T04:46:31.217Z,25.60
2023-06-30T04:51:34.996Z,25.60
2023-06-30T04:56:39.799Z,25.60
2023-06-30T05:01:43.175Z,25.60
2023-06-30T05:06:47.550Z,25.60
2023-06-30T05:11:52.797Z,25.60
2023-06-30T05:16:56.398Z,25.60
2023-06-30T05:21:59.948Z,25.60
2023-06-30T05:27:05.700Z,25.60
2023-06-30T05:32:10.359Z,25.60
2023-06-30T05:37:13.882Z,25.60
2023-06-30T05:42:18.618Z,25.60
2023-06-30T05:47:22.092Z,25.60
2023-06-30T05:52:26.324Z,25.60
2023-06-30T05:57:31.188Z,25.50
2023-06-30T06:02:34.696Z,25.60
2023-06-30T06:07:39.029Z,25.60
2023-06-30T06:12:43.950Z,25.60
2023-06-30T06:17:47.385Z,25.60
2023-06-30T06:22:50.776Z,25.50
2023-06-30T06:27:55.508Z,25.60
2023-06-30T06:32:58.936Z,25.50
2023-06-30T06:38:02.465Z,25.50
2023-06-30T06:43:07.227Z,25.40
2023-06-30T06:48:23.561Z,25.30
2023-06-30T06:53:30.824Z,25.40
2023-06-30T06:58:37.428Z,25.30
2023-06-30T07:03:41.224Z,25.30
2023-06-30T07:08:44.757Z,25.40
2023-06-30T07:13:49.595Z,25.40
2023-06-30T07:18:53.064Z,25.30
2023-06-30T07:23:56.561Z,25.30
2023-06-30T07:29:01.339Z,25.30
2023-06-30T07:34:04.780Z,25.30
2023-06-30T07:39:08.174Z,25.30
2023-06-30T07:44:13.274Z,25.30
2023-06-30T07:49:16.681Z,25.20
2023-06-30T07:54:20.781Z,25.20
2023-06-30T07:59:25.717Z,25.20
2023-06-30T08:04:29.557Z,25.20
2023-06-30T08:09:34.035Z,25.20
2023-06-30T08:14:38.824Z,25.20
2023-06-30T08:19:48.187Z,25.20
2023-06-30T08:24:53.152Z,25.20
2023-06-30T08:29:57.938Z,25.20
2023-06-30T08:35:01.351Z,25.40
2023-06-30T08:40:06.249Z,25.50
2023-06-30T08:45:12.565Z,25.40
2023-06-30T08:50:16.568Z,25.30
2023-06-30T08:55:20.164Z,25.20
2023-06-30T09:00:25.474Z,25.10
2023-06-30T09:05:30.878Z,24.90
2023-06-30T09:10:38.343Z,24.80
2023-06-30T09:15:44.371Z,24.60
2023-06-30T09:20:47.981Z,24.60
2023-06-30T09:25:54.681Z,24.60
2023-06-30T09:31:03.167Z,24.60
2023-06-30T09:36:07.232Z,24.60
2023-06-30T09:41:22.457Z,24.50
2023-06-30T09:46:29.583Z,24.50
2023-06-30T09:51:35.549Z,24.50
2023-06-30T09:56:43.059Z,24.50
2023-06-30T10:01:47.963Z,24.60
2023-06-30T10:06:54.149Z,24.50
2023-06-30T10:12:00.097Z,24.60
2023-06-30T10:17:07.661Z,24.50
2023-06-30T10:22:11.318Z,24.50
2023-06-30T10:27:19.591Z,24.50
2023-06-30T10:32:24.637Z,24.50
2023-06-30T10:37:29.155Z,24.40
2023-06-30T10:42:39.080Z,24.50
2023-06-30T10:47:44.141Z,24.50
2023-06-30T10:52:53.057Z,24.40
2023-06-30T10:57:58.622Z,24.50
2023-06-30T11:03:07.513Z,24.50
2023-06-30T11:08:24.304Z,24.40
2023-06-30T11:13:39.161Z,24.30
2023-06-30T11:18:45.653Z,24.20
2023-06-30T11:23:49.145Z,24.40
2023-06-30T11:28:54.293Z,24.40
2023-06-30T11:34:00.679Z,24.40
2023-06-30T11:39:04.145Z,24.40
2023-06-30T11:44:08.100Z,24.40
2023-06-30T11:49:13.239Z,24.50
2023-06-30T11:54:16.706Z,24.40
2023-06-30T11:59:20.117Z,24.50
2023-06-30T12:04:36.463Z,24.50
2023-06-30T12:09:42.821Z,24.50
2023-06-30T12:14:46.839Z,24.60
2023-06-30T12:19:53.308Z,24.60
2023-06-30T12:24:57.988Z,24.60
2023-06-30T12:30:01.575Z,24.60
2023-06-30T12:35:09.417Z,24.60
2023-06-30T12:40:15.054Z,24.60
2023-06-30T12:45:18.656Z,24.60
2023-06-30T12:50:23.832Z,24.60
2023-06-30T12:55:29.266Z,24.50
2023-06-30T13:00:32.833Z,24.50
2023-06-30T13:05:37.638Z,24.60
2023-06-30T13:10:41.088Z,24.60
2023-06-30T13:15:44.903Z,24.60
2023-06-30T13:20:49.869Z,24.60
2023-06-30T13:25:53.367Z,24.60
2023-06-30T13:30:56.827Z,24.60
2023-06-30T13:36:02.243Z,24.70
2023-06-30T13:41:05.690Z,24.70
2023-06-30T13:46:09.145Z,24.70
2023-06-30T13:51:13.960Z,24.70
2023-06-30T13:56:17.490Z,24.80
2023-06-30T14:01:21.307Z,24.80
2023-06-30T14:06:26.146Z,24.80
2023-06-30T14:11:29.572Z,24.80
2023-06-30T14:16:36.014Z,24.80
2023-06-30T14:21:41.065Z,24.80
2023-06-30T14:26:44.459Z,24.90
2023-06-30T14:31:48.203Z,24.90
2023-06-30T14:36:53.095Z,24.90
2023-06-30T14:42:02.160Z,24.90
2023-06-30T14:47:06.548Z,24.90
2023-06-30T14:52:11.436Z,24.90
2023-06-30T14:57:14.867Z,24.90
2023-06-30T15:02:18.753Z,24.90
2023-06-30T15:07:23.747Z,24.90
2023-06-30T15:12:27.192Z,25.00
2023-06-30T15:17:30.803Z,25.00
2023-06-30T15:22:35.784Z,25.00
2023-06-30T15:27:39.175Z,24.90
2023-06-30T15:32:42.773Z,24.90
2023-06-30T15:37:47.684Z,24.90
2023-06-30T15:42:51.136Z,24.90
2023-06-30T15:47:57.393Z,24.90
2023-06-30T15:53:02.230Z,24.90
2023-06-30T15:58:05.660Z,24.80
2023-06-30T16:03:09.149Z,24.80
2023-06-30T16:08:14.096Z,24.80
2023-06-30T16:13:17.673Z,24.80
2023-06-30T16:18:21.654Z,24.80
2023-06-30T16:23:26.474Z,24.80
2023-06-30T16:28:29.927Z,24.80
2023-06-30T16:33:33.827Z,24.80
2023-06-30T16:38:40.573Z,24.90
2023-06-30T16:43:43.964Z,24.90
2023-06-30T16:48:47.387Z,24.80
2023-06-30T16:53:52.205Z,24.80
2023-06-30T16:58:55.565Z,24.80
2023-06-30T17:03:58.991Z,24.90
2023-06-30T17:09:03.806Z,25.00
2023-06-30T17:14:07.531Z,25.00
2023-06-30T17:19:10.990Z,25.00
2023-06-30T17:24:15.865Z,25.00
2023-06-30T17:29:19.332Z,25.10
2023-06-30T17:34:22.770Z,25.10
2023-06-30T17:39:27.570Z,25.20
2023-06-30T17:44:32.168Z,25.20
2023-06-30T17:49:35.989Z,25.20
2023-06-30T17:54:41.013Z,25.20
2023-06-30T17:59:44.416Z,25.20
2023-06-30T18:04:48.262Z,25.10
2023-06-30T18:09:53.174Z,25.10
2023-06-30T18:14:56.642Z,25.10
2023-06-30T18:20:00.135Z,25.20
2023-06-30T18:25:05.786Z,25.20
2023-06-30T18:30:11.053Z,25.20
2023-06-30T18:35:14.462Z,25.20
2023-06-30T18:40:19.347Z,25.20
2023-06-30T18:45:22.898Z,25.30
2023-06-30T18:50:26.299Z,25.20
2023-06-30T18:55:31.063Z,25.20
2023-06-30T19:00:34.972Z,25.20
2023-06-30T19:05:38.380Z,25.20
2023-06-30T19:10:43.152Z,25.20
2023-06-30T19:15:47.212Z,25.20
2023-06-30T19:20:50.831Z,25.20
2023-06-30T19:25:55.687Z,25.20
2023-06-30T19:30:59.266Z,25.10
2023-06-30T19:36:03.119Z,25.20
2023-06-30T19:41:08.043Z,25.20
2023-06-30T19:46:11.837Z,25.20
2023-06-30T19:51:15.277Z,25.20
2023-06-30T19:56:20.067Z,25.20
2023-06-30T20:01:26.813Z,25.20
2023-06-30T20:06:30.361Z,25.20
2023-06-30T20:11:35.215Z,25.20
2023-06-30T20:16:38.914Z,25.20
2023-06-30T20:21:42.369Z,25.20
2023-06-30T20:26:47.166Z,25.20
2023-06-30T20:31:50.558Z,25.20
2023-06-30T20:36:53.968Z,25.10
2023-06-30T20:41:58.787Z,25.20
2023-06-30T20:47:02.388Z,25.20
2023-06-30T20:52:09.238Z,25.20
2023-06-30T20:57:14.085Z,25.20
2023-06-30T21:02:17.540Z,25.20
2023-06-30T21:07:21.035Z,25.20
2023-06-30T21:12:25.897Z,25.20
2023-06-30T21:17:29.365Z,25.30
2023-06-30T21:22:32.980Z,25.20
2023-06-30T21:27:37.781Z,25.20
2023-06-30T21:32:41.445Z,25.20
2023-06-30T21:37:44.928Z,25.30
2023-06-30T21:42:49.741Z,25.20
2023-06-30T21:47:53.163Z,25.30
2023-06-30T21:52:56.597Z,25.30
2023-06-30T21:58:04.476Z,25.30
2023-06-30T22:03:12.435Z,25.30
2023-06-30T22:08:16.138Z,25.30
2023-06-30T22:13:21.063Z,25.30
2023-06-30T22:18:24.581Z,25.30
2023-06-30T22:23:29.321Z,25.30
2023-06-30T22:28:34.097Z,25.40
2023-06-30T22:33:38.656Z,25.30
2023-06-30T22:38:42.073Z,25.40
2023-06-30T22:43:47.765Z,25.40
2023-06-30T22:48:51.151Z,25.40
2023-06-30T22:53:54.543Z,25.40
2023-06-30T22:58:59.358Z,25.40
2023-06-30T23:04:02.961Z,25.40
2023-06-30T23:09:06.733Z,25.40
2023-06-30T23:14:11.578Z,25.40
2023-06-30T23:19:16.949Z,25.40
2023-06-30T23:24:23.847Z,25.40
2023-06-30T23:29:29.803Z,25.40
2023-06-30T23:34:36.097Z,25.40
2023-06-30T23:39:40.106Z,25.40
2023-06-30T23:44:44.888Z,25.40
2023-06-30T23:49:48.948Z,25.50
2023-06-30T23:54:52.397Z,25.50
2023-06-30T23:59:57.654Z,25.50
