createdAt,value
2018-10-16T00:00:00.626Z,784.92
2018-10-16T00:00:04.614Z,784.93
2018-10-16T00:00:08.814Z,784.87
2018-10-16T00:00:13.025Z,784.91
2018-10-16T00:00:17.337Z,784.9
2018-10-16T00:00:21.593Z,784.91
2018-10-16T00:00:25.688Z,784.9
2018-10-16T00:00:29.885Z,784.92
2018-10-16T00:00:34.082Z,784.87
2018-10-16T00:00:38.282Z,784.88
2018-10-16T00:00:42.372Z,784.88
2018-10-16T00:00:46.568Z,784.89
2018-10-16T00:00:50.551Z,784.87
2018-10-16T00:00:54.852Z,784.81
2018-10-16T00:00:59.154Z,784.8
2018-10-16T00:01:03.262Z,784.85
2018-10-16T00:01:07.460Z,784.86
2018-10-16T00:01:11.655Z,784.84
2018-10-16T00:01:15.968Z,784.83
2018-10-16T00:01:20.161Z,784.82
2018-10-16T00:01:24.487Z,784.82
2018-10-16T00:01:28.798Z,784.8
2018-10-16T00:01:33.002Z,784.8
2018-10-16T00:01:36.989Z,784.79
2018-10-16T00:01:41.291Z,784.81
2018-10-16T00:01:45.510Z,784.78
2018-10-16T00:01:49.713Z,784.78
2018-10-16T00:01:53.910Z,784.78
2018-10-16T00:01:58.007Z,784.75
2018-10-16T00:02:02.228Z,784.75
2018-10-16T00:02:06.434Z,784.76
2018-10-16T00:02:10.536Z,784.75
2018-10-16T00:02:14.641Z,784.76
2018-10-16T00:02:18.834Z,784.73
2018-10-16T00:02:23.141Z,784.72
2018-10-16T00:02:27.445Z,784.69
2018-10-16T00:02:31.749Z,784.72
2018-10-16T00:02:35.942Z,784.73
2018-10-16T00:02:40.147Z,784.69
2018-10-16T00:02:44.458Z,784.68
2018-10-16T00:02:48.570Z,784.66
2018-10-16T00:02:52.830Z,784.67
2018-10-16T00:02:57.247Z,784.68
2018-10-16T00:03:01.860Z,784.64
2018-10-16T00:03:06.425Z,784.64
2018-10-16T00:03:11.277Z,784.64
2018-10-16T00:03:16.566Z,784.62
2018-10-16T00:03:21.069Z,784.61
2018-10-16T00:03:25.275Z,784.63
2018-10-16T00:03:29.588Z,784.61
2018-10-16T00:03:33.910Z,784.59
2018-10-16T00:03:38.126Z,784.6
2018-10-16T00:03:42.325Z,784.58
2018-10-16T00:03:46.533Z,784.59
2018-10-16T00:03:50.738Z,784.59
2018-10-16T00:03:54.728Z,784.55
2018-10-16T00:03:58.758Z,784.56
2018-10-16T00:04:02.967Z,784.53
2018-10-16T00:04:07.073Z,784.55
2018-10-16T00:04:11.282Z,784.53
2018-10-16T00:04:15.484Z,784.53
2018-10-16T00:04:19.584Z,784.5
2018-10-16T00:04:23.460Z,784.52
2018-10-16T00:04:27.441Z,784.54
2018-10-16T00:04:31.642Z,784.5
2018-10-16T00:04:35.853Z,784.49
2018-10-16T00:04:40.077Z,784.49
2018-10-16T00:04:44.173Z,784.46
2018-10-16T00:04:48.266Z,784.42
2018-10-16T00:04:52.575Z,784.37
2018-10-16T00:04:56.663Z,784.4
2018-10-16T00:05:00.754Z,784.4
2018-10-16T00:05:04.903Z,784.39
2018-10-16T00:05:09.113Z,784.42
2018-10-16T00:05:13.419Z,784.41
2018-10-16T00:05:17.732Z,784.4
2018-10-16T00:05:21.823Z,784.4
2018-10-16T00:05:26.131Z,784.37
2018-10-16T00:05:30.327Z,784.37
2018-10-16T00:05:34.632Z,784.31
2018-10-16T00:05:38.724Z,784.33
2018-10-16T00:05:42.914Z,784.35
2018-10-16T00:05:47.219Z,784.34
2018-10-16T00:05:51.415Z,784.3
2018-10-16T00:05:55.716Z,784.31
2018-10-16T00:05:59.922Z,784.3
2018-10-16T00:06:04.017Z,784.21
2018-10-16T00:06:08.110Z,784.28
2018-10-16T00:06:12.311Z,784.27
2018-10-16T00:06:16.515Z,784.26
2018-10-16T00:06:20.714Z,784.26
2018-10-16T00:06:25.023Z,784.27
2018-10-16T00:06:29.011Z,784.22
2018-10-16T00:06:33.213Z,784.26
2018-10-16T00:06:37.524Z,784.22
2018-10-16T00:06:41.623Z,784.24
2018-10-16T00:06:45.719Z,784.25
2018-10-16T00:06:49.864Z,784.21
2018-10-16T00:06:53.953Z,784.2
2018-10-16T00:06:58.259Z,784.2
2018-10-16T00:07:02.541Z,784.17
2018-10-16T00:07:06.639Z,784.15
2018-10-16T00:07:10.939Z,784.17
2018-10-16T00:07:15.152Z,784.14
2018-10-16T00:07:19.362Z,784.13
2018-10-16T00:07:23.675Z,784.12
2018-10-16T00:07:27.764Z,784.12
2018-10-16T00:07:31.748Z,784.1
2018-10-16T00:07:36.059Z,784.06
2018-10-16T00:07:40.357Z,784.01
2018-10-16T00:07:44.655Z,784.06
2018-10-16T00:07:48.865Z,784.06
2018-10-16T00:07:53.057Z,784.02
2018-10-16T00:07:57.252Z,784.04
2018-10-16T00:08:01.341Z,784
2018-10-16T00:08:05.596Z,783.97
2018-10-16T00:08:09.795Z,783.99
2018-10-16T00:08:13.894Z,783.98
2018-10-16T00:08:18.197Z,783.93
2018-10-16T00:08:22.516Z,783.94
2018-10-16T00:08:26.711Z,783.86
2018-10-16T00:08:30.804Z,783.92
2018-10-16T00:08:34.790Z,783.86
2018-10-16T00:08:38.883Z,783.87
2018-10-16T00:08:43.080Z,783.85
2018-10-16T00:08:47.269Z,783.84
2018-10-16T00:08:51.463Z,783.8
2018-10-16T00:08:55.663Z,783.84
2018-10-16T00:08:59.863Z,783.78
2018-10-16T00:09:04.107Z,783.77
2018-10-16T00:09:08.306Z,783.79
2018-10-16T00:09:12.408Z,783.73
2018-10-16T00:09:16.290Z,783.72
2018-10-16T00:09:20.493Z,783.7
2018-10-16T00:09:24.698Z,783.68
2018-10-16T00:09:28.789Z,783.74
2018-10-16T00:09:32.879Z,783.72
2018-10-16T00:09:37.085Z,783.71
2018-10-16T00:09:41.287Z,783.66
2018-10-16T00:09:45.508Z,783.65
2018-10-16T00:09:49.600Z,783.66
2018-10-16T00:09:53.796Z,783.64
2018-10-16T00:09:57.998Z,783.62
2018-10-16T00:10:02.307Z,783.64
2018-10-16T00:10:06.401Z,783.59
2018-10-16T00:10:10.390Z,783.56
2018-10-16T00:10:14.590Z,783.56
2018-10-16T00:10:18.687Z,783.56
2018-10-16T00:10:22.891Z,783.54
2018-10-16T00:10:26.984Z,783.53
2018-10-16T00:10:31.196Z,783.52
2018-10-16T00:10:35.398Z,783.53
2018-10-16T00:10:39.520Z,783.52
2018-10-16T00:10:43.723Z,783.53
2018-10-16T00:10:47.715Z,783.48
2018-10-16T00:10:51.908Z,783.5
2018-10-16T00:10:56.216Z,783.48
2018-10-16T00:11:00.306Z,783.46
2018-10-16T00:11:04.297Z,783.46
2018-10-16T00:11:08.499Z,783.46
2018-10-16T00:11:12.812Z,783.42
2018-10-16T00:11:17.026Z,783.43
2018-10-16T00:11:21.226Z,783.42
2018-10-16T00:11:25.215Z,783.42
2018-10-16T00:11:29.527Z,783.39
2018-10-16T00:11:33.728Z,783.37
2018-10-16T00:11:37.928Z,783.39
2018-10-16T00:11:42.022Z,783.38
2018-10-16T00:11:46.167Z,783.35
2018-10-16T00:11:50.471Z,783.36
2018-10-16T00:11:54.777Z,783.35
2018-10-16T00:11:58.869Z,783.34
2018-10-16T00:12:03.070Z,783.33
2018-10-16T00:12:07.376Z,783.32
2018-10-16T00:12:11.583Z,783.3
2018-10-16T00:12:15.789Z,783.3
2018-10-16T00:12:19.879Z,783.29
2018-10-16T00:12:24.191Z,783.26
2018-10-16T00:12:28.277Z,783.24
2018-10-16T00:12:32.469Z,783.26
2018-10-16T00:12:36.557Z,783.21
2018-10-16T00:12:40.653Z,783.22
2018-10-16T00:12:44.745Z,783.22
2018-10-16T00:12:48.950Z,783.18
2018-10-16T00:12:53.153Z,783.19
2018-10-16T00:12:57.352Z,783.15
2018-10-16T00:13:01.492Z,783.2
2018-10-16T00:13:05.592Z,783.16
2018-10-16T00:13:09.785Z,783.17
2018-10-16T00:13:13.770Z,783.16
2018-10-16T00:13:17.877Z,783.17
2018-10-16T00:13:22.072Z,783.14
2018-10-16T00:13:26.158Z,783.11
2018-10-16T00:13:30.255Z,783.05
2018-10-16T00:13:34.454Z,783.06
2018-10-16T00:13:38.546Z,783.08
2018-10-16T00:13:42.856Z,783.07
2018-10-16T00:13:47.057Z,783.09
2018-10-16T00:13:51.357Z,783.02
2018-10-16T00:13:55.672Z,782.98
2018-10-16T00:13:59.982Z,783.03
2018-10-16T00:14:03.967Z,783.02
2018-10-16T00:14:08.281Z,782.99
2018-10-16T00:14:12.483Z,782.98
2018-10-16T00:14:16.473Z,782.96
2018-10-16T00:14:20.831Z,782.95
2018-10-16T00:14:25.043Z,782.97
2018-10-16T00:14:29.025Z,782.95
2018-10-16T00:14:33.336Z,782.9
2018-10-16T00:14:37.633Z,782.9
2018-10-16T00:14:41.625Z,782.93
2018-10-16T00:14:45.823Z,782.9
2018-10-16T00:14:50.014Z,782.9
2018-10-16T00:14:54.320Z,782.9
2018-10-16T00:14:58.300Z,782.91
2018-10-16T00:15:02.496Z,782.86
2018-10-16T00:15:06.603Z,782.86
2018-10-16T00:15:10.816Z,782.84
2018-10-16T00:15:15.121Z,782.83
2018-10-16T00:15:19.319Z,782.82
2018-10-16T00:15:23.320Z,782.8
2018-10-16T00:15:27.312Z,782.78
2018-10-16T00:15:31.509Z,782.78
2018-10-16T00:15:35.612Z,782.7
2018-10-16T00:15:39.812Z,782.73
2018-10-16T00:15:44.125Z,782.76
2018-10-16T00:15:48.223Z,782.71
2018-10-16T00:15:52.520Z,782.76
2018-10-16T00:15:56.606Z,782.67
2018-10-16T00:16:00.909Z,782.68
2018-10-16T00:16:05.109Z,782.69
2018-10-16T00:16:09.214Z,782.62
2018-10-16T00:16:13.427Z,782.65
2018-10-16T00:16:17.637Z,782.63
2018-10-16T00:16:21.847Z,782.61
2018-10-16T00:16:25.941Z,782.63
2018-10-16T00:16:30.247Z,782.66
2018-10-16T00:16:34.446Z,782.63
2018-10-16T00:16:38.647Z,782.63
2018-10-16T00:16:42.737Z,782.62
2018-10-16T00:16:46.943Z,782.63
2018-10-16T00:16:51.036Z,782.63
2018-10-16T00:16:55.131Z,782.59
2018-10-16T00:16:59.331Z,782.58
2018-10-16T00:17:03.532Z,782.61
2018-10-16T00:17:07.735Z,782.58
2018-10-16T00:17:11.931Z,782.55
2018-10-16T00:17:16.134Z,782.54
2018-10-16T00:17:20.447Z,782.56
2018-10-16T00:17:24.756Z,782.56
2018-10-16T00:17:28.862Z,782.51
2018-10-16T00:17:33.063Z,782.5
2018-10-16T00:17:37.266Z,782.5
2018-10-16T00:17:41.570Z,782.44
2018-10-16T00:17:45.776Z,782.42
2018-10-16T00:17:49.869Z,782.49
2018-10-16T00:17:54.178Z,782.48
2018-10-16T00:17:58.483Z,782.43
2018-10-16T00:18:02.579Z,782.43
2018-10-16T00:18:06.566Z,782.39
2018-10-16T00:18:10.656Z,782.37
2018-10-16T00:18:14.867Z,782.35
2018-10-16T00:18:19.077Z,782.37
2018-10-16T00:18:23.394Z,782.39
2018-10-16T00:18:27.723Z,782.37
2018-10-16T00:18:31.813Z,782.36
2018-10-16T00:18:36.112Z,782.33
2018-10-16T00:18:40.327Z,782.3
2018-10-16T00:18:44.419Z,782.34
2018-10-16T00:18:48.525Z,782.3
2018-10-16T00:18:52.827Z,782.3
2018-10-16T00:18:57.021Z,782.22
2018-10-16T00:19:01.220Z,782.19
2018-10-16T00:19:05.312Z,782.23
2018-10-16T00:19:09.510Z,782.23
2018-10-16T00:19:13.819Z,782.22
2018-10-16T00:19:18.025Z,782.15
2018-10-16T00:19:22.231Z,782.19
2018-10-16T00:19:26.221Z,782.16
2018-10-16T00:19:30.316Z,782.15
2018-10-16T00:19:34.526Z,782.17
2018-10-16T00:19:38.620Z,782.21
2018-10-16T00:19:42.713Z,782.2
2018-10-16T00:19:46.914Z,782.16
2018-10-16T00:19:51.004Z,782.17
2018-10-16T00:19:55.203Z,782.17
2018-10-16T00:19:59.401Z,782.19
2018-10-16T00:20:03.613Z,782.14
2018-10-16T00:20:07.809Z,782.17
2018-10-16T00:20:12.006Z,782.12
2018-10-16T00:20:16.217Z,782.06
2018-10-16T00:20:20.531Z,782.11
2018-10-16T00:20:24.408Z,782.12
2018-10-16T00:20:28.609Z,782.13
2018-10-16T00:20:32.811Z,782.11
2018-10-16T00:20:37.118Z,782.07
2018-10-16T00:20:41.424Z,782.1
2018-10-16T00:20:45.621Z,782.11
2018-10-16T00:20:49.932Z,782.09
2018-10-16T00:20:54.236Z,782.06
2018-10-16T00:20:58.436Z,782.05
2018-10-16T00:21:02.526Z,782.07
2018-10-16T00:21:06.720Z,782.08
2018-10-16T00:21:10.934Z,782.1
2018-10-16T00:21:15.241Z,782.05
2018-10-16T00:21:19.552Z,782.04
2018-10-16T00:21:23.757Z,782.02
2018-10-16T00:21:27.846Z,782.05
2018-10-16T00:21:31.949Z,782.04
2018-10-16T00:21:36.087Z,782.01
2018-10-16T00:21:40.397Z,782.01
2018-10-16T00:21:44.702Z,782
2018-10-16T00:21:48.896Z,782.03
2018-10-16T00:21:53.092Z,782.01
2018-10-16T00:21:57.294Z,782
2018-10-16T00:22:01.497Z,781.99
2018-10-16T00:22:05.700Z,782
2018-10-16T00:22:10.005Z,781.98
2018-10-16T00:22:14.315Z,782
2018-10-16T00:22:18.407Z,781.95
2018-10-16T00:22:22.603Z,781.97
2018-10-16T00:22:26.591Z,781.97
2018-10-16T00:22:30.680Z,781.98
2018-10-16T00:22:34.876Z,781.98
2018-10-16T00:22:39.072Z,781.97
2018-10-16T00:22:43.384Z,781.99
2018-10-16T00:22:47.602Z,781.96
2018-10-16T00:22:51.903Z,781.92
2018-10-16T00:22:55.996Z,781.98
2018-10-16T00:23:00.199Z,781.96
2018-10-16T00:23:04.407Z,781.98
2018-10-16T00:23:08.612Z,781.98
2018-10-16T00:23:12.920Z,781.95
2018-10-16T00:23:16.901Z,781.98
2018-10-16T00:23:21.208Z,781.97
2018-10-16T00:23:25.312Z,781.97
2018-10-16T00:23:29.449Z,781.95
2018-10-16T00:23:33.753Z,781.94
2018-10-16T00:23:37.740Z,781.97
2018-10-16T00:23:42.044Z,781.96
2018-10-16T00:23:46.241Z,781.92
2018-10-16T00:23:50.550Z,781.95
2018-10-16T00:23:54.750Z,781.95
2018-10-16T00:23:58.840Z,781.95
2018-10-16T00:24:02.719Z,781.95
2018-10-16T00:24:06.817Z,781.92
2018-10-16T00:24:11.122Z,781.97
2018-10-16T00:24:15.320Z,781.95
2018-10-16T00:24:19.526Z,781.96
2018-10-16T00:24:23.825Z,781.98
2018-10-16T00:24:27.932Z,781.97
2018-10-16T00:24:31.918Z,781.96
2018-10-16T00:24:36.126Z,781.97
2018-10-16T00:24:40.324Z,781.98
2018-10-16T00:24:44.529Z,781.96
2018-10-16T00:24:48.843Z,781.96
2018-10-16T00:24:53.160Z,781.97
2018-10-16T00:24:57.475Z,781.98
2018-10-16T00:25:01.469Z,781.99
2018-10-16T00:25:05.783Z,781.98
2018-10-16T00:25:09.871Z,781.97
2018-10-16T00:25:14.188Z,782
2018-10-16T00:25:18.391Z,781.99
2018-10-16T00:25:22.608Z,781.98
2018-10-16T00:25:26.927Z,782.03
2018-10-16T00:25:31.241Z,782
2018-10-16T00:25:35.444Z,781.98
2018-10-16T00:25:39.650Z,781.97
2018-10-16T00:25:43.954Z,782.03
2018-10-16T00:25:48.162Z,782.01
2018-10-16T00:25:52.372Z,781.98
2018-10-16T00:25:56.677Z,782
2018-10-16T00:26:00.881Z,781.98
2018-10-16T00:26:05.201Z,781.97
2018-10-16T00:26:09.293Z,781.96
2018-10-16T00:26:13.607Z,782.01
2018-10-16T00:26:17.879Z,782.03
2018-10-16T00:26:22.076Z,782.03
2018-10-16T00:26:26.169Z,782.05
2018-10-16T00:26:30.476Z,782.02
2018-10-16T00:26:34.578Z,782.02
2018-10-16T00:26:38.784Z,782.04
2018-10-16T00:26:42.986Z,782.01
2018-10-16T00:26:47.189Z,782.01
2018-10-16T00:26:51.389Z,782.02
2018-10-16T00:26:55.690Z,782.01
2018-10-16T00:27:00.010Z,781.99
2018-10-16T00:27:04.266Z,782.02
2018-10-16T00:27:08.568Z,782.04
2018-10-16T00:27:12.764Z,782.06
2018-10-16T00:27:16.975Z,781.99
2018-10-16T00:27:21.285Z,782.01
2018-10-16T00:27:25.593Z,782.03
2018-10-16T00:27:29.902Z,782.01
2018-10-16T00:27:33.997Z,782.01
2018-10-16T00:27:38.301Z,782.02
2018-10-16T00:27:42.501Z,782.03
2018-10-16T00:27:46.808Z,782
2018-10-16T00:27:51.121Z,781.97
2018-10-16T00:27:55.323Z,781.97
2018-10-16T00:27:59.416Z,781.96
2018-10-16T00:28:03.627Z,781.92
2018-10-16T00:28:07.936Z,781.98
2018-10-16T00:28:12.243Z,781.96
2018-10-16T00:28:16.561Z,781.97
2018-10-16T00:28:20.780Z,781.95
2018-10-16T00:28:24.978Z,781.98
2018-10-16T00:28:29.182Z,781.93
2018-10-16T00:28:33.381Z,781.96
2018-10-16T00:28:37.592Z,781.89
2018-10-16T00:28:41.899Z,781.92
2018-10-16T00:28:46.211Z,781.94
2018-10-16T00:28:50.311Z,781.91
2018-10-16T00:28:54.521Z,781.92
2018-10-16T00:28:58.614Z,781.89
2018-10-16T00:29:02.710Z,781.86
2018-10-16T00:29:06.909Z,781.94
2018-10-16T00:29:11.007Z,781.89
2018-10-16T00:29:15.316Z,781.9
2018-10-16T00:29:19.639Z,781.89
2018-10-16T00:29:23.839Z,781.85
2018-10-16T00:29:28.042Z,781.81
2018-10-16T00:29:32.250Z,781.87
2018-10-16T00:29:36.612Z,781.85
2018-10-16T00:29:40.918Z,781.87
2018-10-16T00:29:45.221Z,781.84
2018-10-16T00:29:49.534Z,781.79
2018-10-16T00:29:53.639Z,781.82
2018-10-16T00:29:57.849Z,781.81
2018-10-16T00:30:02.059Z,781.8
2018-10-16T00:30:06.157Z,781.82
2018-10-16T00:30:10.258Z,781.79
2018-10-16T00:30:14.566Z,781.74
2018-10-16T00:30:18.656Z,781.77
2018-10-16T00:30:22.973Z,781.76
2018-10-16T00:30:26.962Z,781.74
2018-10-16T00:30:31.175Z,781.72
2018-10-16T00:30:35.385Z,781.74
2018-10-16T00:30:39.372Z,781.75
2018-10-16T00:30:43.679Z,781.73
2018-10-16T00:30:47.992Z,781.7
2018-10-16T00:30:52.351Z,781.7
2018-10-16T00:30:56.447Z,781.68
2018-10-16T00:31:00.648Z,781.67
2018-10-16T00:31:04.844Z,781.67
2018-10-16T00:31:09.042Z,781.66
2018-10-16T00:31:13.345Z,781.65
2018-10-16T00:31:17.448Z,781.62
2018-10-16T00:31:21.542Z,781.61
2018-10-16T00:31:25.646Z,781.6
2018-10-16T00:31:29.849Z,781.61
2018-10-16T00:31:34.172Z,781.58
2018-10-16T00:31:38.370Z,781.57
2018-10-16T00:31:42.468Z,781.53
2018-10-16T00:31:46.672Z,781.59
2018-10-16T00:31:50.880Z,781.56
2018-10-16T00:31:55.195Z,781.53
2018-10-16T00:31:59.404Z,781.54
2018-10-16T00:32:03.722Z,781.52
2018-10-16T00:32:07.931Z,781.53
2018-10-16T00:32:12.138Z,781.49
2018-10-16T00:32:16.339Z,781.47
2018-10-16T00:32:20.557Z,781.49
2018-10-16T00:32:24.815Z,781.45
2018-10-16T00:32:29.355Z,781.44
2018-10-16T00:32:33.895Z,781.44
2018-10-16T00:32:38.385Z,781.46
2018-10-16T00:32:43.391Z,781.41
2018-10-16T00:32:48.542Z,781.38
2018-10-16T00:32:52.821Z,781.4
2018-10-16T00:32:57.013Z,781.37
2018-10-16T00:33:01.381Z,781.35
2018-10-16T00:33:05.684Z,781.4
2018-10-16T00:33:09.887Z,781.4
2018-10-16T00:33:14.093Z,781.39
2018-10-16T00:33:18.087Z,781.38
2018-10-16T00:33:22.404Z,781.37
2018-10-16T00:33:26.710Z,781.37
2018-10-16T00:33:30.811Z,781.37
2018-10-16T00:33:35.125Z,781.39
2018-10-16T00:33:39.435Z,781.38
2018-10-16T00:33:43.646Z,781.34
2018-10-16T00:33:47.967Z,781.35
2018-10-16T00:33:52.168Z,781.33
2018-10-16T00:33:56.367Z,781.36
2018-10-16T00:34:00.566Z,781.34
2018-10-16T00:34:04.772Z,781.35
2018-10-16T00:34:09.028Z,781.34
2018-10-16T00:34:13.231Z,781.33
2018-10-16T00:34:17.442Z,781.34
2018-10-16T00:34:21.755Z,781.35
2018-10-16T00:34:25.967Z,781.33
2018-10-16T00:34:30.172Z,781.33
2018-10-16T00:34:34.492Z,781.34
2018-10-16T00:34:38.587Z,781.35
2018-10-16T00:34:42.896Z,781.33
2018-10-16T00:34:47.095Z,781.35
2018-10-16T00:34:51.437Z,781.33
2018-10-16T00:34:55.757Z,781.31
2018-10-16T00:34:59.954Z,781.31
2018-10-16T00:35:04.209Z,781.28
2018-10-16T00:35:08.303Z,781.26
2018-10-16T00:35:12.619Z,781.22
2018-10-16T00:35:16.934Z,781.25
2018-10-16T00:35:21.030Z,781.26
2018-10-16T00:35:25.022Z,781.24
2018-10-16T00:35:29.127Z,781.25
2018-10-16T00:35:33.459Z,781.22
2018-10-16T00:35:37.769Z,781.21
2018-10-16T00:35:41.866Z,781.18
2018-10-16T00:35:46.181Z,781.16
2018-10-16T00:35:50.279Z,781.16
2018-10-16T00:35:54.585Z,781.11
2018-10-16T00:35:58.792Z,781.11
2018-10-16T00:36:03.118Z,781.14
2018-10-16T00:36:07.214Z,781.12
2018-10-16T00:36:11.223Z,781.16
2018-10-16T00:36:15.442Z,781.09
2018-10-16T00:36:19.798Z,781.11
2018-10-16T00:36:24.000Z,781.11
2018-10-16T00:36:28.201Z,781.1
2018-10-16T00:36:32.399Z,781.08
2018-10-16T00:36:36.751Z,781.06
2018-10-16T00:36:40.952Z,781.07
2018-10-16T00:36:45.146Z,781.02
2018-10-16T00:36:49.243Z,781.04
2018-10-16T00:36:53.571Z,781.05
2018-10-16T00:36:57.554Z,781.03
2018-10-16T00:37:01.864Z,781.01
2018-10-16T00:37:05.966Z,780.99
2018-10-16T00:37:10.274Z,780.99
2018-10-16T00:37:14.475Z,780.98
2018-10-16T00:37:18.563Z,780.96
2018-10-16T00:37:22.546Z,780.97
2018-10-16T00:37:26.848Z,780.95
2018-10-16T00:37:30.950Z,780.94
2018-10-16T00:37:35.198Z,780.96
2018-10-16T00:37:39.394Z,780.92
2018-10-16T00:37:43.604Z,780.9
2018-10-16T00:37:47.906Z,780.96
2018-10-16T00:37:52.216Z,780.91
2018-10-16T00:37:56.538Z,780.89
2018-10-16T00:38:00.740Z,780.87
2018-10-16T00:38:05.038Z,780.86
2018-10-16T00:38:09.252Z,780.87
2018-10-16T00:38:13.349Z,780.84
2018-10-16T00:38:17.554Z,780.89
2018-10-16T00:38:21.764Z,780.84
2018-10-16T00:38:25.856Z,780.86
2018-10-16T00:38:30.059Z,780.8
2018-10-16T00:38:34.273Z,780.82
2018-10-16T00:38:38.581Z,780.82
2018-10-16T00:38:42.680Z,780.83
2018-10-16T00:38:46.989Z,780.84
2018-10-16T00:38:51.186Z,780.84
2018-10-16T00:38:55.386Z,780.82
2018-10-16T00:38:59.595Z,780.77
2018-10-16T00:39:03.694Z,780.76
2018-10-16T00:39:07.787Z,780.78
2018-10-16T00:39:11.877Z,780.79
2018-10-16T00:39:16.076Z,780.76
2018-10-16T00:39:20.273Z,780.78
2018-10-16T00:39:24.372Z,780.77
2018-10-16T00:39:28.726Z,780.77
2018-10-16T00:39:33.034Z,780.74
2018-10-16T00:39:37.125Z,780.79
2018-10-16T00:39:41.428Z,780.75
2018-10-16T00:39:45.744Z,780.74
2018-10-16T00:39:49.940Z,780.72
2018-10-16T00:39:54.038Z,780.75
2018-10-16T00:39:58.243Z,780.72
2018-10-16T00:40:02.231Z,780.68
2018-10-16T00:40:06.327Z,780.7
2018-10-16T00:40:10.634Z,780.7
2018-10-16T00:40:14.833Z,780.69
2018-10-16T00:40:18.923Z,780.67
2018-10-16T00:40:23.134Z,780.66
2018-10-16T00:40:27.447Z,780.67
2018-10-16T00:40:31.757Z,780.67
2018-10-16T00:40:35.953Z,780.66
2018-10-16T00:40:40.162Z,780.68
2018-10-16T00:40:44.361Z,780.66
2018-10-16T00:40:48.559Z,780.65
2018-10-16T00:40:52.770Z,780.66
2018-10-16T00:40:57.070Z,780.63
2018-10-16T00:41:01.285Z,780.61
2018-10-16T00:41:05.381Z,780.64
2018-10-16T00:41:09.580Z,780.63
2018-10-16T00:41:13.913Z,780.61
2018-10-16T00:41:18.235Z,780.61
2018-10-16T00:41:22.438Z,780.63
2018-10-16T00:41:26.535Z,780.59
2018-10-16T00:41:30.533Z,780.6
2018-10-16T00:41:34.628Z,780.59
2018-10-16T00:41:38.837Z,780.56
2018-10-16T00:41:43.043Z,780.56
2018-10-16T00:41:47.349Z,780.57
2018-10-16T00:41:51.666Z,780.55
2018-10-16T00:41:55.652Z,780.55
2018-10-16T00:41:59.955Z,780.52
2018-10-16T00:42:04.068Z,780.54
2018-10-16T00:42:08.267Z,780.51
2018-10-16T00:42:12.359Z,780.58
2018-10-16T00:42:16.457Z,780.53
2018-10-16T00:42:20.453Z,780.54
2018-10-16T00:42:24.662Z,780.52
2018-10-16T00:42:28.867Z,780.55
2018-10-16T00:42:33.065Z,780.51
2018-10-16T00:42:37.374Z,780.53
2018-10-16T00:42:41.578Z,780.49
2018-10-16T00:42:45.889Z,780.47
2018-10-16T00:42:50.091Z,780.48
2018-10-16T00:42:54.395Z,780.47
2018-10-16T00:42:58.704Z,780.45
2018-10-16T00:43:02.904Z,780.44
2018-10-16T00:43:07.202Z,780.43
2018-10-16T00:43:11.406Z,780.44
2018-10-16T00:43:15.716Z,780.41
2018-10-16T00:43:19.909Z,780.4
2018-10-16T00:43:24.104Z,780.38
2018-10-16T00:43:28.195Z,780.38
2018-10-16T00:43:32.397Z,780.37
2018-10-16T00:43:36.604Z,780.35
2018-10-16T00:43:40.692Z,780.27
2018-10-16T00:43:44.893Z,780.32
2018-10-16T00:43:49.108Z,780.33
2018-10-16T00:43:53.413Z,780.34
2018-10-16T00:43:57.399Z,780.32
2018-10-16T00:44:01.598Z,780.31
2018-10-16T00:44:05.700Z,780.31
2018-10-16T00:44:09.898Z,780.25
2018-10-16T00:44:14.202Z,780.26
2018-10-16T00:44:18.512Z,780.3
2018-10-16T00:44:22.816Z,780.28
2018-10-16T00:44:26.810Z,780.28
2018-10-16T00:44:31.196Z,780.25
2018-10-16T00:44:35.503Z,780.23
2018-10-16T00:44:39.802Z,780.22
2018-10-16T00:44:44.016Z,780.23
2018-10-16T00:44:48.211Z,780.23
2018-10-16T00:44:52.309Z,780.2
2018-10-16T00:44:56.620Z,780.18
2018-10-16T00:45:00.830Z,780.22
2018-10-16T00:45:05.031Z,780.21
2018-10-16T00:45:09.222Z,780.23
2018-10-16T00:45:13.435Z,780.23
2018-10-16T00:45:17.526Z,780.23
2018-10-16T00:45:21.828Z,780.21
2018-10-16T00:45:25.923Z,780.19
2018-10-16T00:45:30.228Z,780.22
2018-10-16T00:45:34.555Z,780.2
2018-10-16T00:45:38.759Z,780.2
2018-10-16T00:45:43.076Z,780.21
2018-10-16T00:45:47.178Z,780.17
2018-10-16T00:45:51.495Z,780.14
2018-10-16T00:45:55.595Z,780.13
2018-10-16T00:45:59.474Z,780.14
2018-10-16T00:46:03.574Z,780.14
2018-10-16T00:46:07.767Z,780.14
2018-10-16T00:46:11.971Z,780.14
2018-10-16T00:46:16.277Z,780.11
2018-10-16T00:46:20.490Z,780.17
2018-10-16T00:46:24.589Z,780.16
2018-10-16T00:46:28.681Z,780.13
2018-10-16T00:46:32.883Z,780.16
2018-10-16T00:46:37.183Z,780.16
2018-10-16T00:46:41.386Z,780.16
2018-10-16T00:46:45.696Z,780.12
2018-10-16T00:46:49.904Z,780.18
2018-10-16T00:46:54.211Z,780.11
2018-10-16T00:46:58.408Z,780.12
2018-10-16T00:47:02.391Z,780.13
2018-10-16T00:47:06.602Z,780.15
2018-10-16T00:47:10.807Z,780.12
2018-10-16T00:47:14.900Z,780.11
2018-10-16T00:47:19.213Z,780.12
2018-10-16T00:47:23.515Z,780.12
2018-10-16T00:47:27.826Z,780.09
2018-10-16T00:47:32.051Z,780.12
2018-10-16T00:47:36.246Z,780.12
2018-10-16T00:47:40.442Z,780.15
2018-10-16T00:47:44.753Z,780.13
2018-10-16T00:47:48.863Z,780.11
2018-10-16T00:47:53.071Z,780.11
2018-10-16T00:47:57.265Z,780.12
2018-10-16T00:48:01.464Z,780.11
2018-10-16T00:48:05.664Z,780.12
2018-10-16T00:48:09.758Z,780.11
2018-10-16T00:48:13.961Z,780.1
2018-10-16T00:48:18.160Z,780.11
2018-10-16T00:48:22.353Z,780.1
2018-10-16T00:48:26.552Z,780.11
2018-10-16T00:48:30.910Z,780.09
2018-10-16T00:48:35.223Z,780.09
2018-10-16T00:48:39.427Z,780.06
2018-10-16T00:48:43.413Z,780.07
2018-10-16T00:48:47.620Z,780.09
2018-10-16T00:48:51.929Z,780.12
2018-10-16T00:48:56.233Z,780.1
2018-10-16T00:49:00.437Z,780.05
2018-10-16T00:49:04.543Z,780.02
2018-10-16T00:49:08.635Z,780.04
2018-10-16T00:49:12.724Z,780.02
2018-10-16T00:49:16.923Z,780.1
2018-10-16T00:49:21.224Z,780.03
2018-10-16T00:49:25.320Z,780.02
2018-10-16T00:49:29.657Z,780.03
2018-10-16T00:49:33.960Z,780.09
2018-10-16T00:49:38.265Z,780.06
2018-10-16T00:49:42.473Z,780.01
2018-10-16T00:49:46.674Z,780.09
2018-10-16T00:49:50.885Z,780.08
2018-10-16T00:49:55.192Z,780.08
2018-10-16T00:49:59.496Z,780.04
2018-10-16T00:50:03.797Z,780.1
2018-10-16T00:50:07.997Z,780.09
2018-10-16T00:50:12.092Z,780.05
2018-10-16T00:50:16.407Z,780.05
2018-10-16T00:50:20.611Z,780.07
2018-10-16T00:50:24.821Z,780.02
2018-10-16T00:50:29.029Z,780.01
2018-10-16T00:50:33.342Z,780.05
2018-10-16T00:50:37.655Z,780.04
2018-10-16T00:50:41.968Z,779.98
2018-10-16T00:50:46.060Z,779.99
2018-10-16T00:50:50.375Z,780.05
2018-10-16T00:50:54.580Z,780.05
2018-10-16T00:50:58.664Z,780.07
2018-10-16T00:51:02.976Z,780.07
2018-10-16T00:51:06.964Z,780.07
2018-10-16T00:51:11.164Z,780.08
2018-10-16T00:51:15.480Z,780.05
2018-10-16T00:51:19.784Z,780.04
2018-10-16T00:51:24.034Z,780.04
2018-10-16T00:51:28.237Z,780.08
2018-10-16T00:51:32.351Z,780.08
2018-10-16T00:51:36.555Z,780.07
2018-10-16T00:51:40.645Z,780.1
2018-10-16T00:51:44.845Z,780.1
2018-10-16T00:51:49.045Z,780.06
2018-10-16T00:51:53.242Z,780.08
2018-10-16T00:51:57.548Z,780.09
2018-10-16T00:52:01.747Z,780.07
2018-10-16T00:52:05.907Z,780.1
2018-10-16T00:52:10.218Z,780.04
2018-10-16T00:52:14.520Z,780.04
2018-10-16T00:52:18.724Z,780.06
2018-10-16T00:52:22.838Z,780.03
2018-10-16T00:52:27.143Z,780.05
2018-10-16T00:52:31.342Z,780
2018-10-16T00:52:35.647Z,779.99
2018-10-16T00:52:39.840Z,780.04