createdAt,value
2019-04-28T00:09:51.200Z,4.0
2019-04-28T00:26:36.442Z,4.0
2019-04-28T00:43:21.906Z,4.0
2019-04-28T01:00:07.375Z,4.0
2019-04-28T01:16:52.630Z,4.0
2019-04-28T01:33:37.995Z,4.0
2019-04-28T01:50:23.387Z,3.9
2019-04-28T02:07:08.639Z,3.9
2019-04-28T02:23:54.149Z,3.9
2019-04-28T02:40:40.560Z,3.9
2019-04-28T02:57:24.194Z,3.9
2019-04-28T03:14:11.137Z,3.9
2019-04-28T03:30:54.888Z,3.9
2019-04-28T03:47:40.662Z,3.9
2019-04-28T04:04:24.554Z,3.9
2019-04-28T04:21:11.057Z,3.9
2019-04-28T04:37:54.674Z,3.8
2019-04-28T04:54:40.227Z,3.8
2019-04-28T05:11:24.660Z,3.8
2019-04-28T05:28:10.479Z,3.8
2019-04-28T05:44:54.767Z,3.9
2019-04-28T06:01:40.630Z,3.9
2019-04-28T06:18:24.982Z,4.0
2019-04-28T06:35:09.903Z,4.1
2019-04-28T06:51:55.036Z,4.3
2019-04-28T07:08:40.926Z,4.4
2019-04-28T07:25:26.686Z,4.5
2019-04-28T07:42:12.178Z,4.5
2019-04-28T07:58:57.979Z,4.5
2019-04-28T08:15:43.746Z,4.5
2019-04-28T08:32:29.687Z,4.5
2019-04-28T08:49:15.711Z,4.5
2019-04-28T09:06:01.814Z,4.5
2019-04-28T09:22:47.735Z,4.5
2019-04-28T09:39:33.570Z,4.5
2019-04-28T09:56:19.433Z,4.5
2019-04-28T10:13:05.456Z,4.5
2019-04-28T10:29:51.361Z,4.5
2019-04-28T10:46:37.476Z,4.6
2019-04-28T11:03:24.096Z,4.5
2019-04-28T11:20:10.458Z,4.6
2019-04-28T11:36:56.949Z,4.6
2019-04-28T11:53:43.963Z,4.6
2019-04-28T12:10:31.239Z,4.6
2019-04-28T12:27:18.224Z,4.6
2019-04-28T12:44:05.135Z,4.5
2019-04-28T13:00:51.988Z,4.5
2019-04-28T13:17:38.874Z,4.5
2019-04-28T13:34:25.529Z,4.5
2019-04-28T13:51:12.190Z,4.5
2019-04-28T14:07:58.824Z,4.5
2019-04-28T14:24:45.460Z,4.5
2019-04-28T14:41:32.322Z,4.5
2019-04-28T14:58:19.074Z,4.5
2019-04-28T15:15:06.094Z,4.5
2019-04-28T15:31:52.556Z,4.5
2019-04-28T15:48:39.286Z,4.5
2019-04-28T16:05:25.939Z,4.5
2019-04-28T16:22:12.586Z,4.5
2019-04-28T16:38:59.163Z,4.5
2019-04-28T16:55:45.692Z,4.5
2019-04-28T17:12:32.354Z,4.5
2019-04-28T17:29:19.172Z,4.5
2019-04-28T17:46:05.714Z,4.5
2019-04-28T18:02:52.397Z,4.5
2019-04-28T18:19:38.906Z,4.4
2019-04-28T18:36:24.994Z,4.4
2019-04-28T18:53:11.604Z,4.4
2019-04-28T19:09:57.936Z,4.4
2019-04-28T19:26:44.245Z,4.3
2019-04-28T19:43:30.703Z,4.3
2019-04-28T20:00:16.949Z,4.3
2019-04-28T20:17:03.039Z,4.3
2019-04-28T20:33:49.043Z,4.2
2019-04-28T20:50:34.282Z,4.2
2019-04-28T21:07:19.784Z,4.2
2019-04-28T21:24:04.929Z,4.2
2019-04-28T21:40:50.276Z,4.2
2019-04-28T21:57:35.290Z,4.2
2019-04-28T22:14:20.616Z,4.2
2019-04-28T22:31:05.746Z,4.2
2019-04-28T22:47:51.019Z,4.2
2019-04-28T23:04:35.769Z,4.1
2019-04-28T23:21:21.369Z,4.1
2019-04-28T23:38:05.700Z,4.1
2019-04-28T23:54:50.249Z,4.1
