createdAt,value
2022-10-17T00:00:27.052Z,2.00
2022-10-17T00:04:29.833Z,2.45
2022-10-17T00:08:33.964Z,2.00
2022-10-17T00:12:36.682Z,2.15
2022-10-17T00:16:39.368Z,2.50
2022-10-17T00:20:42.081Z,2.17
2022-10-17T00:24:46.175Z,2.20
2022-10-17T00:28:49.515Z,2.10
2022-10-17T00:32:52.434Z,1.83
2022-10-17T00:36:55.140Z,2.20
2022-10-17T00:40:59.498Z,2.25
2022-10-17T00:45:08.544Z,2.85
2022-10-17T00:49:13.058Z,3.53
2022-10-17T00:53:16.443Z,1.95
2022-10-17T00:57:20.845Z,1.98
2022-10-17T01:01:23.641Z,2.00
2022-10-17T01:05:26.597Z,2.13
2022-10-17T01:09:29.380Z,2.15
2022-10-17T01:13:38.503Z,2.10
2022-10-17T01:17:53.762Z,2.22
2022-10-17T01:22:01.902Z,2.17
2022-10-17T01:26:15.027Z,2.08
2022-10-17T01:30:55.528Z,2.20
2022-10-17T01:35:03.951Z,2.28
2022-10-17T01:39:15.538Z,2.38
2022-10-17T01:43:23.959Z,2.10
2022-10-17T01:47:30.995Z,2.20
2022-10-17T01:51:43.016Z,2.20
2022-10-17T01:55:47.337Z,1.88
2022-10-17T01:59:53.755Z,1.90
2022-10-17T02:03:59.161Z,2.08
2022-10-17T02:08:05.326Z,2.17
2022-10-17T02:12:26.119Z,2.10
2022-10-17T02:16:37.040Z,1.90
2022-10-17T02:20:49.226Z,2.90
2022-10-17T02:24:59.962Z,2.20
2022-10-17T02:29:10.200Z,3.97
2022-10-17T02:33:18.137Z,2.28
2022-10-17T02:37:25.525Z,2.28
2022-10-17T02:41:32.707Z,2.75
2022-10-17T02:49:45.825Z,2.10
2022-10-17T02:53:56.813Z,2.35
2022-10-17T02:58:05.368Z,2.28
2022-10-17T03:02:08.351Z,2.50
2022-10-17T03:06:11.511Z,2.58
2022-10-17T03:10:15.175Z,2.55
2022-10-17T03:14:19.350Z,2.05
2022-10-17T03:18:22.961Z,2.22
2022-10-17T03:22:29.119Z,2.20
2022-10-17T03:26:33.278Z,2.35
2022-10-17T03:30:39.696Z,2.38
2022-10-17T03:34:42.941Z,2.28
2022-10-17T03:38:47.297Z,2.03
2022-10-17T03:42:52.195Z,2.73
2022-10-17T03:46:56.290Z,2.17
2022-10-17T03:51:01.355Z,2.30
2022-10-17T03:55:05.438Z,2.47
2022-10-17T03:59:08.363Z,2.50
2022-10-17T04:03:17.229Z,2.92
2022-10-17T04:07:20.378Z,4.00
2022-10-17T04:11:24.562Z,2.90
2022-10-17T04:15:29.367Z,2.60
2022-10-17T04:19:33.603Z,2.92
2022-10-17T04:23:36.924Z,2.20
2022-10-17T04:27:49.970Z,3.22
2022-10-17T04:31:53.227Z,2.50
2022-10-17T04:36:05.558Z,2.70
2022-10-17T04:40:10.245Z,2.80
2022-10-17T04:44:14.007Z,2.97
2022-10-17T04:48:22.412Z,2.70
2022-10-17T04:52:27.094Z,3.15
2022-10-17T04:56:30.259Z,2.78
2022-10-17T05:00:34.133Z,2.70
2022-10-17T05:04:42.322Z,4.45
2022-10-17T05:08:48.923Z,7.00
2022-10-17T05:12:54.469Z,4.55
2022-10-17T05:16:59.849Z,3.93
2022-10-17T05:21:04.802Z,3.42
2022-10-17T05:25:10.819Z,3.42
2022-10-17T05:29:13.534Z,3.42
2022-10-17T05:33:21.231Z,3.92
2022-10-17T05:37:24.147Z,3.35
2022-10-17T05:41:32.279Z,2.67
2022-10-17T05:45:35.061Z,3.20
2022-10-17T05:49:46.334Z,2.92
2022-10-17T05:53:54.323Z,3.23
2022-10-17T05:58:02.903Z,8.52
2022-10-17T06:02:12.422Z,5.38
2022-10-17T06:06:16.302Z,3.88
2022-10-17T06:10:21.039Z,3.87
2022-10-17T06:14:25.781Z,3.55
2022-10-17T06:18:32.987Z,3.15
2022-10-17T06:22:36.204Z,3.88
2022-10-17T06:26:43.314Z,3.78
2022-10-17T06:30:49.971Z,3.07
2022-10-17T06:34:52.868Z,3.67
2022-10-17T06:38:55.696Z,3.03
2022-10-17T06:43:05.453Z,3.00
2022-10-17T06:47:26.216Z,3.05
2022-10-17T06:51:35.761Z,3.00
2022-10-17T06:55:39.283Z,4.25
2022-10-17T07:00:02.532Z,2.95
2022-10-17T07:04:16.955Z,3.25
2022-10-17T07:08:19.765Z,2.78
2022-10-17T07:12:23.270Z,3.15
2022-10-17T07:16:27.006Z,3.33
2022-10-17T07:20:41.723Z,3.47
2022-10-17T07:24:44.559Z,3.63
2022-10-17T07:28:55.837Z,3.28
2022-10-17T07:33:27.745Z,3.50
2022-10-17T07:37:32.538Z,2.90
2022-10-17T07:41:36.247Z,5.28
2022-10-17T07:45:42.352Z,3.55
2022-10-17T07:49:45.277Z,3.17
2022-10-17T07:53:49.452Z,3.10
2022-10-17T07:57:52.160Z,3.15
2022-10-17T08:01:56.486Z,2.85
2022-10-17T08:05:59.947Z,2.53
2022-10-17T08:10:04.554Z,2.95
2022-10-17T08:14:07.801Z,2.72
2022-10-17T08:18:10.540Z,2.60
2022-10-17T08:22:13.266Z,2.90
2022-10-17T08:26:19.903Z,2.58
2022-10-17T08:30:22.610Z,2.45
2022-10-17T08:34:25.283Z,2.53
2022-10-17T08:38:30.052Z,2.25
2022-10-17T08:42:55.622Z,1.90
2022-10-17T08:47:02.538Z,2.40
2022-10-17T08:51:11.873Z,2.53
2022-10-17T08:55:17.141Z,2.08
2022-10-17T08:59:25.994Z,1.95
2022-10-17T09:03:53.696Z,1.90
2022-10-17T09:08:06.092Z,2.10
2022-10-17T09:12:18.722Z,1.80
2022-10-17T09:16:40.578Z,1.88
2022-10-17T09:20:46.968Z,2.27
2022-10-17T09:24:55.615Z,2.22
2022-10-17T09:29:00.867Z,2.45
2022-10-17T09:33:23.160Z,1.98
2022-10-17T09:37:35.080Z,2.08
2022-10-17T09:41:45.868Z,2.58
2022-10-17T09:46:01.579Z,2.50
2022-10-17T09:50:15.529Z,2.28
2022-10-17T09:54:21.679Z,2.17
2022-10-17T09:58:25.006Z,2.60
2022-10-17T10:02:30.145Z,3.17
2022-10-17T10:06:34.576Z,3.00
2022-10-17T10:10:37.507Z,3.55
2022-10-17T10:14:40.370Z,3.33
2022-10-17T10:18:44.579Z,2.90
2022-10-17T10:23:06.520Z,3.47
2022-10-17T10:27:14.801Z,3.97
2022-10-17T10:31:17.494Z,2.90
2022-10-17T10:35:22.721Z,3.28
2022-10-17T10:39:39.783Z,3.30
2022-10-17T10:43:44.771Z,3.50
2022-10-17T10:47:52.057Z,3.50
2022-10-17T10:51:54.841Z,3.80
2022-10-17T10:56:02.254Z,4.03
2022-10-17T11:00:12.369Z,4.00
2022-10-17T11:04:24.338Z,4.00
2022-10-17T11:08:35.067Z,4.05
2022-10-17T11:16:56.103Z,3.60
2022-10-17T11:21:03.460Z,3.45
2022-10-17T11:25:15.269Z,3.78
2022-10-17T11:29:19.407Z,3.47
2022-10-17T11:33:29.474Z,3.47
2022-10-17T11:37:36.296Z,3.20
2022-10-17T11:41:44.147Z,2.40
2022-10-17T11:45:52.991Z,2.30
2022-10-17T11:51:59.740Z,2.80
2022-10-17T11:54:29.849Z,2.70
2022-10-17T11:58:39.982Z,2.55
2022-10-17T12:02:51.844Z,2.83
2022-10-17T12:07:08.656Z,2.45
2022-10-17T12:11:20.937Z,1.98
2022-10-17T12:15:31.679Z,1.90
2022-10-17T12:19:37.626Z,1.90
2022-10-17T12:23:52.994Z,2.10
2022-10-17T12:28:13.042Z,1.88
2022-10-17T12:32:16.749Z,1.90
2022-10-17T12:36:50.607Z,1.70
2022-10-17T12:40:58.542Z,1.65
2022-10-17T12:45:01.401Z,1.45
2022-10-17T12:49:21.852Z,1.40
2022-10-17T12:53:33.032Z,1.60
2022-10-17T12:57:42.110Z,2.05
2022-10-17T13:01:47.849Z,1.63
2022-10-17T13:05:53.560Z,1.52
2022-10-17T13:09:58.012Z,1.50
2022-10-17T13:14:03.196Z,1.52
2022-10-17T13:18:06.323Z,1.60
2022-10-17T13:22:15.743Z,1.70
2022-10-17T13:26:21.983Z,1.60
2022-10-17T13:30:31.117Z,1.50
2022-10-17T13:34:35.306Z,1.38
2022-10-17T13:38:41.725Z,1.45
2022-10-17T13:42:47.358Z,1.75
2022-10-17T13:46:50.620Z,1.53
2022-10-17T13:50:59.137Z,1.52
2022-10-17T13:55:11.747Z,1.50
2022-10-17T13:59:24.586Z,1.95
2022-10-17T14:03:36.520Z,1.52
2022-10-17T14:12:16.532Z,1.48
2022-10-17T14:16:21.405Z,3.03
2022-10-17T14:20:57.552Z,1.80
2022-10-17T14:24:49.356Z,1.65
2022-10-17T14:29:05.691Z,1.60
2022-10-17T14:33:14.876Z,2.20
2022-10-17T14:37:31.093Z,1.48
2022-10-17T14:41:43.042Z,1.70
2022-10-17T14:45:47.246Z,1.75
2022-10-17T14:50:02.813Z,1.88
2022-10-17T14:54:20.261Z,1.90
2022-10-17T14:58:27.623Z,1.60
2022-10-17T15:02:31.581Z,1.60
2022-10-17T15:06:36.017Z,1.70
2022-10-17T15:10:41.964Z,1.80
2022-10-17T15:14:45.094Z,1.63
2022-10-17T15:18:47.875Z,1.60
2022-10-17T15:22:51.924Z,1.60
2022-10-17T15:31:02.469Z,2.10
2022-10-17T15:35:05.615Z,1.70
2022-10-17T15:39:10.847Z,1.98
2022-10-17T15:43:18.761Z,2.40
2022-10-17T15:47:25.861Z,2.30
2022-10-17T15:51:28.547Z,2.60
2022-10-17T15:55:33.657Z,3.60
2022-10-17T15:59:36.301Z,5.00
2022-10-17T16:03:38.982Z,3.08
2022-10-17T16:07:41.671Z,2.65
2022-10-17T16:11:46.306Z,2.72
2022-10-17T16:15:49.014Z,4.97
2022-10-17T16:19:51.726Z,2.67
2022-10-17T16:23:54.551Z,2.75
2022-10-17T16:28:00.202Z,2.90
2022-10-17T16:32:02.889Z,3.70
2022-10-17T16:36:07.063Z,3.20
2022-10-17T16:40:11.055Z,3.20
2022-10-17T16:44:16.378Z,3.60
2022-10-17T16:48:19.183Z,4.50
2022-10-17T16:52:21.993Z,4.22
2022-10-17T16:56:29.579Z,4.00
2022-10-17T17:00:33.731Z,6.25
2022-10-17T17:04:36.494Z,4.40
2022-10-17T17:08:39.206Z,4.82
2022-10-17T17:12:41.937Z,5.00
2022-10-17T17:16:46.013Z,4.85
2022-10-17T17:20:49.085Z,4.45
2022-10-17T17:24:51.761Z,3.40
2022-10-17T17:28:54.610Z,3.47
2022-10-17T17:32:59.936Z,3.97
2022-10-17T17:37:02.642Z,5.78
2022-10-17T17:41:05.815Z,5.05
2022-10-17T17:45:09.616Z,6.38
2022-10-17T17:49:13.795Z,8.25
2022-10-17T17:53:18.150Z,5.13
2022-10-17T17:57:20.858Z,5.90
2022-10-17T18:01:26.205Z,6.50
2022-10-17T18:05:30.533Z,5.15
2022-10-17T18:09:33.240Z,6.25
2022-10-17T18:13:35.932Z,5.93
2022-10-17T18:17:39.155Z,5.60
2022-10-17T18:21:44.186Z,4.90
2022-10-17T18:25:54.714Z,5.43
2022-10-17T18:29:57.395Z,5.45
2022-10-17T18:34:00.970Z,4.57
2022-10-17T18:38:05.026Z,6.57
2022-10-17T18:42:07.799Z,4.03
2022-10-17T18:46:14.965Z,3.45
2022-10-17T18:50:17.910Z,3.70
2022-10-17T18:54:24.290Z,5.35
2022-10-17T18:58:27.398Z,6.65
2022-10-17T19:02:34.304Z,15.82
2022-10-17T19:06:40.679Z,6.15
2022-10-17T19:10:44.758Z,3.50
2022-10-17T19:14:47.464Z,4.00
2022-10-17T19:18:51.281Z,3.38
2022-10-17T19:27:05.071Z,4.10
2022-10-17T19:31:08.559Z,4.25
2022-10-17T19:35:12.210Z,4.18
2022-10-17T19:39:17.982Z,3.78
2022-10-17T19:43:22.785Z,3.63
2022-10-17T19:47:25.666Z,4.07
2022-10-17T19:51:29.074Z,8.57
2022-10-17T19:55:33.698Z,10.00
2022-10-17T19:59:37.742Z,3.35
2022-10-17T20:03:40.570Z,3.83
2022-10-17T20:07:43.300Z,5.75
2022-10-17T20:11:46.587Z,3.90
2022-10-17T20:15:56.819Z,4.40
2022-10-17T20:20:01.329Z,4.50
2022-10-17T20:24:08.758Z,4.30
2022-10-17T20:28:12.062Z,5.18
2022-10-17T20:32:16.123Z,3.95
2022-10-17T20:36:23.255Z,3.85
2022-10-17T20:40:41.239Z,4.30
2022-10-17T20:48:52.196Z,3.50
2022-10-17T20:53:10.925Z,4.03
2022-10-17T20:57:17.706Z,3.28
2022-10-17T21:01:20.804Z,3.42
2022-10-17T21:05:24.898Z,4.03
2022-10-17T21:09:27.612Z,5.32
2022-10-17T21:13:30.388Z,3.65
2022-10-17T21:17:33.157Z,3.38
2022-10-17T21:21:38.919Z,3.17
2022-10-17T21:25:41.597Z,3.93
2022-10-17T21:29:44.375Z,3.25
2022-10-17T21:33:48.478Z,3.20
2022-10-17T21:37:52.623Z,3.70
2022-10-17T21:41:55.825Z,3.22
2022-10-17T21:46:02.602Z,3.58
2022-10-17T21:50:05.813Z,3.55
2022-10-17T21:54:09.898Z,3.13
2022-10-17T21:58:12.624Z,3.28
2022-10-17T22:02:16.309Z,3.50
2022-10-17T22:10:46.330Z,3.35
2022-10-17T22:14:49.008Z,3.28
2022-10-17T22:18:51.691Z,3.38
2022-10-17T22:22:54.383Z,3.83
2022-10-17T22:26:58.443Z,5.13
2022-10-17T22:31:01.543Z,3.10
2022-10-17T22:35:04.639Z,3.33
2022-10-17T22:39:07.400Z,3.45
2022-10-17T22:43:11.680Z,3.00
2022-10-17T22:47:14.362Z,3.20
2022-10-17T22:51:18.627Z,3.20
2022-10-17T22:55:21.825Z,3.10
2022-10-17T22:59:25.955Z,3.50
2022-10-17T23:03:30.546Z,3.10
2022-10-17T23:07:33.406Z,3.20
2022-10-17T23:11:36.271Z,2.90
2022-10-17T23:15:40.807Z,3.10
2022-10-17T23:19:43.580Z,3.10
2022-10-17T23:23:46.623Z,3.05
2022-10-17T23:27:49.475Z,2.60
2022-10-17T23:31:56.440Z,2.58
2022-10-17T23:35:59.104Z,3.38
2022-10-17T23:40:02.183Z,2.58
2022-10-17T23:44:05.401Z,2.80
2022-10-17T23:48:09.400Z,3.10
2022-10-17T23:52:12.081Z,3.40
2022-10-17T23:56:15.098Z,3.17
