createdAt,value
2022-11-29T00:01:56.562Z,-0.80
2022-11-29T00:04:24.591Z,-0.84
2022-11-29T00:06:52.597Z,-0.88
2022-11-29T00:09:21.348Z,-0.92
2022-11-29T00:12:07.913Z,-0.94
2022-11-29T00:14:35.924Z,-0.95
2022-11-29T00:17:06.671Z,-0.98
2022-11-29T00:19:36.184Z,-0.99
2022-11-29T00:22:07.180Z,-1.00
2022-11-29T00:24:36.285Z,-1.03
2022-11-29T00:27:06.572Z,-1.04
2022-11-29T00:29:34.534Z,-1.06
2022-11-29T00:32:02.669Z,-1.07
2022-11-29T00:34:31.713Z,-1.10
2022-11-29T00:36:59.697Z,-1.11
2022-11-29T00:39:27.656Z,-1.13
2022-11-29T00:41:56.735Z,-1.12
2022-11-29T00:44:24.800Z,-1.10
2022-11-29T00:47:02.541Z,-1.08
2022-11-29T00:49:32.708Z,-1.07
2022-11-29T00:52:03.262Z,-1.03
2022-11-29T00:54:37.230Z,-1.00
2022-11-29T00:57:08.381Z,-0.95
2022-11-29T00:59:39.233Z,-0.88
2022-11-29T01:02:14.952Z,-0.80
2022-11-29T01:04:47.214Z,-0.74
2022-11-29T01:07:16.457Z,-0.67
2022-11-29T01:09:45.773Z,-0.64
2022-11-29T01:12:13.947Z,-0.65
2022-11-29T01:14:45.148Z,-0.64
2022-11-29T01:17:13.554Z,-0.63
2022-11-29T01:19:45.184Z,-0.60
2022-11-29T01:22:16.001Z,-0.57
2022-11-29T01:24:44.272Z,-0.54
2022-11-29T01:27:12.600Z,-0.51
2022-11-29T01:29:40.683Z,-0.48
2022-11-29T01:32:08.734Z,-0.46
2022-11-29T01:34:37.447Z,-0.44
2022-11-29T01:37:06.049Z,-0.41
2022-11-29T01:39:34.107Z,-0.39
2022-11-29T01:42:02.480Z,-0.40
2022-11-29T01:44:30.801Z,-0.41
2022-11-29T01:46:58.847Z,-0.49
2022-11-29T01:49:32.416Z,-0.58
2022-11-29T01:52:05.547Z,-0.61
2022-11-29T01:54:42.490Z,-0.63
2022-11-29T01:57:10.984Z,-0.66
2022-11-29T01:59:44.571Z,-0.72
2022-11-29T02:02:15.602Z,-0.76
2022-11-29T02:04:46.485Z,-0.80
2022-11-29T02:07:15.912Z,-0.84
2022-11-29T02:09:44.110Z,-0.89
2022-11-29T02:12:24.243Z,-0.93
2022-11-29T02:15:08.442Z,-0.98
2022-11-29T02:18:12.248Z,-1.06
2022-11-29T02:20:55.327Z,-1.15
2022-11-29T02:23:26.435Z,-1.21
2022-11-29T02:26:35.627Z,-1.26
2022-11-29T02:29:42.934Z,-1.31
2022-11-29T02:32:42.053Z,-1.37
2022-11-29T02:35:39.561Z,-1.44
2022-11-29T02:38:40.115Z,-1.49
2022-11-29T02:41:46.726Z,-1.55
2022-11-29T02:44:38.894Z,-1.62
2022-11-29T02:47:19.070Z,-1.69
2022-11-29T02:49:56.124Z,-1.74
2022-11-29T02:52:48.045Z,-1.79
2022-11-29T02:55:34.589Z,-1.84
2022-11-29T02:58:08.597Z,-1.88
2022-11-29T03:05:00.457Z,-1.97
2022-11-29T03:07:38.472Z,-2.01
2022-11-29T03:10:09.580Z,-2.04
2022-11-29T03:12:44.869Z,-2.06
2022-11-29T03:15:31.734Z,-2.09
2022-11-29T03:18:21.426Z,-2.12
2022-11-29T03:21:03.369Z,-2.15
2022-11-29T03:23:37.439Z,-2.16
2022-11-29T03:26:17.659Z,-2.17
2022-11-29T03:29:07.471Z,-2.19
2022-11-29T03:31:47.652Z,-2.21
2022-11-29T03:34:15.512Z,-2.22
2022-11-29T03:37:15.934Z,-2.23
2022-11-29T03:40:02.875Z,-2.24
2022-11-29T03:43:06.987Z,-2.25
2022-11-29T03:45:39.056Z,-2.25
2022-11-29T03:48:14.724Z,-2.23
2022-11-29T03:51:11.543Z,-2.20
2022-11-29T03:53:48.619Z,-2.16
2022-11-29T03:56:28.601Z,-2.14
2022-11-29T03:59:04.835Z,-2.10
2022-11-29T04:02:13.658Z,-2.05
2022-11-29T04:05:06.191Z,-2.01
2022-11-29T04:07:46.556Z,-1.97
2022-11-29T04:10:42.964Z,-1.89
2022-11-29T04:13:23.451Z,-1.80
2022-11-29T04:16:24.821Z,-1.75
2022-11-29T04:19:06.180Z,-1.70
2022-11-29T04:21:43.967Z,-1.65
2022-11-29T04:24:55.973Z,-1.63
2022-11-29T04:27:36.844Z,-1.59
2022-11-29T04:30:22.660Z,-1.55
2022-11-29T04:33:13.722Z,-1.51
2022-11-29T04:36:18.629Z,-1.48
2022-11-29T04:39:31.775Z,-1.45
2022-11-29T04:42:30.763Z,-1.40
2022-11-29T04:45:35.278Z,-1.40
2022-11-29T04:48:18.732Z,-1.38
2022-11-29T04:50:49.976Z,-1.38
2022-11-29T04:53:54.195Z,-1.38
2022-11-29T04:56:43.522Z,-1.38
2022-11-29T04:59:41.199Z,-1.40
2022-11-29T05:02:28.343Z,-1.44
2022-11-29T05:05:16.133Z,-1.43
2022-11-29T05:07:53.822Z,-1.43
2022-11-29T05:10:39.061Z,-1.42
2022-11-29T05:13:19.687Z,-1.40
2022-11-29T05:16:03.021Z,-1.39
2022-11-29T05:18:58.300Z,-1.39
2022-11-29T05:21:48.146Z,-1.41
2022-11-29T05:24:25.277Z,-1.44
2022-11-29T05:27:21.360Z,-1.48
2022-11-29T05:30:21.415Z,-1.55
2022-11-29T05:33:13.064Z,-1.61
2022-11-29T05:35:54.950Z,-1.69
2022-11-29T05:38:39.098Z,-1.76
2022-11-29T05:41:25.920Z,-1.82
2022-11-29T05:44:08.893Z,-1.87
2022-11-29T05:47:01.691Z,-1.90
2022-11-29T05:49:37.418Z,-1.94
2022-11-29T05:52:49.649Z,-1.99
2022-11-29T05:55:22.508Z,-2.05
2022-11-29T05:57:57.093Z,-2.08
2022-11-29T06:00:29.706Z,-2.08
2022-11-29T06:03:35.687Z,-2.09
2022-11-29T06:06:14.479Z,-2.11
2022-11-29T06:09:34.355Z,-2.14
2022-11-29T06:12:07.223Z,-2.15
2022-11-29T06:15:13.833Z,-2.14
2022-11-29T06:18:11.933Z,-2.11
2022-11-29T06:20:47.599Z,-2.07
2022-11-29T06:23:24.354Z,-2.05
2022-11-29T06:26:03.476Z,-2.01
2022-11-29T06:28:38.746Z,-1.95
2022-11-29T06:31:15.873Z,-1.89
2022-11-29T06:34:01.888Z,-1.83
2022-11-29T06:36:34.051Z,-1.75
2022-11-29T06:39:02.687Z,-1.69
2022-11-29T06:41:30.967Z,-1.63
2022-11-29T06:43:59.193Z,-1.56
2022-11-29T06:46:33.321Z,-1.48
2022-11-29T06:49:27.498Z,-1.40
2022-11-29T06:52:01.480Z,-1.29
2022-11-29T06:54:48.048Z,-1.17
2022-11-29T06:57:22.128Z,-1.04
2022-11-29T07:00:13.402Z,-0.88
2022-11-29T07:02:47.350Z,-0.71
2022-11-29T07:05:23.697Z,-0.57
2022-11-29T07:07:56.369Z,-0.42
2022-11-29T07:10:25.065Z,-0.27
2022-11-29T07:12:53.367Z,-0.14
2022-11-29T07:15:23.790Z,0.01
2022-11-29T07:18:15.272Z,0.17
2022-11-29T07:21:01.446Z,0.33
2022-11-29T07:23:57.253Z,0.47
2022-11-29T07:27:11.333Z,0.62
2022-11-29T07:30:07.177Z,0.77
2022-11-29T07:32:59.928Z,0.92
2022-11-29T07:35:42.433Z,1.07
2022-11-29T07:38:41.179Z,1.18
2022-11-29T07:41:22.940Z,1.30
2022-11-29T07:44:05.096Z,1.41
2022-11-29T07:46:33.266Z,1.54
2022-11-29T07:49:01.169Z,1.65
2022-11-29T07:51:29.156Z,1.73
2022-11-29T07:53:57.255Z,1.85
2022-11-29T07:56:25.182Z,1.93
2022-11-29T07:58:53.118Z,1.98
2022-11-29T08:01:21.077Z,2.05
2022-11-29T08:03:49.123Z,2.13
2022-11-29T08:06:24.441Z,2.19
2022-11-29T08:08:52.568Z,2.24
2022-11-29T08:11:20.499Z,2.30
2022-11-29T08:13:48.494Z,2.37
2022-11-29T08:16:18.102Z,2.43
2022-11-29T08:18:46.137Z,2.50
2022-11-29T08:21:18.074Z,2.55
2022-11-29T08:23:47.869Z,2.59
2022-11-29T08:26:17.075Z,2.61
2022-11-29T08:28:45.272Z,2.65
2022-11-29T08:31:14.180Z,2.68
2022-11-29T08:33:43.677Z,2.68
2022-11-29T08:36:14.234Z,2.67
2022-11-29T08:38:42.816Z,2.66
2022-11-29T08:41:14.226Z,2.73
2022-11-29T08:43:42.974Z,2.78
2022-11-29T08:46:15.258Z,2.84
2022-11-29T08:48:47.488Z,2.92
2022-11-29T08:51:15.640Z,2.98
2022-11-29T08:53:44.741Z,3.07
2022-11-29T08:59:06.773Z,3.15
2022-11-29T09:01:34.684Z,3.21
2022-11-29T09:04:03.233Z,3.24
2022-11-29T09:06:32.930Z,3.33
2022-11-29T09:09:01.313Z,3.40
2022-11-29T09:11:30.642Z,3.46
2022-11-29T09:14:01.221Z,3.50
2022-11-29T09:16:32.419Z,3.53
2022-11-29T09:19:00.336Z,3.54
2022-11-29T09:21:31.015Z,3.57
2022-11-29T09:24:00.935Z,3.57
2022-11-29T09:26:31.829Z,3.56
2022-11-29T09:29:01.426Z,3.56
2022-11-29T09:31:31.081Z,3.60
2022-11-29T09:33:59.558Z,3.67
2022-11-29T09:36:30.089Z,3.74
2022-11-29T09:39:02.660Z,3.76
2022-11-29T09:41:49.026Z,3.82
2022-11-29T09:44:20.332Z,3.92
2022-11-29T09:47:26.251Z,4.02
2022-11-29T09:50:19.180Z,4.07
2022-11-29T09:53:26.136Z,4.08
2022-11-29T09:56:09.967Z,4.12
2022-11-29T09:59:01.607Z,4.14
2022-11-29T10:01:43.081Z,4.17
2022-11-29T10:04:19.634Z,4.15
2022-11-29T10:07:00.324Z,4.20
2022-11-29T10:09:33.308Z,4.25
2022-11-29T10:12:14.579Z,4.22
2022-11-29T10:14:49.994Z,4.24
2022-11-29T10:17:17.902Z,4.27
2022-11-29T10:19:55.396Z,4.35
2022-11-29T10:22:35.028Z,4.44
2022-11-29T10:25:07.017Z,4.47
2022-11-29T10:27:40.943Z,4.49
2022-11-29T10:30:15.221Z,4.54
2022-11-29T10:32:46.856Z,4.63
2022-11-29T10:35:20.023Z,4.72
2022-11-29T10:38:22.264Z,4.84
2022-11-29T10:40:42.502Z,5.00
2022-11-29T10:43:10.522Z,5.13
2022-11-29T10:45:50.800Z,5.21
2022-11-29T10:48:27.046Z,5.30
2022-11-29T10:50:55.078Z,5.39
2022-11-29T10:53:26.763Z,5.41
2022-11-29T10:56:16.980Z,5.41
2022-11-29T10:59:22.026Z,5.47
2022-11-29T11:01:51.431Z,5.52
2022-11-29T11:04:30.316Z,5.58
2022-11-29T11:07:01.738Z,5.64
2022-11-29T11:09:52.045Z,5.69
2022-11-29T11:12:24.747Z,5.80
2022-11-29T11:15:15.347Z,5.88
2022-11-29T11:17:59.784Z,5.81
2022-11-29T11:20:30.702Z,5.80
2022-11-29T11:22:58.891Z,5.80
2022-11-29T11:25:39.958Z,5.72
2022-11-29T11:28:18.236Z,5.76
2022-11-29T11:31:00.304Z,5.85
2022-11-29T11:33:34.296Z,6.01
2022-11-29T11:36:02.213Z,6.15
2022-11-29T11:38:31.771Z,6.31
2022-11-29T11:41:02.844Z,6.46
2022-11-29T11:43:31.838Z,6.57
2022-11-29T11:45:59.833Z,6.67
2022-11-29T11:48:28.278Z,6.74
2022-11-29T11:50:59.083Z,6.78
2022-11-29T11:53:35.960Z,6.86
2022-11-29T11:56:14.246Z,6.95
2022-11-29T11:58:48.995Z,6.97
2022-11-29T12:01:25.512Z,6.94
2022-11-29T12:03:56.469Z,6.95
2022-11-29T12:06:29.620Z,7.00
2022-11-29T12:09:18.688Z,7.00
2022-11-29T12:11:57.118Z,6.99
2022-11-29T12:14:51.281Z,7.05
2022-11-29T12:17:49.635Z,7.12
2022-11-29T12:20:29.619Z,7.17
2022-11-29T12:23:12.671Z,7.23
2022-11-29T12:25:58.013Z,7.30
2022-11-29T12:28:32.609Z,7.32
2022-11-29T12:31:22.326Z,7.31
2022-11-29T12:34:19.600Z,7.35
2022-11-29T12:36:59.207Z,7.41
2022-11-29T12:39:42.619Z,7.45
2022-11-29T12:42:32.456Z,7.45
2022-11-29T12:45:33.362Z,7.44
2022-11-29T12:48:14.733Z,7.31
2022-11-29T12:50:54.447Z,7.23
2022-11-29T12:53:45.592Z,7.21
2022-11-29T12:56:28.748Z,7.17
2022-11-29T12:59:21.743Z,7.13
2022-11-29T13:02:17.342Z,7.08
2022-11-29T13:05:14.857Z,7.00
2022-11-29T13:07:51.353Z,7.00
2022-11-29T13:10:40.738Z,6.94
2022-11-29T13:13:37.508Z,6.89
2022-11-29T13:16:14.633Z,6.84
2022-11-29T13:18:55.072Z,6.77
2022-11-29T13:21:33.774Z,6.73
2022-11-29T13:24:10.081Z,6.72
2022-11-29T13:26:40.291Z,6.73
2022-11-29T13:29:15.505Z,6.88
2022-11-29T13:31:45.943Z,6.91
2022-11-29T13:34:27.070Z,6.76
2022-11-29T13:37:14.745Z,6.64
2022-11-29T13:40:14.427Z,6.52
2022-11-29T13:42:51.644Z,6.37
2022-11-29T13:45:24.400Z,6.26
2022-11-29T13:47:54.844Z,6.15
2022-11-29T13:50:39.113Z,6.04
2022-11-29T13:53:22.921Z,5.93
2022-11-29T13:56:01.879Z,5.83
2022-11-29T13:58:39.381Z,5.70
2022-11-29T14:01:14.520Z,5.59
2022-11-29T14:04:03.631Z,5.49
2022-11-29T14:06:33.817Z,5.40
2022-11-29T14:09:22.615Z,5.30
2022-11-29T14:12:03.869Z,5.17
2022-11-29T14:14:40.237Z,5.05
2022-11-29T14:17:40.053Z,4.95
2022-11-29T14:20:23.345Z,4.83
2022-11-29T14:23:15.703Z,4.72
2022-11-29T14:26:03.927Z,4.64
2022-11-29T14:28:33.322Z,4.54
2022-11-29T14:31:03.213Z,4.44
2022-11-29T14:33:37.587Z,4.34
2022-11-29T14:36:14.636Z,4.23
2022-11-29T14:38:56.662Z,4.12
2022-11-29T14:41:41.652Z,3.99
2022-11-29T14:44:24.338Z,3.89
2022-11-29T14:47:03.803Z,3.79
2022-11-29T14:49:40.056Z,3.68
2022-11-29T14:52:14.365Z,3.59
2022-11-29T14:55:00.777Z,3.50
2022-11-29T14:57:54.652Z,3.42
2022-11-29T15:00:34.930Z,3.34
2022-11-29T15:03:28.701Z,3.27
2022-11-29T15:06:06.376Z,3.21
2022-11-29T15:08:35.023Z,3.15
2022-11-29T15:11:13.985Z,3.09
2022-11-29T15:13:59.154Z,3.04
2022-11-29T15:16:47.771Z,2.97
2022-11-29T15:19:42.628Z,2.89
2022-11-29T15:22:18.170Z,2.81
2022-11-29T15:24:54.343Z,2.73
2022-11-29T15:27:23.459Z,2.69
2022-11-29T15:29:52.819Z,2.65
2022-11-29T15:32:32.815Z,2.63
2022-11-29T15:35:01.537Z,2.60
2022-11-29T15:37:32.478Z,2.58
2022-11-29T15:40:27.689Z,2.56
2022-11-29T15:43:09.744Z,2.55
2022-11-29T15:45:39.788Z,2.54
2022-11-29T15:48:11.475Z,2.54
2022-11-29T15:50:44.478Z,2.54
2022-11-29T15:53:20.330Z,2.53
2022-11-29T15:55:52.182Z,2.53
2022-11-29T15:58:20.949Z,2.53
2022-11-29T16:00:51.656Z,2.53
2022-11-29T16:03:26.964Z,2.51
2022-11-29T16:06:18.440Z,2.51
2022-11-29T16:08:47.916Z,2.49
2022-11-29T16:11:18.180Z,2.45
2022-11-29T16:14:13.479Z,2.42
2022-11-29T16:16:44.230Z,2.39
2022-11-29T16:19:25.291Z,2.35
2022-11-29T16:22:04.246Z,2.31
2022-11-29T16:24:34.247Z,2.25
2022-11-29T16:27:03.699Z,2.20
2022-11-29T16:29:45.266Z,2.16
2022-11-29T16:32:42.896Z,2.12
2022-11-29T16:35:19.048Z,2.08
2022-11-29T16:37:47.716Z,2.04
2022-11-29T16:40:27.438Z,1.99
2022-11-29T16:43:04.595Z,1.93
2022-11-29T16:45:43.824Z,1.88
2022-11-29T16:48:25.586Z,1.82
2022-11-29T16:51:14.906Z,1.75
2022-11-29T16:53:52.886Z,1.68
2022-11-29T16:56:24.471Z,1.63
2022-11-29T16:59:25.482Z,1.59
2022-11-29T17:01:43.226Z,1.56
2022-11-29T17:04:11.698Z,1.55
2022-11-29T17:06:54.125Z,1.53
2022-11-29T17:09:27.964Z,1.50
2022-11-29T17:11:56.220Z,1.47
2022-11-29T17:14:24.163Z,1.45
2022-11-29T17:16:52.368Z,1.43
2022-11-29T17:19:23.914Z,1.42
2022-11-29T17:21:52.927Z,1.42
2022-11-29T17:24:22.904Z,1.43
2022-11-29T17:26:51.130Z,1.46
2022-11-29T17:29:19.370Z,1.51
2022-11-29T17:31:50.471Z,1.55
2022-11-29T17:34:19.258Z,1.55
2022-11-29T17:36:47.417Z,1.56
2022-11-29T17:39:19.467Z,1.57
2022-11-29T17:41:47.699Z,1.59
2022-11-29T17:44:15.747Z,1.65
2022-11-29T17:46:43.719Z,1.69
2022-11-29T17:49:11.755Z,1.74
2022-11-29T17:51:51.894Z,1.80
2022-11-29T17:54:21.648Z,1.80
2022-11-29T17:56:50.356Z,1.82
2022-11-29T17:59:19.071Z,1.78
2022-11-29T18:01:47.639Z,1.70
2022-11-29T18:04:15.817Z,1.69
2022-11-29T18:06:45.858Z,1.70
2022-11-29T18:09:13.762Z,1.71
2022-11-29T18:11:49.059Z,1.74
2022-11-29T18:14:23.599Z,1.76
2022-11-29T18:16:52.459Z,1.80
2022-11-29T18:19:22.264Z,1.84
2022-11-29T18:21:51.032Z,1.83
2022-11-29T18:24:19.543Z,1.82
2022-11-29T18:26:47.539Z,1.80
2022-11-29T18:29:15.781Z,1.75
2022-11-29T18:31:46.028Z,1.68
2022-11-29T18:34:14.777Z,1.60
2022-11-29T18:36:48.479Z,1.51
2022-11-29T18:39:19.110Z,1.44
2022-11-29T18:41:50.190Z,1.37
2022-11-29T18:44:21.869Z,1.32
2022-11-29T18:46:50.068Z,1.25
2022-11-29T18:49:18.665Z,1.19
2022-11-29T18:51:47.946Z,1.14
2022-11-29T18:54:18.177Z,1.08
2022-11-29T18:56:46.495Z,1.00
2022-11-29T18:59:17.378Z,0.91
2022-11-29T19:01:47.902Z,0.83
2022-11-29T19:04:19.188Z,0.76
2022-11-29T19:06:47.766Z,0.72
2022-11-29T19:09:21.076Z,0.73
2022-11-29T19:11:50.180Z,0.72
2022-11-29T19:14:19.172Z,0.69
2022-11-29T19:16:49.403Z,0.65
2022-11-29T19:19:18.958Z,0.61
2022-11-29T19:21:47.407Z,0.57
2022-11-29T19:24:18.409Z,0.51
2022-11-29T19:26:49.749Z,0.44
2022-11-29T19:29:18.068Z,0.38
2022-11-29T19:31:48.264Z,0.31
2022-11-29T19:34:16.436Z,0.26
2022-11-29T19:36:45.331Z,0.22
2022-11-29T19:39:15.573Z,0.19
2022-11-29T19:41:45.846Z,0.16
2022-11-29T19:44:14.477Z,0.12
2022-11-29T19:46:46.008Z,0.09
2022-11-29T19:49:14.151Z,0.06
2022-11-29T19:51:43.165Z,0.03
2022-11-29T19:54:12.155Z,0.00
2022-11-29T19:56:40.733Z,-0.02
2022-11-29T19:59:09.227Z,-0.05
2022-11-29T20:01:42.549Z,-0.08
2022-11-29T20:04:13.473Z,-0.11
2022-11-29T20:06:41.697Z,-0.15
2022-11-29T20:09:11.992Z,-0.19
2022-11-29T20:11:40.077Z,-0.22
2022-11-29T20:14:10.419Z,-0.24
2022-11-29T20:16:39.090Z,-0.24
2022-11-29T20:19:15.791Z,-0.24
2022-11-29T20:21:48.966Z,-0.20
2022-11-29T20:24:19.449Z,-0.10
2022-11-29T20:26:48.498Z,-0.07
2022-11-29T20:29:17.172Z,-0.06
2022-11-29T20:31:50.031Z,-0.06
2022-11-29T20:34:19.914Z,-0.08
2022-11-29T20:37:12.484Z,-0.11
2022-11-29T20:39:59.271Z,-0.13
2022-11-29T20:43:00.929Z,-0.13
2022-11-29T20:45:29.338Z,-0.13
2022-11-29T20:48:36.091Z,-0.13
2022-11-29T20:51:04.660Z,-0.10
2022-11-29T20:53:35.720Z,-0.08
2022-11-29T20:56:06.005Z,-0.03
2022-11-29T20:58:34.547Z,0.03
2022-11-29T21:01:04.075Z,0.10
2022-11-29T21:03:34.379Z,0.17
2022-11-29T21:06:06.600Z,0.24
2022-11-29T21:08:37.551Z,0.28
2022-11-29T21:11:10.180Z,0.32
2022-11-29T21:13:38.754Z,0.37
2022-11-29T21:16:09.950Z,0.41
2022-11-29T21:18:38.391Z,0.44
2022-11-29T21:21:21.849Z,0.48
2022-11-29T21:24:01.260Z,0.54
2022-11-29T21:26:34.950Z,0.59
2022-11-29T21:29:09.790Z,0.62
2022-11-29T21:31:38.234Z,0.63
2022-11-29T21:34:06.320Z,0.66
2022-11-29T21:36:35.991Z,0.66
2022-11-29T21:39:06.140Z,0.65
2022-11-29T21:41:34.572Z,0.64
2022-11-29T21:44:07.544Z,0.63
2022-11-29T21:46:36.476Z,0.64
2022-11-29T21:49:05.189Z,0.60
2022-11-29T21:51:33.975Z,0.56
2022-11-29T21:54:02.768Z,0.49
2022-11-29T21:56:30.789Z,0.43
2022-11-29T21:58:58.745Z,0.37
2022-11-29T22:01:27.635Z,0.29
2022-11-29T22:03:55.664Z,0.22
2022-11-29T22:06:28.320Z,0.17
2022-11-29T22:08:57.066Z,0.12
2022-11-29T22:11:31.974Z,0.06
2022-11-29T22:14:15.311Z,-0.01
2022-11-29T22:16:57.396Z,-0.08
2022-11-29T22:19:31.166Z,-0.14
2022-11-29T22:22:05.769Z,-0.21
2022-11-29T22:24:39.513Z,-0.25
2022-11-29T22:27:07.579Z,-0.30
2022-11-29T22:29:36.680Z,-0.36
2022-11-29T22:32:05.074Z,-0.42
2022-11-29T22:34:34.673Z,-0.48
2022-11-29T22:37:03.304Z,-0.53
2022-11-29T22:39:31.276Z,-0.57
2022-11-29T22:41:59.225Z,-0.59
2022-11-29T22:44:27.264Z,-0.62
2022-11-29T22:46:55.354Z,-0.63
2022-11-29T22:49:26.117Z,-0.66
2022-11-29T22:51:55.083Z,-0.71
2022-11-29T22:54:23.268Z,-0.75
2022-11-29T22:56:52.458Z,-0.78
2022-11-29T22:59:20.700Z,-0.82
2022-11-29T23:01:50.811Z,-0.85
2022-11-29T23:04:18.928Z,-0.88
2022-11-29T23:06:47.120Z,-0.91
2022-11-29T23:09:20.018Z,-0.94
2022-11-29T23:11:53.676Z,-0.96
2022-11-29T23:14:23.052Z,-0.99
2022-11-29T23:16:51.766Z,-1.02
2022-11-29T23:19:20.462Z,-1.05
2022-11-29T23:21:48.517Z,-1.08
2022-11-29T23:24:16.672Z,-1.11
2022-11-29T23:26:47.058Z,-1.13
2022-11-29T23:29:18.371Z,-1.17
2022-11-29T23:31:47.343Z,-1.21
2022-11-29T23:34:16.498Z,-1.23
2022-11-29T23:36:48.402Z,-1.26
2022-11-29T23:39:21.115Z,-1.28
2022-11-29T23:41:49.107Z,-1.29
2022-11-29T23:44:17.139Z,-1.31
2022-11-29T23:46:45.209Z,-1.31
2022-11-29T23:49:13.256Z,-1.32
2022-11-29T23:51:41.289Z,-1.31
2022-11-29T23:54:09.445Z,-1.24
2022-11-29T23:56:37.480Z,-1.18
2022-11-29T23:59:05.783Z,-1.13
