createdAt,value
2019-03-24T00:02:00.074Z,94629.59
2019-03-24T00:04:28.603Z,94626.73
2019-03-24T00:06:57.069Z,94621.74
2019-03-24T00:09:25.547Z,94625.48
2019-03-24T00:11:54.004Z,94619.44
2019-03-24T00:14:22.459Z,94619.70
2019-03-24T00:16:51.016Z,94620.65
2019-03-24T00:19:19.522Z,94624.50
2019-03-24T00:21:48.256Z,94621.00
2019-03-24T00:24:16.681Z,94621.35
2019-03-24T00:26:45.102Z,94613.95
2019-03-24T00:29:13.575Z,94615.61
2019-03-24T00:31:41.994Z,94614.65
2019-03-24T00:34:10.449Z,94619.10
2019-03-24T00:36:38.929Z,94610.70
2019-03-24T00:39:07.719Z,94614.79
2019-03-24T00:41:36.151Z,94615.20
2019-03-24T00:44:04.721Z,94611.78
2019-03-24T00:46:33.255Z,94604.14
2019-03-24T00:49:01.685Z,94601.05
2019-03-24T00:51:30.195Z,94590.75
2019-03-24T00:53:58.626Z,94590.34
2019-03-24T00:56:27.148Z,94594.63
2019-03-24T00:58:55.999Z,94585.55
2019-03-24T01:01:24.512Z,94588.97
2019-03-24T01:03:52.931Z,94580.64
2019-03-24T01:06:21.702Z,94576.19
2019-03-24T01:08:50.316Z,94579.27
2019-03-24T01:11:18.840Z,94575.70
2019-03-24T01:13:48.303Z,94579.78
2019-03-24T01:16:16.759Z,94577.59
2019-03-24T01:18:45.252Z,94574.47
2019-03-24T01:21:13.794Z,94570.70
2019-03-24T01:23:42.289Z,94572.06
2019-03-24T01:26:10.720Z,94574.18
2019-03-24T01:28:39.176Z,94571.58
2019-03-24T01:31:07.667Z,94565.94
2019-03-24T01:33:36.121Z,94561.03
2019-03-24T01:36:04.625Z,94562.80
2019-03-24T01:38:33.051Z,94570.19
2019-03-24T01:41:01.565Z,94563.41
2019-03-24T01:43:30.220Z,94567.05
2019-03-24T01:45:59.048Z,94559.97
2019-03-24T01:48:27.571Z,94561.27
2019-03-24T01:50:56.060Z,94570.30
2019-03-24T01:53:24.538Z,94566.69
2019-03-24T01:55:53.195Z,94561.69
2019-03-24T01:58:21.620Z,94560.88
2019-03-24T02:00:50.388Z,94563.16
2019-03-24T02:03:18.860Z,94553.38
2019-03-24T02:05:47.283Z,94548.65
2019-03-24T02:08:15.750Z,94546.48
2019-03-24T02:10:44.244Z,94545.30
2019-03-24T02:13:12.706Z,94544.47
2019-03-24T02:15:41.191Z,94542.55
2019-03-24T02:18:09.853Z,94539.80
2019-03-24T02:20:38.317Z,94532.88
2019-03-24T02:23:06.791Z,94536.17
2019-03-24T02:25:35.239Z,94527.45
2019-03-24T02:28:03.793Z,94534.67
2019-03-24T02:30:32.321Z,94535.08
2019-03-24T02:33:00.835Z,94530.36
2019-03-24T02:35:29.256Z,94530.71
2019-03-24T02:37:57.945Z,94528.49
2019-03-24T02:40:26.375Z,94527.97
2019-03-24T02:42:54.821Z,94528.24
2019-03-24T02:45:23.252Z,94530.98
2019-03-24T02:47:51.762Z,94533.30
2019-03-24T02:50:20.291Z,94527.45
2019-03-24T02:52:48.780Z,94522.52
2019-03-24T02:55:17.254Z,94529.59
2019-03-24T02:57:45.764Z,94530.63
2019-03-24T03:00:15.135Z,94526.23
2019-03-24T03:02:43.574Z,94520.01
2019-03-24T03:05:13.162Z,94526.75
2019-03-24T03:07:41.654Z,94521.22
2019-03-24T03:10:10.689Z,94520.01
2019-03-24T03:12:39.284Z,94512.44
2019-03-24T03:15:08.719Z,94507.77
2019-03-24T03:17:37.281Z,94510.59
2019-03-24T03:20:07.526Z,94513.97
2019-03-24T03:22:36.009Z,94515.53
2019-03-24T03:25:09.330Z,94516.43
2019-03-24T03:27:37.756Z,94506.00
2019-03-24T03:30:09.922Z,94510.31
2019-03-24T03:32:38.480Z,94504.63
2019-03-24T03:35:08.018Z,94505.33
2019-03-24T03:37:36.697Z,94507.92
2019-03-24T03:40:07.289Z,94505.77
2019-03-24T03:42:36.258Z,94507.20
2019-03-24T03:45:05.919Z,94513.74
2019-03-24T03:47:34.374Z,94508.13
2019-03-24T03:50:02.848Z,94508.06
2019-03-24T03:52:31.300Z,94516.83
2019-03-24T03:54:59.723Z,94509.18
2019-03-24T03:57:28.237Z,94510.36
2019-03-24T03:59:56.687Z,94508.38
2019-03-24T04:02:25.186Z,94517.12
2019-03-24T04:04:53.954Z,94522.30
2019-03-24T04:07:22.390Z,94525.70
2019-03-24T04:09:50.832Z,94520.91
2019-03-24T04:12:19.495Z,94519.66
2019-03-24T04:14:47.971Z,94519.42
2019-03-24T04:17:16.433Z,94528.30
2019-03-24T04:19:44.931Z,94518.41
2019-03-24T04:22:13.341Z,94522.09
2019-03-24T04:24:41.813Z,94519.80
2019-03-24T04:27:10.234Z,94519.52
2019-03-24T04:29:38.665Z,94525.72
2019-03-24T04:32:07.180Z,94526.80
2019-03-24T04:34:35.644Z,94517.00
2019-03-24T04:37:04.071Z,94521.00
2019-03-24T04:39:32.795Z,94519.66
2019-03-24T04:42:01.219Z,94518.51
2019-03-24T04:44:29.640Z,94506.11
2019-03-24T04:46:58.101Z,94503.41
2019-03-24T04:49:26.533Z,94505.00
2019-03-24T04:51:54.985Z,94502.45
2019-03-24T04:54:23.409Z,94504.68
2019-03-24T04:56:51.875Z,94498.33
2019-03-24T04:59:20.300Z,94503.30
2019-03-24T05:01:48.788Z,94504.73
2019-03-24T05:04:17.331Z,94504.55
2019-03-24T05:06:45.896Z,94504.05
2019-03-24T05:09:15.473Z,94507.36
2019-03-24T05:11:43.949Z,94498.87
2019-03-24T05:14:12.424Z,94500.41
2019-03-24T05:16:40.849Z,94501.47
2019-03-24T05:19:10.969Z,94496.97
2019-03-24T05:21:39.405Z,94499.82
2019-03-24T05:24:07.842Z,94503.84
2019-03-24T05:26:36.285Z,94496.53
2019-03-24T05:29:04.877Z,94501.96
2019-03-24T05:31:33.326Z,94501.47
2019-03-24T05:34:01.821Z,94495.77
2019-03-24T05:36:30.274Z,94497.72
2019-03-24T05:38:58.697Z,94505.27
2019-03-24T05:41:27.187Z,94503.92
2019-03-24T05:43:55.713Z,94501.59
2019-03-24T05:46:24.147Z,94501.07
2019-03-24T05:48:52.580Z,94508.60
2019-03-24T05:51:21.044Z,94509.76
2019-03-24T05:53:49.462Z,94507.85
2019-03-24T05:56:17.942Z,94510.12
2019-03-24T05:58:46.464Z,94506.21
2019-03-24T06:01:14.887Z,94494.27
2019-03-24T06:03:43.427Z,94489.36
2019-03-24T06:06:11.890Z,94496.86
2019-03-24T06:08:40.330Z,94494.81
2019-03-24T06:11:08.765Z,94494.41
2019-03-24T06:13:37.271Z,94498.97
2019-03-24T06:16:05.870Z,94495.95
2019-03-24T06:18:34.315Z,94498.35
2019-03-24T06:21:02.760Z,94494.27
2019-03-24T06:23:31.184Z,94501.06
2019-03-24T06:25:59.663Z,94495.11
2019-03-24T06:28:28.089Z,94500.66
2019-03-24T06:30:56.528Z,94496.14
2019-03-24T06:33:25.047Z,94504.13
2019-03-24T06:35:53.513Z,94501.63
2019-03-24T06:38:22.010Z,94494.38
2019-03-24T06:40:50.495Z,94496.66
2019-03-24T06:43:19.081Z,94491.11
2019-03-24T06:45:47.571Z,94480.28
2019-03-24T06:48:16.018Z,94476.50
2019-03-24T06:50:44.473Z,94480.49
2019-03-24T06:53:12.909Z,94472.66
2019-03-24T06:55:41.500Z,94476.59
2019-03-24T06:58:09.998Z,94477.06
2019-03-24T07:00:38.521Z,94474.78
2019-03-24T07:03:07.044Z,94474.87
2019-03-24T07:05:35.557Z,94470.97
2019-03-24T07:08:04.100Z,94472.29
2019-03-24T07:10:32.530Z,94467.72
2019-03-24T07:13:01.029Z,94463.39
2019-03-24T07:15:30.013Z,94474.09
2019-03-24T07:18:08.187Z,94471.98
2019-03-24T07:20:28.689Z,94465.27
2019-03-24T07:22:57.197Z,94463.19
2019-03-24T07:25:25.637Z,94450.88
2019-03-24T07:27:56.746Z,94457.36
2019-03-24T07:30:25.173Z,94454.16
2019-03-24T07:32:53.630Z,94459.42
2019-03-24T07:35:22.148Z,94453.77
2019-03-24T07:37:50.604Z,94459.13
2019-03-24T07:40:19.285Z,94458.18
2019-03-24T07:42:47.824Z,94450.86
2019-03-24T07:45:16.490Z,94448.02
2019-03-24T07:47:44.947Z,94452.35
2019-03-24T07:50:13.851Z,94448.02
2019-03-24T07:52:42.276Z,94453.63
2019-03-24T07:55:10.949Z,94447.58
2019-03-24T07:57:39.497Z,94447.80
2019-03-24T08:00:09.780Z,94445.33
2019-03-24T08:02:38.267Z,94447.80
2019-03-24T08:05:07.468Z,94446.45
2019-03-24T08:07:36.002Z,94445.93
2019-03-24T08:10:06.198Z,94452.91
2019-03-24T08:12:34.707Z,94450.72
2019-03-24T08:15:03.464Z,94447.08
2019-03-24T08:17:31.908Z,94442.07
2019-03-24T08:20:00.392Z,94437.11
2019-03-24T08:22:28.933Z,94437.45
2019-03-24T08:24:57.368Z,94435.61
2019-03-24T08:27:25.817Z,94435.05
2019-03-24T08:29:54.408Z,94435.25
2019-03-24T08:32:22.901Z,94437.91
2019-03-24T08:34:51.370Z,94435.16
2019-03-24T08:37:19.870Z,94428.94
2019-03-24T08:39:48.455Z,94434.97
2019-03-24T08:42:16.925Z,94436.09
2019-03-24T08:44:45.420Z,94434.48
2019-03-24T08:47:13.923Z,94424.75
2019-03-24T08:49:42.455Z,94430.81
2019-03-24T08:52:10.963Z,94429.62
2019-03-24T08:54:39.439Z,94432.75
2019-03-24T08:57:07.977Z,94430.02
2019-03-24T08:59:36.438Z,94429.12
2019-03-24T09:02:05.023Z,94424.68
2019-03-24T09:04:33.547Z,94423.04
2019-03-24T09:07:02.020Z,94420.14
2019-03-24T09:09:30.465Z,94422.53
2019-03-24T09:11:58.922Z,94415.58
2019-03-24T09:14:27.481Z,94421.75
2019-03-24T09:16:55.949Z,94413.69
2019-03-24T09:19:24.395Z,94416.36
2019-03-24T09:21:52.863Z,94414.22
2019-03-24T09:24:21.413Z,94415.02
2019-03-24T09:26:49.827Z,94412.78
2019-03-24T09:29:18.303Z,94411.38
2019-03-24T09:31:46.825Z,94408.14
2019-03-24T09:34:15.314Z,94398.59
2019-03-24T09:36:43.797Z,94399.17
2019-03-24T09:39:12.230Z,94401.83
2019-03-24T09:41:40.802Z,94399.73
2019-03-24T09:44:09.227Z,94390.95
2019-03-24T09:46:37.664Z,94398.73
2019-03-24T09:49:06.207Z,94386.89
2019-03-24T09:51:34.637Z,94384.58
2019-03-24T09:54:03.169Z,94377.22
2019-03-24T09:56:31.668Z,94377.22
2019-03-24T09:59:00.143Z,94377.64
2019-03-24T10:01:28.571Z,94372.97
2019-03-24T10:03:57.294Z,94368.11
2019-03-24T10:06:25.746Z,94370.00
2019-03-24T10:08:54.250Z,94360.31
2019-03-24T10:11:22.703Z,94350.09
2019-03-24T10:13:51.150Z,94355.24
2019-03-24T10:16:19.601Z,94348.59
2019-03-24T10:18:48.054Z,94353.53
2019-03-24T10:21:16.498Z,94342.95
2019-03-24T10:23:44.960Z,94344.17
2019-03-24T10:26:13.402Z,94334.55
2019-03-24T10:28:41.882Z,94340.05
2019-03-24T10:31:10.319Z,94337.09
2019-03-24T10:33:38.796Z,94333.18
2019-03-24T10:36:07.220Z,94333.86
2019-03-24T10:38:35.647Z,94330.16
2019-03-24T10:41:04.261Z,94329.43
2019-03-24T10:43:32.687Z,94324.69
2019-03-24T10:46:02.404Z,94329.56
2019-03-24T10:48:33.822Z,94330.97
2019-03-24T10:51:01.062Z,94332.20
2019-03-24T10:53:29.499Z,94322.69
2019-03-24T10:55:58.077Z,94326.66
2019-03-24T10:58:26.602Z,94329.59
2019-03-24T11:00:55.034Z,94325.91
2019-03-24T11:03:23.611Z,94327.23
2019-03-24T11:05:52.111Z,94320.41
2019-03-24T11:08:20.638Z,94320.98
2019-03-24T11:10:49.116Z,94314.28
2019-03-24T11:13:17.557Z,94311.00
2019-03-24T11:15:46.068Z,94309.84
2019-03-24T11:18:14.638Z,94311.92
2019-03-24T11:20:43.142Z,94308.52
2019-03-24T11:23:12.394Z,94313.80
2019-03-24T11:25:40.889Z,94305.96
2019-03-24T11:28:09.337Z,94313.48
2019-03-24T11:30:37.821Z,94310.97
2019-03-24T11:33:06.398Z,94311.31
2019-03-24T11:35:34.846Z,94309.63
2019-03-24T11:38:03.380Z,94314.17
2019-03-24T11:40:31.901Z,94314.59
2019-03-24T11:43:00.341Z,94318.67
2019-03-24T11:45:28.895Z,94321.07
2019-03-24T11:47:57.323Z,94319.73
2019-03-24T11:50:25.783Z,94319.05
2019-03-24T11:52:54.293Z,94319.27
2019-03-24T11:55:22.774Z,94313.31
2019-03-24T11:57:51.592Z,94310.62
2019-03-24T12:00:23.240Z,94310.23
2019-03-24T12:02:51.820Z,94309.23
2019-03-24T12:05:20.316Z,94307.53
2019-03-24T12:07:48.768Z,94311.23
2019-03-24T12:10:17.386Z,94298.80
2019-03-24T12:12:45.888Z,94304.52
2019-03-24T12:15:14.485Z,94301.20
2019-03-24T12:17:42.986Z,94299.59
2019-03-24T12:20:11.865Z,94293.67
2019-03-24T12:22:40.350Z,94297.61
2019-03-24T12:25:08.915Z,94293.06
2019-03-24T12:27:37.515Z,94300.02
2019-03-24T12:30:08.683Z,94300.40
2019-03-24T12:32:37.285Z,94291.34
2019-03-24T12:35:07.588Z,94288.91
2019-03-24T12:37:36.159Z,94288.81
2019-03-24T12:40:07.262Z,94291.67
2019-03-24T12:42:35.709Z,94289.36
2019-03-24T12:45:08.272Z,94284.66
2019-03-24T12:47:36.813Z,94279.22
2019-03-24T12:50:09.495Z,94284.38
2019-03-24T12:52:38.339Z,94282.51
2019-03-24T12:55:07.406Z,94283.00
2019-03-24T12:57:35.839Z,94280.78
2019-03-24T13:00:06.947Z,94278.91
2019-03-24T13:02:35.438Z,94275.45
2019-03-24T13:05:05.816Z,94273.89
2019-03-24T13:07:34.359Z,94277.72
2019-03-24T13:10:03.167Z,94266.60
2019-03-24T13:12:31.695Z,94277.19
2019-03-24T13:15:00.422Z,94270.10
2019-03-24T13:17:28.992Z,94270.34
2019-03-24T13:19:57.915Z,94269.44
2019-03-24T13:22:26.372Z,94256.87
2019-03-24T13:24:54.839Z,94258.39
2019-03-24T13:27:23.310Z,94261.77
2019-03-24T13:29:51.703Z,94257.53
2019-03-24T13:32:20.247Z,94253.45
2019-03-24T13:34:48.683Z,94260.70
2019-03-24T13:37:17.225Z,94254.63
2019-03-24T13:39:45.669Z,94255.79
2019-03-24T13:42:14.241Z,94261.27
2019-03-24T13:44:42.837Z,94260.40
2019-03-24T13:47:11.298Z,94257.61
2019-03-24T13:49:39.820Z,94260.56
2019-03-24T13:52:08.420Z,94256.49
2019-03-24T13:54:37.008Z,94255.67
2019-03-24T13:57:05.584Z,94261.27
2019-03-24T13:59:34.217Z,94255.23
2019-03-24T14:02:02.798Z,94250.08
2019-03-24T14:04:31.305Z,94250.11
2019-03-24T14:06:59.887Z,94239.36
2019-03-24T14:09:28.316Z,94247.73
2019-03-24T14:11:56.868Z,94240.16
2019-03-24T14:14:25.303Z,94244.61
2019-03-24T14:16:53.837Z,94242.66
2019-03-24T14:19:22.550Z,94240.55
2019-03-24T14:21:51.002Z,94235.16
2019-03-24T14:24:19.518Z,94243.11
2019-03-24T14:26:48.072Z,94237.30
2019-03-24T14:29:16.526Z,94237.21
2019-03-24T14:31:44.991Z,94228.24
2019-03-24T14:34:13.459Z,94232.67
2019-03-24T14:36:41.882Z,94233.09
2019-03-24T14:39:10.499Z,94231.86
2019-03-24T14:41:39.028Z,94232.47
2019-03-24T14:44:07.434Z,94238.31
2019-03-24T14:46:35.887Z,94233.47
2019-03-24T14:49:04.469Z,94231.33
2019-03-24T14:51:32.994Z,94243.20
2019-03-24T14:54:01.500Z,94238.97
2019-03-24T14:56:30.027Z,94244.94
2019-03-24T14:58:58.527Z,94244.91
2019-03-24T15:01:26.998Z,94241.80
2019-03-24T15:03:55.552Z,94246.14
2019-03-24T15:06:24.142Z,94253.02
2019-03-24T15:08:52.596Z,94256.54
2019-03-24T15:11:21.127Z,94254.09
2019-03-24T15:13:49.587Z,94255.93
2019-03-24T15:16:18.023Z,94254.95
2019-03-24T15:18:46.494Z,94253.73
2019-03-24T15:21:15.971Z,94258.41
2019-03-24T15:23:44.518Z,94259.38
2019-03-24T15:26:12.995Z,94259.78
2019-03-24T15:28:41.426Z,94258.11
2019-03-24T15:31:09.942Z,94262.23
2019-03-24T15:33:38.523Z,94264.30
2019-03-24T15:36:07.305Z,94258.41
2019-03-24T15:38:35.832Z,94266.48
2019-03-24T15:41:04.506Z,94260.57
2019-03-24T15:43:32.991Z,94262.42
2019-03-24T15:46:01.508Z,94254.87
2019-03-24T15:48:30.005Z,94255.58
2019-03-24T15:50:58.469Z,94265.16
2019-03-24T15:53:26.897Z,94260.89
2019-03-24T15:55:55.403Z,94267.59
2019-03-24T15:58:23.868Z,94261.33
2019-03-24T16:00:52.441Z,94267.43
2019-03-24T16:03:20.950Z,94269.27
2019-03-24T16:05:49.570Z,94272.73
2019-03-24T16:08:18.180Z,94273.53
2019-03-24T16:10:46.680Z,94274.68
2019-03-24T16:13:15.154Z,94275.27
2019-03-24T16:15:45.602Z,94273.97
2019-03-24T16:18:14.328Z,94278.83
2019-03-24T16:20:42.825Z,94284.10
2019-03-24T16:23:11.334Z,94274.95
2019-03-24T16:25:39.869Z,94282.45
2019-03-24T16:28:08.438Z,94283.06
2019-03-24T16:30:36.998Z,94275.05
2019-03-24T16:33:05.954Z,94279.32
2019-03-24T16:35:34.407Z,94283.86
2019-03-24T16:38:02.938Z,94286.98
2019-03-24T16:40:31.449Z,94278.98
2019-03-24T16:42:59.915Z,94294.71
2019-03-24T16:45:30.031Z,94295.38
2019-03-24T16:47:58.535Z,94297.54
2019-03-24T16:50:27.178Z,94299.73
2019-03-24T16:52:55.688Z,94301.27
2019-03-24T16:55:24.202Z,94299.59
2019-03-24T16:57:53.211Z,94297.75
2019-03-24T17:00:22.004Z,94298.13
2019-03-24T17:02:50.507Z,94301.28
2019-03-24T17:05:19.126Z,94299.98
2019-03-24T17:07:47.728Z,94302.70
2019-03-24T17:10:16.331Z,94303.44
2019-03-24T17:12:44.931Z,94308.83
2019-03-24T17:15:14.001Z,94307.48
2019-03-24T17:17:42.512Z,94311.22
2019-03-24T17:20:11.137Z,94313.61
2019-03-24T17:22:39.564Z,94321.89
2019-03-24T17:25:08.837Z,94321.13
2019-03-24T17:27:37.371Z,94316.63
2019-03-24T17:30:08.897Z,94317.39
2019-03-24T17:32:37.447Z,94322.27
2019-03-24T17:35:07.447Z,94335.63
2019-03-24T17:37:35.940Z,94329.56
2019-03-24T17:40:09.490Z,94342.23
2019-03-24T17:42:38.081Z,94336.09
2019-03-24T17:45:08.573Z,94327.03
2019-03-24T17:47:37.116Z,94344.78
2019-03-24T17:50:11.908Z,94337.31
2019-03-24T17:52:39.745Z,94334.15
2019-03-24T17:55:08.468Z,94347.69
2019-03-24T17:57:37.035Z,94350.52
2019-03-24T18:00:08.602Z,94351.98
2019-03-24T18:02:37.247Z,94358.11
2019-03-24T18:05:07.839Z,94355.39
2019-03-24T18:07:36.289Z,94349.44
2019-03-24T18:10:05.629Z,94354.59
2019-03-24T18:12:34.160Z,94348.36
2019-03-24T18:15:02.708Z,94351.83
2019-03-24T18:17:31.270Z,94351.44
2019-03-24T18:20:00.345Z,94350.16
2019-03-24T18:22:28.881Z,94354.61
2019-03-24T18:24:57.338Z,94360.34
2019-03-24T18:27:25.957Z,94365.17
2019-03-24T18:29:54.403Z,94363.96
2019-03-24T18:32:23.289Z,94366.02
2019-03-24T18:34:51.880Z,94370.41
2019-03-24T18:37:20.520Z,94366.92
2019-03-24T18:39:49.015Z,94371.41
2019-03-24T18:42:17.521Z,94375.53
2019-03-24T18:44:46.094Z,94374.97
2019-03-24T18:47:14.623Z,94382.59
2019-03-24T18:49:43.198Z,94378.06
2019-03-24T18:52:22.060Z,94376.13
2019-03-24T18:54:42.271Z,94376.83
2019-03-24T18:57:10.782Z,94371.90
2019-03-24T18:59:39.585Z,94375.52
2019-03-24T19:02:08.052Z,94377.81
2019-03-24T19:04:36.484Z,94366.72
2019-03-24T19:07:05.091Z,94370.02
2019-03-24T19:09:33.536Z,94366.09
2019-03-24T19:12:02.012Z,94375.25
2019-03-24T19:14:30.429Z,94376.84
2019-03-24T19:16:58.996Z,94379.81
2019-03-24T19:19:27.539Z,94391.41
2019-03-24T19:21:56.129Z,94394.97
2019-03-24T19:24:24.638Z,94380.12
2019-03-24T19:26:53.058Z,94376.53
2019-03-24T19:29:21.508Z,94384.69
2019-03-24T19:31:49.963Z,94384.06
2019-03-24T19:34:18.391Z,94390.58
2019-03-24T19:36:47.833Z,94388.14
2019-03-24T19:39:16.337Z,94391.24
2019-03-24T19:41:44.923Z,94387.80
2019-03-24T19:44:13.471Z,94387.81
2019-03-24T19:46:41.924Z,94390.27
2019-03-24T19:49:10.414Z,94398.75
2019-03-24T19:51:39.002Z,94394.83
2019-03-24T19:54:07.449Z,94394.20
2019-03-24T19:56:35.962Z,94393.22
2019-03-24T19:59:04.484Z,94401.38
2019-03-24T20:01:32.964Z,94391.59
2019-03-24T20:04:01.411Z,94386.98
2019-03-24T20:06:29.847Z,94395.50
2019-03-24T20:08:58.327Z,94389.30
2019-03-24T20:11:27.071Z,94390.59
2019-03-24T20:13:55.565Z,94384.72
2019-03-24T20:16:24.065Z,94382.94
2019-03-24T20:18:52.823Z,94388.80
2019-03-24T20:21:21.254Z,94386.67
2019-03-24T20:23:49.766Z,94383.76
2019-03-24T20:26:18.300Z,94378.86
2019-03-24T20:28:46.800Z,94388.48
2019-03-24T20:31:15.382Z,94382.44
2019-03-24T20:33:44.073Z,94379.16
2019-03-24T20:36:12.494Z,94379.48
2019-03-24T20:38:41.018Z,94379.82
2019-03-24T20:41:09.531Z,94386.66
2019-03-24T20:43:37.955Z,94378.47
2019-03-24T20:46:06.454Z,94374.86
2019-03-24T20:48:34.995Z,94383.23
2019-03-24T20:51:03.513Z,94378.16
2019-03-24T20:53:32.022Z,94376.86
2019-03-24T20:56:00.526Z,94376.22
2019-03-24T20:58:29.038Z,94376.16
2019-03-24T21:00:57.552Z,94368.67
2019-03-24T21:03:26.287Z,94363.94
2019-03-24T21:05:56.420Z,94356.27
2019-03-24T21:08:24.925Z,94349.07
2019-03-24T21:10:53.497Z,94349.70
2019-03-24T21:13:21.944Z,94343.48
2019-03-24T21:15:51.930Z,94341.02
2019-03-24T21:18:20.474Z,94340.88
2019-03-24T21:20:49.142Z,94328.80
2019-03-24T21:23:28.857Z,94331.71
2019-03-24T21:25:47.829Z,94332.67
2019-03-24T21:28:19.213Z,94332.33
2019-03-24T21:30:47.740Z,94330.63
2019-03-24T21:33:16.165Z,94332.95
2019-03-24T21:35:44.711Z,94336.13
2019-03-24T21:38:13.266Z,94339.44
2019-03-24T21:40:41.771Z,94333.59
2019-03-24T21:43:10.244Z,94337.31
2019-03-24T21:45:38.801Z,94327.41
2019-03-24T21:48:07.474Z,94326.34
2019-03-24T21:50:35.890Z,94323.72
2019-03-24T21:53:04.575Z,94321.39
2019-03-24T21:55:33.066Z,94318.70
2019-03-24T21:58:01.760Z,94321.19
2019-03-24T22:00:34.785Z,94319.88
2019-03-24T22:03:03.379Z,94322.09
2019-03-24T22:05:31.814Z,94320.20
2019-03-24T22:08:00.330Z,94319.58
2019-03-24T22:10:28.856Z,94312.73
2019-03-24T22:12:57.394Z,94313.44
2019-03-24T22:15:25.889Z,94307.67
2019-03-24T22:17:54.371Z,94303.11
2019-03-24T22:20:22.868Z,94309.76
2019-03-24T22:22:54.219Z,94309.60
2019-03-24T22:25:22.681Z,94307.97
2019-03-24T22:27:51.107Z,94307.01
2019-03-24T22:30:19.911Z,94308.31
2019-03-24T22:32:48.368Z,94303.77
2019-03-24T22:35:16.975Z,94303.42
2019-03-24T22:37:45.480Z,94306.33
2019-03-24T22:40:14.185Z,94305.06
2019-03-24T22:42:42.692Z,94308.31
2019-03-24T22:45:11.577Z,94303.42
2019-03-24T22:47:40.029Z,94307.02
2019-03-24T22:50:09.095Z,94296.92
2019-03-24T22:52:38.002Z,94294.99
2019-03-24T22:55:08.527Z,94287.48
2019-03-24T22:57:36.977Z,94294.99
2019-03-24T23:00:12.147Z,94294.52
2019-03-24T23:02:40.717Z,94289.98
2019-03-24T23:05:09.304Z,94287.53
2019-03-24T23:07:37.904Z,94282.66
2019-03-24T23:10:06.411Z,94280.05
2019-03-24T23:12:35.139Z,94272.23
2019-03-24T23:15:05.039Z,94276.15
2019-03-24T23:17:33.481Z,94272.58
2019-03-24T23:20:01.960Z,94277.11
2019-03-24T23:22:30.456Z,94267.70
2019-03-24T23:24:58.946Z,94259.55
2019-03-24T23:27:27.416Z,94264.76
2019-03-24T23:29:55.837Z,94269.97
2019-03-24T23:32:24.301Z,94268.18
2019-03-24T23:34:52.741Z,94265.88
2019-03-24T23:37:21.165Z,94259.21
2019-03-24T23:39:49.634Z,94259.55
2019-03-24T23:42:18.126Z,94249.61
2019-03-24T23:44:46.574Z,94252.40
2019-03-24T23:47:14.989Z,94253.36
2019-03-24T23:49:43.482Z,94246.19
2019-03-24T23:52:11.931Z,94247.48
2019-03-24T23:54:40.347Z,94248.79
2019-03-24T23:57:08.765Z,94250.77
2019-03-24T23:59:37.220Z,94252.11
