createdAt,value
2023-10-11T00:01:43.823Z,101439.59
2023-10-11T00:04:24.776Z,101432.47
2023-10-11T00:06:52.104Z,101443.94
2023-10-11T00:09:18.933Z,101438.75
2023-10-11T00:11:46.451Z,101428.13
2023-10-11T00:14:14.937Z,101435.13
2023-10-11T00:16:41.507Z,101431.63
2023-10-11T00:19:11.196Z,101435.25
2023-10-11T00:21:43.570Z,101444.16
2023-10-11T00:24:10.547Z,101436.22
2023-10-11T00:26:41.220Z,101435.44
2023-10-11T00:29:10.280Z,101431.84
2023-10-11T00:31:36.792Z,101429.31
2023-10-11T00:34:05.102Z,101431.97
2023-10-11T00:36:32.121Z,101430.28
2023-10-11T00:38:58.615Z,101433.03
2023-10-11T00:41:31.792Z,101420.00
2023-10-11T00:43:58.725Z,101424.56
2023-10-11T00:46:45.196Z,101425.31
2023-10-11T00:49:13.535Z,101420.97
2023-10-11T00:51:43.555Z,101420.09
2023-10-11T00:54:14.126Z,101421.81
2023-10-11T00:56:44.927Z,101422.75
2023-10-11T00:59:16.217Z,101420.09
2023-10-11T01:01:44.038Z,101427.13
2023-10-11T01:04:11.564Z,101424.56
2023-10-11T01:06:38.367Z,101417.56
2023-10-11T01:09:10.666Z,101406.13
2023-10-11T01:11:37.374Z,101410.56
2023-10-11T01:14:03.947Z,101411.41
2023-10-11T01:16:30.465Z,101414.06
2023-10-11T01:18:57.234Z,101404.38
2023-10-11T01:21:23.829Z,101401.97
2023-10-11T01:23:50.299Z,101400.06
2023-10-11T01:26:16.851Z,101404.50
2023-10-11T01:28:49.368Z,101391.25
2023-10-11T01:31:18.329Z,101396.44
2023-10-11T01:33:47.650Z,101392.09
2023-10-11T01:36:24.153Z,101388.59
2023-10-11T01:38:50.795Z,101382.44
2023-10-11T01:41:20.841Z,101383.41
2023-10-11T01:43:48.205Z,101387.03
2023-10-11T01:46:19.395Z,101389.69
2023-10-11T01:48:46.500Z,101386.19
2023-10-11T01:51:17.114Z,101384.38
2023-10-11T01:53:45.556Z,101379.06
2023-10-11T01:56:14.533Z,101372.06
2023-10-11T01:58:43.894Z,101359.75
2023-10-11T02:01:26.694Z,101363.38
2023-10-11T02:03:59.807Z,101362.53
2023-10-11T02:06:33.110Z,101363.38
2023-10-11T02:09:00.618Z,101357.22
2023-10-11T02:11:30.807Z,101360.84
2023-10-11T02:13:58.718Z,101361.91
2023-10-11T02:16:26.783Z,101357.56
2023-10-11T02:18:59.795Z,101350.59
2023-10-11T02:21:30.661Z,101338.25
2023-10-11T02:24:00.338Z,101340.19
2023-10-11T02:26:32.992Z,101342.84
2023-10-11T02:29:02.339Z,101332.22
2023-10-11T02:31:34.961Z,101329.69
2023-10-11T02:34:14.874Z,101320.19
2023-10-11T02:36:46.623Z,101315.84
2023-10-11T02:39:23.340Z,101326.53
2023-10-11T02:42:00.217Z,101326.44
2023-10-11T02:44:28.218Z,101329.19
2023-10-11T02:46:54.796Z,101339.69
2023-10-11T02:49:21.818Z,101338.00
2023-10-11T02:51:57.330Z,101343.41
2023-10-11T02:54:25.801Z,101342.66
2023-10-11T02:56:53.860Z,101345.44
2023-10-11T02:59:23.835Z,101349.91
2023-10-11T03:02:06.291Z,101336.88
2023-10-11T03:04:41.223Z,101342.25
2023-10-11T03:07:15.745Z,101344.06
2023-10-11T03:09:42.254Z,101342.38
2023-10-11T03:12:28.095Z,101335.41
2023-10-11T03:14:57.972Z,101331.19
2023-10-11T03:17:25.193Z,101329.56
2023-10-11T03:19:53.851Z,101334.88
2023-10-11T03:22:21.482Z,101335.00
2023-10-11T03:25:00.968Z,101333.41
2023-10-11T03:27:38.065Z,101325.69
2023-10-11T03:30:10.973Z,101322.09
2023-10-11T03:32:39.157Z,101336.31
2023-10-11T03:35:05.892Z,101328.44
2023-10-11T03:37:32.309Z,101317.97
2023-10-11T03:39:58.880Z,101332.28
2023-10-11T03:42:54.875Z,101342.03
2023-10-11T03:45:28.914Z,101328.91
2023-10-11T03:47:57.828Z,101322.75
2023-10-11T03:50:35.324Z,101314.06
2023-10-11T03:53:14.746Z,101307.06
2023-10-11T03:55:47.931Z,101309.94
2023-10-11T03:58:34.603Z,101306.47
2023-10-11T04:01:11.043Z,101301.28
2023-10-11T04:03:39.847Z,101296.94
2023-10-11T04:06:16.263Z,101293.44
2023-10-11T04:08:45.088Z,101293.44
2023-10-11T04:11:23.488Z,101288.16
2023-10-11T04:13:51.572Z,101288.03
2023-10-11T04:16:18.388Z,101293.31
2023-10-11T04:18:45.941Z,101295.00
2023-10-11T04:21:12.641Z,101289.84
2023-10-11T04:23:40.806Z,101297.78
2023-10-11T04:26:24.260Z,101303.09
2023-10-11T04:28:53.194Z,101310.91
2023-10-11T04:31:29.990Z,101308.16
2023-10-11T04:33:56.787Z,101311.75
2023-10-11T04:36:23.419Z,101299.34
2023-10-11T04:38:50.713Z,101316.94
2023-10-11T04:41:19.724Z,101309.09
2023-10-11T04:43:52.695Z,101306.34
2023-10-11T04:46:25.445Z,101297.44
2023-10-11T04:48:53.440Z,101296.59
2023-10-11T04:51:20.039Z,101289.38
2023-10-11T04:53:52.513Z,101297.44
2023-10-11T04:56:44.779Z,101297.44
2023-10-11T04:59:21.349Z,101294.78
2023-10-11T05:01:47.885Z,101299.25
2023-10-11T05:04:28.360Z,101301.88
2023-10-11T05:06:55.938Z,101304.53
2023-10-11T05:09:39.424Z,101301.03
2023-10-11T05:12:13.610Z,101306.34
2023-10-11T05:14:44.962Z,101297.53
2023-10-11T05:17:15.825Z,101300.19
2023-10-11T05:19:57.022Z,101296.81
2023-10-11T05:22:30.042Z,101298.50
2023-10-11T05:25:01.100Z,101298.75
2023-10-11T05:27:36.089Z,101296.94
2023-10-11T05:30:11.915Z,101301.41
2023-10-11T05:32:50.192Z,101299.47
2023-10-11T05:35:27.626Z,101288.03
2023-10-11T05:38:14.119Z,101276.59
2023-10-11T05:40:58.868Z,101277.44
2023-10-11T05:43:43.786Z,101277.44
2023-10-11T05:46:29.197Z,101281.03
2023-10-11T05:49:14.103Z,101281.03
2023-10-11T05:51:43.602Z,101280.06
2023-10-11T05:54:12.615Z,101272.25
2023-10-11T05:56:42.800Z,101280.19
2023-10-11T05:59:10.850Z,101289.00
2023-10-11T06:01:38.304Z,101303.09
2023-10-11T06:04:09.326Z,101301.41
2023-10-11T06:06:47.893Z,101311.03
2023-10-11T06:09:27.823Z,101303.09
2023-10-11T06:11:54.615Z,101291.63
2023-10-11T06:14:22.045Z,101300.44
2023-10-11T06:16:50.768Z,101307.31
2023-10-11T06:19:18.339Z,101307.31
2023-10-11T06:22:00.022Z,101300.19
2023-10-11T06:24:32.278Z,101307.19
2023-10-11T06:27:12.922Z,101302.72
2023-10-11T06:29:46.376Z,101313.31
2023-10-11T06:32:19.989Z,101311.41
2023-10-11T06:34:48.717Z,101322.00
2023-10-11T06:37:19.286Z,101327.22
2023-10-11T06:39:47.439Z,101320.97
2023-10-11T06:42:22.208Z,101320.72
2023-10-11T06:45:00.691Z,101327.59
2023-10-11T06:47:34.975Z,101328.44
2023-10-11T06:50:11.748Z,101332.69
2023-10-11T06:52:44.624Z,101330.78
2023-10-11T06:55:18.295Z,101328.84
2023-10-11T06:57:53.642Z,101330.44
2023-10-11T07:00:22.580Z,101315.28
2023-10-11T07:02:49.826Z,101326.47
2023-10-11T07:05:19.055Z,101320.09
2023-10-11T07:07:49.139Z,101319.06
2023-10-11T07:10:29.790Z,101302.06
2023-10-11T07:13:07.229Z,101313.38
2023-10-11T07:15:41.710Z,101314.16
2023-10-11T07:18:13.063Z,101310.53
2023-10-11T07:20:59.675Z,101316.56
2023-10-11T07:23:37.131Z,101329.69
2023-10-11T07:26:24.498Z,101327.16
2023-10-11T07:28:52.793Z,101343.78
2023-10-11T07:31:20.582Z,101340.19
2023-10-11T07:33:56.890Z,101347.09
2023-10-11T07:36:25.097Z,101348.88
2023-10-11T07:38:56.720Z,101351.31
2023-10-11T07:41:30.276Z,101356.63
2023-10-11T07:43:58.178Z,101359.03
2023-10-11T07:46:25.493Z,101365.91
2023-10-11T07:49:02.570Z,101369.44
2023-10-11T07:51:31.171Z,101373.78
2023-10-11T07:53:58.117Z,101370.16
2023-10-11T07:56:24.574Z,101367.38
2023-10-11T07:58:53.074Z,101364.53
2023-10-11T08:01:27.314Z,101364.41
2023-10-11T08:03:55.237Z,101359.97
2023-10-11T08:06:26.194Z,101355.50
2023-10-11T08:09:02.870Z,101360.56
2023-10-11T08:11:38.166Z,101360.34
2023-10-11T08:14:14.891Z,101366.38
2023-10-11T08:16:48.774Z,101368.09
2023-10-11T08:19:15.569Z,101371.47
2023-10-11T08:21:48.412Z,101367.59
2023-10-11T08:24:17.724Z,101376.31
2023-10-11T08:26:45.581Z,101373.66
2023-10-11T08:29:29.070Z,101379.81
2023-10-11T08:31:58.534Z,101378.84
2023-10-11T08:34:29.079Z,101370.03
2023-10-11T08:36:56.786Z,101365.59
2023-10-11T08:39:44.976Z,101374.50
2023-10-11T08:42:17.443Z,101380.66
2023-10-11T08:44:47.702Z,101373.53
2023-10-11T08:47:15.084Z,101380.41
2023-10-11T08:49:50.719Z,101369.69
2023-10-11T08:52:20.164Z,101375.84
2023-10-11T08:54:49.080Z,101362.44
2023-10-11T08:57:15.657Z,101347.28
2023-10-11T08:59:50.081Z,101348.97
2023-10-11T09:02:18.573Z,101345.34
2023-10-11T09:05:33.653Z,101355.97
2023-10-11T09:08:03.407Z,101369.22
2023-10-11T09:10:33.759Z,101372.72
2023-10-11T09:13:02.377Z,101368.25
2023-10-11T09:15:43.857Z,101369.09
2023-10-11T09:18:15.007Z,101360.31
2023-10-11T09:21:11.855Z,101361.75
2023-10-11T09:23:50.751Z,101366.13
2023-10-11T09:26:42.771Z,101366.97
2023-10-11T09:29:17.233Z,101364.31
2023-10-11T09:31:59.271Z,101373.84
2023-10-11T09:34:31.086Z,101377.34
2023-10-11T09:36:57.860Z,101378.78
2023-10-11T09:39:28.057Z,101386.66
2023-10-11T09:42:04.150Z,101399.09
2023-10-11T09:44:41.195Z,101402.47
2023-10-11T09:47:17.390Z,101396.31
2023-10-11T09:49:47.479Z,101402.34
2023-10-11T09:52:18.115Z,101414.75
2023-10-11T09:54:46.185Z,101422.59
2023-10-11T09:57:51.287Z,101426.09
2023-10-11T10:00:27.430Z,101417.16
2023-10-11T10:02:56.514Z,101415.28
2023-10-11T10:05:24.101Z,101426.50
2023-10-11T10:07:53.707Z,101408.63
2023-10-11T10:10:27.852Z,101401.19
2023-10-11T10:13:07.684Z,101393.81
2023-10-11T10:15:48.430Z,101396.25
2023-10-11T10:18:22.402Z,101399.50
2023-10-11T10:21:03.797Z,101398.19
2023-10-11T10:23:32.321Z,101410.00
2023-10-11T10:26:04.543Z,101418.34
2023-10-11T10:28:37.234Z,101423.06
2023-10-11T10:31:12.517Z,101426.44
2023-10-11T10:33:43.524Z,101421.00
2023-10-11T10:36:19.258Z,101413.81
2023-10-11T10:39:00.949Z,101419.59
2023-10-11T10:41:30.659Z,101421.66
2023-10-11T10:44:13.302Z,101418.28
2023-10-11T10:46:50.994Z,101412.22
2023-10-11T10:49:21.624Z,101401.59
2023-10-11T10:51:48.928Z,101396.75
2023-10-11T10:54:24.291Z,101388.28
2023-10-11T10:56:55.415Z,101381.75
2023-10-11T10:59:23.058Z,101381.13
2023-10-11T11:01:51.505Z,101365.13
2023-10-11T11:04:25.510Z,101362.66
2023-10-11T11:06:53.914Z,101348.09
2023-10-11T11:09:27.895Z,101356.34
2023-10-11T11:11:59.024Z,101354.91
2023-10-11T11:14:27.287Z,101349.00
2023-10-11T11:16:58.231Z,101345.94
2023-10-11T11:19:28.316Z,101346.19
2023-10-11T11:22:05.956Z,101336.84
2023-10-11T11:24:42.704Z,101342.66
2023-10-11T11:27:27.462Z,101338.38
2023-10-11T11:29:54.628Z,101336.69
2023-10-11T11:32:38.261Z,101342.50
2023-10-11T11:35:12.181Z,101334.25
2023-10-11T11:37:40.799Z,101333.88
2023-10-11T11:40:25.589Z,101332.06
2023-10-11T11:42:52.113Z,101334.47
2023-10-11T11:45:27.543Z,101336.00
2023-10-11T11:48:00.064Z,101334.91
2023-10-11T11:50:32.738Z,101327.78
2023-10-11T11:53:01.712Z,101337.44
2023-10-11T11:55:28.843Z,101337.19
2023-10-11T11:57:55.745Z,101340.94
2023-10-11T12:00:25.118Z,101338.44
2023-10-11T12:03:06.446Z,101334.91
2023-10-11T12:05:42.918Z,101331.00
2023-10-11T12:08:19.335Z,101346.84
2023-10-11T12:10:48.827Z,101340.53
2023-10-11T12:13:24.069Z,101325.16
2023-10-11T12:15:55.976Z,101331.19
2023-10-11T12:18:36.335Z,101322.84
2023-10-11T12:21:12.072Z,101333.53
2023-10-11T12:23:46.903Z,101330.88
2023-10-11T12:26:19.470Z,101338.16
2023-10-11T12:28:46.482Z,101343.16
2023-10-11T12:31:13.063Z,101337.13
2023-10-11T12:33:40.110Z,101344.25
2023-10-11T12:36:07.707Z,101345.22
2023-10-11T12:38:39.815Z,101349.84
2023-10-11T12:41:08.527Z,101347.19
2023-10-11T12:43:35.186Z,101339.31
2023-10-11T12:46:01.893Z,101352.22
2023-10-11T12:48:29.189Z,101345.13
2023-10-11T12:50:59.722Z,101334.06
2023-10-11T12:53:30.847Z,101324.94
2023-10-11T12:55:57.743Z,101333.78
2023-10-11T12:58:28.851Z,101321.31
2023-10-11T13:01:06.489Z,101323.13
2023-10-11T13:03:39.153Z,101321.44
2023-10-11T13:06:10.200Z,101323.25
2023-10-11T13:08:39.010Z,101320.75
2023-10-11T13:11:12.897Z,101321.56
2023-10-11T13:13:39.753Z,101317.09
2023-10-11T13:16:08.223Z,101319.50
2023-10-11T13:18:39.608Z,101318.25
2023-10-11T13:21:06.908Z,101320.09
2023-10-11T13:23:35.850Z,101320.91
2023-10-11T13:26:09.921Z,101317.28
2023-10-11T13:28:37.786Z,101316.56
2023-10-11T13:31:07.979Z,101315.88
2023-10-11T13:33:36.296Z,101307.75
2023-10-11T13:36:09.657Z,101313.78
2023-10-11T13:38:38.324Z,101303.81
2023-10-11T13:41:05.347Z,101300.06
2023-10-11T13:43:31.809Z,101308.06
2023-10-11T13:46:07.881Z,101293.88
2023-10-11T13:48:38.752Z,101292.09
2023-10-11T13:51:08.354Z,101299.34
2023-10-11T13:53:45.420Z,101289.53
2023-10-11T13:56:35.091Z,101287.69
2023-10-11T13:59:03.949Z,101276.94
2023-10-11T14:01:44.601Z,101275.97
2023-10-11T14:04:20.236Z,101274.00
2023-10-11T14:07:12.356Z,101267.69
2023-10-11T14:09:44.867Z,101271.47
2023-10-11T14:12:16.470Z,101275.13
2023-10-11T14:14:44.848Z,101266.41
2023-10-11T14:17:17.031Z,101264.72
2023-10-11T14:19:46.570Z,101253.06
2023-10-11T14:22:13.335Z,101259.38
2023-10-11T14:24:40.021Z,101250.56
2023-10-11T14:27:06.616Z,101248.16
2023-10-11T14:29:33.085Z,101247.31
2023-10-11T14:31:59.490Z,101242.00
2023-10-11T14:34:26.216Z,101249.16
2023-10-11T14:36:52.656Z,101235.97
2023-10-11T14:39:19.693Z,101243.13
2023-10-11T14:41:49.905Z,101230.66
2023-10-11T14:44:16.544Z,101230.66
2023-10-11T14:46:43.588Z,101230.66
2023-10-11T14:49:11.862Z,101225.03
2023-10-11T14:51:40.819Z,101225.59
2023-10-11T14:54:07.387Z,101223.78
2023-10-11T14:56:35.276Z,101224.63
2023-10-11T14:59:02.568Z,101225.50
2023-10-11T15:01:29.054Z,101220.16
2023-10-11T15:04:02.141Z,101213.25
2023-10-11T15:06:28.801Z,101205.13
2023-10-11T15:08:55.291Z,101212.28
2023-10-11T15:11:22.016Z,101204.28
2023-10-11T15:13:48.548Z,101205.28
2023-10-11T15:16:15.686Z,101202.59
2023-10-11T15:18:42.474Z,101204.56
2023-10-11T15:21:09.465Z,101195.75
2023-10-11T15:23:35.985Z,101182.44
2023-10-11T15:26:04.451Z,101185.94
2023-10-11T15:28:31.935Z,101190.41
2023-10-11T15:31:01.734Z,101181.59
2023-10-11T15:33:28.740Z,101174.56
2023-10-11T15:35:59.608Z,101165.16
2023-10-11T15:38:29.390Z,101169.50
2023-10-11T15:41:05.682Z,101165.16
2023-10-11T15:43:37.118Z,101170.47
2023-10-11T15:46:04.562Z,101176.66
2023-10-11T15:48:32.014Z,101168.94
2023-10-11T15:51:06.562Z,101168.94
2023-10-11T15:53:35.988Z,101169.09
2023-10-11T15:56:06.403Z,101176.38
2023-10-11T15:58:33.949Z,101182.53
2023-10-11T16:01:09.276Z,101187.13
2023-10-11T16:03:41.141Z,101173.13
2023-10-11T16:06:08.009Z,101174.09
2023-10-11T16:08:35.637Z,101181.25
2023-10-11T16:11:06.077Z,101175.09
2023-10-11T16:13:33.875Z,101169.19
2023-10-11T16:16:02.249Z,101173.69
2023-10-11T16:18:29.254Z,101171.13
2023-10-11T16:20:57.363Z,101176.72
2023-10-11T16:23:29.026Z,101176.41
2023-10-11T16:25:57.938Z,101180.19
2023-10-11T16:28:25.699Z,101177.81
2023-10-11T16:30:57.441Z,101175.53
2023-10-11T16:33:24.825Z,101181.97
2023-10-11T16:35:53.598Z,101186.47
2023-10-11T16:38:21.170Z,101189.38
2023-10-11T16:40:48.006Z,101189.66
2023-10-11T16:43:14.882Z,101190.75
2023-10-11T16:45:41.803Z,101179.53
2023-10-11T16:48:11.598Z,101184.84
2023-10-11T16:50:39.290Z,101181.44
2023-10-11T16:53:09.225Z,101189.69
2023-10-11T16:55:38.454Z,101181.72
2023-10-11T16:58:05.202Z,101181.72
2023-10-11T17:00:35.502Z,101179.19
2023-10-11T17:03:03.840Z,101187.41
2023-10-11T17:05:38.986Z,101191.75
2023-10-11T17:08:07.201Z,101186.72
2023-10-11T17:10:34.895Z,101179.72
2023-10-11T17:13:01.437Z,101179.00
2023-10-11T17:15:28.657Z,101168.47
2023-10-11T17:17:55.288Z,101155.44
2023-10-11T17:20:22.591Z,101158.25
2023-10-11T17:22:51.551Z,101162.84
2023-10-11T17:25:20.645Z,101149.66
2023-10-11T17:27:50.562Z,101147.00
2023-10-11T17:30:19.228Z,101155.97
2023-10-11T17:32:47.523Z,101166.75
2023-10-11T17:35:15.939Z,101172.06
2023-10-11T17:37:46.411Z,101176.53
2023-10-11T17:40:13.134Z,101180.31
2023-10-11T17:42:40.068Z,101194.81
2023-10-11T17:45:07.781Z,101192.44
2023-10-11T17:47:37.681Z,101182.06
2023-10-11T17:50:07.820Z,101175.06
2023-10-11T17:52:35.064Z,101176.00
2023-10-11T17:55:08.836Z,101189.44
2023-10-11T17:57:39.401Z,101182.31
2023-10-11T18:00:11.046Z,101169.13
2023-10-11T18:02:37.972Z,101171.81
2023-10-11T18:05:08.738Z,101168.16
2023-10-11T18:07:36.128Z,101183.28
2023-10-11T18:10:04.480Z,101187.75
2023-10-11T18:12:35.115Z,101203.56
2023-10-11T18:15:05.991Z,101217.72
2023-10-11T18:17:40.459Z,101210.56
2023-10-11T18:20:11.767Z,101229.94
2023-10-11T18:22:41.171Z,101219.16
2023-10-11T18:25:11.417Z,101215.53
2023-10-11T18:27:39.007Z,101217.06
2023-10-11T18:30:06.390Z,101202.81
2023-10-11T18:32:37.045Z,101202.81
2023-10-11T18:35:05.326Z,101193.84
2023-10-11T18:37:31.759Z,101189.63
2023-10-11T18:39:59.850Z,101195.66
2023-10-11T18:42:27.928Z,101201.81
2023-10-11T18:44:54.829Z,101202.81
2023-10-11T18:47:23.009Z,101194.81
2023-10-11T18:49:49.627Z,101200.13
2023-10-11T18:52:16.640Z,101191.19
2023-10-11T18:54:43.072Z,101184.31
2023-10-11T18:57:09.974Z,101188.78
2023-10-11T18:59:36.418Z,101179.00
2023-10-11T19:02:02.806Z,101181.66
2023-10-11T19:04:29.378Z,101184.44
2023-10-11T19:06:55.983Z,101180.94
2023-10-11T19:09:24.309Z,101172.84
2023-10-11T19:11:50.721Z,101173.13
2023-10-11T19:14:17.970Z,101168.63
2023-10-11T19:16:44.635Z,101156.31
2023-10-11T19:19:13.216Z,101146.75
2023-10-11T19:21:39.909Z,101134.31
2023-10-11T19:24:09.781Z,101142.56
2023-10-11T19:26:38.521Z,101134.72
2023-10-11T19:29:06.365Z,101150.81
2023-10-11T19:31:33.514Z,101174.03
2023-10-11T19:34:00.053Z,101171.47
2023-10-11T19:36:27.797Z,101168.94
2023-10-11T19:38:54.302Z,101155.66
2023-10-11T19:41:20.798Z,101155.66
2023-10-11T19:43:47.472Z,101149.63
2023-10-11T19:46:14.514Z,101145.53
2023-10-11T19:48:42.498Z,101150.84
2023-10-11T19:51:11.138Z,101162.34
2023-10-11T19:53:37.797Z,101161.59
2023-10-11T19:56:18.293Z,101159.94
2023-10-11T19:58:46.720Z,101151.09
2023-10-11T20:01:18.791Z,101155.72
2023-10-11T20:03:47.153Z,101159.22
2023-10-11T20:06:15.797Z,101150.28
2023-10-11T20:08:42.245Z,101138.66
2023-10-11T20:11:11.490Z,101141.31
2023-10-11T20:13:39.106Z,101134.31
2023-10-11T20:16:16.729Z,101134.31
2023-10-11T20:18:47.512Z,101130.81
2023-10-11T20:21:20.730Z,101144.09
2023-10-11T20:23:47.996Z,101158.38
2023-10-11T20:26:23.432Z,101153.91
2023-10-11T20:28:50.594Z,101165.25
2023-10-11T20:31:17.577Z,101186.38
2023-10-11T20:33:44.149Z,101175.03
2023-10-11T20:36:14.480Z,101182.16
2023-10-11T20:38:44.411Z,101176.97
2023-10-11T20:41:14.794Z,101184.81
2023-10-11T20:43:41.986Z,101172.38
2023-10-11T20:46:09.045Z,101181.19
2023-10-11T20:48:38.962Z,101166.47
2023-10-11T20:51:06.951Z,101163.81
2023-10-11T20:53:35.197Z,101157.66
2023-10-11T20:56:02.477Z,101150.66
2023-10-11T20:58:31.839Z,101142.78
2023-10-11T21:01:01.065Z,101138.31
2023-10-11T21:03:29.076Z,101140.88
2023-10-11T21:05:55.951Z,101140.03
2023-10-11T21:08:26.477Z,101140.97
2023-10-11T21:10:54.388Z,101127.69
2023-10-11T21:13:23.082Z,101121.53
2023-10-11T21:15:51.221Z,101120.69
2023-10-11T21:18:21.345Z,101122.50
2023-10-11T21:20:49.901Z,101123.34
2023-10-11T21:23:19.316Z,101126.00
2023-10-11T21:25:57.177Z,101134.97
2023-10-11T21:28:28.927Z,101137.63
2023-10-11T21:30:59.214Z,101134.97
2023-10-11T21:33:28.727Z,101151.88
2023-10-11T21:35:59.481Z,101147.66
2023-10-11T21:38:26.234Z,101129.06
2023-10-11T21:40:53.718Z,101118.44
2023-10-11T21:43:20.167Z,101119.53
2023-10-11T21:45:46.746Z,101114.22
2023-10-11T21:48:14.598Z,101108.19
2023-10-11T21:50:44.351Z,101096.72
2023-10-11T21:53:11.948Z,101099.50
2023-10-11T21:55:40.367Z,101096.00
2023-10-11T21:58:10.225Z,101114.59
2023-10-11T22:01:05.796Z,101119.91
2023-10-11T22:03:33.020Z,101125.38
2023-10-11T22:06:06.367Z,101133.34
2023-10-11T22:08:34.641Z,101143.25
2023-10-11T22:11:01.388Z,101159.44
2023-10-11T22:13:33.418Z,101155.94
2023-10-11T22:16:00.626Z,101163.19
2023-10-11T22:18:30.550Z,101166.84
2023-10-11T22:20:59.711Z,101174.09
2023-10-11T22:23:26.413Z,101170.69
2023-10-11T22:25:53.170Z,101174.19
2023-10-11T22:28:20.006Z,101167.47
2023-10-11T22:30:48.260Z,101147.19
2023-10-11T22:33:15.482Z,101146.22
2023-10-11T22:35:45.456Z,101162.28
2023-10-11T22:38:11.852Z,101173.94
2023-10-11T22:40:39.863Z,101168.91
2023-10-11T22:43:28.005Z,101152.94
2023-10-11T22:45:58.159Z,101152.13
2023-10-11T22:48:25.915Z,101148.63
2023-10-11T22:50:53.061Z,101154.06
2023-10-11T22:53:23.707Z,101179.78
2023-10-11T22:55:50.452Z,101198.59
2023-10-11T22:58:19.553Z,101199.56
2023-10-11T23:00:46.631Z,101202.22
2023-10-11T23:03:13.542Z,101179.16
2023-10-11T23:05:41.704Z,101181.81
2023-10-11T23:08:08.196Z,101171.19
2023-10-11T23:10:43.678Z,101169.38
2023-10-11T23:13:10.136Z,101159.72
2023-10-11T23:15:43.129Z,101173.97
2023-10-11T23:18:15.383Z,101170.50
2023-10-11T23:20:59.268Z,101173.53
2023-10-11T23:23:42.939Z,101172.56
2023-10-11T23:26:10.936Z,101172.56
2023-10-11T23:28:39.017Z,101191.16
2023-10-11T23:31:11.128Z,101201.03
2023-10-11T23:33:50.151Z,101189.56
2023-10-11T23:36:23.871Z,101181.72
2023-10-11T23:38:52.308Z,101179.19
2023-10-11T23:41:20.830Z,101174.03
2023-10-11T23:44:23.357Z,101175.00
2023-10-11T23:46:59.909Z,101177.66
2023-10-11T23:52:07.561Z,101184.91
2023-10-11T23:54:35.641Z,101191.91
2023-10-11T23:57:09.022Z,101193.72
2023-10-11T23:59:38.191Z,101191.28
