createdAt,value
2023-04-18T00:01:27.107Z,10.17
2023-04-18T00:03:53.831Z,11.38
2023-04-18T00:06:21.856Z,10.93
2023-04-18T00:08:48.408Z,10.50
2023-04-18T00:11:15.020Z,11.20
2023-04-18T00:13:41.549Z,10.13
2023-04-18T00:16:08.597Z,9.38
2023-04-18T00:18:35.344Z,10.40
2023-04-18T00:21:02.048Z,10.85
2023-04-18T00:23:29.969Z,10.85
2023-04-18T00:25:56.546Z,10.60
2023-04-18T00:28:23.118Z,11.75
2023-04-18T00:30:49.839Z,11.32
2023-04-18T00:33:16.522Z,10.95
2023-04-18T00:35:43.175Z,11.52
2023-04-18T00:38:10.099Z,11.77
2023-04-18T00:40:46.806Z,11.02
2023-04-18T00:43:13.909Z,11.27
2023-04-18T00:45:40.434Z,11.07
2023-04-18T00:48:07.421Z,11.68
2023-04-18T00:50:33.969Z,10.97
2023-04-18T00:53:00.756Z,11.13
2023-04-18T00:55:27.525Z,12.25
2023-04-18T00:57:55.714Z,11.55
2023-04-18T01:00:22.442Z,12.35
2023-04-18T01:02:49.046Z,12.13
2023-04-18T01:05:15.838Z,11.65
2023-04-18T01:07:43.165Z,13.15
2023-04-18T01:10:10.808Z,12.45
2023-04-18T01:12:37.402Z,11.63
2023-04-18T01:15:06.777Z,12.17
2023-04-18T01:17:33.442Z,11.35
2023-04-18T01:20:00.166Z,12.60
2023-04-18T01:22:26.956Z,12.02
2023-04-18T01:24:54.870Z,12.88
2023-04-18T01:27:21.480Z,12.10
2023-04-18T01:29:48.053Z,12.85
2023-04-18T01:32:14.933Z,12.85
2023-04-18T01:34:41.512Z,12.77
2023-04-18T01:37:08.109Z,12.68
2023-04-18T01:39:34.723Z,13.07
2023-04-18T01:42:02.814Z,12.95
2023-04-18T01:44:29.489Z,12.80
2023-04-18T01:46:56.117Z,12.60
2023-04-18T01:49:22.730Z,12.80
2023-04-18T01:51:49.461Z,13.20
2023-04-18T01:54:16.378Z,12.95
2023-04-18T01:56:43.120Z,13.05
2023-04-18T01:59:11.051Z,12.77
2023-04-18T02:01:37.557Z,14.00
2023-04-18T02:04:04.070Z,13.40
2023-04-18T02:06:30.590Z,12.57
2023-04-18T02:08:57.156Z,13.82
2023-04-18T02:11:23.726Z,12.50
2023-04-18T02:13:50.322Z,13.15
2023-04-18T02:16:18.308Z,12.37
2023-04-18T02:18:45.018Z,12.57
2023-04-18T02:21:11.490Z,13.13
2023-04-18T02:23:38.150Z,12.43
2023-04-18T02:26:04.808Z,12.18
2023-04-18T02:28:31.526Z,11.30
2023-04-18T02:30:59.954Z,12.25
2023-04-18T02:33:27.892Z,12.48
2023-04-18T02:35:54.617Z,11.75
2023-04-18T02:38:21.123Z,11.52
2023-04-18T02:40:47.833Z,12.27
2023-04-18T02:43:14.428Z,10.90
2023-04-18T02:45:41.011Z,11.63
2023-04-18T02:48:07.731Z,11.70
2023-04-18T02:50:35.820Z,10.77
2023-04-18T02:53:02.395Z,10.33
2023-04-18T02:55:28.943Z,10.48
2023-04-18T02:57:55.638Z,10.38
2023-04-18T03:00:22.359Z,9.57
2023-04-18T03:02:49.011Z,10.07
2023-04-18T03:05:16.073Z,9.07
2023-04-18T03:07:43.941Z,9.63
2023-04-18T03:10:10.830Z,9.23
2023-04-18T03:12:37.517Z,8.75
2023-04-18T03:15:04.963Z,9.15
2023-04-18T03:17:31.605Z,9.53
2023-04-18T03:19:58.256Z,9.20
2023-04-18T03:22:25.005Z,8.90
2023-04-18T03:24:53.048Z,9.55
2023-04-18T03:27:19.566Z,8.88
2023-04-18T03:29:46.229Z,9.00
2023-04-18T03:32:12.734Z,8.75
2023-04-18T03:34:39.477Z,8.75
2023-04-18T03:37:06.012Z,8.35
2023-04-18T03:39:32.671Z,7.75
2023-04-18T03:42:00.557Z,8.20
2023-04-18T03:44:27.250Z,7.63
2023-04-18T03:46:54.035Z,8.13
2023-04-18T03:49:20.522Z,7.07
2023-04-18T03:51:47.715Z,6.75
2023-04-18T03:54:14.978Z,7.00
2023-04-18T03:56:42.009Z,7.45
2023-04-18T03:59:10.230Z,6.70
2023-04-18T04:01:37.422Z,6.25
2023-04-18T04:04:04.766Z,6.30
2023-04-18T04:06:31.517Z,6.27
2023-04-18T04:08:58.351Z,5.88
2023-04-18T04:11:24.912Z,5.68
2023-04-18T04:13:51.666Z,5.53
2023-04-18T04:16:19.614Z,5.65
2023-04-18T04:18:46.164Z,5.60
2023-04-18T04:21:12.825Z,5.22
2023-04-18T04:23:39.403Z,5.43
2023-04-18T04:26:05.974Z,5.68
2023-04-18T04:28:32.698Z,5.60
2023-04-18T04:30:59.301Z,5.43
2023-04-18T04:33:27.437Z,5.50
2023-04-18T04:35:54.198Z,5.57
2023-04-18T04:38:21.141Z,5.03
2023-04-18T04:40:47.855Z,5.78
2023-04-18T04:43:14.622Z,5.23
2023-04-18T04:45:41.465Z,5.60
2023-04-18T04:48:08.340Z,5.40
2023-04-18T04:50:37.530Z,5.18
2023-04-18T04:53:04.597Z,5.00
2023-04-18T04:55:31.394Z,5.37
2023-04-18T04:57:57.917Z,5.00
2023-04-18T05:00:24.682Z,5.28
2023-04-18T05:02:51.957Z,5.53
2023-04-18T05:05:18.640Z,5.55
2023-04-18T05:07:46.705Z,5.50
2023-04-18T05:10:13.286Z,5.43
2023-04-18T05:12:39.964Z,4.97
2023-04-18T05:15:07.364Z,5.00
2023-04-18T05:17:33.988Z,6.10
2023-04-18T05:20:00.552Z,5.50
2023-04-18T05:22:27.090Z,5.65
2023-04-18T05:24:55.127Z,5.35
2023-04-18T05:27:21.748Z,5.22
2023-04-18T05:29:48.347Z,5.43
2023-04-18T05:32:14.954Z,5.50
2023-04-18T05:34:41.555Z,5.00
2023-04-18T05:37:08.093Z,5.18
2023-04-18T05:39:34.661Z,5.10
2023-04-18T05:42:02.700Z,4.97
2023-04-18T05:44:29.449Z,5.10
2023-04-18T05:46:56.083Z,5.00
2023-04-18T05:49:22.800Z,5.25
2023-04-18T05:51:49.491Z,4.80
2023-04-18T05:54:16.592Z,5.03
2023-04-18T05:56:43.326Z,4.40
2023-04-18T05:59:11.421Z,4.45
2023-04-18T06:01:38.188Z,5.10
2023-04-18T06:04:05.442Z,4.65
2023-04-18T06:06:32.575Z,4.30
2023-04-18T06:08:59.257Z,4.27
2023-04-18T06:11:25.898Z,4.70
2023-04-18T06:13:52.429Z,4.30
2023-04-18T06:16:20.394Z,4.53
2023-04-18T06:18:47.075Z,4.43
2023-04-18T06:21:13.689Z,4.47
2023-04-18T06:23:40.266Z,3.78
2023-04-18T06:26:06.815Z,3.90
2023-04-18T06:28:33.566Z,4.35
2023-04-18T06:31:00.096Z,4.47
2023-04-18T06:33:28.396Z,4.37
2023-04-18T06:35:55.097Z,4.28
2023-04-18T06:38:21.634Z,4.10
2023-04-18T06:40:48.399Z,3.92
2023-04-18T06:43:14.915Z,4.50
2023-04-18T06:45:41.636Z,4.13
2023-04-18T06:48:08.316Z,4.10
2023-04-18T06:50:36.281Z,4.45
2023-04-18T06:53:02.887Z,3.95
2023-04-18T06:55:29.626Z,4.38
2023-04-18T06:57:56.364Z,4.43
2023-04-18T07:00:22.975Z,4.07
2023-04-18T07:02:49.663Z,4.45
2023-04-18T07:05:16.370Z,4.20
2023-04-18T07:07:44.372Z,4.63
2023-04-18T07:10:11.199Z,4.13
2023-04-18T07:12:37.783Z,4.80
2023-04-18T07:15:05.296Z,4.55
2023-04-18T07:17:31.970Z,4.43
2023-04-18T07:19:58.770Z,4.88
2023-04-18T07:22:25.501Z,4.23
2023-04-18T07:24:53.471Z,5.10
2023-04-18T07:27:19.995Z,4.80
2023-04-18T07:29:46.683Z,4.53
2023-04-18T07:32:13.269Z,4.97
2023-04-18T07:34:39.791Z,4.50
2023-04-18T07:37:06.406Z,4.55
2023-04-18T07:39:33.008Z,4.80
2023-04-18T07:42:01.022Z,5.03
2023-04-18T07:44:27.716Z,4.38
2023-04-18T07:46:54.321Z,5.40
2023-04-18T07:49:20.936Z,4.72
2023-04-18T07:51:47.669Z,5.75
2023-04-18T07:54:14.335Z,5.45
2023-04-18T07:56:40.983Z,5.70
2023-04-18T07:59:08.880Z,4.90
2023-04-18T08:01:35.424Z,5.15
2023-04-18T08:04:02.302Z,5.53
2023-04-18T08:06:29.073Z,5.65
2023-04-18T08:08:55.686Z,6.10
2023-04-18T08:11:22.252Z,5.53
2023-04-18T08:13:48.833Z,5.90
2023-04-18T08:16:17.449Z,6.50
2023-04-18T08:18:44.264Z,6.20
2023-04-18T08:21:11.086Z,6.40
2023-04-18T08:23:37.660Z,6.43
2023-04-18T08:26:04.317Z,7.25
2023-04-18T08:28:30.984Z,6.35
2023-04-18T08:30:57.551Z,7.18
2023-04-18T08:33:25.554Z,7.18
2023-04-18T08:35:52.149Z,7.57
2023-04-18T08:38:19.095Z,7.28
2023-04-18T08:40:46.184Z,7.53
2023-04-18T08:43:14.309Z,7.45
2023-04-18T08:45:41.318Z,8.27
2023-04-18T08:48:11.560Z,7.47
2023-04-18T08:50:39.685Z,8.68
2023-04-18T08:53:06.241Z,9.00
2023-04-18T08:55:32.865Z,7.80
2023-04-18T08:57:59.687Z,8.30
2023-04-18T09:00:26.416Z,8.30
2023-04-18T09:02:53.817Z,8.07
2023-04-18T09:05:20.899Z,8.48
2023-04-18T09:07:49.642Z,8.68
2023-04-18T09:10:25.626Z,9.23
2023-04-18T09:12:52.380Z,8.83
2023-04-18T09:15:21.060Z,8.05
2023-04-18T09:17:49.756Z,9.10
2023-04-18T09:20:27.437Z,8.10
2023-04-18T09:22:55.371Z,9.25
2023-04-18T09:25:26.759Z,9.40
2023-04-18T09:27:53.434Z,9.63
2023-04-18T09:30:37.076Z,10.35
2023-04-18T09:33:05.698Z,9.43
2023-04-18T09:35:32.345Z,10.95
2023-04-18T09:38:38.016Z,10.07
2023-04-18T09:41:09.263Z,10.60
2023-04-18T09:43:35.857Z,10.25
2023-04-18T09:46:04.188Z,10.43
2023-04-18T09:48:31.196Z,9.95
2023-04-18T09:50:59.986Z,10.20
2023-04-18T09:56:44.178Z,11.13
2023-04-18T09:59:11.992Z,10.43
2023-04-18T10:01:39.234Z,10.85
2023-04-18T10:04:06.080Z,10.13
2023-04-18T10:06:34.296Z,9.45
2023-04-18T10:09:03.486Z,9.65
2023-04-18T10:11:30.904Z,9.05
2023-04-18T10:14:02.818Z,9.27
2023-04-18T10:16:29.988Z,9.10
2023-04-18T10:18:56.733Z,9.05
2023-04-18T10:21:23.293Z,9.57
2023-04-18T10:23:50.281Z,9.43
2023-04-18T10:26:16.922Z,9.02
2023-04-18T10:28:51.206Z,8.80
2023-04-18T10:31:19.216Z,8.38
2023-04-18T10:36:17.860Z,8.57
2023-04-18T10:38:47.948Z,8.45
2023-04-18T10:41:20.216Z,8.73
2023-04-18T10:44:16.144Z,8.60
2023-04-18T10:47:20.201Z,8.13
2023-04-18T10:49:55.440Z,7.68
2023-04-18T10:52:22.048Z,7.80
2023-04-18T10:54:52.552Z,8.27
2023-04-18T10:57:19.138Z,7.43
2023-04-18T10:59:48.933Z,8.02
2023-04-18T11:02:23.914Z,7.65
2023-04-18T11:04:51.510Z,7.97
2023-04-18T11:07:18.296Z,7.10
2023-04-18T11:09:52.178Z,7.63
2023-04-18T11:12:18.778Z,7.70
2023-04-18T11:14:46.528Z,7.70
2023-04-18T11:17:22.092Z,6.72
2023-04-18T11:19:48.894Z,6.87
2023-04-18T11:22:16.120Z,7.20
2023-04-18T11:24:42.673Z,7.70
2023-04-18T11:27:10.420Z,7.10
2023-04-18T11:29:37.140Z,7.20
2023-04-18T11:32:06.322Z,6.80
2023-04-18T11:34:34.533Z,7.57
2023-04-18T11:37:01.627Z,7.05
2023-04-18T11:39:28.296Z,7.07
2023-04-18T11:41:55.085Z,7.03
2023-04-18T11:44:24.159Z,6.97
2023-04-18T11:46:50.756Z,6.80
2023-04-18T11:49:27.675Z,7.15
2023-04-18T11:51:55.902Z,6.50
2023-04-18T11:54:39.147Z,6.75
2023-04-18T11:57:06.668Z,6.67
2023-04-18T11:59:33.335Z,7.13
2023-04-18T12:02:12.586Z,6.40
2023-04-18T12:04:51.005Z,6.93
2023-04-18T12:07:31.916Z,7.03
2023-04-18T12:09:58.659Z,6.97
2023-04-18T12:12:25.491Z,7.18
2023-04-18T12:15:01.496Z,7.90
2023-04-18T12:17:28.566Z,7.50
2023-04-18T12:19:55.186Z,7.60
2023-04-18T12:25:18.535Z,7.82
2023-04-18T12:27:53.329Z,7.40
2023-04-18T12:30:20.454Z,7.70
2023-04-18T12:32:47.675Z,6.95
2023-04-18T12:35:17.880Z,7.25
2023-04-18T12:37:44.632Z,7.60
2023-04-18T12:40:11.761Z,7.63
2023-04-18T12:42:39.885Z,7.03
2023-04-18T12:45:07.976Z,7.28
2023-04-18T12:47:34.613Z,7.18
2023-04-18T12:50:01.686Z,7.35
2023-04-18T12:52:28.302Z,6.83
2023-04-18T12:54:54.862Z,6.80
2023-04-18T12:57:21.533Z,6.68
2023-04-18T12:59:49.471Z,6.90
2023-04-18T13:02:16.063Z,6.80
2023-04-18T13:04:42.934Z,6.43
2023-04-18T13:07:09.627Z,6.47
2023-04-18T13:09:36.433Z,7.10
2023-04-18T13:12:03.200Z,6.35
2023-04-18T13:14:29.793Z,7.18
2023-04-18T13:16:57.677Z,6.57
2023-04-18T13:19:24.401Z,7.03
2023-04-18T13:21:50.998Z,7.25
2023-04-18T13:24:17.514Z,6.75
2023-04-18T13:26:44.033Z,6.90
2023-04-18T13:29:10.571Z,6.97
2023-04-18T13:31:37.180Z,6.90
2023-04-18T13:34:05.170Z,6.63
2023-04-18T13:36:31.903Z,6.95
2023-04-18T13:38:58.994Z,6.30
2023-04-18T13:41:25.495Z,6.57
2023-04-18T13:43:52.037Z,6.85
2023-04-18T13:46:18.735Z,7.03
2023-04-18T13:48:45.365Z,6.93
2023-04-18T13:51:13.278Z,6.70
2023-04-18T13:53:39.796Z,6.63
2023-04-18T13:56:06.781Z,7.00
2023-04-18T13:58:33.328Z,6.55
2023-04-18T14:01:00.145Z,6.47
2023-04-18T14:03:27.001Z,6.95
2023-04-18T14:05:53.722Z,6.17
2023-04-18T14:08:21.926Z,6.50
2023-04-18T14:10:48.622Z,6.65
2023-04-18T14:13:15.117Z,7.10
2023-04-18T14:15:41.697Z,6.72
2023-04-18T14:18:08.301Z,6.60
2023-04-18T14:20:35.875Z,5.90
2023-04-18T14:23:02.446Z,6.00
2023-04-18T14:25:30.654Z,6.07
2023-04-18T14:28:05.207Z,6.55
2023-04-18T14:30:31.949Z,6.43
2023-04-18T14:32:58.721Z,6.38
2023-04-18T14:35:25.284Z,6.10
2023-04-18T14:37:52.015Z,5.55
2023-04-18T14:40:18.953Z,6.00
2023-04-18T14:42:46.857Z,6.13
2023-04-18T14:45:13.619Z,6.47
2023-04-18T14:47:40.548Z,6.28
2023-04-18T14:50:08.595Z,6.22
2023-04-18T14:52:35.341Z,5.28
2023-04-18T14:55:02.037Z,5.10
2023-04-18T14:57:31.534Z,4.97
2023-04-18T14:59:59.665Z,5.18
2023-04-18T15:02:26.518Z,5.40
2023-04-18T15:04:53.560Z,6.28
2023-04-18T15:07:20.281Z,5.50
2023-04-18T15:09:46.862Z,5.32
2023-04-18T15:12:13.578Z,6.13
2023-04-18T15:14:40.166Z,5.50
2023-04-18T15:17:08.130Z,5.45
2023-04-18T15:19:34.711Z,5.23
2023-04-18T15:22:01.319Z,5.95
2023-04-18T15:24:27.911Z,5.95
2023-04-18T15:26:54.507Z,6.03
2023-04-18T15:29:21.136Z,5.05
2023-04-18T15:31:47.713Z,5.40
2023-04-18T15:34:15.854Z,5.60
2023-04-18T15:36:42.510Z,5.43
2023-04-18T15:39:09.310Z,5.28
2023-04-18T15:41:37.331Z,5.40
2023-04-18T15:44:05.563Z,5.40
2023-04-18T15:46:34.001Z,5.50
2023-04-18T15:49:00.591Z,5.30
2023-04-18T15:51:28.659Z,5.57
2023-04-18T15:53:55.226Z,5.40
2023-04-18T15:56:21.764Z,5.77
2023-04-18T15:58:48.306Z,5.35
2023-04-18T16:01:15.085Z,6.00
2023-04-18T16:03:41.857Z,5.30
2023-04-18T16:06:09.459Z,6.15
2023-04-18T16:08:37.932Z,6.77
2023-04-18T16:11:04.624Z,6.03
2023-04-18T16:13:31.149Z,5.88
2023-04-18T16:15:57.848Z,5.70
2023-04-18T16:18:24.538Z,6.07
2023-04-18T16:20:51.370Z,5.77
2023-04-18T16:23:17.872Z,6.45
2023-04-18T16:25:45.822Z,5.90
2023-04-18T16:28:12.558Z,6.35
2023-04-18T16:30:39.239Z,6.47
2023-04-18T16:33:05.955Z,6.03
2023-04-18T16:35:32.580Z,6.13
2023-04-18T16:37:59.257Z,6.28
2023-04-18T16:40:26.014Z,5.70
2023-04-18T16:42:53.897Z,5.97
2023-04-18T16:45:20.388Z,6.07
2023-04-18T16:47:47.139Z,6.38
2023-04-18T16:50:14.123Z,6.57
2023-04-18T16:52:40.717Z,6.43
2023-04-18T16:55:07.860Z,6.40
2023-04-18T16:57:34.535Z,6.17
2023-04-18T17:00:02.701Z,6.50
2023-04-18T17:02:29.721Z,6.22
2023-04-18T17:04:56.636Z,6.25
2023-04-18T17:07:23.294Z,5.90
2023-04-18T17:09:50.004Z,5.80
2023-04-18T17:12:16.568Z,5.88
2023-04-18T17:14:43.104Z,6.28
2023-04-18T17:17:11.068Z,5.63
2023-04-18T17:19:37.641Z,6.30
2023-04-18T17:22:04.181Z,6.23
2023-04-18T17:24:30.736Z,6.60
2023-04-18T17:26:57.505Z,6.50
2023-04-18T17:29:24.723Z,5.82
2023-04-18T17:31:52.011Z,5.97
2023-04-18T17:34:19.999Z,6.10
2023-04-18T17:36:46.674Z,6.32
2023-04-18T17:39:13.426Z,5.68
2023-04-18T17:41:40.090Z,5.88
2023-04-18T17:44:06.756Z,6.15
2023-04-18T17:46:33.767Z,5.70
2023-04-18T17:49:00.399Z,6.40
2023-04-18T17:51:28.375Z,6.78
2023-04-18T17:53:54.966Z,6.72
2023-04-18T17:56:24.133Z,6.90
2023-04-18T17:58:50.678Z,6.57
2023-04-18T18:01:18.577Z,6.60
2023-04-18T18:03:46.184Z,7.18
2023-04-18T18:06:13.982Z,6.65
2023-04-18T18:08:42.570Z,7.00
2023-04-18T18:11:09.287Z,6.30
2023-04-18T18:13:35.834Z,6.85
2023-04-18T18:16:02.623Z,6.95
2023-04-18T18:18:29.330Z,7.20
2023-04-18T18:20:57.530Z,6.68
2023-04-18T18:23:24.770Z,6.73
2023-04-18T18:25:52.866Z,7.00
2023-04-18T18:28:19.413Z,7.03
2023-04-18T18:30:45.989Z,7.75
2023-04-18T18:33:12.552Z,7.63
2023-04-18T18:35:39.069Z,7.10
2023-04-18T18:38:05.744Z,7.60
2023-04-18T18:40:32.302Z,7.20
2023-04-18T18:43:00.578Z,7.50
2023-04-18T18:45:27.434Z,7.55
2023-04-18T18:47:54.213Z,6.83
2023-04-18T18:50:20.872Z,7.32
2023-04-18T18:52:47.426Z,7.50
2023-04-18T18:55:13.949Z,6.65
2023-04-18T18:57:40.544Z,7.13
2023-04-18T19:00:09.514Z,6.97
2023-04-18T19:02:36.306Z,7.25
2023-04-18T19:05:03.455Z,6.90
2023-04-18T19:07:30.308Z,7.10
2023-04-18T19:09:56.919Z,7.10
2023-04-18T19:12:23.595Z,6.63
2023-04-18T19:14:50.141Z,7.10
2023-04-18T19:17:18.116Z,6.88
2023-04-18T19:19:44.648Z,7.18
2023-04-18T19:22:11.163Z,7.28
2023-04-18T19:24:37.856Z,7.23
2023-04-18T19:27:04.528Z,7.03
2023-04-18T19:29:32.857Z,7.45
2023-04-18T19:31:59.656Z,7.22
2023-04-18T19:34:27.550Z,7.50
2023-04-18T19:36:54.219Z,7.60
2023-04-18T19:39:20.753Z,7.55
2023-04-18T19:41:47.325Z,7.93
2023-04-18T19:44:13.886Z,7.97
2023-04-18T19:46:40.538Z,7.57
2023-04-18T19:49:07.141Z,7.30
2023-04-18T19:51:35.029Z,7.22
2023-04-18T19:54:01.590Z,7.60
2023-04-18T19:56:28.189Z,7.60
2023-04-18T19:58:54.934Z,7.60
2023-04-18T20:01:21.561Z,7.63
2023-04-18T20:03:48.349Z,7.88
2023-04-18T20:06:16.656Z,7.80
2023-04-18T20:08:44.555Z,7.30
2023-04-18T20:11:12.362Z,7.97
2023-04-18T20:13:38.991Z,7.97
2023-04-18T20:16:07.183Z,8.02
2023-04-18T20:18:33.853Z,8.75
2023-04-18T20:21:00.393Z,7.68
2023-04-18T20:23:26.964Z,7.80
2023-04-18T20:25:55.044Z,8.17
2023-04-18T20:28:21.556Z,8.10
2023-04-18T20:30:48.345Z,8.45
2023-04-18T20:33:15.075Z,8.50
2023-04-18T20:35:41.777Z,8.10
2023-04-18T20:38:08.354Z,7.90
2023-04-18T20:40:35.163Z,8.10
2023-04-18T20:43:03.057Z,8.20
2023-04-18T20:45:29.728Z,8.60
2023-04-18T20:47:56.952Z,8.07
2023-04-18T20:50:23.566Z,7.90
2023-04-18T20:52:50.264Z,8.15
2023-04-18T20:55:16.788Z,8.30
2023-04-18T20:57:43.396Z,8.23
2023-04-18T21:00:12.908Z,7.82
2023-04-18T21:02:40.158Z,7.80
2023-04-18T21:05:07.572Z,8.13
2023-04-18T21:07:34.530Z,8.70
2023-04-18T21:10:01.064Z,8.13
2023-04-18T21:12:27.906Z,7.95
2023-04-18T21:14:54.470Z,8.77
2023-04-18T21:17:22.505Z,8.30
2023-04-18T21:19:49.522Z,8.93
2023-04-18T21:22:17.083Z,8.52
2023-04-18T21:24:43.892Z,9.00
2023-04-18T21:27:10.652Z,8.47
2023-04-18T21:29:37.376Z,8.70
2023-04-18T21:32:04.562Z,9.45
2023-04-18T21:34:32.607Z,9.23
2023-04-18T21:36:59.200Z,8.93
2023-04-18T21:39:26.920Z,9.30
2023-04-18T21:41:53.557Z,8.77
2023-04-18T21:44:20.143Z,9.30
2023-04-18T21:46:46.815Z,9.00
2023-04-18T21:49:13.556Z,9.05
2023-04-18T21:51:41.421Z,8.83
2023-04-18T21:54:08.061Z,9.00
2023-04-18T21:56:37.302Z,8.60
2023-04-18T21:59:03.884Z,8.60
2023-04-18T22:01:30.679Z,9.35
2023-04-18T22:03:57.406Z,8.83
2023-04-18T22:06:24.124Z,8.52
2023-04-18T22:08:52.185Z,8.98
2023-04-18T22:11:18.962Z,8.82
2023-04-18T22:13:45.580Z,9.07
2023-04-18T22:16:12.198Z,9.00
2023-04-18T22:18:38.857Z,9.50
2023-04-18T22:21:05.686Z,9.65
2023-04-18T22:23:32.350Z,9.57
2023-04-18T22:26:00.305Z,9.07
2023-04-18T22:28:27.064Z,10.00
2023-04-18T22:30:53.859Z,9.68
2023-04-18T22:33:20.490Z,10.30
2023-04-18T22:35:47.166Z,9.25
2023-04-18T22:38:14.168Z,9.93
2023-04-18T22:40:40.703Z,9.53
2023-04-18T22:43:08.578Z,10.00
2023-04-18T22:45:35.262Z,10.27
2023-04-18T22:48:01.882Z,10.07
2023-04-18T22:50:28.604Z,10.65
2023-04-18T22:52:55.229Z,9.87
2023-04-18T22:55:22.030Z,9.82
2023-04-18T22:57:48.634Z,10.48
2023-04-18T23:00:16.950Z,10.35
2023-04-18T23:02:43.791Z,10.60
2023-04-18T23:05:10.615Z,10.23
2023-04-18T23:07:37.206Z,10.48
2023-04-18T23:10:05.396Z,10.80
2023-04-18T23:12:32.014Z,10.48
2023-04-18T23:14:58.616Z,10.18
2023-04-18T23:17:26.553Z,10.27
2023-04-18T23:19:53.119Z,10.68
2023-04-18T23:22:19.769Z,10.25
2023-04-18T23:24:46.374Z,10.65
2023-04-18T23:27:12.953Z,10.88
2023-04-18T23:29:39.552Z,9.17
2023-04-18T23:32:23.772Z,11.13
2023-04-18T23:34:51.767Z,10.73
2023-04-18T23:37:18.329Z,9.93
2023-04-18T23:39:44.859Z,10.30
2023-04-18T23:42:11.620Z,10.50
2023-04-18T23:44:38.240Z,9.88
2023-04-18T23:47:05.079Z,11.13
2023-04-18T23:49:31.704Z,10.85
2023-04-18T23:51:59.581Z,10.82
2023-04-18T23:54:26.245Z,11.00
2023-04-18T23:56:58.150Z,10.77
2023-04-18T23:59:24.683Z,11.05
