createdAt,value
2019-02-12T00:00:19.800Z,3.30
2019-02-12T00:01:19.851Z,3.40
2019-02-12T00:02:19.899Z,3.00
2019-02-12T00:03:19.950Z,3.40
2019-02-12T00:04:20.005Z,2.70
2019-02-12T00:05:20.746Z,3.20
2019-02-12T00:06:20.099Z,2.90
2019-02-12T00:07:20.153Z,3.10
2019-02-12T00:08:20.200Z,2.40
2019-02-12T00:09:20.249Z,3.00
2019-02-12T00:10:20.302Z,3.20
2019-02-12T00:11:20.346Z,3.10
2019-02-12T00:12:20.397Z,3.30
2019-02-12T00:13:20.447Z,3.50
2019-02-12T00:14:20.498Z,3.30
2019-02-12T00:15:20.545Z,3.10
2019-02-12T00:16:20.598Z,3.30
2019-02-12T00:17:20.647Z,3.40
2019-02-12T00:18:20.695Z,2.80
2019-02-12T00:19:20.744Z,2.60
2019-02-12T00:20:20.794Z,2.70
2019-02-12T00:21:20.845Z,2.90
2019-02-12T00:22:20.895Z,3.00
2019-02-12T00:23:20.946Z,2.90
2019-02-12T00:24:20.997Z,2.90
2019-02-12T00:25:21.051Z,2.70
2019-02-12T00:26:21.093Z,3.70
2019-02-12T00:27:21.145Z,2.70
2019-02-12T00:28:21.193Z,3.30
2019-02-12T00:29:21.243Z,3.40
2019-02-12T00:30:21.291Z,3.10
2019-02-12T00:31:21.345Z,3.40
2019-02-12T00:32:21.391Z,3.00
2019-02-12T00:33:21.441Z,4.00
2019-02-12T00:34:21.491Z,3.80
2019-02-12T00:35:21.541Z,4.20
2019-02-12T00:36:21.593Z,4.30
2019-02-12T00:37:21.661Z,3.90
2019-02-12T00:38:21.689Z,3.90
2019-02-12T00:39:21.741Z,4.00
2019-02-12T00:40:21.791Z,4.10
2019-02-12T00:41:21.840Z,4.10
2019-02-12T00:42:21.893Z,4.30
2019-02-12T00:43:21.938Z,3.80
2019-02-12T00:44:21.992Z,3.90
2019-02-12T00:45:22.040Z,4.00
2019-02-12T00:46:22.091Z,4.70
2019-02-12T00:47:22.139Z,3.90
2019-02-12T00:48:22.188Z,4.00
2019-02-12T00:49:22.238Z,4.60
2019-02-12T00:50:22.287Z,4.60
2019-02-12T00:51:22.348Z,4.50
2019-02-12T00:52:22.393Z,4.30
2019-02-12T00:53:22.439Z,4.20
2019-02-12T00:54:24.132Z,4.10
2019-02-12T00:55:22.537Z,4.20
2019-02-12T00:56:22.591Z,5.60
2019-02-12T00:57:22.638Z,4.60
2019-02-12T00:58:22.688Z,5.50
2019-02-12T00:59:22.738Z,5.80
2019-02-12T01:00:22.798Z,6.70
2019-02-12T01:01:22.856Z,5.70
2019-02-12T01:02:22.888Z,5.90
2019-02-12T01:03:22.940Z,5.60
2019-02-12T01:04:22.989Z,5.70
2019-02-12T01:05:23.038Z,6.00
2019-02-12T01:06:23.086Z,5.80
2019-02-12T01:07:23.135Z,6.30
2019-02-12T01:08:23.186Z,6.20
2019-02-12T01:09:23.237Z,6.90
2019-02-12T01:10:23.285Z,6.10
2019-02-12T01:11:23.335Z,4.90
2019-02-12T01:12:23.384Z,6.10
2019-02-12T01:13:23.434Z,6.70
2019-02-12T01:14:23.482Z,5.80
2019-02-12T01:15:24.795Z,5.10
2019-02-12T01:16:23.584Z,6.00
2019-02-12T01:17:23.634Z,5.20
2019-02-12T01:18:23.681Z,5.60
2019-02-12T01:19:23.733Z,5.90
2019-02-12T01:20:23.781Z,5.30
2019-02-12T01:21:26.249Z,4.80
2019-02-12T01:22:23.885Z,4.60
2019-02-12T01:23:23.982Z,5.70
2019-02-12T01:24:23.982Z,5.80
2019-02-12T01:25:24.030Z,4.80
2019-02-12T01:26:24.082Z,5.80
2019-02-12T01:27:24.128Z,6.40
2019-02-12T01:28:24.193Z,5.50
2019-02-12T01:29:24.228Z,5.20
2019-02-12T01:30:24.276Z,5.50
2019-02-12T01:31:24.328Z,5.20
2019-02-12T01:32:24.378Z,5.50
2019-02-12T01:33:24.426Z,4.50
2019-02-12T01:34:24.477Z,4.60
2019-02-12T01:35:24.529Z,4.70
2019-02-12T01:36:24.575Z,4.40
2019-02-12T01:37:24.624Z,4.90
2019-02-12T01:38:24.674Z,3.70
2019-02-12T01:39:24.722Z,4.20
2019-02-12T01:40:24.772Z,4.00
2019-02-12T01:41:24.822Z,4.40
2019-02-12T01:42:24.873Z,3.40
2019-02-12T01:43:24.921Z,4.10
2019-02-12T01:44:24.972Z,3.70
2019-02-12T01:45:25.022Z,3.40
2019-02-12T01:46:25.069Z,3.70
2019-02-12T01:47:25.123Z,3.10
2019-02-12T01:48:25.169Z,4.20
2019-02-12T01:49:25.219Z,3.70
2019-02-12T01:50:25.268Z,3.50
2019-02-12T01:51:25.329Z,3.50
2019-02-12T01:52:25.366Z,3.70
2019-02-12T01:53:25.416Z,3.80
2019-02-12T01:54:25.465Z,3.80
2019-02-12T01:55:25.515Z,3.70
2019-02-12T01:56:25.563Z,2.90
2019-02-12T01:57:25.613Z,3.20
2019-02-12T01:58:25.663Z,3.80
2019-02-12T01:59:25.812Z,3.30
2019-02-12T02:00:26.465Z,2.90
2019-02-12T02:01:26.379Z,3.20
2019-02-12T02:02:26.440Z,3.40
2019-02-12T02:03:26.604Z,3.30
2019-02-12T02:04:26.536Z,3.70
2019-02-12T02:05:30.206Z,3.30
2019-02-12T02:06:26.057Z,3.40
2019-02-12T02:07:26.753Z,3.40
2019-02-12T02:08:26.158Z,3.40
2019-02-12T02:09:26.730Z,3.50
2019-02-12T02:10:26.833Z,3.20
2019-02-12T02:11:26.887Z,4.50
2019-02-12T02:12:26.355Z,3.90
2019-02-12T02:13:26.403Z,2.90
2019-02-12T02:14:26.453Z,2.90
2019-02-12T02:15:26.503Z,3.80
2019-02-12T02:16:26.551Z,3.80
2019-02-12T02:17:26.602Z,3.60
2019-02-12T02:18:26.650Z,3.70
2019-02-12T02:19:26.700Z,3.70
2019-02-12T02:20:26.750Z,3.60
2019-02-12T02:21:26.801Z,4.00
2019-02-12T02:22:26.849Z,3.70
2019-02-12T02:23:26.897Z,4.00
2019-02-12T02:24:26.949Z,3.80
2019-02-12T02:25:26.998Z,3.50
2019-02-12T02:26:27.046Z,4.00
2019-02-12T02:27:27.095Z,3.70
2019-02-12T02:28:27.147Z,3.50
2019-02-12T02:29:27.195Z,3.70
2019-02-12T02:30:27.246Z,4.50
2019-02-12T02:31:27.293Z,3.10
2019-02-12T02:32:27.345Z,3.70
2019-02-12T02:33:27.399Z,3.30
2019-02-12T02:34:27.443Z,4.30
2019-02-12T02:35:27.493Z,3.40
2019-02-12T02:36:27.544Z,3.40
2019-02-12T02:37:27.592Z,3.70
2019-02-12T02:38:27.644Z,3.30
2019-02-12T02:39:27.692Z,2.90
2019-02-12T02:40:27.761Z,3.50
2019-02-12T02:41:27.811Z,2.90
2019-02-12T02:42:27.842Z,2.70
2019-02-12T02:43:27.898Z,2.90
2019-02-12T02:44:27.942Z,2.90
2019-02-12T02:45:27.990Z,3.20
2019-02-12T02:46:28.038Z,3.20
2019-02-12T02:47:28.088Z,3.50
2019-02-12T02:48:28.138Z,2.60
2019-02-12T02:49:28.196Z,2.90
2019-02-12T02:50:28.237Z,2.60
2019-02-12T02:51:28.285Z,3.10
2019-02-12T02:52:28.336Z,2.80
2019-02-12T02:53:28.385Z,3.10
2019-02-12T02:54:28.435Z,3.10
2019-02-12T02:55:28.486Z,3.00
2019-02-12T02:56:28.534Z,2.70
2019-02-12T02:57:28.584Z,2.60
2019-02-12T02:58:28.642Z,4.30
2019-02-12T02:59:28.682Z,4.20
2019-02-12T03:00:28.731Z,4.40
2019-02-12T03:01:28.781Z,3.10
2019-02-12T03:02:28.832Z,3.70
2019-02-12T03:03:28.880Z,2.80
2019-02-12T03:04:28.931Z,3.60
2019-02-12T03:05:28.980Z,3.80
2019-02-12T03:06:29.029Z,4.70
2019-02-12T03:07:29.078Z,4.10
2019-02-12T03:08:29.129Z,4.40
2019-02-12T03:09:29.178Z,4.90
2019-02-12T03:10:29.226Z,3.80
2019-02-12T03:11:29.276Z,3.20
2019-02-12T03:12:29.328Z,2.90
2019-02-12T03:13:29.376Z,3.30
2019-02-12T03:14:29.425Z,3.80
2019-02-12T03:15:29.477Z,5.20
2019-02-12T03:16:30.155Z,5.00
2019-02-12T03:17:29.575Z,4.50
2019-02-12T03:18:29.624Z,4.70
2019-02-12T03:19:29.672Z,6.00
2019-02-12T03:20:29.722Z,5.10
2019-02-12T03:21:29.774Z,4.30
2019-02-12T03:22:29.821Z,4.80
2019-02-12T03:23:29.871Z,4.60
2019-02-12T03:24:29.922Z,4.20
2019-02-12T03:25:29.977Z,4.40
2019-02-12T03:26:30.019Z,3.50
2019-02-12T03:27:30.069Z,3.20
2019-02-12T03:28:30.120Z,3.70
2019-02-12T03:29:30.173Z,3.10
2019-02-12T03:30:30.228Z,3.30
2019-02-12T03:31:30.267Z,3.60
2019-02-12T03:32:30.319Z,5.20
2019-02-12T03:33:30.367Z,5.40
2019-02-12T03:34:30.414Z,2.90
2019-02-12T03:35:30.469Z,3.30
2019-02-12T03:36:30.515Z,2.70
2019-02-12T03:37:30.563Z,4.00
2019-02-12T03:38:30.612Z,4.80
2019-02-12T03:39:30.662Z,4.00
2019-02-12T03:40:30.711Z,4.10
2019-02-12T03:41:30.762Z,2.60
2019-02-12T03:42:30.811Z,3.20
2019-02-12T03:43:30.859Z,3.10
2019-02-12T03:44:30.907Z,3.10
2019-02-12T03:45:30.958Z,2.90
2019-02-12T03:46:31.022Z,2.90
2019-02-12T03:47:31.054Z,3.10
2019-02-12T03:48:31.106Z,2.50
2019-02-12T03:49:31.157Z,2.50
2019-02-12T03:50:31.207Z,2.90
2019-02-12T03:51:31.253Z,3.10
2019-02-12T03:52:31.304Z,3.30
2019-02-12T03:53:31.351Z,2.90
2019-02-12T03:54:31.414Z,3.10
2019-02-12T03:55:31.449Z,4.80
2019-02-12T03:56:31.497Z,3.30
2019-02-12T03:57:31.562Z,3.60
2019-02-12T03:58:31.596Z,4.50
2019-02-12T03:59:31.645Z,4.70
2019-02-12T04:00:31.696Z,4.10
2019-02-12T04:01:31.745Z,4.20
2019-02-12T04:02:32.149Z,3.20
2019-02-12T04:03:31.843Z,2.90
2019-02-12T04:04:31.890Z,3.70
2019-02-12T04:05:31.944Z,4.30
2019-02-12T04:06:31.994Z,4.90
2019-02-12T04:07:32.042Z,5.40
2019-02-12T04:08:32.089Z,4.20
2019-02-12T04:09:32.137Z,4.40
2019-02-12T04:10:32.187Z,4.50
2019-02-12T04:11:32.235Z,3.70
2019-02-12T04:12:32.283Z,4.10
2019-02-12T04:13:32.332Z,3.80
2019-02-12T04:14:32.415Z,5.40
2019-02-12T04:15:32.432Z,5.50
2019-02-12T04:16:32.484Z,5.70
2019-02-12T04:17:32.529Z,5.40
2019-02-12T04:18:32.578Z,6.60
2019-02-12T04:19:32.644Z,5.70
2019-02-12T04:20:32.681Z,5.20
2019-02-12T04:21:32.730Z,5.30
2019-02-12T04:22:32.776Z,4.40
2019-02-12T04:23:32.822Z,5.40
2019-02-12T04:24:32.873Z,4.50
2019-02-12T04:25:32.926Z,5.60
2019-02-12T04:26:32.970Z,6.00
2019-02-12T04:27:33.019Z,5.90
2019-02-12T04:28:33.070Z,5.60
2019-02-12T04:29:33.119Z,5.30
2019-02-12T04:30:33.169Z,5.90
2019-02-12T04:31:33.216Z,5.90
2019-02-12T04:32:33.312Z,5.00
2019-02-12T04:33:33.316Z,5.40
2019-02-12T04:34:33.374Z,4.90
2019-02-12T04:35:33.413Z,5.70
2019-02-12T04:36:33.499Z,5.10
2019-02-12T04:37:33.513Z,4.20
2019-02-12T04:38:33.559Z,4.10
2019-02-12T04:39:33.608Z,4.60
2019-02-12T04:40:33.657Z,4.40
2019-02-12T04:41:33.707Z,4.70
2019-02-12T04:42:33.755Z,4.50
2019-02-12T04:43:33.804Z,4.20
2019-02-12T04:44:33.855Z,3.90
2019-02-12T04:45:34.546Z,3.60
2019-02-12T04:46:33.951Z,3.90
2019-02-12T04:47:34.003Z,4.00
2019-02-12T04:48:34.053Z,3.10
2019-02-12T04:49:34.100Z,3.80
2019-02-12T04:50:34.147Z,3.10
2019-02-12T04:51:34.196Z,2.30
2019-02-12T04:52:34.246Z,2.90
2019-02-12T04:53:34.295Z,2.90
2019-02-12T04:54:34.343Z,2.90
2019-02-12T04:55:34.394Z,3.30
2019-02-12T04:56:34.441Z,3.50
2019-02-12T04:57:34.492Z,3.40
2019-02-12T04:58:34.542Z,3.60
2019-02-12T04:59:34.589Z,3.20
2019-02-12T05:00:35.142Z,3.40
2019-02-12T05:01:35.189Z,4.20
2019-02-12T05:02:35.272Z,3.10
2019-02-12T05:03:34.827Z,3.40
2019-02-12T05:04:34.834Z,4.30
2019-02-12T05:05:34.884Z,3.60
2019-02-12T05:06:34.930Z,3.70
2019-02-12T05:07:34.982Z,3.90
2019-02-12T05:08:35.029Z,3.30
2019-02-12T05:09:35.079Z,4.10
2019-02-12T05:10:35.127Z,4.20
2019-02-12T05:11:35.176Z,4.60
2019-02-12T05:12:35.226Z,4.10
2019-02-12T05:13:35.274Z,4.50
2019-02-12T05:14:35.322Z,5.30
2019-02-12T05:15:35.373Z,4.20
2019-02-12T05:16:35.443Z,4.60
2019-02-12T05:17:35.469Z,5.10
2019-02-12T05:18:35.521Z,5.10
2019-02-12T05:19:35.567Z,4.60
2019-02-12T05:20:35.624Z,4.50
2019-02-12T05:21:35.666Z,4.50
2019-02-12T05:22:43.131Z,3.60
2019-02-12T05:23:35.764Z,3.20
2019-02-12T05:24:35.813Z,3.00
2019-02-12T05:25:35.862Z,2.80
2019-02-12T05:26:35.910Z,2.90
2019-02-12T05:27:35.959Z,4.00
2019-02-12T05:28:36.009Z,4.00
2019-02-12T05:29:36.678Z,3.10
2019-02-12T05:30:36.104Z,4.00
2019-02-12T05:31:36.154Z,4.90
2019-02-12T05:32:36.213Z,2.90
2019-02-12T05:33:36.253Z,3.20
2019-02-12T05:34:36.301Z,3.50
2019-02-12T05:35:36.349Z,3.30
2019-02-12T05:36:36.398Z,4.10
2019-02-12T05:37:36.447Z,3.70
2019-02-12T05:38:36.497Z,5.10
2019-02-12T05:39:36.547Z,5.20
2019-02-12T05:40:36.594Z,5.80
2019-02-12T05:41:36.660Z,5.20
2019-02-12T05:42:36.701Z,5.90
2019-02-12T05:43:36.746Z,5.30
2019-02-12T05:44:36.789Z,5.60
2019-02-12T05:45:36.840Z,6.10
2019-02-12T05:46:36.894Z,6.40
2019-02-12T05:47:36.936Z,6.20
2019-02-12T05:48:36.985Z,6.00
2019-02-12T05:49:37.035Z,5.20
2019-02-12T05:50:37.083Z,6.20
2019-02-12T05:51:37.139Z,6.40
2019-02-12T05:52:37.181Z,9.00
2019-02-12T05:53:37.232Z,7.30
2019-02-12T05:54:37.279Z,6.10
2019-02-12T05:55:37.327Z,6.10
2019-02-12T05:56:37.378Z,8.10
2019-02-12T05:57:37.425Z,7.10
2019-02-12T05:58:37.473Z,5.90
2019-02-12T05:59:37.523Z,6.30
2019-02-12T06:00:37.572Z,6.10
2019-02-12T06:01:37.619Z,6.60
2019-02-12T06:02:37.670Z,6.40
2019-02-12T06:03:37.718Z,6.30
2019-02-12T06:04:37.770Z,8.00
2019-02-12T06:05:37.818Z,8.50
2019-02-12T06:06:37.869Z,8.20
2019-02-12T06:07:37.914Z,5.30
2019-02-12T06:08:37.965Z,5.20
2019-02-12T06:09:38.012Z,5.20
2019-02-12T06:10:38.062Z,5.00
2019-02-12T06:11:38.110Z,4.90
2019-02-12T06:12:38.157Z,5.00
2019-02-12T06:13:38.207Z,4.40
2019-02-12T06:14:38.255Z,4.40
2019-02-12T06:15:38.305Z,5.30
2019-02-12T06:16:38.355Z,5.00
2019-02-12T06:17:38.402Z,4.30
2019-02-12T06:18:38.453Z,4.70
2019-02-12T06:19:38.499Z,5.30
2019-02-12T06:20:38.550Z,5.00
2019-02-12T06:21:38.597Z,5.00
2019-02-12T06:22:38.645Z,5.50
2019-02-12T06:23:38.695Z,5.40
2019-02-12T06:24:38.745Z,6.20
2019-02-12T06:25:38.792Z,6.50
2019-02-12T06:26:38.840Z,6.70
2019-02-12T06:27:38.891Z,7.00
2019-02-12T06:28:38.938Z,5.50
2019-02-12T06:29:39.037Z,6.10
2019-02-12T06:30:39.071Z,5.70
2019-02-12T06:31:39.087Z,5.60
2019-02-12T06:32:39.134Z,6.70
2019-02-12T06:33:39.183Z,5.90
2019-02-12T06:34:39.232Z,5.20
2019-02-12T06:35:39.279Z,6.30
2019-02-12T06:36:39.328Z,5.30
2019-02-12T06:37:39.379Z,4.80
2019-02-12T06:38:39.439Z,5.50
2019-02-12T06:39:39.474Z,5.00
2019-02-12T06:40:39.523Z,5.50
2019-02-12T06:41:40.556Z,4.70
2019-02-12T06:42:39.932Z,3.80
2019-02-12T06:43:39.670Z,4.40
2019-02-12T06:44:39.719Z,4.80
2019-02-12T06:45:39.769Z,5.30
2019-02-12T06:46:39.824Z,7.40
2019-02-12T06:47:39.864Z,9.00
2019-02-12T06:48:39.914Z,8.80
2019-02-12T06:49:39.963Z,6.90
2019-02-12T06:50:40.010Z,6.30
2019-02-12T06:51:40.062Z,6.00
2019-02-12T06:52:40.108Z,5.60
2019-02-12T06:53:40.158Z,5.30
2019-02-12T06:54:40.206Z,5.60
2019-02-12T06:55:40.257Z,5.00
2019-02-12T06:56:40.304Z,5.00
2019-02-12T06:57:40.357Z,5.80
2019-02-12T06:58:40.402Z,5.50
2019-02-12T06:59:40.453Z,5.10
2019-02-12T07:00:40.513Z,6.00
2019-02-12T07:01:40.549Z,5.90
2019-02-12T07:02:41.887Z,5.80
2019-02-12T07:03:40.647Z,5.30
2019-02-12T07:04:40.695Z,4.60
2019-02-12T07:05:40.745Z,3.80
2019-02-12T07:06:40.794Z,4.20
2019-02-12T07:07:40.843Z,4.40
2019-02-12T07:08:40.892Z,5.10
2019-02-12T07:09:40.954Z,5.10
2019-02-12T07:10:40.989Z,4.60
2019-02-12T07:11:41.039Z,4.70
2019-02-12T07:12:41.099Z,4.70
2019-02-12T07:13:41.138Z,4.90
2019-02-12T07:14:41.764Z,4.10
2019-02-12T07:15:41.234Z,4.10
2019-02-12T07:16:41.288Z,3.90
2019-02-12T07:17:41.334Z,4.20
2019-02-12T07:18:41.381Z,3.20
2019-02-12T07:19:41.433Z,3.30
2019-02-12T07:20:41.481Z,4.00
2019-02-12T07:21:41.529Z,4.00
2019-02-12T07:22:41.578Z,3.40
2019-02-12T07:23:41.627Z,3.60
2019-02-12T07:24:41.681Z,4.10
2019-02-12T07:25:41.740Z,4.70
2019-02-12T07:26:41.773Z,3.80
2019-02-12T07:27:41.826Z,4.30
2019-02-12T07:28:41.872Z,4.30
2019-02-12T07:29:41.924Z,4.80
2019-02-12T07:30:42.070Z,4.20
2019-02-12T07:31:42.028Z,4.20
2019-02-12T07:32:42.069Z,5.00
2019-02-12T07:33:42.119Z,5.10
2019-02-12T07:34:42.170Z,5.50
2019-02-12T07:35:42.216Z,5.20
2019-02-12T07:36:42.269Z,5.80
2019-02-12T07:37:42.317Z,5.80
2019-02-12T07:38:42.674Z,5.80
2019-02-12T07:39:42.753Z,5.80
2019-02-12T07:40:42.513Z,4.90
2019-02-12T07:41:42.511Z,5.90
2019-02-12T07:42:42.560Z,5.70
2019-02-12T07:43:42.612Z,5.60
2019-02-12T07:44:43.027Z,5.70
2019-02-12T07:45:42.750Z,5.30
2019-02-12T07:46:42.760Z,4.60
2019-02-12T07:47:43.457Z,5.70
2019-02-12T07:48:42.867Z,5.70
2019-02-12T07:49:42.909Z,5.80
2019-02-12T07:50:42.969Z,5.60
2019-02-12T07:51:43.006Z,6.10
2019-02-12T07:52:43.056Z,6.00
2019-02-12T07:53:43.107Z,5.10
2019-02-12T07:54:43.156Z,5.50
2019-02-12T07:55:43.878Z,5.50
2019-02-12T07:56:43.256Z,5.90
2019-02-12T07:57:43.304Z,5.10
2019-02-12T07:58:43.354Z,5.50
2019-02-12T07:59:43.407Z,5.60
2019-02-12T08:00:43.453Z,5.80
2019-02-12T08:01:43.508Z,5.40
2019-02-12T08:02:43.554Z,6.00
2019-02-12T08:03:43.604Z,5.30
2019-02-12T08:04:43.654Z,5.30
2019-02-12T08:05:43.703Z,4.70
2019-02-12T08:06:43.752Z,5.50
2019-02-12T08:07:43.802Z,5.60
2019-02-12T08:08:43.852Z,5.30
2019-02-12T08:09:43.904Z,5.20
2019-02-12T08:10:43.951Z,6.00
2019-02-12T08:11:44.002Z,5.30
2019-02-12T08:12:44.057Z,4.60
2019-02-12T08:13:44.103Z,5.00
2019-02-12T08:14:44.165Z,6.10
2019-02-12T08:15:44.203Z,5.20
2019-02-12T08:16:44.253Z,4.80
2019-02-12T08:17:44.306Z,5.10
2019-02-12T08:18:44.356Z,4.90
2019-02-12T08:19:44.406Z,5.90
2019-02-12T08:20:44.454Z,4.90
2019-02-12T08:21:44.503Z,4.90
2019-02-12T08:22:44.554Z,5.50
2019-02-12T08:23:44.926Z,4.60
2019-02-12T08:24:44.968Z,5.50
2019-02-12T08:25:44.710Z,5.10
2019-02-12T08:26:45.153Z,5.10
2019-02-12T08:27:45.138Z,4.00
2019-02-12T08:28:45.269Z,4.90
2019-02-12T08:29:45.289Z,4.60
2019-02-12T08:30:44.959Z,5.80
2019-02-12T08:31:45.441Z,5.00
2019-02-12T08:32:45.057Z,5.10
2019-02-12T08:33:45.106Z,5.20
2019-02-12T08:34:45.162Z,5.10
2019-02-12T08:35:45.219Z,5.10
2019-02-12T08:36:45.261Z,4.70
2019-02-12T08:37:45.310Z,4.70
2019-02-12T08:38:45.371Z,4.70
2019-02-12T08:39:45.411Z,4.80
2019-02-12T08:40:45.468Z,5.00
2019-02-12T08:41:45.541Z,5.30
2019-02-12T08:42:45.565Z,4.80
2019-02-12T08:43:45.614Z,4.90
2019-02-12T08:44:45.665Z,5.00
2019-02-12T08:45:45.719Z,4.90
2019-02-12T08:46:45.772Z,5.00
2019-02-12T08:47:45.822Z,4.90
2019-02-12T08:48:45.874Z,5.20
2019-02-12T08:49:45.921Z,5.50
2019-02-12T08:50:45.982Z,5.00
2019-02-12T08:51:46.023Z,5.30
2019-02-12T08:52:46.075Z,5.20
2019-02-12T08:53:50.435Z,5.40
2019-02-12T08:54:46.176Z,5.30
2019-02-12T08:55:46.229Z,5.50
2019-02-12T08:56:46.324Z,4.80
2019-02-12T08:57:46.329Z,5.00
2019-02-12T08:58:46.403Z,4.70
2019-02-12T08:59:46.431Z,4.70
2019-02-12T09:00:47.475Z,5.70
2019-02-12T09:01:46.534Z,5.10
2019-02-12T09:02:46.585Z,4.20
2019-02-12T09:03:46.636Z,4.80
2019-02-12T09:04:46.688Z,4.80
2019-02-12T09:05:46.739Z,4.40
2019-02-12T09:06:46.790Z,4.60
2019-02-12T09:07:46.843Z,4.60
2019-02-12T09:08:46.893Z,4.70
2019-02-12T09:09:46.944Z,4.70
2019-02-12T09:10:46.998Z,4.10
2019-02-12T09:11:47.048Z,4.70
2019-02-12T09:12:47.102Z,4.80
2019-02-12T09:13:47.151Z,4.10
2019-02-12T09:14:47.205Z,4.00
2019-02-12T09:15:47.252Z,3.70
2019-02-12T09:16:47.305Z,3.90
2019-02-12T09:17:47.355Z,3.50
2019-02-12T09:18:47.408Z,3.30
2019-02-12T09:19:47.460Z,3.90
2019-02-12T09:20:47.510Z,3.70
2019-02-12T09:21:47.562Z,3.60
2019-02-12T09:22:47.613Z,3.70
2019-02-12T09:23:47.667Z,3.50
2019-02-12T09:24:47.719Z,4.30
2019-02-12T09:25:47.773Z,3.20
2019-02-12T09:26:47.818Z,4.60
2019-02-12T09:27:47.871Z,3.40
2019-02-12T09:28:47.923Z,3.40
2019-02-12T09:29:47.974Z,3.90
2019-02-12T09:30:48.025Z,3.30
2019-02-12T09:31:48.078Z,4.30
2019-02-12T09:32:48.129Z,3.80
2019-02-12T09:33:48.187Z,3.70
2019-02-12T09:34:48.233Z,4.40
2019-02-12T09:35:48.285Z,3.90
2019-02-12T09:36:48.338Z,3.40
2019-02-12T09:37:48.389Z,3.60
2019-02-12T09:38:48.439Z,4.00
2019-02-12T09:39:48.492Z,3.40
2019-02-12T09:40:48.548Z,3.70
2019-02-12T09:41:48.598Z,3.20
2019-02-12T09:42:48.651Z,3.50
2019-02-12T09:43:48.702Z,3.80
2019-02-12T09:44:48.752Z,3.10
2019-02-12T09:45:48.806Z,3.50
2019-02-12T09:46:48.859Z,3.30
2019-02-12T09:47:49.544Z,3.10
2019-02-12T09:48:48.971Z,3.90
2019-02-12T09:49:49.015Z,3.90
2019-02-12T09:50:49.066Z,3.50
2019-02-12T09:51:49.124Z,3.30
2019-02-12T09:52:49.179Z,3.80
2019-02-12T09:53:49.229Z,3.90
2019-02-12T09:54:49.290Z,3.40
2019-02-12T09:55:49.331Z,3.70
2019-02-12T09:56:49.386Z,3.40
2019-02-12T09:57:49.439Z,3.20
2019-02-12T09:58:49.490Z,3.40
2019-02-12T09:59:49.543Z,3.00
2019-02-12T10:00:49.598Z,3.50
2019-02-12T10:01:49.651Z,3.30
2019-02-12T10:02:49.707Z,3.40
2019-02-12T10:03:49.756Z,3.80
2019-02-12T10:04:49.811Z,3.90
2019-02-12T10:05:49.865Z,4.10
2019-02-12T10:06:49.918Z,3.80
2019-02-12T10:07:50.067Z,3.50
2019-02-12T10:08:50.032Z,4.20
2019-02-12T10:09:50.079Z,3.10
2019-02-12T10:10:50.134Z,3.50
2019-02-12T10:11:50.187Z,4.00
2019-02-12T10:12:50.242Z,3.50
2019-02-12T10:13:50.298Z,3.60
2019-02-12T10:14:50.363Z,3.10
2019-02-12T10:15:50.407Z,3.90
2019-02-12T10:16:50.457Z,3.90
2019-02-12T10:17:50.511Z,4.20
2019-02-12T10:18:50.566Z,4.00
2019-02-12T10:19:50.617Z,3.60
2019-02-12T10:20:50.671Z,4.20
2019-02-12T10:21:50.726Z,3.80
2019-02-12T10:22:50.783Z,4.10
2019-02-12T10:23:50.834Z,3.70
2019-02-12T10:24:50.937Z,4.00
2019-02-12T10:25:50.963Z,3.90
2019-02-12T10:26:50.996Z,3.70
2019-02-12T10:27:51.051Z,3.70
2019-02-12T10:28:51.104Z,3.50
2019-02-12T10:29:51.159Z,4.00
2019-02-12T10:30:51.211Z,3.80
2019-02-12T10:31:51.265Z,3.50
2019-02-12T10:32:51.320Z,3.60
2019-02-12T10:33:51.375Z,3.60
2019-02-12T10:34:51.427Z,4.00
2019-02-12T10:35:51.482Z,4.10
2019-02-12T10:36:51.537Z,4.10
2019-02-12T10:37:51.595Z,3.90
2019-02-12T10:38:51.643Z,3.30
2019-02-12T10:39:51.700Z,3.10
2019-02-12T10:40:51.753Z,3.40
2019-02-12T10:41:51.809Z,3.00
2019-02-12T10:42:51.860Z,3.40
2019-02-12T10:43:51.913Z,3.30
2019-02-12T10:44:51.969Z,3.40
2019-02-12T10:45:52.024Z,3.80
2019-02-12T10:46:52.078Z,3.50
2019-02-12T10:47:52.130Z,3.90
2019-02-12T10:48:52.840Z,3.50
2019-02-12T10:49:52.239Z,3.90
2019-02-12T10:50:52.294Z,3.70
2019-02-12T10:51:52.346Z,3.40
2019-02-12T10:52:52.400Z,3.70
2019-02-12T10:53:52.455Z,3.40
2019-02-12T10:54:52.513Z,3.60
2019-02-12T10:55:52.565Z,3.50
2019-02-12T10:56:52.623Z,3.00
2019-02-12T10:57:52.674Z,3.90
2019-02-12T10:58:52.876Z,3.30
2019-02-12T10:59:52.780Z,3.20
2019-02-12T11:00:52.835Z,3.90
2019-02-12T11:01:52.891Z,3.20
2019-02-12T11:02:52.945Z,3.50
2019-02-12T11:03:53.000Z,3.10
2019-02-12T11:04:53.053Z,3.50
2019-02-12T11:05:53.109Z,3.40
2019-02-12T11:06:53.163Z,3.20
2019-02-12T11:07:53.217Z,3.60
2019-02-12T11:08:53.273Z,3.30
2019-02-12T11:09:53.327Z,3.20
2019-02-12T11:10:53.380Z,3.10
2019-02-12T11:11:53.438Z,3.40
2019-02-12T11:12:53.491Z,3.30
2019-02-12T11:13:53.545Z,3.30
2019-02-12T11:14:53.598Z,3.20
2019-02-12T11:15:53.653Z,4.10
2019-02-12T11:16:53.709Z,3.90
2019-02-12T11:17:53.764Z,3.60
2019-02-12T11:18:53.817Z,4.10
2019-02-12T11:19:53.873Z,3.50
2019-02-12T11:20:53.934Z,3.90
2019-02-12T11:21:53.982Z,3.50
2019-02-12T11:22:54.036Z,3.10
2019-02-12T11:23:54.089Z,4.00
2019-02-12T11:24:54.145Z,3.30
2019-02-12T11:25:54.201Z,4.20
2019-02-12T11:26:54.257Z,3.50
2019-02-12T11:27:54.308Z,3.70
2019-02-12T11:28:54.365Z,3.80
2019-02-12T11:29:54.416Z,4.00
2019-02-12T11:30:54.471Z,3.80
2019-02-12T11:31:54.526Z,3.60
2019-02-12T11:32:54.582Z,3.80
2019-02-12T11:33:54.635Z,3.30
2019-02-12T11:34:54.690Z,3.70
2019-02-12T11:35:54.742Z,2.90
2019-02-12T11:36:54.798Z,3.90
2019-02-12T11:37:54.854Z,3.30
2019-02-12T11:38:54.906Z,3.50
2019-02-12T11:39:54.960Z,4.00
2019-02-12T11:40:55.016Z,3.80
2019-02-12T11:41:55.070Z,3.70
2019-02-12T11:42:55.124Z,3.90
2019-02-12T11:43:55.179Z,3.30
2019-02-12T11:44:55.235Z,3.80
2019-02-12T11:45:55.290Z,3.50
2019-02-12T11:46:55.343Z,3.50
2019-02-12T11:47:55.400Z,3.40
2019-02-12T11:48:55.461Z,3.30
2019-02-12T11:49:55.507Z,3.50
2019-02-12T11:50:55.562Z,4.20
2019-02-12T11:51:55.617Z,3.10
2019-02-12T11:52:55.670Z,3.90
2019-02-12T11:53:55.740Z,3.50
2019-02-12T11:54:55.779Z,3.50
2019-02-12T11:55:55.835Z,3.90
2019-02-12T11:56:55.889Z,3.70
2019-02-12T11:57:55.943Z,4.00
2019-02-12T11:58:56.001Z,3.50
2019-02-12T11:59:56.057Z,3.80
2019-02-12T12:00:56.107Z,4.00
2019-02-12T12:01:56.161Z,3.90
2019-02-12T12:02:56.214Z,4.00
2019-02-12T12:03:56.291Z,3.90
2019-02-12T12:04:56.327Z,4.40
2019-02-12T12:05:56.383Z,4.70
2019-02-12T12:06:56.431Z,4.20
2019-02-12T12:07:56.484Z,3.90
2019-02-12T12:08:56.541Z,4.10
2019-02-12T12:09:57.045Z,3.90
2019-02-12T12:10:56.652Z,3.70
2019-02-12T12:11:56.702Z,4.70
2019-02-12T12:12:56.757Z,4.30
2019-02-12T12:13:56.816Z,3.90
2019-02-12T12:14:56.864Z,4.00
2019-02-12T12:15:56.917Z,3.60
2019-02-12T12:16:56.972Z,4.90
2019-02-12T12:17:57.030Z,3.60
2019-02-12T12:18:57.078Z,3.70
2019-02-12T12:19:57.134Z,4.30
2019-02-12T12:20:57.189Z,4.10
2019-02-12T12:21:57.241Z,4.60
2019-02-12T12:22:57.296Z,4.10
2019-02-12T12:23:57.350Z,4.20
2019-02-12T12:24:57.404Z,3.70
2019-02-12T12:25:57.483Z,4.40
2019-02-12T12:26:57.512Z,4.00
2019-02-12T12:27:57.567Z,4.80
2019-02-12T12:28:57.684Z,4.70
2019-02-12T12:29:57.676Z,4.30
2019-02-12T12:30:57.730Z,3.80
2019-02-12T12:31:57.784Z,4.40
2019-02-12T12:32:57.840Z,3.70
2019-02-12T12:33:57.894Z,4.10
2019-02-12T12:34:59.113Z,4.70
2019-02-12T12:35:58.001Z,4.40
2019-02-12T12:36:58.055Z,3.60
2019-02-12T12:37:58.111Z,3.60
2019-02-12T12:38:58.165Z,3.90
2019-02-12T12:39:58.219Z,4.60
2019-02-12T12:40:58.274Z,3.70
2019-02-12T12:41:58.341Z,4.60
2019-02-12T12:42:58.382Z,4.30
2019-02-12T12:43:58.438Z,3.80
2019-02-12T12:44:58.491Z,3.90
2019-02-12T12:45:58.549Z,3.80
2019-02-12T12:46:58.602Z,3.80
2019-02-12T12:47:58.656Z,3.90
2019-02-12T12:48:59.267Z,3.60
2019-02-12T12:49:59.265Z,3.90
2019-02-12T12:50:58.823Z,3.80
2019-02-12T12:51:58.872Z,4.00
2019-02-12T12:52:58.926Z,3.40
2019-02-12T12:53:58.981Z,3.90
2019-02-12T12:55:00.106Z,3.70
2019-02-12T12:55:59.090Z,3.40
2019-02-12T12:56:59.144Z,4.00
2019-02-12T12:57:59.200Z,3.70
2019-02-12T12:58:59.898Z,3.40
2019-02-12T12:59:59.318Z,3.80
2019-02-12T13:00:59.918Z,3.60
2019-02-12T13:02:00.117Z,3.90
2019-02-12T13:03:00.235Z,3.70
2019-02-12T13:03:59.534Z,3.60
2019-02-12T13:04:59.590Z,4.00
2019-02-12T13:05:59.639Z,3.70
2019-02-12T13:06:59.694Z,3.30
2019-02-12T13:07:59.746Z,3.60
2019-02-12T13:08:59.801Z,3.90
2019-02-12T13:09:59.858Z,3.90
2019-02-12T13:10:59.909Z,4.00
2019-02-12T13:11:59.965Z,4.60
2019-02-12T13:13:00.018Z,3.80
2019-02-12T13:14:00.074Z,3.80
2019-02-12T13:15:00.334Z,3.90
2019-02-12T13:16:00.184Z,3.70
2019-02-12T13:17:00.238Z,4.00
2019-02-12T13:18:00.294Z,3.90
2019-02-12T13:19:00.347Z,4.10