createdAt,value
2018-03-18T00:00:58.070Z,41.40
2018-03-18T00:02:02.970Z,41.40
2018-03-18T00:03:08.000Z,41.40
2018-03-18T00:04:12.830Z,41.40
2018-03-18T00:05:17.625Z,41.40
2018-03-18T00:06:22.675Z,41.40
2018-03-18T00:07:27.662Z,41.50
2018-03-18T00:08:32.497Z,41.50
2018-03-18T00:09:37.292Z,41.40
2018-03-18T00:10:42.275Z,41.40
2018-03-18T00:11:47.228Z,41.40
2018-03-18T00:12:52.121Z,41.40
2018-03-18T00:13:57.117Z,41.40
2018-03-18T00:15:02.063Z,41.40
2018-03-18T00:16:06.989Z,41.50
2018-03-18T00:17:11.896Z,41.50
2018-03-18T00:18:16.729Z,41.50
2018-03-18T00:19:21.703Z,41.50
2018-03-18T00:20:26.615Z,41.50
2018-03-18T00:21:31.416Z,41.50
2018-03-18T00:22:36.393Z,41.50
2018-03-18T00:23:41.218Z,41.50
2018-03-18T00:24:46.114Z,41.50
2018-03-18T00:25:51.003Z,41.50
2018-03-18T00:26:55.822Z,41.50
2018-03-18T00:28:00.581Z,41.50
2018-03-18T00:29:05.418Z,41.50
2018-03-18T00:30:10.375Z,41.50
2018-03-18T00:31:15.350Z,41.50
2018-03-18T00:32:20.199Z,41.50
2018-03-18T00:33:25.021Z,41.50
2018-03-18T00:34:29.987Z,41.50
2018-03-18T00:35:34.951Z,41.50
2018-03-18T00:36:39.852Z,41.50
2018-03-18T00:37:44.930Z,41.50
2018-03-18T00:38:49.715Z,41.60
2018-03-18T00:39:54.638Z,41.50
2018-03-18T00:40:59.437Z,41.50
2018-03-18T00:42:04.246Z,41.50
2018-03-18T00:43:09.290Z,41.50
2018-03-18T00:44:14.866Z,41.50
2018-03-18T00:45:19.863Z,41.50
2018-03-18T00:46:24.866Z,41.50
2018-03-18T00:47:29.839Z,41.50
2018-03-18T00:48:34.735Z,41.50
2018-03-18T00:49:39.776Z,41.60
2018-03-18T00:50:44.632Z,41.60
2018-03-18T00:51:49.668Z,41.50
2018-03-18T00:52:54.773Z,41.60
2018-03-18T00:53:59.635Z,41.60
2018-03-18T00:55:04.537Z,41.60
2018-03-18T00:56:09.991Z,41.60
2018-03-18T00:57:14.929Z,41.60
2018-03-18T00:58:19.833Z,41.60
2018-03-18T00:59:24.794Z,41.60
2018-03-18T01:00:29.815Z,41.60
2018-03-18T01:01:34.874Z,41.60
2018-03-18T01:02:39.907Z,41.60
2018-03-18T01:03:44.850Z,41.60
2018-03-18T01:04:50.513Z,41.60
2018-03-18T01:05:55.411Z,41.60
2018-03-18T01:07:00.221Z,41.60
2018-03-18T01:08:05.216Z,41.60
2018-03-18T01:09:10.063Z,41.60
2018-03-18T01:10:14.905Z,41.60
2018-03-18T01:11:19.760Z,41.50
2018-03-18T01:12:24.707Z,41.60
2018-03-18T01:13:29.584Z,41.60
2018-03-18T01:14:34.564Z,41.60
2018-03-18T01:15:39.613Z,41.60
2018-03-18T01:16:44.570Z,41.60
2018-03-18T01:17:49.420Z,41.60
2018-03-18T01:18:54.474Z,41.60
2018-03-18T01:19:59.564Z,41.60
2018-03-18T01:21:04.467Z,41.90
2018-03-18T01:22:09.414Z,41.60
2018-03-18T01:23:14.393Z,42.30
2018-03-18T01:24:19.374Z,41.60
2018-03-18T01:25:24.335Z,41.60
2018-03-18T01:26:29.319Z,41.60
2018-03-18T01:27:34.153Z,41.60
2018-03-18T01:28:39.140Z,41.60
2018-03-18T01:29:44.217Z,41.60
2018-03-18T01:30:49.013Z,41.60
2018-03-18T01:31:54.446Z,41.60
2018-03-18T01:32:59.290Z,41.60
2018-03-18T01:34:04.204Z,41.60
2018-03-18T01:35:09.046Z,41.60
2018-03-18T01:36:14.030Z,41.50
2018-03-18T01:37:19.083Z,41.60
2018-03-18T01:38:24.053Z,41.60
2018-03-18T01:39:28.927Z,41.60
2018-03-18T01:40:33.704Z,41.60
2018-03-18T01:41:38.588Z,41.60
2018-03-18T01:42:43.550Z,41.70
2018-03-18T01:43:48.604Z,41.60
2018-03-18T01:44:53.496Z,41.70
2018-03-18T01:45:58.943Z,41.70
2018-03-18T01:47:03.962Z,41.60
2018-03-18T01:48:08.899Z,42.30
2018-03-18T01:49:13.917Z,41.70
2018-03-18T01:50:18.796Z,41.70
2018-03-18T01:51:23.813Z,41.60
2018-03-18T01:52:28.751Z,41.60
2018-03-18T01:53:33.620Z,41.70
2018-03-18T01:54:38.528Z,41.60
2018-03-18T01:55:43.542Z,41.70
2018-03-18T01:56:48.473Z,41.60
2018-03-18T01:57:53.495Z,41.70
2018-03-18T01:58:58.763Z,41.60
2018-03-18T02:00:03.794Z,41.70
2018-03-18T02:01:08.765Z,41.70
2018-03-18T02:02:13.740Z,41.70
2018-03-18T02:03:18.856Z,41.60
2018-03-18T02:04:23.820Z,41.70
2018-03-18T02:05:28.846Z,41.70
2018-03-18T02:06:33.735Z,41.70
2018-03-18T02:07:38.605Z,41.70
2018-03-18T02:08:43.490Z,41.70
2018-03-18T02:09:48.619Z,41.60
2018-03-18T02:10:53.670Z,41.60
2018-03-18T02:11:58.666Z,41.70
2018-03-18T02:13:03.780Z,41.70
2018-03-18T02:14:08.755Z,41.70
2018-03-18T02:15:13.812Z,41.70
2018-03-18T02:16:19.113Z,41.70
2018-03-18T02:17:24.038Z,41.70
2018-03-18T02:18:29.065Z,42.30
2018-03-18T02:19:33.928Z,41.70
2018-03-18T02:20:38.967Z,41.60
2018-03-18T02:21:44.182Z,41.70
2018-03-18T02:22:49.111Z,41.60
2018-03-18T02:23:54.077Z,41.70
2018-03-18T02:24:59.029Z,42.30
2018-03-18T02:26:03.898Z,42.30
2018-03-18T02:27:08.796Z,41.60
2018-03-18T02:28:13.699Z,41.60
2018-03-18T02:29:18.574Z,41.60
2018-03-18T02:30:23.714Z,41.60
2018-03-18T02:31:28.739Z,41.70
2018-03-18T02:32:34.964Z,41.70
2018-03-18T02:33:40.636Z,41.70
2018-03-18T02:34:45.618Z,41.60
2018-03-18T02:35:50.545Z,41.60
2018-03-18T02:36:55.562Z,41.60
2018-03-18T02:38:00.668Z,41.60
2018-03-18T02:39:05.594Z,41.60
2018-03-18T02:40:10.546Z,41.70
2018-03-18T02:41:15.440Z,41.60
2018-03-18T02:42:20.439Z,41.60
2018-03-18T02:43:25.263Z,41.60
2018-03-18T02:44:30.095Z,41.70
2018-03-18T02:45:34.948Z,41.60
2018-03-18T02:46:39.864Z,41.70
2018-03-18T02:47:44.852Z,41.60
2018-03-18T02:48:49.834Z,41.60
2018-03-18T02:49:54.946Z,41.60
2018-03-18T02:50:59.992Z,41.60
2018-03-18T02:52:05.032Z,41.60
2018-03-18T02:53:10.158Z,41.60
2018-03-18T02:54:15.142Z,41.60
2018-03-18T02:55:20.218Z,41.60
2018-03-18T02:56:25.267Z,41.60
2018-03-18T02:57:30.411Z,41.60
2018-03-18T02:58:35.368Z,41.70
2018-03-18T02:59:40.301Z,41.60
2018-03-18T03:00:45.411Z,41.60
2018-03-18T03:01:50.416Z,41.60
2018-03-18T03:02:55.381Z,41.60
2018-03-18T03:04:00.402Z,41.60
2018-03-18T03:05:06.311Z,41.70
2018-03-18T03:06:11.359Z,41.60
2018-03-18T03:07:16.369Z,41.60
2018-03-18T03:08:21.506Z,41.60
2018-03-18T03:09:26.436Z,41.60
2018-03-18T03:10:31.536Z,41.60
2018-03-18T03:11:36.505Z,41.60
2018-03-18T03:12:41.419Z,41.60
2018-03-18T03:13:46.437Z,41.60
2018-03-18T03:14:51.410Z,41.60
2018-03-18T03:15:56.378Z,42.20
2018-03-18T03:17:01.325Z,41.60
2018-03-18T03:18:06.293Z,41.60
2018-03-18T03:19:11.303Z,41.60
2018-03-18T03:20:16.376Z,41.60
2018-03-18T03:21:21.376Z,41.60
2018-03-18T03:22:26.306Z,41.60
2018-03-18T03:23:31.412Z,41.60
2018-03-18T03:24:36.478Z,41.60
2018-03-18T03:25:41.381Z,41.60
2018-03-18T03:26:46.489Z,41.60
2018-03-18T03:27:51.403Z,41.60
2018-03-18T03:28:56.428Z,41.60
2018-03-18T03:30:01.525Z,42.20
2018-03-18T03:31:06.564Z,41.60
2018-03-18T03:32:11.470Z,41.60
2018-03-18T03:33:16.492Z,41.60
2018-03-18T03:34:21.353Z,41.60
2018-03-18T03:35:26.249Z,41.60
2018-03-18T03:36:31.097Z,41.60
2018-03-18T03:37:36.007Z,41.60
2018-03-18T03:38:40.813Z,41.60
2018-03-18T03:39:45.706Z,41.60
2018-03-18T03:40:50.667Z,41.50
2018-03-18T03:41:55.492Z,41.50
2018-03-18T03:43:00.487Z,41.60
2018-03-18T03:44:05.404Z,41.60
2018-03-18T03:45:10.388Z,41.60
2018-03-18T03:46:15.312Z,41.60
2018-03-18T03:47:20.205Z,41.60
2018-03-18T03:48:25.108Z,41.50
2018-03-18T03:49:30.110Z,41.60
2018-03-18T03:50:34.972Z,41.60
2018-03-18T03:51:39.845Z,41.50
2018-03-18T03:52:44.883Z,41.50
2018-03-18T03:53:49.905Z,41.50
2018-03-18T03:54:54.924Z,41.50
2018-03-18T03:55:59.787Z,41.50
2018-03-18T03:57:04.813Z,41.50
2018-03-18T03:58:09.753Z,42.20
2018-03-18T03:59:14.797Z,41.50
2018-03-18T04:00:19.677Z,41.50
2018-03-18T04:01:24.630Z,41.50
2018-03-18T04:02:29.491Z,41.50
2018-03-18T04:03:34.369Z,41.50
2018-03-18T04:04:39.342Z,41.50
2018-03-18T04:07:16.335Z,41.50
2018-03-18T04:08:21.313Z,41.50
2018-03-18T04:09:26.392Z,41.50
2018-03-18T04:10:31.469Z,41.50
2018-03-18T04:11:36.518Z,41.50
2018-03-18T04:12:41.543Z,41.50
2018-03-18T04:13:46.491Z,41.50
2018-03-18T04:14:51.514Z,41.50
2018-03-18T04:15:56.488Z,41.50
2018-03-18T04:17:01.474Z,41.50
2018-03-18T04:18:06.513Z,41.50
2018-03-18T04:19:11.492Z,41.50
2018-03-18T04:20:16.607Z,41.50
2018-03-18T04:21:21.564Z,41.50
2018-03-18T04:22:26.699Z,41.50
2018-03-18T04:23:31.590Z,41.50
2018-03-18T04:24:36.642Z,41.50
2018-03-18T04:25:41.520Z,41.50
2018-03-18T04:26:46.455Z,41.50
2018-03-18T04:27:51.385Z,41.50
2018-03-18T04:28:56.427Z,41.50
2018-03-18T04:30:01.330Z,41.50
2018-03-18T04:31:06.417Z,41.50
2018-03-18T04:32:11.377Z,41.50
2018-03-18T04:33:16.406Z,41.50
2018-03-18T04:34:21.394Z,41.50
2018-03-18T04:35:26.448Z,41.50
2018-03-18T04:36:31.442Z,41.50
2018-03-18T04:37:36.462Z,41.50
2018-03-18T04:38:41.478Z,41.40
2018-03-18T04:39:46.401Z,41.50
2018-03-18T04:40:51.423Z,41.40
2018-03-18T04:41:56.488Z,41.50
2018-03-18T04:43:01.671Z,41.50
2018-03-18T04:44:06.547Z,42.10
2018-03-18T04:45:11.628Z,41.50
2018-03-18T04:46:16.564Z,41.40
2018-03-18T04:47:21.628Z,41.40
2018-03-18T04:48:26.677Z,41.40
2018-03-18T04:49:31.609Z,41.40
2018-03-18T04:50:36.626Z,41.40
2018-03-18T04:51:41.606Z,41.40
2018-03-18T04:52:46.576Z,41.40
2018-03-18T04:53:51.484Z,41.40
2018-03-18T04:54:56.537Z,41.40
2018-03-18T04:56:01.599Z,41.40
2018-03-18T04:57:06.629Z,41.40
2018-03-18T04:58:11.757Z,41.40
2018-03-18T04:59:16.809Z,41.40
2018-03-18T05:00:21.835Z,41.40
2018-03-18T05:01:26.817Z,41.40
2018-03-18T05:02:31.765Z,41.40
2018-03-18T05:03:36.763Z,41.50
2018-03-18T05:04:41.843Z,41.40
2018-03-18T05:05:46.893Z,41.40
2018-03-18T05:06:51.936Z,41.50
2018-03-18T05:07:56.912Z,41.40
2018-03-18T05:09:01.872Z,41.40
2018-03-18T05:10:06.868Z,41.40
2018-03-18T05:11:11.862Z,41.40
2018-03-18T05:12:16.933Z,41.40
2018-03-18T05:13:21.843Z,41.40
2018-03-18T05:14:26.848Z,41.40
2018-03-18T05:15:31.856Z,41.50
2018-03-18T05:16:37.042Z,41.40
2018-03-18T05:17:42.095Z,41.40
2018-03-18T05:18:47.114Z,41.40
2018-03-18T05:19:52.180Z,41.40
2018-03-18T05:20:57.293Z,41.40
2018-03-18T05:22:02.148Z,41.40
2018-03-18T05:23:07.176Z,41.40
2018-03-18T05:24:12.164Z,41.50
2018-03-18T05:25:17.102Z,41.40
2018-03-18T05:26:22.220Z,41.40
2018-03-18T05:27:27.250Z,41.40
2018-03-18T05:28:32.188Z,41.40
2018-03-18T05:29:37.213Z,41.40
2018-03-18T05:30:42.077Z,41.40
2018-03-18T05:31:47.095Z,41.40
2018-03-18T05:32:51.947Z,41.40
2018-03-18T05:33:56.967Z,41.40
2018-03-18T05:35:01.979Z,41.40
2018-03-18T05:36:06.957Z,41.40
2018-03-18T05:37:12.038Z,41.40
2018-03-18T05:38:17.025Z,41.30
2018-03-18T05:39:22.018Z,41.40
2018-03-18T05:40:27.027Z,41.50
2018-03-18T05:41:31.882Z,40.90
2018-03-18T05:42:36.744Z,39.10
2018-03-18T05:43:41.808Z,37.90
2018-03-18T05:44:46.703Z,36.80
2018-03-18T05:45:51.736Z,36.00
2018-03-18T05:46:56.701Z,34.70
2018-03-18T05:48:01.621Z,33.20
2018-03-18T05:49:06.596Z,32.40
2018-03-18T05:50:11.517Z,31.90
2018-03-18T05:51:16.427Z,31.60
2018-03-18T05:52:21.374Z,30.90
2018-03-18T05:53:26.363Z,30.50
2018-03-18T05:54:31.362Z,30.20
2018-03-18T05:55:36.426Z,29.90
2018-03-18T05:56:41.293Z,30.50
2018-03-18T05:57:46.409Z,31.20
2018-03-18T05:58:51.387Z,31.70
2018-03-18T05:59:56.337Z,32.40
2018-03-18T06:01:01.367Z,33.00
2018-03-18T06:02:06.331Z,33.50
2018-03-18T06:03:11.413Z,33.80
2018-03-18T06:04:16.463Z,34.90
2018-03-18T06:05:21.494Z,34.50
2018-03-18T06:06:26.398Z,34.70
2018-03-18T06:07:31.285Z,34.90
2018-03-18T06:08:36.332Z,35.10
2018-03-18T06:09:41.292Z,35.30
2018-03-18T06:10:46.306Z,35.40
2018-03-18T06:11:51.214Z,35.50
2018-03-18T06:12:56.235Z,35.60
2018-03-18T06:14:01.255Z,35.80
2018-03-18T06:15:06.268Z,36.00
2018-03-18T06:16:11.255Z,36.30
2018-03-18T06:17:16.303Z,36.40
2018-03-18T06:18:21.212Z,36.60
2018-03-18T06:19:26.328Z,36.70
2018-03-18T06:20:31.370Z,36.90
2018-03-18T06:21:36.369Z,37.10
2018-03-18T06:22:41.397Z,37.20
2018-03-18T06:23:46.484Z,37.30
2018-03-18T06:24:51.509Z,37.40
2018-03-18T06:25:56.399Z,37.50
2018-03-18T06:27:01.289Z,37.60
2018-03-18T06:28:06.475Z,37.60
2018-03-18T06:29:11.538Z,37.80
2018-03-18T06:30:16.648Z,37.80
2018-03-18T06:31:21.581Z,37.90
2018-03-18T06:32:27.269Z,38.00
2018-03-18T06:33:32.622Z,38.00
2018-03-18T06:34:37.889Z,38.10
2018-03-18T06:35:42.858Z,38.20
2018-03-18T06:36:47.825Z,38.20
2018-03-18T06:37:52.836Z,38.20
2018-03-18T06:38:57.795Z,38.30
2018-03-18T06:40:02.984Z,38.30
2018-03-18T06:41:07.906Z,38.30
2018-03-18T06:42:12.931Z,38.50
2018-03-18T06:43:17.919Z,38.50
2018-03-18T06:44:23.001Z,38.40
2018-03-18T06:45:27.958Z,38.50
2018-03-18T06:46:33.173Z,38.50
2018-03-18T06:47:38.196Z,38.60
2018-03-18T06:48:43.313Z,38.50
2018-03-18T06:49:48.153Z,38.50
2018-03-18T06:50:53.173Z,38.60
2018-03-18T06:51:58.150Z,38.70
2018-03-18T06:53:03.070Z,38.80
2018-03-18T06:54:08.082Z,38.80
2018-03-18T06:55:13.050Z,38.80
2018-03-18T06:56:17.934Z,38.80
2018-03-18T06:57:22.793Z,38.80
2018-03-18T06:58:29.820Z,38.90
2018-03-18T06:59:35.477Z,38.90
2018-03-18T07:00:40.517Z,38.90
2018-03-18T07:01:45.517Z,39.10
2018-03-18T07:02:50.581Z,39.10
2018-03-18T07:03:55.711Z,39.20
2018-03-18T07:05:00.845Z,39.20
2018-03-18T07:06:05.938Z,39.20
2018-03-18T07:07:10.831Z,39.20
2018-03-18T07:08:15.890Z,39.30
2018-03-18T07:09:20.813Z,39.30
2018-03-18T07:10:25.874Z,39.30
2018-03-18T07:11:30.790Z,39.40
2018-03-18T07:12:35.759Z,37.80
2018-03-18T07:13:40.693Z,32.70
2018-03-18T07:14:45.795Z,30.40
2018-03-18T07:15:50.757Z,29.00
2018-03-18T07:16:55.764Z,27.70
2018-03-18T07:18:00.977Z,26.60
2018-03-18T07:19:06.304Z,25.70
2018-03-18T07:20:11.273Z,25.40
2018-03-18T07:21:16.253Z,25.20
2018-03-18T07:22:21.188Z,25.10
2018-03-18T07:23:26.302Z,24.10
2018-03-18T07:24:31.325Z,23.60
2018-03-18T07:25:36.392Z,22.60
2018-03-18T07:26:41.363Z,23.10
2018-03-18T07:27:46.614Z,24.10
2018-03-18T07:28:51.616Z,24.90
2018-03-18T07:29:56.745Z,25.70
2018-03-18T07:31:01.885Z,26.40
2018-03-18T07:32:08.055Z,27.10
2018-03-18T07:33:14.708Z,27.60
2018-03-18T07:34:19.836Z,28.10
2018-03-18T07:35:25.020Z,28.30
2018-03-18T07:36:30.208Z,28.70
2018-03-18T07:37:35.258Z,28.90
2018-03-18T07:38:40.416Z,29.10
2018-03-18T07:39:45.516Z,29.30
2018-03-18T07:40:50.551Z,29.50
2018-03-18T07:41:55.575Z,29.60
2018-03-18T07:43:00.749Z,29.80
2018-03-18T07:44:05.920Z,30.00
2018-03-18T07:45:10.858Z,30.00
2018-03-18T07:46:16.118Z,30.30
2018-03-18T07:47:21.145Z,30.40
2018-03-18T07:48:26.353Z,30.60
2018-03-18T07:49:31.405Z,30.70
2018-03-18T07:50:36.718Z,30.90
2018-03-18T07:51:41.969Z,31.10
2018-03-18T07:52:47.166Z,31.20
2018-03-18T07:53:52.258Z,31.40
2018-03-18T07:54:57.348Z,31.60
2018-03-18T07:56:02.413Z,31.70
2018-03-18T07:57:07.430Z,31.80
2018-03-18T07:58:12.425Z,31.90
2018-03-18T07:59:17.569Z,32.10
2018-03-18T08:00:22.523Z,32.20
2018-03-18T08:01:27.799Z,32.30
2018-03-18T08:02:32.734Z,32.40
2018-03-18T08:03:37.774Z,32.00
2018-03-18T08:04:42.788Z,32.10
2018-03-18T08:05:48.040Z,32.40
2018-03-18T08:06:53.029Z,32.50
2018-03-18T08:07:58.001Z,32.60
2018-03-18T08:09:03.044Z,32.80
2018-03-18T08:10:08.099Z,32.90
2018-03-18T08:11:13.049Z,33.60
2018-03-18T08:12:18.153Z,33.00
2018-03-18T08:13:23.135Z,32.90
2018-03-18T08:14:28.127Z,32.90
2018-03-18T08:15:33.233Z,33.00
2018-03-18T08:16:38.502Z,33.10
2018-03-18T08:17:43.665Z,33.10
2018-03-18T08:18:48.793Z,33.10
2018-03-18T08:19:53.933Z,33.20
2018-03-18T08:20:59.616Z,33.20
2018-03-18T08:22:04.554Z,33.30
2018-03-18T08:23:09.535Z,33.30
2018-03-18T08:24:14.378Z,33.40
2018-03-18T08:25:19.428Z,33.50
2018-03-18T08:26:24.463Z,33.60
2018-03-18T08:27:29.438Z,33.70
2018-03-18T08:28:34.579Z,33.70
2018-03-18T08:29:39.534Z,33.70
2018-03-18T08:30:44.452Z,33.70
2018-03-18T08:31:49.522Z,33.70
2018-03-18T08:32:54.585Z,33.70
2018-03-18T08:33:59.622Z,33.80
2018-03-18T08:35:04.653Z,33.80
2018-03-18T08:36:09.804Z,33.90
2018-03-18T08:37:14.923Z,34.20
2018-03-18T08:38:19.971Z,34.10
2018-03-18T08:39:25.492Z,34.20
2018-03-18T08:40:31.232Z,34.20
2018-03-18T08:41:36.225Z,34.30
2018-03-18T08:42:41.189Z,35.00
2018-03-18T08:43:46.261Z,34.40
2018-03-18T08:44:51.296Z,34.60
2018-03-18T08:45:56.307Z,34.60
2018-03-18T08:47:01.257Z,34.60
2018-03-18T08:48:06.303Z,34.70
2018-03-18T08:49:11.222Z,34.80
2018-03-18T08:50:16.230Z,34.90
2018-03-18T08:51:21.224Z,34.80
2018-03-18T08:52:26.416Z,34.90
2018-03-18T08:53:31.368Z,34.80
2018-03-18T08:54:36.491Z,35.00
2018-03-18T08:55:41.606Z,34.80
2018-03-18T08:56:46.625Z,34.70
2018-03-18T08:57:51.673Z,34.70
2018-03-18T08:58:56.647Z,34.70
2018-03-18T09:00:01.660Z,34.70
2018-03-18T09:01:06.739Z,34.90
2018-03-18T09:02:12.035Z,34.80
2018-03-18T09:03:17.153Z,34.80
2018-03-18T09:04:22.307Z,34.80
2018-03-18T09:05:28.050Z,34.90
2018-03-18T09:06:33.164Z,35.10
2018-03-18T09:07:38.279Z,35.20
2018-03-18T09:08:43.222Z,35.30
2018-03-18T09:09:48.295Z,35.40
2018-03-18T09:10:53.376Z,35.40
2018-03-18T09:11:58.460Z,35.50
2018-03-18T09:13:03.413Z,35.60
2018-03-18T09:14:08.405Z,35.60
2018-03-18T09:15:13.574Z,35.70
2018-03-18T09:16:18.605Z,35.80
2018-03-18T09:17:23.681Z,35.80
2018-03-18T09:18:28.602Z,35.80
2018-03-18T09:19:33.695Z,35.80
2018-03-18T09:20:38.712Z,36.00
2018-03-18T09:21:43.778Z,36.00
2018-03-18T09:22:48.739Z,36.00
2018-03-18T09:23:53.819Z,36.10
2018-03-18T09:24:58.946Z,36.10
2018-03-18T09:26:03.972Z,36.10
2018-03-18T09:27:08.979Z,36.10
2018-03-18T09:28:14.098Z,36.10
2018-03-18T09:29:19.189Z,36.20
2018-03-18T09:30:24.314Z,36.20
2018-03-18T09:31:29.380Z,36.30
2018-03-18T09:32:34.428Z,36.30
2018-03-18T09:33:39.955Z,36.30
2018-03-18T09:34:44.989Z,36.30
2018-03-18T09:35:52.229Z,36.40
2018-03-18T09:36:57.560Z,36.40
2018-03-18T09:38:02.766Z,36.50
2018-03-18T09:39:07.904Z,36.50
2018-03-18T09:40:13.121Z,36.60
2018-03-18T09:41:18.292Z,36.50
2018-03-18T09:42:23.324Z,36.50
2018-03-18T09:43:28.415Z,36.60
2018-03-18T09:44:33.586Z,36.70
2018-03-18T09:45:42.372Z,36.60
2018-03-18T09:46:47.550Z,36.60
2018-03-18T09:47:52.537Z,36.60
2018-03-18T09:48:57.673Z,36.70
2018-03-18T09:50:02.875Z,36.60
2018-03-18T09:51:08.319Z,36.70
2018-03-18T09:52:18.527Z,36.70
2018-03-18T09:53:27.327Z,36.70
2018-03-18T09:54:32.294Z,36.80
2018-03-18T09:55:37.468Z,36.70
2018-03-18T09:56:42.431Z,36.70
2018-03-18T09:57:48.018Z,36.80
2018-03-18T09:58:55.742Z,36.80
2018-03-18T10:00:00.978Z,36.90
2018-03-18T10:01:06.068Z,36.80
2018-03-18T10:02:11.243Z,36.70
2018-03-18T10:03:16.344Z,36.80
2018-03-18T10:04:21.309Z,36.90
2018-03-18T10:05:26.360Z,36.90
2018-03-18T10:06:31.302Z,37.00
2018-03-18T10:07:36.249Z,37.00
2018-03-18T10:08:41.431Z,36.90
2018-03-18T10:09:46.354Z,36.70
2018-03-18T10:10:51.409Z,36.90
2018-03-18T10:11:56.640Z,37.00
2018-03-18T10:13:01.706Z,37.00
2018-03-18T10:14:06.667Z,37.00
2018-03-18T10:15:11.656Z,36.90
2018-03-18T10:16:16.704Z,36.90
2018-03-18T10:17:21.794Z,37.00
2018-03-18T10:18:26.885Z,37.10
2018-03-18T10:19:32.074Z,37.10
2018-03-18T10:20:37.194Z,37.20
2018-03-18T10:21:42.195Z,37.20
2018-03-18T10:22:47.268Z,37.20
2018-03-18T10:23:52.332Z,37.30
2018-03-18T10:24:57.669Z,37.30
2018-03-18T10:26:02.897Z,37.30
2018-03-18T10:27:07.933Z,37.20
2018-03-18T10:28:13.057Z,37.20
2018-03-18T10:29:18.054Z,37.20
2018-03-18T10:30:23.001Z,37.20
2018-03-18T10:31:27.962Z,37.40
2018-03-18T10:32:32.960Z,37.30
2018-03-18T10:33:37.881Z,37.20
2018-03-18T10:34:42.869Z,37.30
2018-03-18T10:35:47.798Z,37.40
2018-03-18T10:36:52.726Z,37.50
2018-03-18T10:37:57.682Z,37.40
2018-03-18T10:39:02.723Z,37.50
2018-03-18T10:40:07.808Z,37.70
2018-03-18T10:41:12.866Z,38.00
2018-03-18T10:42:18.114Z,37.90
2018-03-18T10:43:23.127Z,38.40
2018-03-18T10:44:28.163Z,37.80
2018-03-18T10:45:33.749Z,38.00
2018-03-18T10:46:38.780Z,38.10
2018-03-18T10:47:43.773Z,38.20
2018-03-18T10:48:48.846Z,38.30
2018-03-18T10:49:53.863Z,38.30
2018-03-18T10:50:58.911Z,38.40
2018-03-18T10:52:03.886Z,38.50
2018-03-18T10:53:08.824Z,38.50
2018-03-18T10:54:13.885Z,38.60
2018-03-18T10:55:18.828Z,38.60
2018-03-18T10:56:24.303Z,38.70
2018-03-18T10:57:29.367Z,38.80
2018-03-18T10:58:34.355Z,38.80
2018-03-18T10:59:39.410Z,38.70
2018-03-18T11:00:44.582Z,38.60
2018-03-18T11:01:49.960Z,38.60
2018-03-18T11:02:54.985Z,38.70
2018-03-18T11:04:00.060Z,38.90
2018-03-18T11:05:05.034Z,38.90
2018-03-18T11:06:10.179Z,38.90
2018-03-18T11:07:15.232Z,38.70
2018-03-18T11:08:20.141Z,38.60
2018-03-18T11:09:25.033Z,38.40
2018-03-18T11:10:29.896Z,38.40
2018-03-18T11:11:34.972Z,38.30
2018-03-18T11:12:40.001Z,38.30
2018-03-18T11:13:45.096Z,38.30
2018-03-18T11:14:50.203Z,38.30
2018-03-18T11:15:55.295Z,38.40
2018-03-18T11:17:00.184Z,38.40
2018-03-18T11:18:05.221Z,38.50
2018-03-18T11:19:10.329Z,38.40
2018-03-18T11:20:15.309Z,38.50
2018-03-18T11:21:20.436Z,38.50
2018-03-18T11:22:25.488Z,38.50
2018-03-18T11:23:30.519Z,38.50
2018-03-18T11:24:35.627Z,38.60
2018-03-18T11:25:40.619Z,38.50
2018-03-18T11:26:45.647Z,38.70
2018-03-18T11:27:50.616Z,38.60
2018-03-18T11:28:55.919Z,39.40
2018-03-18T11:30:01.044Z,38.60
2018-03-18T11:31:06.161Z,38.60
2018-03-18T11:32:11.777Z,38.60
2018-03-18T11:33:16.733Z,38.50
2018-03-18T11:34:21.862Z,38.50
2018-03-18T11:35:26.810Z,38.60
2018-03-18T11:36:32.029Z,38.70
2018-03-18T11:37:37.064Z,38.70
2018-03-18T11:38:42.025Z,38.90
2018-03-18T11:39:47.217Z,38.80
2018-03-18T11:40:52.273Z,38.70
2018-03-18T11:41:57.344Z,38.80
2018-03-18T11:43:02.427Z,38.90
2018-03-18T11:44:08.039Z,39.00
2018-03-18T11:45:13.272Z,39.00
2018-03-18T11:46:18.263Z,39.50
2018-03-18T11:47:23.297Z,39.70
2018-03-18T11:48:28.382Z,40.00
2018-03-18T11:49:33.513Z,39.70
2018-03-18T11:50:38.677Z,39.10
2018-03-18T11:51:43.791Z,39.00
2018-03-18T11:52:48.914Z,38.90
2018-03-18T11:53:54.080Z,39.00
2018-03-18T11:54:59.229Z,39.10
2018-03-18T11:56:04.938Z,39.10
2018-03-18T11:57:10.742Z,39.10
2018-03-18T11:58:15.869Z,39.20
2018-03-18T11:59:21.299Z,39.90
2018-03-18T12:00:26.479Z,39.30
2018-03-18T12:01:31.587Z,39.40
2018-03-18T12:02:36.539Z,39.40
2018-03-18T12:03:41.648Z,39.40
2018-03-18T12:04:46.832Z,39.50
2018-03-18T12:05:52.320Z,39.60
2018-03-18T12:06:58.196Z,39.60
2018-03-18T12:08:03.412Z,39.60
2018-03-18T12:09:08.432Z,39.60
2018-03-18T12:10:13.667Z,39.70
2018-03-18T12:11:18.755Z,39.70
2018-03-18T12:12:23.953Z,39.70
2018-03-18T12:13:29.273Z,39.80
2018-03-18T12:14:34.429Z,39.70
2018-03-18T12:15:39.688Z,39.80
2018-03-18T12:16:44.696Z,40.00
2018-03-18T12:17:49.822Z,39.80
2018-03-18T12:18:55.040Z,39.90
2018-03-18T12:20:00.069Z,39.80
2018-03-18T12:21:05.394Z,39.90
2018-03-18T12:22:10.593Z,39.90
2018-03-18T12:23:15.738Z,39.90
2018-03-18T12:24:20.755Z,39.80
2018-03-18T12:25:25.816Z,39.80
2018-03-18T12:26:31.082Z,39.70
2018-03-18T12:27:36.149Z,40.40
2018-03-18T12:28:41.152Z,39.70
2018-03-18T12:29:46.125Z,39.70
2018-03-18T12:30:51.429Z,39.80
2018-03-18T12:31:56.433Z,39.90
2018-03-18T12:33:01.765Z,40.00
2018-03-18T12:34:06.781Z,40.00
2018-03-18T12:35:11.816Z,40.10
2018-03-18T12:36:16.844Z,40.10
2018-03-18T12:37:21.939Z,40.20
2018-03-18T12:38:27.067Z,40.20
2018-03-18T12:39:32.089Z,40.30
2018-03-18T12:40:37.304Z,40.30
2018-03-18T12:41:42.593Z,40.30
2018-03-18T12:42:47.572Z,40.30
2018-03-18T12:43:52.513Z,40.20
2018-03-18T12:44:57.597Z,40.20
2018-03-18T12:46:02.604Z,40.30
2018-03-18T12:47:07.790Z,40.30
2018-03-18T12:48:12.853Z,40.40
2018-03-18T12:49:17.881Z,41.00
2018-03-18T12:50:22.737Z,40.40
2018-03-18T12:51:27.928Z,40.40
2018-03-18T12:52:33.002Z,40.40
2018-03-18T12:53:37.954Z,40.40
2018-03-18T12:54:43.185Z,40.40
2018-03-18T12:55:48.274Z,40.50
2018-03-18T12:56:53.476Z,40.40
2018-03-18T12:57:58.601Z,40.30
2018-03-18T12:59:06.048Z,40.30
2018-03-18T13:00:11.682Z,40.30
2018-03-18T13:01:16.914Z,40.40
2018-03-18T13:02:22.033Z,40.30
2018-03-18T13:03:27.103Z,40.30
2018-03-18T13:04:32.430Z,40.30
2018-03-18T13:05:37.604Z,40.30
2018-03-18T13:06:43.362Z,40.30
2018-03-18T13:07:48.676Z,40.20
2018-03-18T13:08:53.654Z,40.20
2018-03-18T13:09:58.666Z,40.20
2018-03-18T13:11:03.952Z,40.00
2018-03-18T13:12:09.768Z,39.90
2018-03-18T13:13:15.333Z,39.80
2018-03-18T13:14:20.520Z,39.60
2018-03-18T13:15:25.714Z,39.50
2018-03-18T13:16:30.665Z,39.30
2018-03-18T13:17:35.931Z,38.70
2018-03-18T13:18:41.142Z,37.40
2018-03-18T13:19:46.182Z,36.50
2018-03-18T13:20:51.937Z,36.70
2018-03-18T13:21:56.872Z,37.00
2018-03-18T13:23:01.988Z,37.30
2018-03-18T13:24:07.081Z,37.70
2018-03-18T13:25:12.357Z,38.00
2018-03-18T13:26:17.482Z,38.20
2018-03-18T13:27:22.700Z,38.40
2018-03-18T13:28:27.989Z,38.50
2018-03-18T13:29:33.061Z,38.60
2018-03-18T13:30:50.167Z,38.70
2018-03-18T13:31:55.454Z,38.70
2018-03-18T13:33:00.823Z,38.80
2018-03-18T13:34:06.100Z,38.80
2018-03-18T13:35:11.248Z,38.80
2018-03-18T13:36:17.009Z,39.00
2018-03-18T13:37:22.099Z,38.90
2018-03-18T13:38:27.135Z,38.90
2018-03-18T13:39:33.452Z,39.00
2018-03-18T13:40:38.454Z,39.00
2018-03-18T13:41:43.756Z,39.00
2018-03-18T13:42:49.510Z,39.10
2018-03-18T13:43:54.500Z,39.10
2018-03-18T13:44:59.517Z,39.10
2018-03-18T13:46:04.544Z,39.00
2018-03-18T13:47:09.981Z,38.90
2018-03-18T13:48:15.915Z,38.90
2018-03-18T13:49:21.057Z,39.00
2018-03-18T13:50:26.329Z,39.10
2018-03-18T13:51:31.707Z,39.00
2018-03-18T13:52:36.805Z,39.00
2018-03-18T13:53:41.716Z,39.00
2018-03-18T13:54:46.858Z,39.00
2018-03-18T13:55:52.133Z,39.00
2018-03-18T13:56:57.229Z,38.90
2018-03-18T13:58:02.253Z,39.00
2018-03-18T13:59:07.554Z,39.10
2018-03-18T14:00:12.560Z,39.10