createdAt,value
2022-12-25T00:01:53.163Z,12.95
2022-12-25T00:04:20.711Z,13.02
2022-12-25T00:06:47.910Z,13.10
2022-12-25T00:09:15.198Z,13.03
2022-12-25T00:11:42.693Z,12.65
2022-12-25T00:14:09.915Z,12.77
2022-12-25T00:16:37.150Z,13.03
2022-12-25T00:19:04.680Z,13.21
2022-12-25T00:21:33.309Z,13.33
2022-12-25T00:24:01.563Z,13.32
2022-12-25T00:26:29.806Z,13.50
2022-12-25T00:28:57.258Z,13.55
2022-12-25T00:31:24.968Z,13.58
2022-12-25T00:33:52.527Z,13.61
2022-12-25T00:36:20.237Z,13.56
2022-12-25T00:38:47.506Z,13.63
2022-12-25T00:41:16.408Z,13.67
2022-12-25T00:43:43.699Z,13.64
2022-12-25T00:46:12.029Z,13.68
2022-12-25T00:48:39.726Z,13.64
2022-12-25T00:51:07.862Z,13.75
2022-12-25T00:53:35.005Z,13.77
2022-12-25T00:56:04.456Z,13.61
2022-12-25T00:58:32.692Z,13.66
2022-12-25T01:00:59.980Z,13.65
2022-12-25T01:03:27.821Z,13.63
2022-12-25T01:05:58.643Z,13.70
2022-12-25T01:08:26.256Z,13.51
2022-12-25T01:10:54.465Z,13.55
2022-12-25T01:13:21.879Z,13.55
2022-12-25T01:15:49.304Z,13.60
2022-12-25T01:18:16.784Z,13.58
2022-12-25T01:20:43.989Z,13.54
2022-12-25T01:23:11.140Z,13.33
2022-12-25T01:25:38.573Z,13.57
2022-12-25T01:28:05.933Z,13.62
2022-12-25T01:30:33.281Z,13.61
2022-12-25T01:33:00.758Z,13.61
2022-12-25T01:35:27.931Z,13.61
2022-12-25T01:37:55.506Z,13.63
2022-12-25T01:40:22.955Z,13.55
2022-12-25T01:42:50.265Z,13.49
2022-12-25T01:45:30.645Z,13.47
2022-12-25T01:47:58.176Z,13.37
2022-12-25T01:50:25.509Z,13.18
2022-12-25T01:52:52.737Z,13.08
2022-12-25T01:55:20.169Z,12.80
2022-12-25T01:57:47.488Z,12.84
2022-12-25T02:00:16.298Z,12.98
2022-12-25T02:02:43.906Z,13.11
2022-12-25T02:05:19.665Z,13.17
2022-12-25T02:07:47.323Z,13.12
2022-12-25T02:10:14.477Z,12.85
2022-12-25T02:12:41.857Z,12.89
2022-12-25T02:15:13.617Z,12.76
2022-12-25T02:17:59.143Z,12.70
2022-12-25T02:20:30.051Z,12.76
2022-12-25T02:23:03.381Z,12.63
2022-12-25T02:25:49.231Z,12.66
2022-12-25T02:28:26.531Z,12.34
2022-12-25T02:31:00.608Z,12.60
2022-12-25T02:33:48.049Z,12.66
2022-12-25T02:36:16.219Z,12.76
2022-12-25T02:39:03.342Z,12.72
2022-12-25T02:41:31.427Z,12.86
2022-12-25T02:44:17.705Z,12.96
2022-12-25T02:47:03.888Z,12.90
2022-12-25T02:49:49.684Z,12.77
2022-12-25T02:52:37.512Z,12.81
2022-12-25T02:55:28.492Z,12.82
2022-12-25T02:58:14.728Z,12.97
2022-12-25T03:01:01.878Z,13.00
2022-12-25T03:03:49.287Z,12.68
2022-12-25T03:06:35.558Z,12.72
2022-12-25T03:09:22.536Z,12.66
2022-12-25T03:11:52.633Z,12.85
2022-12-25T03:14:38.834Z,12.83
2022-12-25T03:17:06.304Z,12.92
2022-12-25T03:19:52.518Z,12.89
2022-12-25T03:22:40.863Z,12.89
2022-12-25T03:25:27.262Z,12.79
2022-12-25T03:27:56.001Z,12.76
2022-12-25T03:30:43.072Z,12.83
2022-12-25T03:33:29.837Z,12.78
2022-12-25T03:36:08.261Z,12.43
2022-12-25T03:39:16.908Z,12.46
2022-12-25T03:42:04.073Z,12.49
2022-12-25T03:45:12.440Z,12.59
2022-12-25T03:47:59.099Z,12.23
2022-12-25T03:51:00.467Z,12.53
2022-12-25T03:53:48.586Z,12.22
2022-12-25T03:56:37.521Z,12.58
2022-12-25T03:59:24.345Z,12.45
2022-12-25T04:02:10.726Z,12.48
2022-12-25T04:04:56.803Z,12.68
2022-12-25T04:07:42.931Z,12.90
2022-12-25T04:10:29.619Z,12.97
2022-12-25T04:13:15.507Z,13.09
2022-12-25T04:16:01.864Z,13.22
2022-12-25T04:18:48.120Z,13.18
2022-12-25T04:21:34.378Z,13.32
2022-12-25T04:24:20.436Z,13.30
2022-12-25T04:27:06.628Z,13.30
2022-12-25T04:29:52.652Z,13.28
2022-12-25T04:32:39.090Z,13.41
2022-12-25T04:35:24.650Z,13.33
2022-12-25T04:37:52.140Z,13.23
2022-12-25T04:40:19.365Z,13.22
2022-12-25T04:42:46.734Z,13.05
2022-12-25T04:45:14.327Z,12.91
2022-12-25T04:47:41.463Z,12.90
2022-12-25T04:50:08.746Z,13.08
2022-12-25T04:52:37.247Z,12.96
2022-12-25T04:55:05.038Z,13.06
2022-12-25T04:57:32.565Z,13.11
2022-12-25T05:00:00.126Z,12.98
2022-12-25T05:02:27.400Z,12.88
2022-12-25T05:04:55.007Z,12.87
2022-12-25T05:07:22.442Z,12.89
2022-12-25T05:09:49.831Z,12.93
2022-12-25T05:12:17.084Z,13.02
2022-12-25T05:14:44.500Z,13.07
2022-12-25T05:17:11.707Z,12.96
2022-12-25T05:19:38.953Z,12.99
2022-12-25T05:22:06.426Z,13.09
2022-12-25T05:24:33.616Z,13.18
2022-12-25T05:27:00.778Z,13.18
2022-12-25T05:29:28.266Z,13.16
2022-12-25T05:31:55.455Z,13.21
2022-12-25T05:34:22.645Z,13.17
2022-12-25T05:36:50.161Z,13.31
2022-12-25T05:39:17.337Z,13.31
2022-12-25T05:41:44.551Z,13.33
2022-12-25T05:44:12.051Z,13.24
2022-12-25T05:46:39.914Z,13.17
2022-12-25T05:49:07.171Z,13.12
2022-12-25T05:51:34.639Z,13.20
2022-12-25T05:54:01.821Z,13.31
2022-12-25T05:56:29.116Z,13.34
2022-12-25T05:58:56.690Z,13.29
2022-12-25T06:01:25.269Z,13.34
2022-12-25T06:03:53.001Z,13.26
2022-12-25T06:06:20.318Z,13.20
2022-12-25T06:08:47.495Z,13.21
2022-12-25T06:11:15.164Z,12.90
2022-12-25T06:13:42.572Z,12.81
2022-12-25T06:16:10.695Z,12.96
2022-12-25T06:18:38.873Z,12.94
2022-12-25T06:21:07.280Z,12.94
2022-12-25T06:23:34.674Z,12.91
2022-12-25T06:26:09.236Z,12.92
2022-12-25T06:28:36.561Z,12.93
2022-12-25T06:31:11.606Z,12.94
2022-12-25T06:33:38.918Z,13.00
2022-12-25T06:36:10.093Z,13.00
2022-12-25T06:38:37.418Z,13.00
2022-12-25T06:41:05.641Z,13.02
2022-12-25T06:43:33.120Z,12.26
2022-12-25T06:46:10.844Z,12.52
2022-12-25T06:48:38.950Z,12.60
2022-12-25T06:51:06.396Z,12.57
2022-12-25T06:53:39.809Z,12.77
2022-12-25T06:56:09.701Z,13.31
2022-12-25T06:58:36.924Z,14.14
2022-12-25T07:01:15.192Z,14.42
2022-12-25T07:03:43.449Z,14.33
2022-12-25T07:06:10.644Z,14.60
2022-12-25T07:08:37.864Z,14.53
2022-12-25T07:11:05.443Z,14.34
2022-12-25T07:13:32.677Z,14.63
2022-12-25T07:16:00.144Z,15.00
2022-12-25T07:18:27.826Z,15.07
2022-12-25T07:20:55.840Z,15.46
2022-12-25T07:23:23.153Z,16.35
2022-12-25T07:25:57.673Z,16.24
2022-12-25T07:28:24.905Z,16.08
2022-12-25T07:30:52.462Z,16.18
2022-12-25T07:33:19.761Z,16.91
2022-12-25T07:35:47.001Z,17.81
2022-12-25T07:38:14.460Z,18.98
2022-12-25T07:40:41.681Z,19.59
2022-12-25T07:43:08.853Z,19.98
2022-12-25T07:45:36.338Z,20.15
2022-12-25T07:48:05.796Z,20.73
2022-12-25T07:50:34.156Z,20.84
2022-12-25T07:53:01.639Z,19.96
2022-12-25T07:55:28.874Z,18.96
2022-12-25T07:57:56.062Z,18.43
2022-12-25T08:00:29.545Z,18.58
2022-12-25T08:02:57.138Z,18.53
2022-12-25T08:05:24.495Z,18.89
2022-12-25T08:07:57.351Z,19.05
2022-12-25T08:10:25.798Z,19.32
2022-12-25T08:12:55.442Z,19.32
2022-12-25T08:15:22.650Z,19.41
2022-12-25T08:17:50.340Z,19.75
2022-12-25T08:20:17.542Z,20.18
2022-12-25T08:22:44.723Z,20.06
2022-12-25T08:25:12.151Z,19.84
2022-12-25T08:27:39.314Z,20.04
2022-12-25T08:30:07.244Z,20.25
2022-12-25T08:32:35.408Z,20.35
2022-12-25T08:35:02.619Z,20.37
2022-12-25T08:37:30.255Z,20.42
2022-12-25T08:39:57.927Z,19.77
2022-12-25T08:42:25.091Z,18.93
2022-12-25T08:44:52.230Z,19.07
2022-12-25T08:47:19.718Z,18.91
2022-12-25T08:49:46.879Z,19.20
2022-12-25T08:52:14.513Z,19.11
2022-12-25T08:54:42.065Z,17.78
2022-12-25T08:57:09.307Z,17.80
2022-12-25T08:59:36.512Z,18.31
2022-12-25T09:02:04.063Z,18.71
2022-12-25T09:04:31.290Z,19.99
2022-12-25T09:06:58.455Z,20.11
2022-12-25T09:09:27.190Z,19.60
2022-12-25T09:11:54.622Z,21.25
2022-12-25T09:14:21.978Z,21.16
2022-12-25T09:16:49.989Z,21.10
2022-12-25T09:19:17.179Z,20.74
2022-12-25T09:21:44.409Z,21.44
2022-12-25T09:24:11.879Z,22.84
2022-12-25T09:26:39.129Z,23.76
2022-12-25T09:29:06.373Z,23.88
2022-12-25T09:31:33.935Z,23.73
2022-12-25T09:34:01.193Z,23.85
2022-12-25T09:36:28.453Z,23.87
2022-12-25T09:38:55.908Z,23.69
2022-12-25T09:41:28.244Z,23.25
2022-12-25T09:44:01.472Z,23.63
2022-12-25T09:46:34.936Z,24.17
2022-12-25T09:49:05.810Z,25.27
2022-12-25T09:51:33.909Z,25.33
2022-12-25T09:54:03.669Z,25.25
2022-12-25T09:56:31.822Z,25.42
2022-12-25T09:58:58.991Z,25.70
2022-12-25T10:01:38.675Z,25.77
2022-12-25T10:04:22.799Z,25.28
2022-12-25T10:06:53.005Z,25.28
2022-12-25T10:09:20.454Z,25.08
2022-12-25T10:12:16.920Z,24.91
2022-12-25T10:15:03.133Z,25.13
2022-12-25T10:18:06.353Z,26.05
2022-12-25T10:20:46.651Z,27.02
2022-12-25T10:23:18.431Z,28.77
2022-12-25T10:25:45.871Z,30.07
2022-12-25T10:28:14.625Z,30.21
2022-12-25T10:30:45.497Z,30.60
2022-12-25T10:33:16.889Z,30.17
2022-12-25T10:35:44.705Z,30.64
2022-12-25T10:38:13.972Z,31.08
2022-12-25T10:40:53.493Z,31.00
2022-12-25T10:43:30.619Z,29.65
2022-12-25T10:45:58.560Z,28.39
2022-12-25T10:48:26.864Z,27.71
2022-12-25T10:50:54.054Z,27.22
2022-12-25T10:53:23.711Z,27.09
2022-12-25T10:56:13.881Z,28.12
2022-12-25T10:58:41.395Z,28.62
2022-12-25T11:01:08.655Z,29.46
2022-12-25T11:03:37.983Z,30.39
2022-12-25T11:06:05.750Z,30.48
2022-12-25T11:08:33.593Z,29.70
2022-12-25T11:11:06.281Z,29.03
2022-12-25T11:13:40.721Z,29.17
2022-12-25T11:16:15.001Z,29.58
2022-12-25T11:18:49.452Z,30.02
2022-12-25T11:21:18.365Z,30.26
2022-12-25T11:23:46.966Z,29.74
2022-12-25T11:26:14.412Z,29.12
2022-12-25T11:28:41.813Z,28.68
2022-12-25T11:31:12.979Z,28.13
2022-12-25T11:33:42.924Z,27.47
2022-12-25T11:36:28.724Z,26.73
2022-12-25T11:38:55.995Z,25.83
2022-12-25T11:41:24.759Z,24.97
2022-12-25T11:43:59.406Z,24.39
2022-12-25T11:46:27.895Z,24.00
2022-12-25T11:48:57.089Z,23.49
2022-12-25T11:51:25.004Z,23.29
2022-12-25T11:53:56.412Z,22.85
2022-12-25T11:56:28.416Z,22.53
2022-12-25T11:59:22.358Z,22.31
2022-12-25T12:01:53.401Z,21.91
2022-12-25T12:04:30.211Z,20.68
2022-12-25T12:07:12.624Z,20.60
2022-12-25T12:09:43.197Z,20.05
2022-12-25T12:12:10.377Z,18.15
2022-12-25T12:14:43.575Z,18.90
2022-12-25T12:17:12.308Z,18.29
2022-12-25T12:19:39.469Z,17.46
2022-12-25T12:22:06.756Z,18.24
2022-12-25T12:24:41.139Z,17.70
2022-12-25T12:27:27.367Z,18.29
2022-12-25T12:29:56.006Z,17.85
2022-12-25T12:32:26.250Z,17.36
2022-12-25T12:34:53.500Z,16.43
2022-12-25T12:37:25.130Z,17.40
2022-12-25T12:39:53.108Z,17.26
2022-12-25T12:42:22.588Z,17.64
2022-12-25T12:44:49.832Z,17.79
2022-12-25T12:47:29.308Z,17.33
2022-12-25T12:49:57.649Z,17.02
2022-12-25T12:52:32.131Z,15.99
2022-12-25T12:54:59.665Z,16.06
2022-12-25T12:57:29.466Z,16.11
2022-12-25T12:59:57.212Z,15.74
2022-12-25T13:02:27.851Z,16.27
2022-12-25T13:05:03.110Z,15.88
2022-12-25T13:07:43.895Z,15.62
2022-12-25T13:10:23.123Z,15.97
2022-12-25T13:12:54.341Z,15.06
2022-12-25T13:15:21.518Z,15.26
2022-12-25T13:17:50.079Z,15.57
2022-12-25T13:20:20.095Z,15.21
2022-12-25T13:22:52.534Z,15.29
2022-12-25T13:25:21.664Z,15.79
2022-12-25T13:27:58.120Z,15.91
2022-12-25T13:30:25.737Z,15.63
2022-12-25T13:32:53.117Z,15.18
2022-12-25T13:35:21.181Z,15.51
2022-12-25T13:37:48.761Z,15.02
2022-12-25T13:40:19.013Z,15.63
2022-12-25T13:42:46.286Z,15.09
2022-12-25T13:45:13.761Z,15.76
2022-12-25T13:47:43.207Z,15.43
2022-12-25T13:50:15.160Z,15.40
2022-12-25T13:52:42.647Z,15.67
2022-12-25T13:55:14.254Z,16.10
2022-12-25T13:57:45.782Z,16.05
2022-12-25T14:00:18.438Z,15.96
2022-12-25T14:02:45.977Z,16.12
2022-12-25T14:05:28.672Z,15.61
2022-12-25T14:07:57.166Z,15.81
2022-12-25T14:10:28.166Z,16.39
2022-12-25T14:12:56.790Z,16.27
2022-12-25T14:15:24.139Z,16.34
2022-12-25T14:17:51.382Z,15.96
2022-12-25T14:20:26.284Z,15.83
2022-12-25T14:22:53.765Z,16.42
2022-12-25T14:25:21.363Z,16.54
2022-12-25T14:27:49.453Z,16.11
2022-12-25T14:30:16.823Z,16.40
2022-12-25T14:32:45.165Z,16.48
2022-12-25T14:35:12.905Z,16.21
2022-12-25T14:37:41.966Z,16.20
2022-12-25T14:40:26.014Z,16.59
2022-12-25T14:42:57.544Z,16.69
2022-12-25T14:45:24.947Z,16.63
2022-12-25T14:47:55.949Z,16.59
2022-12-25T14:50:27.465Z,16.35
2022-12-25T14:52:55.286Z,16.45
2022-12-25T14:55:23.434Z,16.28
2022-12-25T14:57:52.263Z,15.89
2022-12-25T15:00:35.830Z,16.14
2022-12-25T15:03:07.120Z,16.25
2022-12-25T15:05:36.078Z,16.22
2022-12-25T15:08:06.468Z,16.18
2022-12-25T15:13:21.170Z,16.11
2022-12-25T15:15:56.567Z,16.09
2022-12-25T15:18:24.330Z,15.79
2022-12-25T15:20:56.259Z,15.96
2022-12-25T15:23:25.385Z,15.67
2022-12-25T15:25:52.702Z,14.76
2022-12-25T15:28:19.853Z,14.95
2022-12-25T15:30:47.595Z,14.95
2022-12-25T15:33:15.866Z,15.49
2022-12-25T15:35:44.411Z,15.62
2022-12-25T15:38:12.545Z,15.55
2022-12-25T15:40:39.971Z,14.70
2022-12-25T15:43:14.593Z,14.61
2022-12-25T15:45:54.712Z,13.79
2022-12-25T15:48:21.863Z,14.64
2022-12-25T15:50:49.400Z,15.14
2022-12-25T15:53:16.891Z,14.98
2022-12-25T15:55:44.266Z,15.11
2022-12-25T15:58:12.573Z,15.08
2022-12-25T16:00:40.123Z,14.36
2022-12-25T16:03:07.793Z,15.02
2022-12-25T16:05:35.189Z,14.51
2022-12-25T16:08:02.671Z,13.73
2022-12-25T16:10:36.560Z,14.24
2022-12-25T16:13:05.604Z,13.87
2022-12-25T16:15:33.230Z,14.53
2022-12-25T16:18:00.639Z,14.86
2022-12-25T16:20:27.810Z,14.60
2022-12-25T16:22:55.365Z,14.21
2022-12-25T16:25:22.519Z,14.35
2022-12-25T16:27:49.745Z,14.25
2022-12-25T16:30:17.613Z,14.09
2022-12-25T16:32:45.413Z,13.55
2022-12-25T16:35:12.706Z,14.43
2022-12-25T16:37:40.196Z,14.15
2022-12-25T16:40:08.447Z,14.31
2022-12-25T16:42:36.060Z,14.78
2022-12-25T16:45:03.684Z,14.68
2022-12-25T16:47:32.103Z,14.36
2022-12-25T16:50:00.239Z,13.77
2022-12-25T16:52:27.872Z,13.51
2022-12-25T16:54:55.000Z,14.02
2022-12-25T16:57:22.304Z,14.23
2022-12-25T16:59:49.820Z,13.46
2022-12-25T17:02:17.803Z,12.87
2022-12-25T17:04:45.267Z,12.88
2022-12-25T17:07:13.138Z,14.03
2022-12-25T17:09:44.069Z,14.48
2022-12-25T17:12:11.881Z,13.54
2022-12-25T17:14:39.736Z,13.06
2022-12-25T17:17:06.938Z,13.33
2022-12-25T17:19:34.102Z,14.01
2022-12-25T17:22:01.625Z,13.50
2022-12-25T17:24:29.059Z,14.26
2022-12-25T17:26:56.244Z,13.37
2022-12-25T17:29:25.176Z,13.77
2022-12-25T17:31:52.487Z,13.44
2022-12-25T17:34:20.161Z,13.93
2022-12-25T17:36:47.856Z,12.74
2022-12-25T17:39:15.139Z,13.62
2022-12-25T17:41:42.315Z,12.72
2022-12-25T17:44:09.873Z,13.34
2022-12-25T17:46:37.972Z,13.47
2022-12-25T17:49:05.752Z,13.71
2022-12-25T17:51:33.245Z,13.51
2022-12-25T17:54:03.359Z,12.87
2022-12-25T17:56:31.272Z,13.30
2022-12-25T17:59:00.496Z,13.38
2022-12-25T18:01:28.322Z,12.22
2022-12-25T18:03:56.012Z,13.08
2022-12-25T18:06:24.129Z,12.60
2022-12-25T18:08:51.332Z,13.56
2022-12-25T18:11:19.797Z,13.90
2022-12-25T18:13:49.853Z,13.32
2022-12-25T18:16:17.495Z,13.71
2022-12-25T18:18:51.485Z,13.69
2022-12-25T18:21:20.330Z,14.23
2022-12-25T18:23:47.834Z,14.02
2022-12-25T18:26:15.119Z,13.67
2022-12-25T18:28:42.829Z,13.91
2022-12-25T18:31:10.860Z,14.09
2022-12-25T18:33:42.247Z,14.22
2022-12-25T18:36:12.139Z,14.43
2022-12-25T18:38:39.334Z,13.98
2022-12-25T18:41:07.025Z,14.21
2022-12-25T18:43:52.062Z,14.33
2022-12-25T18:46:24.193Z,14.68
2022-12-25T18:48:52.731Z,14.27
2022-12-25T18:51:19.935Z,13.20
2022-12-25T18:53:47.163Z,13.71
2022-12-25T18:56:16.558Z,13.02
2022-12-25T18:58:44.067Z,12.97
2022-12-25T19:01:18.487Z,12.96
2022-12-25T19:03:49.164Z,13.68
2022-12-25T19:06:21.810Z,13.47
2022-12-25T19:08:49.504Z,14.19
2022-12-25T19:11:18.004Z,14.16
2022-12-25T19:13:46.949Z,13.80
2022-12-25T19:16:15.295Z,13.21
2022-12-25T19:18:43.197Z,13.49
2022-12-25T19:21:11.279Z,12.85
2022-12-25T19:23:38.879Z,13.46
2022-12-25T19:26:06.840Z,13.39
2022-12-25T19:28:35.118Z,13.22
2022-12-25T19:31:04.020Z,12.95
2022-12-25T19:33:31.775Z,13.97
2022-12-25T19:36:09.197Z,13.66
2022-12-25T19:38:38.517Z,13.49
2022-12-25T19:41:07.560Z,13.34
2022-12-25T19:43:37.164Z,13.20
2022-12-25T19:46:06.427Z,13.32
2022-12-25T19:48:34.695Z,13.18
2022-12-25T19:51:03.014Z,13.87
2022-12-25T19:53:31.020Z,12.05
2022-12-25T19:56:00.808Z,13.19
2022-12-25T19:58:28.187Z,13.89
2022-12-25T20:01:00.064Z,14.13
2022-12-25T20:03:27.779Z,13.67
2022-12-25T20:05:55.091Z,13.97
2022-12-25T20:08:22.570Z,13.54
2022-12-25T20:10:50.174Z,12.68
2022-12-25T20:13:17.490Z,12.58
2022-12-25T20:15:44.729Z,13.39
2022-12-25T20:18:12.169Z,12.29
2022-12-25T20:20:39.415Z,13.30
2022-12-25T20:23:06.698Z,12.75
2022-12-25T20:25:34.293Z,12.17
2022-12-25T20:28:01.471Z,12.74
2022-12-25T20:30:28.830Z,12.96
2022-12-25T20:32:57.950Z,12.85
2022-12-25T20:35:25.172Z,12.52
2022-12-25T20:37:52.396Z,12.66
2022-12-25T20:40:19.918Z,12.99
2022-12-25T20:42:47.208Z,12.55
2022-12-25T20:45:14.434Z,11.83
2022-12-25T20:47:41.932Z,12.64
2022-12-25T20:50:09.168Z,12.09
2022-12-25T20:52:36.415Z,12.24
2022-12-25T20:55:04.095Z,11.74
2022-12-25T20:57:31.270Z,11.87
2022-12-25T20:59:58.576Z,12.44
2022-12-25T21:02:35.745Z,12.20
2022-12-25T21:05:05.042Z,12.88
2022-12-25T21:07:32.577Z,13.31
2022-12-25T21:09:59.808Z,13.16
2022-12-25T21:12:27.017Z,13.36
2022-12-25T21:14:54.536Z,12.87
2022-12-25T21:17:21.818Z,13.45
2022-12-25T21:19:50.124Z,13.70
2022-12-25T21:22:18.111Z,13.37
2022-12-25T21:24:45.457Z,13.65
2022-12-25T21:27:12.794Z,13.52
2022-12-25T21:29:40.315Z,13.44
2022-12-25T21:32:26.437Z,13.63
2022-12-25T21:34:53.929Z,13.16
2022-12-25T21:37:21.135Z,12.94
2022-12-25T21:39:51.363Z,13.69
2022-12-25T21:42:19.149Z,13.14
2022-12-25T21:44:46.397Z,12.87
2022-12-25T21:47:13.614Z,13.18
2022-12-25T21:49:59.619Z,12.50
2022-12-25T21:52:26.857Z,11.84
2022-12-25T21:54:54.400Z,13.09
2022-12-25T21:57:21.733Z,12.56
2022-12-25T21:59:48.959Z,13.12
2022-12-25T22:02:16.637Z,13.27
2022-12-25T22:04:44.290Z,13.75
2022-12-25T22:07:17.759Z,13.84
2022-12-25T22:09:49.077Z,14.13
2022-12-25T22:12:35.097Z,14.04
2022-12-25T22:15:07.157Z,14.02
2022-12-25T22:18:00.274Z,14.25
2022-12-25T22:20:30.152Z,14.03
2022-12-25T22:22:57.722Z,13.98
2022-12-25T22:25:25.109Z,13.98
2022-12-25T22:27:52.944Z,13.57
2022-12-25T22:30:24.822Z,13.48
2022-12-25T22:32:52.318Z,14.02
2022-12-25T22:35:20.139Z,14.05
2022-12-25T22:37:48.278Z,14.25
2022-12-25T22:40:16.507Z,13.38
2022-12-25T22:42:44.043Z,13.07
2022-12-25T22:45:11.507Z,13.31
2022-12-25T22:47:38.803Z,13.66
2022-12-25T22:50:06.770Z,13.69
2022-12-25T22:52:34.271Z,13.73
2022-12-25T22:55:02.490Z,13.64
2022-12-25T22:57:30.298Z,13.61
2022-12-25T22:59:57.938Z,13.64
2022-12-25T23:02:26.690Z,12.28
2022-12-25T23:04:55.069Z,12.99
2022-12-25T23:07:22.331Z,13.07
2022-12-25T23:09:49.561Z,13.16
2022-12-25T23:12:35.817Z,13.01
2022-12-25T23:15:03.335Z,13.17
2022-12-25T23:17:49.482Z,12.86
2022-12-25T23:20:35.236Z,13.05
2022-12-25T23:23:21.208Z,12.97
2022-12-25T23:26:07.137Z,12.78
2022-12-25T23:28:56.597Z,12.83
2022-12-25T23:31:25.694Z,12.73
2022-12-25T23:33:53.278Z,12.67
2022-12-25T23:36:20.484Z,12.88
2022-12-25T23:38:47.667Z,12.91
2022-12-25T23:41:15.143Z,12.74
2022-12-25T23:43:42.555Z,12.78
2022-12-25T23:46:09.805Z,12.89
2022-12-25T23:48:37.475Z,12.85
2022-12-25T23:51:05.449Z,12.31
2022-12-25T23:53:32.897Z,12.83
2022-12-25T23:56:00.361Z,12.85
2022-12-25T23:58:28.030Z,12.94
