createdAt,value
2022-11-19T00:01:07.058Z,3.77
2022-11-19T00:03:35.513Z,3.67
2022-11-19T00:06:04.805Z,3.55
2022-11-19T00:08:31.260Z,3.60
2022-11-19T00:11:09.862Z,3.56
2022-11-19T00:13:37.956Z,3.57
2022-11-19T00:16:14.731Z,3.48
2022-11-19T00:18:41.505Z,3.52
2022-11-19T00:21:13.076Z,3.55
2022-11-19T00:23:40.299Z,3.61
2022-11-19T00:26:12.495Z,3.64
2022-11-19T00:28:39.605Z,3.62
2022-11-19T00:31:11.427Z,3.57
2022-11-19T00:33:39.007Z,3.59
2022-11-19T00:36:08.297Z,3.55
2022-11-19T00:38:35.337Z,3.47
2022-11-19T00:41:01.895Z,3.32
2022-11-19T00:43:47.188Z,3.46
2022-11-19T00:46:27.091Z,3.43
2022-11-19T00:48:55.914Z,3.31
2022-11-19T00:51:24.164Z,3.28
2022-11-19T00:53:51.016Z,3.25
2022-11-19T00:56:20.210Z,3.25
2022-11-19T00:58:47.029Z,3.13
2022-11-19T01:01:15.091Z,3.17
2022-11-19T01:03:42.765Z,3.21
2022-11-19T01:06:09.643Z,3.19
2022-11-19T01:08:36.362Z,3.12
2022-11-19T01:11:30.842Z,3.04
2022-11-19T01:13:58.861Z,3.05
2022-11-19T01:16:32.493Z,3.07
2022-11-19T01:18:59.272Z,3.06
2022-11-19T01:21:29.139Z,3.13
2022-11-19T01:23:56.657Z,3.01
2022-11-19T01:26:23.564Z,2.99
2022-11-19T01:28:50.372Z,3.02
2022-11-19T01:31:20.806Z,2.99
2022-11-19T01:33:47.724Z,2.96
2022-11-19T01:36:29.113Z,2.96
2022-11-19T01:38:56.718Z,3.01
2022-11-19T01:41:29.416Z,2.96
2022-11-19T01:43:59.731Z,3.11
2022-11-19T01:46:32.737Z,2.94
2022-11-19T01:49:04.116Z,2.87
2022-11-19T01:51:39.009Z,2.81
2022-11-19T01:54:12.422Z,2.78
2022-11-19T01:56:39.618Z,2.72
2022-11-19T01:59:11.542Z,2.72
2022-11-19T02:01:38.115Z,2.78
2022-11-19T02:04:06.243Z,2.63
2022-11-19T02:06:33.807Z,2.69
2022-11-19T02:09:00.280Z,2.73
2022-11-19T02:11:35.891Z,2.73
2022-11-19T02:14:30.054Z,2.73
2022-11-19T02:17:17.018Z,2.68
2022-11-19T02:20:01.888Z,2.74
2022-11-19T02:23:05.331Z,2.60
2022-11-19T02:25:50.432Z,2.51
2022-11-19T02:28:32.076Z,2.56
2022-11-19T02:31:08.543Z,2.51
2022-11-19T02:33:48.693Z,2.60
2022-11-19T02:36:44.426Z,2.52
2022-11-19T02:39:26.144Z,2.50
2022-11-19T02:42:00.163Z,2.58
2022-11-19T02:44:54.251Z,2.51
2022-11-19T02:47:25.564Z,2.50
2022-11-19T02:49:57.888Z,2.54
2022-11-19T02:52:24.456Z,2.54
2022-11-19T02:54:50.876Z,2.50
2022-11-19T02:57:17.332Z,2.44
2022-11-19T03:00:08.150Z,2.32
2022-11-19T03:03:01.534Z,2.26
2022-11-19T03:05:33.012Z,2.31
2022-11-19T03:08:00.112Z,2.20
2022-11-19T03:10:36.757Z,2.19
2022-11-19T03:13:34.114Z,2.15
2022-11-19T03:16:23.955Z,2.01
2022-11-19T03:18:56.818Z,2.03
2022-11-19T03:21:31.815Z,2.05
2022-11-19T03:24:02.814Z,2.00
2022-11-19T03:26:37.145Z,2.01
2022-11-19T03:29:10.293Z,2.00
2022-11-19T03:31:40.585Z,2.02
2022-11-19T03:34:18.388Z,1.90
2022-11-19T03:36:48.054Z,1.92
2022-11-19T03:39:18.469Z,1.98
2022-11-19T03:41:48.552Z,1.96
2022-11-19T03:44:23.744Z,1.96
2022-11-19T03:46:55.810Z,1.85
2022-11-19T03:49:27.923Z,2.00
2022-11-19T03:52:01.672Z,2.04
2022-11-19T03:54:28.665Z,2.06
2022-11-19T03:56:57.840Z,2.00
2022-11-19T03:59:29.447Z,2.00
2022-11-19T04:02:00.763Z,1.94
2022-11-19T04:04:36.911Z,1.88
2022-11-19T04:07:05.475Z,1.84
2022-11-19T04:09:31.969Z,1.86
2022-11-19T04:11:58.408Z,1.84
2022-11-19T04:14:24.831Z,1.66
2022-11-19T04:16:51.216Z,1.76
2022-11-19T04:19:18.451Z,1.75
2022-11-19T04:21:45.155Z,1.68
2022-11-19T04:24:11.843Z,1.63
2022-11-19T04:26:38.357Z,1.61
2022-11-19T04:29:04.813Z,1.54
2022-11-19T04:31:31.192Z,1.52
2022-11-19T04:33:57.561Z,1.64
2022-11-19T04:36:24.025Z,1.59
2022-11-19T04:38:50.488Z,1.67
2022-11-19T04:41:16.896Z,1.60
2022-11-19T04:43:43.277Z,1.50
2022-11-19T04:46:09.733Z,1.35
2022-11-19T04:48:36.125Z,1.37
2022-11-19T04:51:02.516Z,1.41
2022-11-19T04:53:29.018Z,1.30
2022-11-19T04:55:55.392Z,1.30
2022-11-19T04:58:21.828Z,1.22
2022-11-19T05:00:48.490Z,1.26
2022-11-19T05:03:15.222Z,1.19
2022-11-19T05:05:41.589Z,1.21
2022-11-19T05:08:08.064Z,1.19
2022-11-19T05:10:34.468Z,1.23
2022-11-19T05:13:01.981Z,1.19
2022-11-19T05:15:28.360Z,1.10
2022-11-19T05:17:54.759Z,0.98
2022-11-19T05:20:21.276Z,1.08
2022-11-19T05:22:47.672Z,1.11
2022-11-19T05:25:14.225Z,1.08
2022-11-19T05:27:40.725Z,1.06
2022-11-19T05:30:07.965Z,1.00
2022-11-19T05:32:36.754Z,1.00
2022-11-19T05:35:06.532Z,1.05
2022-11-19T05:37:32.905Z,1.08
2022-11-19T05:39:59.378Z,1.09
2022-11-19T05:42:25.796Z,1.06
2022-11-19T05:44:52.216Z,1.16
2022-11-19T05:47:18.698Z,1.14
2022-11-19T05:49:45.097Z,1.04
2022-11-19T05:52:12.176Z,0.88
2022-11-19T05:54:38.573Z,0.84
2022-11-19T05:57:05.725Z,0.89
2022-11-19T05:59:32.848Z,0.84
2022-11-19T06:01:59.373Z,0.85
2022-11-19T06:04:25.768Z,0.83
2022-11-19T06:06:52.144Z,0.82
2022-11-19T06:09:18.947Z,0.84
2022-11-19T06:11:48.197Z,0.83
2022-11-19T06:14:15.906Z,0.86
2022-11-19T06:16:42.625Z,0.90
2022-11-19T06:19:09.157Z,0.79
2022-11-19T06:21:35.834Z,0.81
2022-11-19T06:24:02.221Z,0.77
2022-11-19T06:26:29.281Z,0.69
2022-11-19T06:28:56.086Z,0.74
2022-11-19T06:31:23.112Z,0.75
2022-11-19T06:33:50.235Z,0.65
2022-11-19T06:36:16.792Z,0.60
2022-11-19T06:38:43.215Z,0.53
2022-11-19T06:41:09.676Z,0.54
2022-11-19T06:43:36.095Z,0.57
2022-11-19T06:46:02.623Z,0.56
2022-11-19T06:48:29.116Z,0.53
2022-11-19T06:50:55.676Z,0.56
2022-11-19T06:53:22.218Z,0.49
2022-11-19T06:55:48.620Z,0.54
2022-11-19T06:58:15.416Z,0.50
2022-11-19T07:00:42.162Z,0.47
2022-11-19T07:03:09.054Z,0.46
2022-11-19T07:05:35.579Z,0.49
2022-11-19T07:08:03.460Z,0.46
2022-11-19T07:10:30.372Z,0.48
2022-11-19T07:12:56.802Z,0.34
2022-11-19T07:15:23.186Z,0.31
2022-11-19T07:17:49.549Z,0.32
2022-11-19T07:20:16.719Z,0.31
2022-11-19T07:22:43.423Z,0.25
2022-11-19T07:25:13.012Z,0.26
2022-11-19T07:27:40.491Z,0.29
2022-11-19T07:30:07.851Z,0.26
2022-11-19T07:32:34.634Z,0.23
2022-11-19T07:35:01.056Z,0.26
2022-11-19T07:37:27.723Z,0.20
2022-11-19T07:39:54.104Z,0.28
2022-11-19T07:42:39.330Z,0.27
2022-11-19T07:45:06.291Z,0.26
2022-11-19T07:47:33.997Z,0.38
2022-11-19T07:50:00.450Z,0.36
2022-11-19T07:52:26.936Z,0.27
2022-11-19T07:54:53.354Z,0.28
2022-11-19T07:57:19.969Z,0.25
2022-11-19T07:59:46.426Z,0.31
2022-11-19T08:02:13.527Z,0.26
2022-11-19T08:04:40.077Z,0.25
2022-11-19T08:07:08.004Z,0.19
2022-11-19T08:09:34.573Z,0.27
2022-11-19T08:12:01.034Z,0.22
2022-11-19T08:14:27.507Z,0.16
2022-11-19T08:17:12.731Z,0.19
2022-11-19T08:19:39.161Z,0.14
2022-11-19T08:22:05.558Z,0.22
2022-11-19T08:24:31.960Z,0.17
2022-11-19T08:26:58.410Z,0.12
2022-11-19T08:29:24.974Z,0.07
2022-11-19T08:31:51.637Z,0.13
2022-11-19T08:34:18.568Z,0.07
2022-11-19T08:36:45.337Z,0.01
2022-11-19T08:39:11.918Z,0.13
2022-11-19T08:41:56.733Z,0.04
2022-11-19T08:44:24.612Z,0.00
2022-11-19T08:46:51.049Z,0.11
2022-11-19T08:49:17.523Z,0.09
2022-11-19T08:51:44.020Z,0.08
2022-11-19T08:54:10.539Z,0.02
2022-11-19T08:56:36.948Z,-0.09
2022-11-19T08:59:03.738Z,-0.09
2022-11-19T09:01:30.630Z,-0.02
2022-11-19T09:03:57.160Z,-0.14
2022-11-19T09:06:23.723Z,-0.08
2022-11-19T09:08:50.467Z,-0.01
2022-11-19T09:11:19.726Z,-0.03
2022-11-19T09:13:46.615Z,-0.02
2022-11-19T09:16:13.234Z,-0.24
2022-11-19T09:18:41.926Z,-0.31
2022-11-19T09:21:10.591Z,-0.30
2022-11-19T09:23:37.122Z,-0.31
2022-11-19T09:26:08.553Z,-0.26
2022-11-19T09:28:35.602Z,-0.23
2022-11-19T09:31:07.994Z,-0.44
2022-11-19T09:33:39.982Z,-0.54
2022-11-19T09:36:06.679Z,-0.45
2022-11-19T09:38:35.220Z,-0.45
2022-11-19T09:41:34.363Z,-0.58
2022-11-19T09:44:24.055Z,-0.58
2022-11-19T09:46:59.284Z,-0.65
2022-11-19T09:49:34.130Z,-0.62
2022-11-19T09:52:07.385Z,-0.80
2022-11-19T09:54:34.804Z,-0.67
2022-11-19T09:57:10.721Z,-0.66
2022-11-19T09:59:39.791Z,-0.56
2022-11-19T10:02:21.979Z,-0.56
2022-11-19T10:04:50.718Z,-0.57
2022-11-19T10:07:17.074Z,-0.54
2022-11-19T10:09:56.164Z,-0.42
2022-11-19T10:12:33.780Z,-0.52
2022-11-19T10:15:03.554Z,-0.41
2022-11-19T10:17:55.803Z,-0.02
2022-11-19T10:20:42.512Z,0.10
2022-11-19T10:23:21.977Z,0.54
2022-11-19T10:25:51.876Z,0.96
2022-11-19T10:28:22.530Z,1.26
2022-11-19T10:30:51.715Z,1.16
2022-11-19T10:33:27.485Z,1.09
2022-11-19T10:36:03.128Z,1.00
2022-11-19T10:38:40.494Z,1.56
2022-11-19T10:41:25.415Z,1.05
2022-11-19T10:44:00.174Z,1.84
2022-11-19T10:46:28.872Z,2.30
2022-11-19T10:48:58.300Z,3.08
2022-11-19T10:51:40.403Z,2.52
2022-11-19T10:54:21.306Z,2.34
2022-11-19T10:56:49.996Z,2.72
2022-11-19T10:59:20.580Z,2.81
2022-11-19T11:01:56.368Z,3.04
2022-11-19T11:04:26.523Z,3.15
2022-11-19T11:06:57.675Z,3.16
2022-11-19T11:09:37.844Z,3.26
2022-11-19T11:12:32.473Z,2.93
2022-11-19T11:15:07.642Z,3.43
2022-11-19T11:17:36.552Z,3.56
2022-11-19T11:20:22.229Z,3.34
2022-11-19T11:22:50.745Z,3.65
2022-11-19T11:25:28.404Z,3.68
2022-11-19T11:28:16.141Z,4.15
2022-11-19T11:30:53.751Z,3.96
2022-11-19T11:33:35.523Z,3.94
2022-11-19T11:36:24.535Z,3.80
2022-11-19T11:38:54.301Z,3.31
2022-11-19T11:44:14.207Z,2.48
2022-11-19T11:46:45.164Z,2.45
2022-11-19T11:49:36.601Z,2.06
2022-11-19T11:52:09.508Z,2.70
2022-11-19T11:54:38.007Z,3.00
2022-11-19T11:57:49.770Z,3.44
2022-11-19T12:00:29.828Z,2.73
2022-11-19T12:03:03.910Z,2.33
2022-11-19T12:05:42.456Z,2.04
2022-11-19T12:08:26.704Z,1.95
2022-11-19T12:11:02.181Z,1.87
2022-11-19T12:14:06.585Z,1.72
2022-11-19T12:17:06.234Z,1.80
2022-11-19T12:20:03.645Z,1.95
2022-11-19T12:22:45.768Z,2.02
2022-11-19T12:25:53.968Z,1.79
2022-11-19T12:28:38.672Z,1.78
2022-11-19T12:31:17.633Z,1.88
2022-11-19T12:34:22.623Z,1.79
2022-11-19T12:37:15.510Z,1.90
2022-11-19T12:39:47.094Z,1.99
2022-11-19T12:42:33.394Z,2.05
2022-11-19T12:45:36.848Z,1.90
2022-11-19T12:48:15.510Z,1.87
2022-11-19T12:51:06.104Z,1.68
2022-11-19T12:53:41.155Z,1.64
2022-11-19T12:56:28.633Z,1.65
2022-11-19T12:59:13.868Z,1.61
2022-11-19T13:01:45.774Z,1.61
2022-11-19T13:04:24.651Z,1.68
2022-11-19T13:07:14.792Z,1.78
2022-11-19T13:09:48.899Z,1.77
2022-11-19T13:12:20.355Z,1.77
2022-11-19T13:14:55.326Z,1.84
2022-11-19T13:17:33.640Z,1.93
2022-11-19T13:20:11.298Z,1.92
2022-11-19T13:22:42.519Z,1.83
2022-11-19T13:25:24.286Z,1.84
2022-11-19T13:27:53.314Z,1.72
2022-11-19T13:30:26.784Z,1.67
2022-11-19T13:32:59.022Z,1.74
2022-11-19T13:35:32.698Z,1.70
2022-11-19T13:38:04.926Z,1.72
2022-11-19T13:40:45.380Z,1.78
2022-11-19T13:43:37.643Z,1.84
2022-11-19T13:46:15.812Z,1.81
2022-11-19T13:48:46.911Z,1.77
2022-11-19T13:51:48.413Z,1.88
2022-11-19T13:54:24.024Z,1.85
2022-11-19T13:56:53.340Z,1.89
2022-11-19T13:59:44.111Z,1.94
2022-11-19T14:02:10.574Z,1.96
2022-11-19T14:05:01.791Z,1.90
2022-11-19T14:07:47.147Z,1.93
2022-11-19T14:10:30.662Z,2.01
2022-11-19T14:13:23.705Z,1.97
2022-11-19T14:16:17.900Z,1.97
2022-11-19T14:19:08.289Z,2.03
2022-11-19T14:21:53.162Z,2.03
2022-11-19T14:24:44.175Z,1.96
2022-11-19T14:27:26.895Z,1.92
2022-11-19T14:29:58.385Z,1.97
2022-11-19T14:32:35.429Z,1.98
2022-11-19T14:35:01.914Z,1.90
2022-11-19T14:37:37.329Z,1.87
2022-11-19T14:40:13.785Z,1.77
2022-11-19T14:43:20.083Z,1.80
2022-11-19T14:46:24.340Z,1.72
2022-11-19T14:48:54.855Z,1.67
2022-11-19T14:51:30.036Z,1.60
2022-11-19T14:54:14.656Z,1.59
2022-11-19T14:56:43.254Z,1.53
2022-11-19T14:59:15.707Z,1.50
2022-11-19T15:02:18.018Z,1.49
2022-11-19T15:04:56.519Z,1.51
2022-11-19T15:07:38.771Z,1.52
2022-11-19T15:10:13.985Z,1.51
2022-11-19T15:12:43.494Z,1.47
2022-11-19T15:15:19.226Z,1.44
2022-11-19T15:18:17.776Z,1.43
2022-11-19T15:21:22.750Z,1.40
2022-11-19T15:24:00.644Z,1.32
2022-11-19T15:26:40.314Z,1.28
2022-11-19T15:29:26.226Z,1.17
2022-11-19T15:32:17.619Z,1.14
2022-11-19T15:35:35.105Z,1.10
2022-11-19T15:38:13.134Z,1.03
2022-11-19T15:40:45.139Z,1.00
2022-11-19T15:43:33.273Z,0.98
2022-11-19T15:46:11.302Z,0.73
2022-11-19T15:49:00.029Z,0.90
2022-11-19T15:51:26.593Z,0.79
2022-11-19T15:54:07.001Z,0.77
2022-11-19T15:56:38.629Z,0.74
2022-11-19T15:59:08.365Z,0.66
2022-11-19T16:01:35.872Z,0.67
2022-11-19T16:04:15.295Z,0.67
2022-11-19T16:06:48.891Z,0.55
2022-11-19T16:09:24.828Z,0.58
2022-11-19T16:12:11.192Z,0.53
2022-11-19T16:14:56.123Z,0.59
2022-11-19T16:17:41.773Z,0.47
2022-11-19T16:20:09.719Z,0.39
2022-11-19T16:22:51.113Z,0.30
2022-11-19T16:25:37.358Z,0.35
2022-11-19T16:28:06.997Z,0.34
2022-11-19T16:30:54.972Z,0.38
2022-11-19T16:33:26.936Z,0.35
2022-11-19T16:36:11.575Z,0.32
2022-11-19T16:38:41.762Z,0.41
2022-11-19T16:41:31.034Z,0.37
2022-11-19T16:43:59.366Z,0.35
2022-11-19T16:46:29.401Z,0.26
2022-11-19T16:48:57.872Z,0.21
2022-11-19T16:51:53.263Z,0.10
2022-11-19T16:54:50.949Z,0.10
2022-11-19T16:57:20.564Z,0.07
2022-11-19T16:59:50.812Z,0.05
2022-11-19T17:02:20.130Z,-0.02
2022-11-19T17:04:49.295Z,-0.05
2022-11-19T17:07:25.745Z,-0.15
2022-11-19T17:10:14.041Z,-0.18
2022-11-19T17:12:52.140Z,-0.16
2022-11-19T17:15:38.870Z,-0.17
2022-11-19T17:18:28.943Z,-0.19
2022-11-19T17:20:58.622Z,-0.20
2022-11-19T17:23:28.391Z,-0.25
2022-11-19T17:26:00.934Z,-0.27
2022-11-19T17:28:35.876Z,-0.31
2022-11-19T17:31:06.379Z,-0.31
2022-11-19T17:33:36.608Z,-0.35
2022-11-19T17:36:12.253Z,-0.41
2022-11-19T17:38:38.824Z,-0.36
2022-11-19T17:41:07.346Z,-0.35
2022-11-19T17:43:54.095Z,-0.40
2022-11-19T17:46:22.039Z,-0.36
2022-11-19T17:48:50.116Z,-0.40
2022-11-19T17:51:19.391Z,-0.41
2022-11-19T17:53:46.246Z,-0.46
2022-11-19T17:56:27.950Z,-0.49
2022-11-19T17:58:55.050Z,-0.52
2022-11-19T18:01:22.084Z,-0.58
2022-11-19T18:03:48.804Z,-0.59
2022-11-19T18:06:16.810Z,-0.61
2022-11-19T18:08:43.762Z,-0.61
2022-11-19T18:11:15.911Z,-0.56
2022-11-19T18:13:43.183Z,-0.58
2022-11-19T18:16:13.354Z,-0.64
2022-11-19T18:18:39.747Z,-0.67
2022-11-19T18:21:08.718Z,-0.67
2022-11-19T18:23:35.150Z,-0.71
2022-11-19T18:26:01.589Z,-0.80
2022-11-19T18:28:28.053Z,-0.74
2022-11-19T18:30:54.550Z,-0.73
2022-11-19T18:33:21.105Z,-0.74
2022-11-19T18:35:47.497Z,-0.80
2022-11-19T18:38:14.147Z,-0.84
2022-11-19T18:40:42.199Z,-0.86
2022-11-19T18:43:29.083Z,-0.85
2022-11-19T18:45:55.478Z,-0.77
2022-11-19T18:48:21.852Z,-0.77
2022-11-19T18:50:48.201Z,-0.73
2022-11-19T18:53:14.582Z,-0.72
2022-11-19T18:55:41.147Z,-0.68
2022-11-19T18:58:07.550Z,-0.65
2022-11-19T19:00:33.921Z,-0.63
2022-11-19T19:03:00.815Z,-0.59
2022-11-19T19:05:27.245Z,-0.58
2022-11-19T19:07:53.817Z,-0.62
2022-11-19T19:10:20.200Z,-0.63
2022-11-19T19:12:46.647Z,-0.68
2022-11-19T19:15:13.240Z,-0.71
2022-11-19T19:17:39.718Z,-0.66
2022-11-19T19:20:06.651Z,-0.79
2022-11-19T19:22:33.038Z,-0.81
2022-11-19T19:24:59.418Z,-0.86
2022-11-19T19:27:26.045Z,-0.89
2022-11-19T19:29:52.449Z,-0.91
2022-11-19T19:32:19.002Z,-0.91
2022-11-19T19:34:45.463Z,-0.98
2022-11-19T19:37:11.965Z,-0.99
2022-11-19T19:39:38.422Z,-1.06
2022-11-19T19:42:05.124Z,-1.10
2022-11-19T19:44:31.667Z,-1.17
2022-11-19T19:46:59.281Z,-1.27
2022-11-19T19:49:25.776Z,-1.30
2022-11-19T19:51:52.271Z,-1.26
2022-11-19T19:54:18.729Z,-1.14
2022-11-19T19:56:45.290Z,-1.17
2022-11-19T19:59:12.835Z,-1.17
2022-11-19T20:01:39.811Z,-1.13
2022-11-19T20:04:09.907Z,-1.08
2022-11-19T20:06:38.898Z,-1.06
2022-11-19T20:09:08.774Z,-1.07
2022-11-19T20:11:36.497Z,-1.00
2022-11-19T20:14:03.550Z,-0.98
2022-11-19T20:16:32.025Z,-0.98
2022-11-19T20:19:00.358Z,-0.96
2022-11-19T20:21:33.912Z,-1.00
2022-11-19T20:24:00.719Z,-1.11
2022-11-19T20:26:29.314Z,-1.26
2022-11-19T20:28:58.222Z,-1.24
2022-11-19T20:31:25.558Z,-1.26
2022-11-19T20:33:55.280Z,-1.27
2022-11-19T20:36:24.382Z,-1.33
2022-11-19T20:38:51.851Z,-1.26
2022-11-19T20:41:38.119Z,-1.21
2022-11-19T20:44:20.893Z,-1.19
2022-11-19T20:46:49.630Z,-1.30
2022-11-19T20:49:17.604Z,-1.38
2022-11-19T20:51:44.817Z,-1.36
2022-11-19T20:54:12.286Z,-1.51
2022-11-19T20:56:39.697Z,-1.59
2022-11-19T20:59:06.259Z,-1.63
2022-11-19T21:01:33.843Z,-1.61
2022-11-19T21:04:01.721Z,-1.63
2022-11-19T21:06:28.665Z,-1.61
2022-11-19T21:08:55.068Z,-1.59
2022-11-19T21:11:21.722Z,-1.62
2022-11-19T21:13:48.105Z,-1.64
2022-11-19T21:16:17.591Z,-1.66
2022-11-19T21:18:44.566Z,-1.69
2022-11-19T21:21:12.594Z,-1.64
2022-11-19T21:23:39.735Z,-1.66
2022-11-19T21:26:10.001Z,-1.80
2022-11-19T21:28:36.848Z,-1.89
2022-11-19T21:31:03.941Z,-1.97
2022-11-19T21:33:30.480Z,-1.90
2022-11-19T21:35:58.133Z,-1.82
2022-11-19T21:38:25.848Z,-1.83
2022-11-19T21:40:54.182Z,-1.87
2022-11-19T21:43:21.901Z,-1.93
2022-11-19T21:45:49.053Z,-1.99
2022-11-19T21:48:15.932Z,-2.02
2022-11-19T21:50:42.878Z,-1.97
2022-11-19T21:53:11.013Z,-1.97
2022-11-19T21:55:37.511Z,-1.93
2022-11-19T21:58:07.901Z,-1.98
2022-11-19T22:00:34.505Z,-1.96
2022-11-19T22:03:01.158Z,-2.00
2022-11-19T22:05:27.803Z,-2.01
2022-11-19T22:07:54.490Z,-2.00
2022-11-19T22:10:21.185Z,-1.99
2022-11-19T22:12:47.655Z,-1.96
2022-11-19T22:15:14.102Z,-1.93
2022-11-19T22:17:40.685Z,-1.92
2022-11-19T22:20:07.516Z,-1.93
2022-11-19T22:22:34.296Z,-1.90
2022-11-19T22:25:00.748Z,-1.90
2022-11-19T22:27:30.129Z,-1.95
2022-11-19T22:29:56.780Z,-1.96
2022-11-19T22:32:23.291Z,-1.86
2022-11-19T22:34:49.731Z,-1.91
2022-11-19T22:37:16.098Z,-1.99
2022-11-19T22:39:43.866Z,-1.97
2022-11-19T22:42:10.371Z,-1.97
2022-11-19T22:44:36.757Z,-2.02
2022-11-19T22:47:03.198Z,-2.04
2022-11-19T22:49:29.670Z,-2.09
2022-11-19T22:51:56.104Z,-2.17
2022-11-19T22:54:22.642Z,-2.22
2022-11-19T22:56:49.067Z,-2.22
2022-11-19T22:59:15.550Z,-2.20
2022-11-19T23:01:41.920Z,-2.22
2022-11-19T23:04:08.654Z,-2.26
2022-11-19T23:06:36.763Z,-2.26
2022-11-19T23:09:04.950Z,-2.27
2022-11-19T23:11:50.065Z,-2.25
2022-11-19T23:14:18.948Z,-2.23
2022-11-19T23:16:45.904Z,-2.22
2022-11-19T23:19:13.928Z,-2.25
2022-11-19T23:21:41.009Z,-2.26
2022-11-19T23:24:09.536Z,-2.26
2022-11-19T23:26:36.741Z,-2.21
2022-11-19T23:29:03.905Z,-2.23
2022-11-19T23:31:37.507Z,-2.19
2022-11-19T23:34:04.953Z,-2.32
2022-11-19T23:36:34.316Z,-2.29
2022-11-19T23:39:01.887Z,-2.29
2022-11-19T23:41:31.707Z,-2.25
2022-11-19T23:43:58.193Z,-2.25
2022-11-19T23:46:30.206Z,-2.28
2022-11-19T23:48:57.913Z,-2.13
2022-11-19T23:51:30.107Z,-2.04
2022-11-19T23:53:57.487Z,-2.08
2022-11-19T23:56:25.644Z,-2.27
2022-11-19T23:58:52.779Z,-2.49
