createdAt,value
2017-09-22T00:01:14.566Z,11.83
2017-09-22T00:03:42.916Z,10.70
2017-09-22T00:06:10.567Z,11.20
2017-09-22T00:08:38.139Z,10.90
2017-09-22T00:11:05.735Z,11.70
2017-09-22T00:13:34.183Z,12.57
2017-09-22T00:16:01.748Z,11.83
2017-09-22T00:18:30.106Z,12.77
2017-09-22T00:20:57.715Z,13.17
2017-09-22T00:23:25.344Z,12.03
2017-09-22T00:25:52.933Z,13.40
2017-09-22T00:28:20.528Z,12.83
2017-09-22T00:30:48.150Z,11.77
2017-09-22T00:33:15.758Z,12.97
2017-09-22T00:35:43.405Z,13.23
2017-09-22T00:38:10.967Z,12.10
2017-09-22T00:40:38.635Z,12.13
2017-09-22T00:43:06.195Z,12.97
2017-09-22T00:45:33.891Z,12.80
2017-09-22T00:48:02.266Z,14.03
2017-09-22T00:50:30.610Z,12.20
2017-09-22T00:52:58.207Z,12.60
2017-09-22T00:55:26.560Z,12.83
2017-09-22T00:57:54.167Z,12.63
2017-09-22T01:00:21.744Z,12.37
2017-09-22T01:02:49.422Z,13.33
2017-09-22T01:05:17.024Z,12.07
2017-09-22T01:07:45.357Z,12.47
2017-09-22T01:10:12.968Z,13.17
2017-09-22T01:12:40.548Z,14.00
2017-09-22T01:15:08.144Z,12.70
2017-09-22T01:17:35.751Z,13.37
2017-09-22T01:20:03.376Z,12.70
2017-09-22T01:22:30.980Z,12.00
2017-09-22T01:24:58.584Z,12.47
2017-09-22T01:27:27.767Z,13.93
2017-09-22T01:29:55.376Z,13.00
2017-09-22T01:32:22.942Z,13.63
2017-09-22T01:34:50.545Z,13.60
2017-09-22T01:37:18.167Z,12.80
2017-09-22T01:39:45.741Z,13.13
2017-09-22T01:42:13.315Z,14.50
2017-09-22T01:44:40.908Z,14.60
2017-09-22T01:47:09.287Z,14.53
2017-09-22T01:49:37.640Z,13.73
2017-09-22T01:52:05.203Z,14.60
2017-09-22T01:54:32.807Z,14.43
2017-09-22T01:57:00.400Z,13.07
2017-09-22T01:59:28.015Z,12.77
2017-09-22T02:01:56.347Z,13.60
2017-09-22T02:04:23.951Z,12.17
2017-09-22T02:06:52.319Z,12.80
2017-09-22T02:09:20.666Z,14.53
2017-09-22T02:11:48.264Z,12.90
2017-09-22T02:14:16.600Z,12.50
2017-09-22T02:16:44.282Z,13.43
2017-09-22T02:19:12.614Z,13.10
2017-09-22T02:21:40.206Z,12.90
2017-09-22T02:24:07.807Z,12.30
2017-09-22T02:26:35.376Z,14.50
2017-09-22T02:29:02.939Z,13.30
2017-09-22T02:31:30.551Z,14.80
2017-09-22T02:33:58.916Z,13.77
2017-09-22T02:36:26.528Z,13.93
2017-09-22T02:38:54.092Z,13.40
2017-09-22T02:41:21.652Z,13.87
2017-09-22T02:43:49.255Z,15.20
2017-09-22T02:46:16.873Z,15.43
2017-09-22T02:48:44.443Z,15.57
2017-09-22T02:51:12.116Z,16.20
2017-09-22T02:53:39.684Z,15.67
2017-09-22T02:56:07.243Z,15.73
2017-09-22T02:58:34.834Z,15.90
2017-09-22T03:01:03.197Z,16.00
2017-09-22T03:03:31.544Z,15.47
2017-09-22T03:05:59.128Z,17.90
2017-09-22T03:08:26.724Z,15.90
2017-09-22T03:10:54.288Z,12.83
2017-09-22T03:13:21.943Z,13.83
2017-09-22T03:15:49.516Z,15.13
2017-09-22T03:18:17.135Z,16.30
2017-09-22T03:20:45.534Z,14.53
2017-09-22T03:23:13.112Z,15.27
2017-09-22T03:25:40.715Z,15.43
2017-09-22T03:28:08.279Z,14.20
2017-09-22T03:30:35.892Z,13.77
2017-09-22T03:33:03.463Z,14.20
2017-09-22T03:35:31.055Z,15.33
2017-09-22T03:37:59.391Z,15.83
2017-09-22T03:40:26.990Z,15.03
2017-09-22T03:42:54.588Z,15.17
2017-09-22T03:45:22.163Z,13.90
2017-09-22T03:47:49.759Z,13.90
2017-09-22T03:50:17.331Z,14.57
2017-09-22T03:52:45.730Z,15.03
2017-09-22T03:55:13.366Z,14.50
2017-09-22T03:57:40.927Z,14.00
2017-09-22T04:00:09.293Z,15.97
2017-09-22T04:02:36.879Z,16.70
2017-09-22T04:05:05.247Z,15.03
2017-09-22T04:07:33.575Z,14.97
2017-09-22T04:10:01.169Z,14.60
2017-09-22T04:12:28.835Z,14.97
2017-09-22T04:14:56.423Z,14.23
2017-09-22T04:17:24.018Z,15.03
2017-09-22T04:19:51.579Z,16.13
2017-09-22T04:22:19.183Z,15.03
2017-09-22T04:24:48.251Z,15.70
2017-09-22T04:27:15.872Z,17.00
2017-09-22T04:29:43.464Z,15.80
2017-09-22T04:32:11.027Z,15.60
2017-09-22T04:34:38.611Z,17.23
2017-09-22T04:37:06.940Z,15.07
2017-09-22T04:39:34.524Z,16.50
2017-09-22T04:42:02.115Z,16.50
2017-09-22T04:44:30.468Z,17.00
2017-09-22T04:46:58.041Z,16.13
2017-09-22T04:49:26.427Z,16.37
2017-09-22T04:51:54.764Z,16.17
2017-09-22T04:54:22.444Z,17.47
2017-09-22T04:56:50.030Z,16.00
2017-09-22T04:59:17.587Z,14.80
2017-09-22T05:01:45.172Z,16.73
2017-09-22T05:04:12.751Z,15.80
2017-09-22T05:06:40.532Z,15.67
2017-09-22T05:09:08.095Z,16.63
2017-09-22T05:11:35.657Z,16.70
2017-09-22T05:14:03.248Z,18.00
2017-09-22T05:16:30.820Z,17.27
2017-09-22T05:18:58.427Z,17.30
2017-09-22T05:21:25.987Z,15.50
2017-09-22T05:23:53.560Z,19.90
2017-09-22T05:26:21.972Z,16.70
2017-09-22T05:28:49.535Z,15.60
2017-09-22T05:31:17.119Z,15.73
2017-09-22T05:33:44.691Z,17.20
2017-09-22T05:36:12.268Z,16.73
2017-09-22T05:38:39.851Z,15.73
2017-09-22T05:41:07.419Z,14.90
2017-09-22T05:43:35.011Z,14.97
2017-09-22T05:46:02.570Z,24.20
2017-09-22T05:48:30.169Z,16.90
2017-09-22T05:50:58.532Z,16.63
2017-09-22T05:53:26.097Z,17.93
2017-09-22T05:55:54.460Z,19.50
2017-09-22T05:58:22.023Z,19.57
2017-09-22T06:00:49.735Z,18.90
2017-09-22T06:03:17.302Z,15.57
2017-09-22T06:05:44.883Z,15.57
2017-09-22T06:08:12.484Z,15.90
2017-09-22T06:10:40.838Z,14.00
2017-09-22T06:13:08.446Z,13.60
2017-09-22T06:15:36.018Z,12.30
2017-09-22T06:18:03.618Z,14.27
2017-09-22T06:20:31.250Z,13.90
2017-09-22T06:22:58.867Z,12.57
2017-09-22T06:25:26.555Z,15.67
2017-09-22T06:27:54.152Z,15.00
2017-09-22T06:30:21.908Z,15.60
2017-09-22T06:32:49.483Z,14.47
2017-09-22T06:35:17.076Z,15.33
2017-09-22T06:37:44.715Z,13.90
2017-09-22T06:40:13.135Z,15.50
2017-09-22T06:42:40.715Z,13.80
2017-09-22T06:45:08.317Z,13.13
2017-09-22T06:47:36.772Z,13.07
2017-09-22T06:50:04.343Z,14.53
2017-09-22T06:52:32.700Z,13.43
2017-09-22T06:55:00.267Z,13.27
2017-09-22T06:57:27.863Z,13.57
2017-09-22T06:59:55.448Z,12.70
2017-09-22T07:02:23.011Z,31.23
2017-09-22T07:04:50.639Z,21.93
2017-09-22T07:07:18.203Z,15.03
2017-09-22T07:09:45.815Z,19.00
2017-09-22T07:12:13.384Z,16.93
2017-09-22T07:14:41.008Z,16.67
2017-09-22T07:17:08.587Z,13.93
2017-09-22T07:19:36.152Z,15.53
2017-09-22T07:22:04.528Z,11.70
2017-09-22T07:24:32.895Z,12.77
2017-09-22T07:27:00.500Z,11.80
2017-09-22T07:29:28.081Z,11.57
2017-09-22T07:31:55.640Z,12.03
2017-09-22T07:34:23.227Z,12.60
2017-09-22T07:36:50.861Z,11.27
2017-09-22T07:39:18.428Z,12.33
2017-09-22T07:41:45.999Z,12.20
2017-09-22T07:44:13.591Z,10.53
2017-09-22T07:46:41.948Z,11.97
2017-09-22T07:49:09.536Z,11.80
2017-09-22T07:51:37.875Z,13.07
2017-09-22T07:54:05.471Z,12.03
2017-09-22T07:56:33.817Z,34.20
2017-09-22T07:59:01.426Z,38.43
2017-09-22T08:01:29.003Z,15.23
2017-09-22T08:03:56.564Z,12.50
2017-09-22T08:06:24.156Z,13.47
2017-09-22T08:08:51.715Z,13.53
2017-09-22T08:11:19.317Z,12.07
2017-09-22T08:13:46.897Z,13.23
2017-09-22T08:16:14.464Z,12.53
2017-09-22T08:18:42.061Z,13.37
2017-09-22T08:21:11.171Z,11.47
2017-09-22T08:23:39.529Z,10.90
2017-09-22T08:26:07.099Z,11.60
2017-09-22T08:28:35.456Z,10.43
2017-09-22T08:31:03.795Z,11.70
2017-09-22T08:33:31.393Z,12.17
2017-09-22T08:35:58.958Z,11.40
2017-09-22T08:38:26.584Z,11.23
2017-09-22T08:40:54.147Z,11.13
2017-09-22T08:43:21.719Z,12.83
2017-09-22T08:45:49.314Z,12.90
2017-09-22T08:48:17.648Z,11.83
2017-09-22T08:50:45.251Z,12.30
2017-09-22T08:53:13.595Z,11.80
2017-09-22T08:55:41.172Z,13.03
2017-09-22T08:58:08.761Z,12.70
2017-09-22T09:00:36.400Z,12.23
2017-09-22T09:03:04.727Z,13.27
2017-09-22T09:05:32.287Z,12.47
2017-09-22T09:07:59.963Z,13.67
2017-09-22T09:10:27.527Z,12.93
2017-09-22T09:12:55.130Z,13.77
2017-09-22T09:15:22.687Z,14.00
2017-09-22T09:17:50.271Z,12.83
2017-09-22T09:20:17.916Z,11.80
2017-09-22T09:22:45.519Z,12.17
2017-09-22T09:25:13.248Z,13.33
2017-09-22T09:27:40.859Z,12.80
2017-09-22T09:30:09.223Z,12.80
2017-09-22T09:32:36.791Z,12.90
2017-09-22T09:35:04.375Z,12.43
2017-09-22T09:37:31.970Z,11.40
2017-09-22T09:39:59.526Z,11.33
2017-09-22T09:42:27.119Z,12.30
2017-09-22T09:44:56.287Z,13.17
2017-09-22T09:47:23.866Z,12.90
2017-09-22T09:49:51.480Z,12.63
2017-09-22T09:52:19.046Z,11.70
2017-09-22T09:54:46.646Z,13.70
2017-09-22T09:57:14.213Z,13.50
2017-09-22T09:59:41.799Z,12.60
2017-09-22T10:02:09.392Z,11.97
2017-09-22T10:04:36.982Z,11.43
2017-09-22T10:07:04.560Z,11.27
2017-09-22T10:09:32.915Z,11.67
2017-09-22T10:12:00.475Z,12.07
2017-09-22T10:14:28.054Z,11.07
2017-09-22T10:16:56.419Z,11.83
2017-09-22T10:19:23.996Z,10.47
2017-09-22T10:21:52.379Z,10.43
2017-09-22T10:24:20.706Z,12.07
2017-09-22T10:26:48.303Z,11.10
2017-09-22T10:29:16.655Z,10.90
2017-09-22T10:31:44.255Z,9.83
2017-09-22T10:34:11.860Z,11.17
2017-09-22T10:36:39.441Z,10.60
2017-09-22T10:39:07.044Z,10.60
2017-09-22T10:41:34.618Z,11.27
2017-09-22T10:44:02.185Z,10.53
2017-09-22T10:46:29.799Z,9.73
2017-09-22T10:48:58.139Z,11.77
2017-09-22T10:51:25.759Z,12.70
2017-09-22T10:53:53.327Z,12.13
2017-09-22T10:56:20.904Z,12.10
2017-09-22T10:58:48.557Z,10.53
2017-09-22T11:01:16.316Z,12.17
2017-09-22T11:03:43.908Z,12.97
2017-09-22T11:06:11.483Z,12.90
2017-09-22T11:08:39.858Z,13.83
2017-09-22T11:11:08.201Z,13.10
2017-09-22T11:13:35.806Z,11.93
2017-09-22T11:16:04.147Z,14.40
2017-09-22T11:18:31.752Z,13.53
2017-09-22T11:20:59.333Z,13.77
2017-09-22T11:23:27.048Z,12.47
2017-09-22T11:25:55.482Z,14.80
2017-09-22T11:28:23.059Z,14.47
2017-09-22T11:30:50.144Z,13.57
2017-09-22T11:33:18.481Z,14.10
2017-09-22T11:35:46.066Z,13.30
2017-09-22T11:38:14.396Z,14.50
2017-09-22T11:40:41.992Z,15.87
2017-09-22T11:43:09.569Z,14.90
2017-09-22T11:45:37.904Z,12.83
2017-09-22T11:48:05.524Z,12.70
2017-09-22T11:50:33.083Z,13.33
2017-09-22T11:53:00.720Z,12.77
2017-09-22T11:55:29.083Z,12.20
2017-09-22T11:57:56.655Z,12.90
2017-09-22T12:00:25.102Z,13.03
2017-09-22T12:02:52.859Z,12.47
2017-09-22T12:05:20.463Z,12.80
2017-09-22T12:07:48.840Z,12.43
2017-09-22T12:10:17.197Z,12.30
2017-09-22T12:12:44.768Z,12.13
2017-09-22T12:15:13.203Z,12.80
2017-09-22T12:17:40.860Z,11.40
2017-09-22T12:20:08.440Z,12.70
2017-09-22T12:22:36.051Z,11.40
2017-09-22T12:25:03.628Z,11.70
2017-09-22T12:27:31.265Z,11.67
2017-09-22T12:29:58.844Z,12.87
2017-09-22T12:32:26.415Z,12.80
2017-09-22T12:34:54.011Z,10.80
2017-09-22T12:37:22.356Z,10.70
2017-09-22T12:39:49.967Z,11.20
2017-09-22T12:42:17.555Z,10.87
2017-09-22T12:44:45.260Z,13.27
2017-09-22T12:47:12.864Z,11.60
2017-09-22T12:49:40.435Z,10.43
2017-09-22T12:52:08.040Z,10.70
2017-09-22T12:54:36.378Z,11.60
2017-09-22T12:57:03.981Z,10.90
2017-09-22T12:59:32.349Z,10.07
2017-09-22T13:01:59.928Z,10.00
2017-09-22T13:04:28.345Z,9.63
2017-09-22T13:06:56.074Z,10.77
2017-09-22T13:09:23.652Z,10.10
2017-09-22T13:11:51.256Z,10.40
2017-09-22T13:14:18.852Z,10.80
2017-09-22T13:16:46.424Z,10.27
2017-09-22T13:19:14.043Z,10.03
2017-09-22T13:21:41.614Z,9.70
2017-09-22T13:24:09.960Z,10.60
2017-09-22T13:26:37.563Z,10.57
2017-09-22T13:29:05.157Z,10.63
2017-09-22T13:31:32.844Z,9.87
2017-09-22T13:34:01.922Z,10.00
2017-09-22T13:36:29.495Z,10.50
2017-09-22T13:38:57.104Z,11.40
2017-09-22T13:41:24.673Z,9.80
2017-09-22T13:43:52.383Z,8.93
2017-09-22T13:46:19.956Z,9.47
2017-09-22T13:48:48.338Z,9.70
2017-09-22T13:51:16.768Z,9.10
2017-09-22T13:53:44.331Z,9.60
2017-09-22T13:56:11.927Z,8.27
2017-09-22T13:58:40.246Z,8.50
2017-09-22T14:01:07.851Z,10.07
2017-09-22T14:03:35.407Z,8.43
2017-09-22T14:06:03.119Z,9.33
2017-09-22T14:08:30.696Z,8.20
2017-09-22T14:10:58.247Z,8.10
2017-09-22T14:13:25.938Z,8.00
2017-09-22T14:15:53.505Z,8.43
2017-09-22T14:18:21.090Z,7.90
2017-09-22T14:20:48.656Z,7.70
2017-09-22T14:23:16.231Z,6.57
2017-09-22T14:25:43.819Z,6.40
2017-09-22T14:28:11.388Z,6.50
2017-09-22T14:30:38.976Z,6.50
2017-09-22T14:33:07.406Z,7.17
2017-09-22T14:35:35.034Z,6.70
2017-09-22T14:38:02.687Z,6.70
2017-09-22T14:40:30.263Z,6.70
2017-09-22T14:42:57.873Z,5.97
2017-09-22T14:45:25.449Z,6.47
2017-09-22T14:47:53.803Z,6.67
2017-09-22T14:50:21.472Z,6.87
2017-09-22T14:52:49.056Z,5.80
2017-09-22T14:55:17.653Z,6.70
2017-09-22T14:57:45.258Z,5.97
2017-09-22T15:00:12.819Z,6.10
2017-09-22T15:02:40.443Z,5.90
2017-09-22T15:05:08.011Z,6.10
2017-09-22T15:07:35.579Z,5.53
2017-09-22T15:10:03.167Z,5.80
2017-09-22T15:12:31.492Z,8.67
2017-09-22T15:14:59.075Z,5.90
2017-09-22T15:17:26.649Z,5.80
2017-09-22T15:19:54.244Z,6.43
2017-09-22T15:22:21.809Z,5.23
2017-09-22T15:24:49.373Z,5.70
2017-09-22T15:27:16.968Z,5.80
2017-09-22T15:29:44.616Z,5.80
2017-09-22T15:32:12.282Z,5.70
2017-09-22T15:34:39.852Z,5.70
2017-09-22T15:37:07.495Z,5.60
2017-09-22T15:39:35.058Z,5.50
2017-09-22T15:42:02.618Z,5.63
2017-09-22T15:44:30.211Z,4.80
2017-09-22T15:46:58.599Z,4.70
2017-09-22T15:49:26.953Z,4.37
2017-09-22T15:51:54.514Z,4.40
2017-09-22T15:54:22.992Z,4.53
2017-09-22T15:56:50.566Z,5.23
2017-09-22T15:59:18.888Z,4.77
2017-09-22T16:01:46.640Z,4.73
2017-09-22T16:04:14.198Z,4.10
2017-09-22T16:06:41.780Z,4.00
2017-09-22T16:09:09.381Z,4.30
2017-09-22T16:11:37.719Z,4.40
2017-09-22T16:14:05.305Z,4.50
2017-09-22T16:16:33.640Z,4.30
2017-09-22T16:19:01.280Z,4.50
2017-09-22T16:21:28.865Z,4.87
2017-09-22T16:23:56.475Z,4.47
2017-09-22T16:26:24.812Z,4.77
2017-09-22T16:28:52.409Z,4.80
2017-09-22T16:31:20.740Z,4.87
2017-09-22T16:33:48.323Z,4.40
2017-09-22T16:36:15.961Z,5.27
2017-09-22T16:38:43.528Z,4.90
2017-09-22T16:41:11.101Z,5.50
2017-09-22T16:43:38.708Z,5.77
2017-09-22T16:46:06.383Z,5.97
2017-09-22T16:48:34.000Z,4.77
2017-09-22T16:51:02.327Z,5.03
2017-09-22T16:53:29.895Z,5.80
2017-09-22T16:55:57.500Z,5.10
2017-09-22T16:58:25.073Z,5.30
2017-09-22T17:00:52.666Z,5.37
2017-09-22T17:03:20.236Z,4.90
2017-09-22T17:05:47.824Z,4.37
2017-09-22T17:08:16.235Z,5.30
2017-09-22T17:10:43.872Z,6.00
2017-09-22T17:13:11.479Z,6.40
2017-09-22T17:15:39.045Z,5.50
2017-09-22T17:18:06.676Z,5.87
2017-09-22T17:20:34.252Z,5.57
2017-09-22T17:23:01.824Z,5.50
2017-09-22T17:25:29.416Z,6.00
2017-09-22T17:27:57.762Z,5.20
2017-09-22T17:30:25.356Z,6.00
2017-09-22T17:32:53.695Z,6.23
2017-09-22T17:35:22.920Z,6.57
2017-09-22T17:37:51.822Z,6.47
2017-09-22T17:40:19.403Z,7.20
2017-09-22T17:42:46.990Z,7.37
2017-09-22T17:45:14.561Z,7.03
2017-09-22T17:47:42.149Z,8.70
2017-09-22T17:50:10.480Z,8.13
2017-09-22T17:52:38.079Z,8.40
2017-09-22T17:55:06.504Z,7.27
2017-09-22T17:57:34.103Z,6.93
2017-09-22T18:00:01.674Z,6.90
2017-09-22T18:02:30.038Z,7.20
2017-09-22T18:04:57.621Z,6.53
2017-09-22T18:07:25.192Z,7.13
2017-09-22T18:09:52.973Z,6.70
2017-09-22T18:12:20.589Z,7.20
2017-09-22T18:14:48.934Z,6.57
2017-09-22T18:17:16.521Z,6.13
2017-09-22T18:19:44.895Z,6.30
2017-09-22T18:22:13.222Z,6.30
2017-09-22T18:24:40.830Z,6.33
2017-09-22T18:27:09.189Z,7.30
2017-09-22T18:29:36.835Z,7.73
2017-09-22T18:32:04.408Z,8.23
2017-09-22T18:34:31.996Z,8.27
2017-09-22T18:37:00.368Z,8.43
2017-09-22T18:39:28.772Z,7.83
2017-09-22T18:41:56.364Z,9.43
2017-09-22T18:44:23.970Z,9.40
2017-09-22T18:46:52.578Z,7.73
2017-09-22T18:49:20.365Z,8.67
2017-09-22T18:51:47.956Z,7.93
2017-09-22T18:54:15.584Z,7.53
2017-09-22T18:56:43.192Z,7.37
2017-09-22T18:59:11.686Z,7.20
2017-09-22T19:01:39.259Z,7.73
2017-09-22T19:04:06.912Z,7.97
2017-09-22T19:06:34.493Z,7.90
2017-09-22T19:09:02.081Z,9.90
2017-09-22T19:11:29.689Z,8.80
2017-09-22T19:13:57.264Z,8.10
2017-09-22T19:16:24.883Z,9.00
2017-09-22T19:18:53.236Z,9.03
2017-09-22T19:21:20.834Z,8.30
2017-09-22T19:23:48.446Z,7.20
2017-09-22T19:26:16.037Z,8.20
2017-09-22T19:28:44.446Z,9.20
2017-09-22T19:31:12.014Z,8.03
2017-09-22T19:33:39.623Z,8.37
2017-09-22T19:36:08.026Z,8.10
2017-09-22T19:38:35.600Z,8.63
2017-09-22T19:41:03.211Z,8.30
2017-09-22T19:43:30.788Z,8.80
2017-09-22T19:45:59.186Z,8.53
2017-09-22T19:48:26.780Z,8.70
2017-09-22T19:50:54.392Z,7.93
2017-09-22T19:53:21.999Z,7.60
2017-09-22T19:55:49.574Z,7.97
2017-09-22T19:58:17.959Z,7.80
2017-09-22T20:00:45.531Z,8.17
2017-09-22T20:03:13.912Z,7.80
2017-09-22T20:05:42.250Z,7.27
2017-09-22T20:08:09.834Z,7.10
2017-09-22T20:10:37.418Z,7.97
2017-09-22T20:13:05.081Z,8.87
2017-09-22T20:15:32.675Z,7.73
2017-09-22T20:18:00.243Z,8.40
2017-09-22T20:20:27.875Z,7.93
2017-09-22T20:22:55.476Z,8.53
2017-09-22T20:25:23.072Z,7.90
2017-09-22T20:27:50.673Z,8.30
2017-09-22T20:30:18.241Z,7.70
2017-09-22T20:32:45.830Z,7.73
2017-09-22T20:35:14.204Z,8.20
2017-09-22T20:37:42.553Z,8.73
2017-09-22T20:40:10.152Z,9.57
2017-09-22T20:42:38.503Z,11.00
2017-09-22T20:45:06.884Z,10.00
2017-09-22T20:47:35.230Z,8.73
2017-09-22T20:50:02.800Z,11.20
2017-09-22T20:52:30.537Z,12.60
2017-09-22T20:54:58.108Z,10.97
2017-09-22T20:57:25.735Z,10.87
2017-09-22T20:59:53.323Z,10.67
2017-09-22T21:02:20.907Z,9.83
2017-09-22T21:04:49.317Z,11.10
2017-09-22T21:07:17.659Z,10.93
2017-09-22T21:09:45.232Z,11.90
2017-09-22T21:12:13.620Z,11.85
2017-09-22T21:14:42.015Z,11.20
2017-09-22T21:17:09.599Z,15.53
2017-09-22T21:19:37.179Z,12.13
2017-09-22T21:22:04.784Z,11.83
2017-09-22T21:24:33.111Z,11.07
2017-09-22T21:27:00.701Z,12.30
2017-09-22T21:29:28.312Z,12.17
2017-09-22T21:31:55.906Z,13.57
2017-09-22T21:34:24.455Z,12.67
2017-09-22T21:36:52.040Z,13.83
2017-09-22T21:39:19.615Z,13.03
2017-09-22T21:41:47.216Z,13.97
2017-09-22T21:44:14.820Z,13.33
2017-09-22T21:46:42.593Z,14.50
2017-09-22T21:49:10.168Z,12.87
2017-09-22T21:51:38.566Z,13.60
2017-09-22T21:54:06.172Z,12.63
2017-09-22T21:56:33.785Z,13.20
2017-09-22T21:59:01.400Z,13.57
2017-09-22T22:01:29.830Z,12.47
2017-09-22T22:04:03.078Z,13.10
2017-09-22T22:06:37.034Z,13.90
2017-09-22T22:09:04.692Z,14.23
2017-09-22T22:11:32.346Z,11.13
2017-09-22T22:13:59.944Z,10.30
2017-09-22T22:16:27.663Z,11.33
2017-09-22T22:18:55.292Z,12.13
2017-09-22T22:21:23.717Z,11.80
2017-09-22T22:23:51.452Z,12.10
2017-09-22T22:26:19.056Z,11.70
2017-09-22T22:28:46.711Z,12.80
2017-09-22T22:31:14.322Z,12.63
2017-09-22T22:33:42.714Z,13.43
2017-09-22T22:36:22.172Z,12.60
2017-09-22T22:38:49.807Z,12.77
2017-09-22T22:41:17.467Z,11.70
2017-09-22T22:43:45.133Z,13.10
2017-09-22T22:46:12.793Z,12.37
2017-09-22T22:48:40.430Z,12.47
2017-09-22T22:51:08.807Z,11.30
2017-09-22T22:53:37.231Z,12.03
2017-09-22T22:56:04.823Z,13.10
2017-09-22T22:58:32.459Z,13.90
2017-09-22T23:01:00.120Z,11.93
2017-09-22T23:03:27.726Z,11.47
2017-09-22T23:05:56.135Z,11.13
2017-09-22T23:08:23.741Z,11.93
2017-09-22T23:10:51.394Z,12.53
2017-09-22T23:13:19.190Z,12.50
2017-09-22T23:15:47.599Z,12.90
2017-09-22T23:18:15.335Z,12.90
2017-09-22T23:20:43.711Z,12.70
2017-09-22T23:23:12.119Z,13.77
2017-09-22T23:25:39.755Z,13.90
2017-09-22T23:28:07.417Z,13.40
2017-09-22T23:30:35.041Z,13.40
2017-09-22T23:33:02.687Z,13.87
2017-09-22T23:35:30.302Z,15.17
2017-09-22T23:37:58.181Z,13.93
2017-09-22T23:40:25.815Z,15.60
2017-09-22T23:42:54.216Z,14.20
2017-09-22T23:45:21.851Z,13.00
2017-09-22T23:47:50.236Z,14.57
2017-09-22T23:50:17.893Z,13.90
2017-09-22T23:52:46.274Z,14.20
2017-09-22T23:55:14.026Z,14.30
2017-09-22T23:57:42.395Z,14.80
