createdAt,value
2022-10-02T00:00:36.007Z,2.08
2022-10-02T00:03:10.691Z,1.80
2022-10-02T00:05:42.939Z,1.65
2022-10-02T00:08:18.142Z,1.40
2022-10-02T00:10:52.257Z,1.30
2022-10-02T00:13:23.304Z,1.38
2022-10-02T00:15:52.164Z,1.90
2022-10-02T00:18:23.530Z,1.90
2022-10-02T00:21:08.311Z,1.90
2022-10-02T00:23:40.467Z,2.10
2022-10-02T00:26:14.402Z,2.10
2022-10-02T00:28:46.831Z,2.10
2022-10-02T00:31:33.434Z,2.33
2022-10-02T00:34:10.008Z,2.50
2022-10-02T00:36:47.881Z,2.25
2022-10-02T00:39:25.385Z,2.60
2022-10-02T00:42:31.905Z,3.22
2022-10-02T00:45:30.474Z,3.08
2022-10-02T00:48:06.451Z,3.83
2022-10-02T00:50:42.207Z,2.80
2022-10-02T00:53:25.220Z,3.78
2022-10-02T00:56:03.061Z,3.92
2022-10-02T00:58:48.519Z,3.80
2022-10-02T01:01:19.157Z,4.75
2022-10-02T01:03:49.534Z,5.47
2022-10-02T01:06:16.285Z,5.18
2022-10-02T01:08:43.120Z,6.10
2022-10-02T01:11:12.313Z,7.30
2022-10-02T01:13:39.603Z,6.57
2022-10-02T01:16:11.998Z,6.53
2022-10-02T01:18:40.189Z,7.88
2022-10-02T01:21:14.579Z,7.47
2022-10-02T01:23:49.863Z,7.75
2022-10-02T01:26:18.326Z,8.95
2022-10-02T01:28:45.807Z,9.48
2022-10-02T01:31:13.540Z,9.40
2022-10-02T01:33:41.819Z,9.80
2022-10-02T01:36:09.901Z,9.38
2022-10-02T01:38:37.864Z,9.70
2022-10-02T01:41:04.687Z,8.93
2022-10-02T01:43:35.491Z,7.88
2022-10-02T01:46:18.622Z,9.82
2022-10-02T01:48:49.079Z,8.65
2022-10-02T01:51:34.623Z,7.95
2022-10-02T01:54:15.898Z,9.93
2022-10-02T01:56:50.896Z,7.65
2022-10-02T01:59:27.729Z,6.72
2022-10-02T02:02:07.215Z,7.28
2022-10-02T02:04:42.374Z,6.05
2022-10-02T02:07:14.295Z,6.18
2022-10-02T02:09:46.175Z,5.93
2022-10-02T02:12:16.313Z,5.72
2022-10-02T02:14:48.377Z,4.95
2022-10-02T02:17:20.299Z,4.63
2022-10-02T02:19:52.186Z,3.60
2022-10-02T02:22:22.212Z,3.72
2022-10-02T02:24:53.308Z,3.97
2022-10-02T02:27:24.561Z,3.88
2022-10-02T02:29:58.423Z,3.92
2022-10-02T02:32:29.227Z,3.95
2022-10-02T02:35:00.647Z,3.35
2022-10-02T02:37:31.833Z,4.18
2022-10-02T02:40:03.639Z,4.07
2022-10-02T02:42:33.612Z,3.22
2022-10-02T02:45:06.545Z,4.15
2022-10-02T02:47:39.081Z,3.22
2022-10-02T02:50:11.982Z,3.30
2022-10-02T02:52:44.651Z,3.75
2022-10-02T02:55:16.135Z,4.03
2022-10-02T02:57:48.447Z,4.43
2022-10-02T03:00:18.223Z,3.80
2022-10-02T03:02:44.955Z,4.88
2022-10-02T03:05:13.927Z,4.03
2022-10-02T03:07:48.846Z,4.05
2022-10-02T03:10:19.821Z,3.35
2022-10-02T03:12:59.211Z,4.10
2022-10-02T03:15:30.036Z,2.85
2022-10-02T03:18:19.557Z,3.70
2022-10-02T03:23:27.212Z,3.30
2022-10-02T03:26:00.703Z,3.28
2022-10-02T03:28:54.383Z,4.05
2022-10-02T03:31:24.413Z,3.65
2022-10-02T03:33:52.571Z,3.60
2022-10-02T03:36:19.663Z,3.50
2022-10-02T03:38:53.415Z,4.68
2022-10-02T03:41:28.247Z,5.07
2022-10-02T03:43:55.099Z,3.72
2022-10-02T03:46:23.369Z,4.13
2022-10-02T03:51:17.302Z,4.50
2022-10-02T03:53:44.194Z,5.72
2022-10-02T03:56:22.050Z,4.78
2022-10-02T03:58:52.635Z,5.22
2022-10-02T04:01:28.061Z,5.28
2022-10-02T04:04:01.451Z,4.63
2022-10-02T04:06:39.410Z,5.55
2022-10-02T04:09:12.345Z,5.10
2022-10-02T04:11:43.774Z,5.18
2022-10-02T04:14:16.203Z,4.82
2022-10-02T04:16:51.831Z,5.28
2022-10-02T04:19:22.968Z,5.90
2022-10-02T04:21:56.172Z,4.95
2022-10-02T04:24:30.386Z,4.70
2022-10-02T04:27:04.461Z,5.07
2022-10-02T04:29:39.888Z,4.60
2022-10-02T04:32:12.991Z,5.32
2022-10-02T04:34:41.112Z,4.20
2022-10-02T04:37:31.390Z,5.43
2022-10-02T04:40:11.756Z,4.93
2022-10-02T04:42:52.476Z,4.95
2022-10-02T04:45:34.859Z,5.30
2022-10-02T04:48:30.395Z,5.18
2022-10-02T04:51:05.745Z,4.13
2022-10-02T04:53:44.047Z,4.95
2022-10-02T04:59:05.671Z,4.03
2022-10-02T05:01:49.656Z,4.05
2022-10-02T05:04:33.879Z,4.47
2022-10-02T05:07:20.144Z,4.88
2022-10-02T05:09:58.656Z,5.00
2022-10-02T05:12:39.035Z,3.90
2022-10-02T05:15:22.591Z,4.25
2022-10-02T05:18:15.811Z,3.63
2022-10-02T05:21:06.338Z,4.80
2022-10-02T05:23:49.851Z,4.32
2022-10-02T05:26:48.928Z,3.97
2022-10-02T05:29:31.486Z,3.55
2022-10-02T05:32:16.627Z,3.13
2022-10-02T05:34:58.837Z,4.00
2022-10-02T05:37:44.784Z,4.32
2022-10-02T05:40:20.034Z,3.40
2022-10-02T05:42:55.519Z,2.92
2022-10-02T05:45:27.129Z,4.25
2022-10-02T05:48:01.321Z,3.67
2022-10-02T05:50:33.426Z,4.40
2022-10-02T05:53:07.584Z,4.40
2022-10-02T05:55:39.273Z,3.90
2022-10-02T05:58:10.738Z,3.33
2022-10-02T06:00:41.575Z,4.22
2022-10-02T06:03:16.617Z,4.20
2022-10-02T06:05:48.940Z,3.38
2022-10-02T06:08:22.317Z,3.60
2022-10-02T06:10:54.015Z,3.88
2022-10-02T06:13:25.619Z,4.20
2022-10-02T06:16:02.761Z,3.95
2022-10-02T06:18:32.974Z,4.53
2022-10-02T06:21:05.735Z,3.80
2022-10-02T06:23:37.359Z,4.47
2022-10-02T06:26:10.052Z,3.42
2022-10-02T06:28:41.270Z,3.58
2022-10-02T06:31:13.795Z,3.42
2022-10-02T06:33:40.632Z,3.45
2022-10-02T06:36:28.274Z,4.30
2022-10-02T06:39:14.058Z,3.13
2022-10-02T06:41:50.478Z,2.67
2022-10-02T06:44:22.577Z,3.65
2022-10-02T06:47:01.606Z,3.95
2022-10-02T06:49:38.787Z,3.38
2022-10-02T06:52:19.530Z,3.17
2022-10-02T06:55:04.932Z,3.33
2022-10-02T06:57:48.349Z,3.15
2022-10-02T07:00:18.326Z,3.10
2022-10-02T07:03:11.811Z,3.10
2022-10-02T07:05:53.869Z,3.63
2022-10-02T07:08:33.011Z,2.70
2022-10-02T07:11:09.939Z,2.83
2022-10-02T07:13:46.733Z,3.00
2022-10-02T07:16:26.527Z,2.75
2022-10-02T07:19:10.279Z,3.17
2022-10-02T07:21:44.667Z,2.60
2022-10-02T07:24:28.042Z,3.85
2022-10-02T07:27:04.157Z,4.15
2022-10-02T07:29:44.915Z,3.40
2022-10-02T07:32:35.299Z,3.67
2022-10-02T07:35:17.348Z,2.42
2022-10-02T07:37:53.624Z,2.88
2022-10-02T07:40:32.055Z,2.80
2022-10-02T07:43:16.806Z,3.22
2022-10-02T07:45:50.091Z,2.85
2022-10-02T07:48:32.707Z,3.33
2022-10-02T07:51:07.476Z,3.58
2022-10-02T07:53:39.979Z,3.20
2022-10-02T07:56:10.853Z,2.92
2022-10-02T07:58:43.704Z,3.13
2022-10-02T08:01:13.935Z,2.35
2022-10-02T08:03:46.467Z,2.97
2022-10-02T08:06:15.638Z,3.50
2022-10-02T08:08:49.035Z,2.97
2022-10-02T08:11:19.895Z,3.45
2022-10-02T08:13:53.643Z,3.70
2022-10-02T08:16:24.711Z,2.80
2022-10-02T08:18:56.874Z,2.97
2022-10-02T08:21:25.960Z,2.97
2022-10-02T08:23:58.476Z,3.10
2022-10-02T08:26:35.302Z,2.78
2022-10-02T08:29:08.004Z,2.63
2022-10-02T08:31:35.582Z,2.67
2022-10-02T08:34:12.402Z,3.10
2022-10-02T08:37:13.684Z,2.67
2022-10-02T08:40:13.001Z,2.75
2022-10-02T08:43:05.887Z,3.50
2022-10-02T08:45:56.874Z,3.08
2022-10-02T08:48:54.146Z,1.85
2022-10-02T08:51:51.634Z,3.08
2022-10-02T08:54:55.487Z,2.30
2022-10-02T08:58:02.590Z,2.10
2022-10-02T09:00:40.106Z,2.83
2022-10-02T09:03:36.658Z,2.53
2022-10-02T09:06:45.827Z,2.72
2022-10-02T09:12:35.129Z,2.25
2022-10-02T09:15:16.199Z,2.47
2022-10-02T09:17:57.109Z,3.42
2022-10-02T09:21:02.366Z,2.88
2022-10-02T09:24:13.119Z,2.08
2022-10-02T09:27:07.302Z,2.58
2022-10-02T09:30:15.600Z,2.22
2022-10-02T09:33:13.813Z,2.83
2022-10-02T09:36:02.447Z,2.13
2022-10-02T09:39:03.622Z,1.88
2022-10-02T09:42:03.575Z,2.17
2022-10-02T09:45:05.585Z,2.28
2022-10-02T09:48:11.719Z,2.53
2022-10-02T09:51:11.135Z,2.10
2022-10-02T09:54:00.815Z,2.05
2022-10-02T09:57:02.591Z,2.17
2022-10-02T09:59:51.301Z,1.90
2022-10-02T10:02:57.884Z,1.75
2022-10-02T10:05:42.571Z,2.20
2022-10-02T10:08:57.070Z,1.75
2022-10-02T10:12:02.187Z,2.42
2022-10-02T10:14:58.692Z,1.92
2022-10-02T10:18:01.539Z,1.73
2022-10-02T10:20:50.437Z,1.80
2022-10-02T10:23:45.726Z,1.95
2022-10-02T10:26:45.870Z,1.73
2022-10-02T10:29:52.823Z,2.15
2022-10-02T10:32:46.223Z,2.15
2022-10-02T10:35:36.506Z,2.38
2022-10-02T10:38:36.329Z,2.50
2022-10-02T10:41:19.054Z,2.08
2022-10-02T10:44:14.870Z,2.10
2022-10-02T10:47:02.001Z,1.38
2022-10-02T10:50:10.325Z,1.90
2022-10-02T10:53:24.827Z,2.10
2022-10-02T10:56:14.225Z,1.80
2022-10-02T10:59:04.308Z,1.65
2022-10-02T11:01:40.350Z,2.25
2022-10-02T11:04:33.210Z,1.90
2022-10-02T11:07:30.412Z,1.63
2022-10-02T11:10:30.659Z,1.70
2022-10-02T11:13:07.921Z,1.63
2022-10-02T11:16:09.107Z,2.03
2022-10-02T11:19:05.848Z,1.67
2022-10-02T11:21:51.632Z,1.92
2022-10-02T11:24:42.246Z,1.75
2022-10-02T11:27:32.568Z,1.50
2022-10-02T11:30:11.272Z,1.85
2022-10-02T11:33:03.988Z,1.83
2022-10-02T11:35:42.901Z,1.73
2022-10-02T11:38:32.126Z,1.48
2022-10-02T11:43:55.484Z,1.58
2022-10-02T11:46:45.493Z,1.50
2022-10-02T11:49:41.067Z,2.33
2022-10-02T11:52:34.286Z,2.00
2022-10-02T11:55:22.112Z,2.08
2022-10-02T11:58:00.216Z,1.92
2022-10-02T12:03:19.562Z,1.40
2022-10-02T12:05:56.756Z,1.27
2022-10-02T12:08:36.670Z,1.40
2022-10-02T12:11:10.313Z,1.95
2022-10-02T12:14:04.960Z,1.38
2022-10-02T12:16:54.450Z,1.88
2022-10-02T12:19:39.572Z,1.45
2022-10-02T12:22:16.261Z,1.60
2022-10-02T12:24:56.447Z,1.65
2022-10-02T12:27:38.932Z,1.60
2022-10-02T12:30:10.860Z,1.48
2022-10-02T12:33:10.241Z,1.83
2022-10-02T12:35:55.878Z,1.60
2022-10-02T12:38:32.899Z,1.55
2022-10-02T12:41:07.851Z,1.50
2022-10-02T12:44:08.006Z,1.67
2022-10-02T12:47:06.523Z,2.20
2022-10-02T12:49:45.246Z,1.58
2022-10-02T12:52:43.149Z,1.50
2022-10-02T12:58:11.127Z,1.83
2022-10-02T13:01:06.299Z,1.48
2022-10-02T13:03:57.258Z,1.67
2022-10-02T13:07:00.682Z,2.00
2022-10-02T13:09:42.715Z,2.33
2022-10-02T13:12:20.687Z,2.00
2022-10-02T13:15:15.716Z,2.85
2022-10-02T13:17:50.050Z,3.20
2022-10-02T13:20:25.939Z,1.63
2022-10-02T13:23:06.791Z,2.25
2022-10-02T13:25:52.091Z,2.60
2022-10-02T13:28:46.306Z,1.92
2022-10-02T13:31:26.007Z,1.50
2022-10-02T13:34:11.579Z,1.45
2022-10-02T13:36:52.342Z,1.65
2022-10-02T13:39:39.873Z,1.40
2022-10-02T13:42:18.659Z,1.80
2022-10-02T13:44:56.058Z,1.92
2022-10-02T13:47:43.236Z,1.10
2022-10-02T13:50:47.403Z,2.17
2022-10-02T13:53:34.930Z,1.15
2022-10-02T13:56:14.764Z,1.48
2022-10-02T13:59:00.802Z,1.27
2022-10-02T14:01:40.878Z,1.52
2022-10-02T14:04:25.824Z,1.30
2022-10-02T14:07:01.466Z,1.70
2022-10-02T14:09:45.019Z,1.48
2022-10-02T14:12:25.946Z,1.60
2022-10-02T14:15:16.498Z,2.00
2022-10-02T14:17:58.230Z,1.33
2022-10-02T14:20:37.531Z,1.35
2022-10-02T14:23:20.379Z,1.73
2022-10-02T14:25:58.755Z,1.70
2022-10-02T14:28:45.687Z,1.60
2022-10-02T14:31:42.790Z,0.70
2022-10-02T14:34:26.315Z,1.63
2022-10-02T14:37:01.170Z,2.00
2022-10-02T14:39:34.583Z,1.80
2022-10-02T14:42:24.672Z,1.38
2022-10-02T14:45:19.423Z,1.85
2022-10-02T14:47:59.847Z,1.20
2022-10-02T14:50:40.552Z,1.70
2022-10-02T14:53:47.170Z,1.38
2022-10-02T14:56:34.035Z,1.40
2022-10-02T14:59:16.140Z,1.20
2022-10-02T15:01:52.999Z,1.50
2022-10-02T15:04:38.624Z,1.98
2022-10-02T15:07:09.249Z,1.92
2022-10-02T15:09:46.800Z,1.50
2022-10-02T15:12:18.653Z,1.42
2022-10-02T15:15:07.486Z,1.60
2022-10-02T15:17:46.498Z,1.48
2022-10-02T15:20:23.447Z,2.00
2022-10-02T15:22:57.285Z,1.52
2022-10-02T15:25:43.350Z,1.50
2022-10-02T15:28:35.711Z,1.42
2022-10-02T15:31:14.890Z,1.48
2022-10-02T15:33:53.281Z,1.38
2022-10-02T15:36:48.904Z,1.55
2022-10-02T15:39:28.590Z,1.67
2022-10-02T15:42:04.708Z,1.40
2022-10-02T15:44:55.153Z,1.40
2022-10-02T15:47:34.188Z,1.25
2022-10-02T15:50:16.952Z,1.50
2022-10-02T15:52:54.039Z,1.35
2022-10-02T15:55:29.809Z,1.95
2022-10-02T15:58:18.006Z,2.20
2022-10-02T16:01:06.718Z,1.90
2022-10-02T16:03:42.582Z,1.90
2022-10-02T16:06:18.790Z,1.98
2022-10-02T16:09:10.244Z,2.30
2022-10-02T16:11:48.533Z,1.50
2022-10-02T16:14:22.069Z,2.22
2022-10-02T16:17:17.998Z,1.92
2022-10-02T16:20:05.140Z,1.48
2022-10-02T16:22:48.691Z,1.77
2022-10-02T16:25:29.946Z,2.55
2022-10-02T16:28:09.420Z,1.88
2022-10-02T16:30:59.617Z,1.60
2022-10-02T16:33:31.751Z,1.77
2022-10-02T16:36:22.803Z,1.77
2022-10-02T16:38:55.679Z,2.00
2022-10-02T16:41:48.102Z,2.42
2022-10-02T16:44:34.295Z,1.50
2022-10-02T16:47:08.938Z,1.70
2022-10-02T16:49:49.815Z,1.70
2022-10-02T16:52:22.184Z,1.60
2022-10-02T16:54:55.062Z,1.20
2022-10-02T16:57:26.835Z,1.38
2022-10-02T17:00:02.444Z,2.30
2022-10-02T17:02:38.348Z,2.03
2022-10-02T17:05:16.047Z,1.98
2022-10-02T17:07:53.214Z,1.55
2022-10-02T17:10:37.527Z,2.08
2022-10-02T17:13:16.628Z,1.90
2022-10-02T17:15:49.567Z,2.53
2022-10-02T17:18:26.873Z,1.95
2022-10-02T17:20:56.580Z,2.20
2022-10-02T17:23:30.846Z,2.30
2022-10-02T17:26:05.671Z,1.90
2022-10-02T17:28:39.536Z,2.35
2022-10-02T17:31:28.561Z,2.80
2022-10-02T17:33:57.792Z,2.17
2022-10-02T17:36:34.697Z,3.00
2022-10-02T17:39:21.584Z,2.03
2022-10-02T17:41:57.726Z,3.28
2022-10-02T17:44:31.853Z,1.98
2022-10-02T17:47:24.899Z,2.90
2022-10-02T17:50:06.827Z,2.35
2022-10-02T17:52:39.717Z,2.33
2022-10-02T17:55:25.853Z,2.10
2022-10-02T17:58:05.885Z,1.38
2022-10-02T18:00:38.215Z,2.28
2022-10-02T18:03:24.241Z,2.28
2022-10-02T18:05:57.948Z,1.92
2022-10-02T18:08:45.656Z,1.77
2022-10-02T18:11:30.553Z,2.58
2022-10-02T18:14:10.588Z,1.88
2022-10-02T18:16:48.449Z,1.90
2022-10-02T18:19:25.330Z,2.25
2022-10-02T18:22:03.324Z,1.83
2022-10-02T18:25:00.350Z,2.50
2022-10-02T18:27:45.911Z,2.10
2022-10-02T18:30:18.528Z,2.20
2022-10-02T18:33:13.727Z,2.30
2022-10-02T18:35:53.551Z,1.55
2022-10-02T18:38:29.671Z,2.75
2022-10-02T18:41:07.787Z,2.13
2022-10-02T18:44:02.552Z,2.70
2022-10-02T18:46:39.306Z,1.85
2022-10-02T18:49:33.529Z,1.85
2022-10-02T18:52:35.532Z,2.53
2022-10-02T18:55:23.308Z,1.98
2022-10-02T18:58:03.015Z,2.40
2022-10-02T19:00:51.646Z,1.90
2022-10-02T19:03:31.258Z,3.40
2022-10-02T19:08:50.947Z,1.90
2022-10-02T19:11:18.600Z,2.15
2022-10-02T19:13:48.402Z,1.77
2022-10-02T19:16:18.345Z,1.73
2022-10-02T19:18:46.527Z,1.85
2022-10-02T19:21:15.767Z,1.67
2022-10-02T19:23:51.077Z,1.92
2022-10-02T19:26:22.783Z,2.17
2022-10-02T19:28:51.995Z,1.90
2022-10-02T19:31:22.597Z,2.05
2022-10-02T19:33:55.618Z,2.00
2022-10-02T19:36:26.080Z,2.05
2022-10-02T19:38:56.763Z,2.30
2022-10-02T19:41:25.510Z,1.55
2022-10-02T19:43:56.874Z,2.27
2022-10-02T19:46:35.474Z,2.63
2022-10-02T19:49:05.455Z,2.47
2022-10-02T19:51:43.135Z,2.75
2022-10-02T19:54:14.388Z,2.50
2022-10-02T19:56:43.764Z,2.63
2022-10-02T19:59:16.887Z,2.67
2022-10-02T20:01:50.253Z,2.50
2022-10-02T20:04:20.502Z,2.53
2022-10-02T20:06:51.115Z,3.10
2022-10-02T20:09:23.566Z,2.40
2022-10-02T20:11:53.241Z,3.33
2022-10-02T20:16:48.634Z,2.30
2022-10-02T20:19:19.735Z,2.60
2022-10-02T20:21:51.001Z,2.67
2022-10-02T20:24:23.951Z,2.70
2022-10-02T20:26:53.595Z,3.50
2022-10-02T20:29:26.375Z,4.35
2022-10-02T20:31:58.504Z,2.83
2022-10-02T20:34:33.769Z,3.15
2022-10-02T20:37:04.959Z,3.10
2022-10-02T20:39:37.958Z,2.90
2022-10-02T20:42:11.857Z,2.60
2022-10-02T20:44:39.655Z,2.75
2022-10-02T20:47:48.713Z,2.67
2022-10-02T20:50:30.760Z,2.72
2022-10-02T20:53:35.692Z,2.38
2022-10-02T20:56:10.287Z,2.55
2022-10-02T20:58:59.839Z,2.80
2022-10-02T21:01:35.259Z,2.40
2022-10-02T21:04:26.482Z,2.90
2022-10-02T21:08:00.198Z,3.00
2022-10-02T21:11:01.831Z,3.30
2022-10-02T21:14:09.190Z,2.80
2022-10-02T21:17:27.279Z,2.58
2022-10-02T21:23:07.573Z,2.67
2022-10-02T21:26:05.881Z,3.30
2022-10-02T21:29:10.251Z,3.63
2022-10-02T21:31:54.428Z,2.95
2022-10-02T21:34:34.146Z,3.25
2022-10-02T21:37:12.379Z,3.00
2022-10-02T21:40:24.023Z,3.47
2022-10-02T21:43:25.804Z,3.55
2022-10-02T21:46:21.350Z,3.50
2022-10-02T21:49:20.182Z,3.03
2022-10-02T21:52:12.806Z,3.20
2022-10-02T21:55:17.628Z,3.00
2022-10-02T21:58:23.409Z,3.05
2022-10-02T22:01:51.749Z,3.35
2022-10-02T22:04:55.439Z,3.08
2022-10-02T22:07:29.433Z,2.80
2022-10-02T22:10:04.415Z,3.47
2022-10-02T22:12:43.594Z,3.03
2022-10-02T22:15:16.532Z,2.38
2022-10-02T22:17:57.037Z,3.08
2022-10-02T22:20:40.194Z,2.83
2022-10-02T22:23:21.372Z,2.80
2022-10-02T22:26:00.882Z,2.88
2022-10-02T22:28:38.913Z,3.10
2022-10-02T22:31:33.551Z,3.63
2022-10-02T22:34:18.153Z,2.70
2022-10-02T22:37:15.183Z,2.70
2022-10-02T22:39:47.098Z,3.20
2022-10-02T22:42:20.031Z,3.03
2022-10-02T22:44:52.830Z,2.78
2022-10-02T22:47:29.659Z,3.13
2022-10-02T22:50:03.204Z,3.08
2022-10-02T22:52:34.595Z,2.78
2022-10-02T22:55:06.437Z,3.55
2022-10-02T22:57:39.791Z,3.10
2022-10-02T23:00:16.268Z,3.17
2022-10-02T23:02:48.893Z,3.33
2022-10-02T23:05:25.601Z,3.25
2022-10-02T23:07:56.711Z,3.20
2022-10-02T23:10:29.225Z,3.15
2022-10-02T23:13:05.249Z,3.17
2022-10-02T23:15:39.924Z,3.40
2022-10-02T23:18:19.152Z,3.40
2022-10-02T23:20:55.139Z,3.50
2022-10-02T23:23:25.819Z,3.10
2022-10-02T23:25:59.498Z,3.58
2022-10-02T23:28:30.310Z,3.55
2022-10-02T23:31:09.951Z,3.88
2022-10-02T23:36:22.335Z,3.75
2022-10-02T23:38:56.010Z,3.20
2022-10-02T23:41:25.106Z,2.95
2022-10-02T23:44:02.525Z,3.42
2022-10-02T23:46:36.765Z,2.95
2022-10-02T23:49:03.655Z,2.70
2022-10-02T23:51:46.571Z,3.05
2022-10-02T23:54:32.642Z,2.85
2022-10-02T23:57:16.551Z,3.08
