createdAt,value
2022-08-09T00:07:11.065Z,55.2
2022-08-09T00:21:57.177Z,55.9
2022-08-09T00:36:18.621Z,56.1
2022-08-09T00:50:44.371Z,56.3
2022-08-09T01:05:14.635Z,56.5
2022-08-09T01:20:03.471Z,57.4
2022-08-09T01:34:28.501Z,58.6
2022-08-09T01:48:49.865Z,59.1
2022-08-09T02:03:17.874Z,59.6
2022-08-09T02:18:10.904Z,62.1
2022-08-09T02:32:27.285Z,62.1
2022-08-09T02:46:52.411Z,61.8
2022-08-09T03:01:42.538Z,62.8
2022-08-09T03:16:14.121Z,63.2
2022-08-09T03:30:43.597Z,63.6
2022-08-09T03:45:08.859Z,64.1
2022-08-09T03:59:55.630Z,64.4
2022-08-09T04:15:02.702Z,64.2
2022-08-09T04:30:09.724Z,63.7
2022-08-09T04:44:37.622Z,64.2
2022-08-09T04:59:15.830Z,64.3
2022-08-09T05:13:39.229Z,65.1
2022-08-09T05:28:06.896Z,65
2022-08-09T05:42:35.560Z,64.1
2022-08-09T05:57:06.469Z,64.1
2022-08-09T06:11:51.825Z,63.6
2022-08-09T06:26:22.255Z,62.1
2022-08-09T06:40:55.227Z,59.4
2022-08-09T06:55:24.077Z,57.1
2022-08-09T07:10:00.605Z,56.5
2022-08-09T07:24:44.434Z,57.1
2022-08-09T07:39:40.681Z,38.6
2022-08-09T07:54:30.319Z,28.6
2022-08-09T08:09:18.308Z,29.1
2022-08-09T08:24:16.484Z,31
2022-08-09T08:38:36.370Z,29.5
2022-08-09T08:53:21.699Z,27.7
2022-08-09T09:07:49.416Z,28.5
2022-08-09T09:22:16.522Z,25.7
2022-08-09T09:36:54.757Z,29.4
2022-08-09T09:51:11.771Z,30.5
2022-08-09T10:06:05.315Z,30.3
2022-08-09T10:20:36.014Z,29.6
2022-08-09T10:35:01.053Z,28.8
2022-08-09T10:49:54.110Z,29.3
2022-08-09T11:04:32.540Z,27.5
2022-08-09T11:18:48.529Z,31.3
2022-08-09T11:33:12.569Z,32.4
2022-08-09T11:47:39.105Z,32.4
2022-08-09T12:02:37.497Z,33.6
2022-08-09T12:16:53.653Z,34.5
2022-08-09T12:32:02.844Z,33.5
2022-08-09T12:46:09.097Z,32.8
2022-08-09T13:00:41.972Z,32
2022-08-09T13:15:11.648Z,32.5
2022-08-09T13:30:49.564Z,32.6
2022-08-09T13:47:43.631Z,32.2
2022-08-09T14:02:02.584Z,32.5
2022-08-09T14:16:29.096Z,32.6
2022-08-09T14:30:54.357Z,33
2022-08-09T14:47:15.630Z,30.9
2022-08-09T15:01:52.140Z,32.6
2022-08-09T15:16:30.689Z,32.1
2022-08-09T15:31:14.642Z,32.7
2022-08-09T15:46:28.841Z,32.9
2022-08-09T16:00:41.550Z,33.4
2022-08-09T16:16:17.151Z,33.3
2022-08-09T16:30:29.960Z,33.1
2022-08-09T16:44:49.459Z,33.6
2022-08-09T16:59:17.016Z,33.9
2022-08-09T17:14:02.178Z,34.3
2022-08-09T17:28:23.958Z,34.6
2022-08-09T17:42:47.267Z,35.3
2022-08-09T17:58:05.380Z,36
2022-08-09T18:12:20.460Z,35.7
2022-08-09T18:28:10.130Z,36.6
2022-08-09T18:44:31.065Z,37.6
2022-08-09T18:59:01.388Z,39.2
2022-08-09T19:13:51.621Z,39.8
2022-08-09T19:28:02.930Z,40.2
2022-08-09T19:42:30.464Z,41.4
2022-08-09T19:56:57.109Z,42.4
2022-08-09T20:11:45.344Z,43.1
2022-08-09T20:26:10.210Z,45
2022-08-09T20:40:41.310Z,44.8
2022-08-09T20:55:09.892Z,45.6
2022-08-09T21:09:58.597Z,46.6
2022-08-09T21:24:28.349Z,47.5
2022-08-09T21:38:58.773Z,47
2022-08-09T21:53:41.204Z,47.6
2022-08-09T22:07:54.572Z,48.3
2022-08-09T22:22:21.958Z,48.2
2022-08-09T22:36:52.709Z,48.4
2022-08-09T22:51:24.338Z,49.3
2022-08-09T23:05:46.750Z,50.1
2022-08-09T23:20:15.599Z,50.4
2022-08-09T23:34:43.170Z,49.5
2022-08-09T23:49:09.998Z,50.3
