createdAt,value
2023-06-30T00:00:58.241Z,100302.38
2023-06-30T00:03:25.339Z,100295.25
2023-06-30T00:05:53.096Z,100290.88
2023-06-30T00:08:20.172Z,100277.81
2023-06-30T00:10:46.924Z,100267.94
2023-06-30T00:13:13.468Z,100264.31
2023-06-30T00:15:39.933Z,100255.19
2023-06-30T00:18:06.509Z,100236.91
2023-06-30T00:20:35.982Z,100230.47
2023-06-30T00:23:02.449Z,100238.31
2023-06-30T00:25:29.001Z,100225.97
2023-06-30T00:27:55.496Z,100235.13
2023-06-30T00:30:21.967Z,100230.81
2023-06-30T00:32:48.610Z,100220.91
2023-06-30T00:35:15.219Z,100224.91
2023-06-30T00:37:41.647Z,100226.88
2023-06-30T00:40:08.572Z,100226.81
2023-06-30T00:42:35.108Z,100227.25
2023-06-30T00:45:01.620Z,100228.41
2023-06-30T00:47:28.166Z,100233.25
2023-06-30T00:49:54.693Z,100234.09
2023-06-30T00:52:21.233Z,100230.94
2023-06-30T00:54:47.762Z,100232.09
2023-06-30T00:57:14.276Z,100223.03
2023-06-30T00:59:40.780Z,100216.25
2023-06-30T01:02:15.169Z,100224.94
2023-06-30T01:04:56.594Z,100222.13
2023-06-30T01:07:45.159Z,100211.00
2023-06-30T01:10:14.943Z,100208.19
2023-06-30T01:12:43.180Z,100207.03
2023-06-30T01:15:10.610Z,100210.50
2023-06-30T01:17:46.508Z,100212.09
2023-06-30T01:20:18.712Z,100213.28
2023-06-30T01:23:01.342Z,100212.91
2023-06-30T01:25:30.458Z,100210.13
2023-06-30T01:27:58.796Z,100211.31
2023-06-30T01:30:30.287Z,100203.00
2023-06-30T01:32:59.708Z,100204.19
2023-06-30T01:35:28.104Z,100200.63
2023-06-30T01:37:57.406Z,100197.06
2023-06-30T01:40:24.162Z,100199.03
2023-06-30T01:42:55.517Z,100199.81
2023-06-30T01:45:24.345Z,100199.38
2023-06-30T01:47:51.896Z,100191.47
2023-06-30T01:50:19.728Z,100191.81
2023-06-30T01:52:46.262Z,100193.81
2023-06-30T01:55:12.779Z,100196.16
2023-06-30T01:57:39.222Z,100198.16
2023-06-30T02:00:06.625Z,100188.25
2023-06-30T02:02:33.568Z,100202.91
2023-06-30T02:05:00.285Z,100201.31
2023-06-30T02:07:26.831Z,100200.47
2023-06-30T02:09:53.425Z,100191.00
2023-06-30T02:12:19.882Z,100195.72
2023-06-30T02:14:46.361Z,100193.66
2023-06-30T02:17:12.854Z,100183.00
2023-06-30T02:19:39.456Z,100186.50
2023-06-30T02:22:06.054Z,100178.94
2023-06-30T02:24:32.546Z,100184.41
2023-06-30T02:26:59.171Z,100202.06
2023-06-30T02:29:25.650Z,100193.69
2023-06-30T02:31:52.156Z,100192.91
2023-06-30T02:34:19.804Z,100198.50
2023-06-30T02:36:46.320Z,100200.09
2023-06-30T02:39:12.834Z,100196.97
2023-06-30T02:41:39.288Z,100199.31
2023-06-30T02:44:05.772Z,100190.50
2023-06-30T02:46:32.232Z,100196.81
2023-06-30T02:48:58.811Z,100195.19
2023-06-30T02:51:25.346Z,100190.41
2023-06-30T02:53:51.836Z,100189.16
2023-06-30T02:56:18.678Z,100192.72
2023-06-30T02:58:45.361Z,100185.16
2023-06-30T03:01:12.161Z,100193.03
2023-06-30T03:03:39.683Z,100191.03
2023-06-30T03:06:06.232Z,100191.41
2023-06-30T03:08:32.711Z,100196.59
2023-06-30T03:10:59.186Z,100193.88
2023-06-30T03:13:25.620Z,100199.03
2023-06-30T03:15:52.094Z,100197.88
2023-06-30T03:18:18.548Z,100192.78
2023-06-30T03:20:45.006Z,100189.28
2023-06-30T03:23:14.655Z,100198.00
2023-06-30T03:25:41.757Z,100199.19
2023-06-30T03:28:08.237Z,100196.47
2023-06-30T03:30:34.766Z,100191.75
2023-06-30T03:33:01.418Z,100188.63
2023-06-30T03:35:27.880Z,100189.78
2023-06-30T03:37:54.527Z,100194.94
2023-06-30T03:40:21.248Z,100181.13
2023-06-30T03:42:47.726Z,100183.09
2023-06-30T03:45:14.319Z,100183.09
2023-06-30T03:47:41.025Z,100173.63
2023-06-30T03:50:10.553Z,100174.84
2023-06-30T03:52:37.024Z,100185.13
2023-06-30T03:55:03.937Z,100183.94
2023-06-30T03:57:30.524Z,100176.44
2023-06-30T03:59:57.045Z,100170.16
2023-06-30T04:02:23.672Z,100163.47
2023-06-30T04:04:50.233Z,100167.81
2023-06-30T04:07:16.884Z,100169.78
2023-06-30T04:09:43.445Z,100170.16
2023-06-30T04:12:10.281Z,100167.03
2023-06-30T04:14:36.730Z,100161.81
2023-06-30T04:17:03.409Z,100158.31
2023-06-30T04:19:29.901Z,100147.63
2023-06-30T04:21:56.388Z,100146.84
2023-06-30T04:24:22.927Z,100139.34
2023-06-30T04:26:49.443Z,100146.13
2023-06-30T04:29:16.759Z,100143.41
2023-06-30T04:31:43.671Z,100135.84
2023-06-30T04:34:10.280Z,100139.03
2023-06-30T04:36:36.865Z,100146.53
2023-06-30T04:39:03.730Z,100151.63
2023-06-30T04:41:30.314Z,100155.22
2023-06-30T04:43:56.828Z,100155.63
2023-06-30T04:46:26.359Z,100158.81
2023-06-30T04:48:53.244Z,100154.50
2023-06-30T04:51:20.231Z,100154.50
2023-06-30T04:53:46.822Z,100160.03
2023-06-30T04:56:13.274Z,100155.72
2023-06-30T04:58:39.778Z,100158.16
2023-06-30T05:01:06.358Z,100159.78
2023-06-30T05:03:32.969Z,100158.91
2023-06-30T05:06:00.462Z,100160.19
2023-06-30T05:08:27.515Z,100160.25
2023-06-30T05:10:54.241Z,100160.69
2023-06-30T05:13:20.781Z,100161.97
2023-06-30T05:15:47.463Z,100149.75
2023-06-30T05:18:15.272Z,100158.94
2023-06-30T05:20:42.031Z,100165.28
2023-06-30T05:23:08.587Z,100167.75
2023-06-30T05:25:35.612Z,100163.44
2023-06-30T05:28:02.183Z,100163.47
2023-06-30T05:30:28.869Z,100161.16
2023-06-30T05:32:55.371Z,100165.16
2023-06-30T05:35:21.922Z,100163.63
2023-06-30T05:37:48.488Z,100174.75
2023-06-30T05:40:15.116Z,100182.31
2023-06-30T05:42:41.759Z,100191.44
2023-06-30T05:45:08.726Z,100185.91
2023-06-30T05:47:35.323Z,100180.00
2023-06-30T05:50:01.901Z,100181.56
2023-06-30T05:52:28.477Z,100178.03
2023-06-30T05:54:55.180Z,100169.34
2023-06-30T05:57:21.675Z,100165.81
2023-06-30T05:59:48.416Z,100176.50
2023-06-30T06:02:15.278Z,100183.69
2023-06-30T06:04:42.103Z,100181.28
2023-06-30T06:07:10.615Z,100188.03
2023-06-30T06:09:37.024Z,100184.88
2023-06-30T06:12:03.698Z,100183.28
2023-06-30T06:14:30.243Z,100179.34
2023-06-30T06:16:56.773Z,100171.81
2023-06-30T06:19:23.341Z,100176.56
2023-06-30T06:21:49.848Z,100182.53
2023-06-30T06:24:19.154Z,100180.56
2023-06-30T06:26:45.699Z,100176.59
2023-06-30T06:29:17.955Z,100183.34
2023-06-30T06:31:45.901Z,100170.69
2023-06-30T06:34:12.630Z,100173.06
2023-06-30T06:36:39.101Z,100171.50
2023-06-30T06:39:05.677Z,100170.31
2023-06-30T06:41:32.964Z,100170.28
2023-06-30T06:43:59.508Z,100173.06
2023-06-30T06:46:26.073Z,100172.66
2023-06-30T06:48:52.700Z,100173.84
2023-06-30T06:51:19.235Z,100176.22
2023-06-30T06:53:45.725Z,100178.22
2023-06-30T06:56:12.319Z,100168.69
2023-06-30T06:58:41.994Z,100179.81
2023-06-30T07:01:08.533Z,100177.41
2023-06-30T07:03:35.432Z,100185.31
2023-06-30T07:06:02.152Z,100186.47
2023-06-30T07:08:29.501Z,100184.44
2023-06-30T07:10:57.220Z,100193.91
2023-06-30T07:13:23.733Z,100189.56
2023-06-30T07:15:51.426Z,100186.75
2023-06-30T07:18:19.926Z,100183.22
2023-06-30T07:20:51.472Z,100191.13
2023-06-30T07:23:20.744Z,100182.03
2023-06-30T07:25:48.918Z,100178.47
2023-06-30T07:28:15.504Z,100177.75
2023-06-30T07:30:46.220Z,100176.16
2023-06-30T07:33:13.616Z,100179.34
2023-06-30T07:35:40.377Z,100176.56
2023-06-30T07:38:06.965Z,100178.09
2023-06-30T07:40:46.445Z,100176.44
2023-06-30T07:43:20.065Z,100175.94
2023-06-30T07:45:46.856Z,100174.66
2023-06-30T07:48:13.890Z,100172.56
2023-06-30T07:50:44.991Z,100174.44
2023-06-30T07:53:17.663Z,100172.81
2023-06-30T07:55:44.399Z,100177.94
2023-06-30T07:58:11.183Z,100177.94
2023-06-30T08:00:37.687Z,100179.53
2023-06-30T08:03:04.232Z,100171.63
2023-06-30T08:05:30.995Z,100164.41
2023-06-30T08:07:57.534Z,100162.66
2023-06-30T08:10:24.107Z,100172.94
2023-06-30T08:12:50.560Z,100174.50
2023-06-30T08:15:17.085Z,100185.69
2023-06-30T08:17:53.083Z,100178.31
2023-06-30T08:20:25.869Z,100174.91
2023-06-30T08:22:52.861Z,100173.06
2023-06-30T08:25:26.209Z,100170.69
2023-06-30T08:27:53.079Z,100171.88
2023-06-30T08:30:22.766Z,100179.44
2023-06-30T08:32:50.650Z,100178.22
2023-06-30T08:35:17.651Z,100180.22
2023-06-30T08:37:44.163Z,100172.66
2023-06-30T08:40:11.283Z,100172.22
2023-06-30T08:42:42.105Z,100158.28
2023-06-30T08:45:11.043Z,100170.22
2023-06-30T08:47:38.535Z,100176.19
2023-06-30T08:50:07.511Z,100171.09
2023-06-30T08:52:35.590Z,100176.28
2023-06-30T08:55:04.015Z,100171.13
2023-06-30T08:57:32.524Z,100165.59
2023-06-30T08:59:59.141Z,100168.75
2023-06-30T09:02:27.433Z,100164.41
2023-06-30T09:04:54.835Z,100162.88
2023-06-30T09:07:27.670Z,100162.88
2023-06-30T09:10:01.012Z,100162.53
2023-06-30T09:12:27.744Z,100162.97
2023-06-30T09:14:57.401Z,100165.38
2023-06-30T09:17:25.832Z,100166.63
2023-06-30T09:19:53.073Z,100163.91
2023-06-30T09:22:55.260Z,100153.19
2023-06-30T09:25:26.981Z,100151.22
2023-06-30T09:27:54.867Z,100165.09
2023-06-30T09:30:34.656Z,100169.47
2023-06-30T09:33:02.352Z,100169.06
2023-06-30T09:35:43.383Z,100159.13
2023-06-30T09:38:17.125Z,100161.91
2023-06-30T09:40:47.986Z,100159.91
2023-06-30T09:43:19.526Z,100161.13
2023-06-30T09:45:49.427Z,100171.41
2023-06-30T09:48:16.470Z,100164.25
2023-06-30T09:50:43.499Z,100159.44
2023-06-30T09:53:10.415Z,100158.25
2023-06-30T09:55:57.267Z,100166.13
2023-06-30T09:58:23.729Z,100168.09
2023-06-30T10:00:52.543Z,100164.91
2023-06-30T10:03:19.948Z,100169.66
2023-06-30T10:05:49.838Z,100161.31
2023-06-30T10:08:17.804Z,100155.38
2023-06-30T10:10:44.776Z,100153.78
2023-06-30T10:13:16.402Z,100159.38
2023-06-30T10:15:43.813Z,100163.03
2023-06-30T10:18:12.298Z,100165.84
2023-06-30T10:20:47.784Z,100165.13
2023-06-30T10:23:15.457Z,100173.44
2023-06-30T10:25:42.761Z,100170.69
2023-06-30T10:28:09.669Z,100164.34
2023-06-30T10:30:36.631Z,100171.09
2023-06-30T10:33:03.328Z,100173.06
2023-06-30T10:35:31.637Z,100167.50
2023-06-30T10:37:58.821Z,100161.13
2023-06-30T10:40:30.486Z,100163.03
2023-06-30T10:42:57.886Z,100159.78
2023-06-30T10:45:34.078Z,100166.13
2023-06-30T10:48:10.790Z,100171.22
2023-06-30T10:50:45.393Z,100178.41
2023-06-30T10:53:19.402Z,100160.91
2023-06-30T10:55:47.397Z,100160.50
2023-06-30T10:58:24.231Z,100164.44
2023-06-30T11:01:05.125Z,100160.34
2023-06-30T11:03:56.684Z,100163.09
2023-06-30T11:06:24.329Z,100156.19
2023-06-30T11:09:01.627Z,100162.78
2023-06-30T11:11:30.946Z,100163.97
2023-06-30T11:14:07.786Z,100171.97
2023-06-30T11:17:06.551Z,100174.56
2023-06-30T11:19:37.563Z,100179.16
2023-06-30T11:22:23.739Z,100193.97
2023-06-30T11:24:50.326Z,100188.91
2023-06-30T11:27:17.060Z,100187.75
2023-06-30T11:29:43.810Z,100168.72
2023-06-30T11:32:10.451Z,100165.53
2023-06-30T11:34:37.184Z,100179.00
2023-06-30T11:37:07.032Z,100176.97
2023-06-30T11:39:35.627Z,100176.19
2023-06-30T11:42:02.227Z,100172.22
2023-06-30T11:44:28.656Z,100167.09
2023-06-30T11:46:58.524Z,100168.34
2023-06-30T11:49:27.606Z,100163.97
2023-06-30T11:51:54.190Z,100169.09
2023-06-30T11:54:30.170Z,100170.63
2023-06-30T11:56:58.817Z,100178.56
2023-06-30T11:59:28.124Z,100172.22
2023-06-30T12:01:55.058Z,100170.28
2023-06-30T12:04:21.680Z,100164.31
2023-06-30T12:06:48.645Z,100157.97
2023-06-30T12:09:15.580Z,100162.72
2023-06-30T12:11:51.126Z,100163.13
2023-06-30T12:14:22.764Z,100168.28
2023-06-30T12:17:04.299Z,100171.50
2023-06-30T12:19:30.741Z,100173.47
2023-06-30T12:22:04.456Z,100176.63
2023-06-30T12:24:33.174Z,100173.88
2023-06-30T12:27:03.187Z,100174.66
2023-06-30T12:29:33.012Z,100177.84
2023-06-30T12:31:59.816Z,100181.38
2023-06-30T12:34:37.298Z,100180.97
2023-06-30T12:37:04.519Z,100180.94
2023-06-30T12:39:30.981Z,100175.34
2023-06-30T12:41:57.507Z,100180.06
2023-06-30T12:44:24.058Z,100180.03
2023-06-30T12:47:07.191Z,100185.53
2023-06-30T12:49:37.549Z,100181.84
2023-06-30T12:52:04.799Z,100175.06
2023-06-30T12:54:31.624Z,100183.69
2023-06-30T12:56:58.185Z,100180.13
2023-06-30T12:59:24.830Z,100178.94
2023-06-30T13:01:51.565Z,100190.03
2023-06-30T13:04:18.114Z,100188.81
2023-06-30T13:06:44.636Z,100182.03
2023-06-30T13:09:11.194Z,100190.66
2023-06-30T13:11:37.718Z,100181.41
2023-06-30T13:14:05.388Z,100193.56
2023-06-30T13:16:32.611Z,100187.59
2023-06-30T13:18:59.859Z,100193.09
2023-06-30T13:21:26.361Z,100189.50
2023-06-30T13:23:52.824Z,100194.22
2023-06-30T13:26:19.340Z,100204.50
2023-06-30T13:28:45.853Z,100206.06
2023-06-30T13:31:12.581Z,100205.25
2023-06-30T13:33:39.232Z,100209.53
2023-06-30T13:36:09.082Z,100203.94
2023-06-30T13:38:35.803Z,100208.66
2023-06-30T13:41:02.493Z,100216.91
2023-06-30T13:43:29.960Z,100213.72
2023-06-30T13:45:56.778Z,100225.44
2023-06-30T13:48:23.195Z,100225.41
2023-06-30T13:50:50.000Z,100223.69
2023-06-30T13:53:16.560Z,100220.53
2023-06-30T13:55:43.018Z,100222.47
2023-06-30T13:58:12.355Z,100218.03
2023-06-30T14:00:38.903Z,100214.91
2023-06-30T14:03:05.595Z,100223.16
2023-06-30T14:05:32.251Z,100225.03
2023-06-30T14:07:59.944Z,100226.53
2023-06-30T14:10:26.396Z,100216.28
2023-06-30T14:12:52.889Z,100214.34
2023-06-30T14:15:20.814Z,100212.44
2023-06-30T14:17:47.742Z,100212.09
2023-06-30T14:20:14.316Z,100218.03
2023-06-30T14:22:40.748Z,100218.84
2023-06-30T14:25:07.565Z,100208.19
2023-06-30T14:27:34.312Z,100209.47
2023-06-30T14:30:00.858Z,100197.75
2023-06-30T14:32:27.987Z,100202.97
2023-06-30T14:34:54.493Z,100201.50
2023-06-30T14:37:21.725Z,100198.13
2023-06-30T14:39:48.270Z,100203.00
2023-06-30T14:42:27.139Z,100205.09
2023-06-30T14:44:57.735Z,100215.44
2023-06-30T14:47:24.273Z,100209.94
2023-06-30T14:49:50.749Z,100213.97
2023-06-30T14:52:17.305Z,100217.56
2023-06-30T14:54:43.839Z,100212.78
2023-06-30T14:57:10.334Z,100215.94
2023-06-30T14:59:36.837Z,100209.94
2023-06-30T15:02:03.590Z,100209.50
2023-06-30T15:04:30.100Z,100205.84
2023-06-30T15:06:57.732Z,100199.47
2023-06-30T15:09:24.232Z,100213.69
2023-06-30T15:11:51.212Z,100216.47
2023-06-30T15:14:17.641Z,100206.19
2023-06-30T15:16:44.175Z,100206.13
2023-06-30T15:19:10.772Z,100199.38
2023-06-30T15:21:37.302Z,100187.84
2023-06-30T15:24:03.968Z,100189.53
2023-06-30T15:26:30.474Z,100190.38
2023-06-30T15:28:56.980Z,100192.34
2023-06-30T15:31:23.466Z,100189.69
2023-06-30T15:33:50.190Z,100187.03
2023-06-30T15:36:16.904Z,100183.94
2023-06-30T15:38:43.353Z,100180.00
2023-06-30T15:41:21.608Z,100184.34
2023-06-30T15:43:49.099Z,100182.66
2023-06-30T15:46:17.137Z,100183.78
2023-06-30T15:48:43.616Z,100184.56
2023-06-30T15:51:10.129Z,100189.34
2023-06-30T15:53:36.695Z,100184.25
2023-06-30T15:56:03.275Z,100192.56
2023-06-30T15:58:29.710Z,100189.00
2023-06-30T16:00:56.179Z,100177.13
2023-06-30T16:03:22.777Z,100184.34
2023-06-30T16:05:49.900Z,100183.94
2023-06-30T16:08:16.667Z,100187.88
2023-06-30T16:10:43.133Z,100192.13
2023-06-30T16:13:12.967Z,100190.84
2023-06-30T16:15:39.967Z,100190.38
2023-06-30T16:18:06.454Z,100187.09
2023-06-30T16:20:32.966Z,100191.03
2023-06-30T16:22:59.786Z,100187.31
2023-06-30T16:25:26.240Z,100183.34
2023-06-30T16:27:52.736Z,100182.50
2023-06-30T16:30:29.692Z,100188.03
2023-06-30T16:32:57.639Z,100183.63
2023-06-30T16:35:25.609Z,100180.91
2023-06-30T16:37:56.340Z,100183.28
2023-06-30T16:40:22.854Z,100192.41
2023-06-30T16:42:49.461Z,100189.09
2023-06-30T16:45:16.289Z,100190.00
2023-06-30T16:47:47.086Z,100177.34
2023-06-30T16:50:14.795Z,100176.19
2023-06-30T16:52:43.450Z,100170.25
2023-06-30T16:55:10.493Z,100182.88
2023-06-30T16:57:40.760Z,100183.31
2023-06-30T17:00:09.988Z,100191.59
2023-06-30T17:02:37.985Z,100181.66
2023-06-30T17:05:05.388Z,100180.38
2023-06-30T17:07:32.089Z,100175.28
2023-06-30T17:09:58.760Z,100175.28
2023-06-30T17:12:25.357Z,100174.91
2023-06-30T17:14:51.870Z,100180.06
2023-06-30T17:17:18.586Z,100177.75
2023-06-30T17:19:45.158Z,100180.94
2023-06-30T17:22:11.823Z,100180.16
2023-06-30T17:24:38.288Z,100175.00
2023-06-30T17:27:05.045Z,100171.91
2023-06-30T17:29:31.649Z,100178.28
2023-06-30T17:31:58.089Z,100180.63
2023-06-30T17:34:24.553Z,100178.00
2023-06-30T17:37:00.609Z,100181.47
2023-06-30T17:39:27.090Z,100181.94
2023-06-30T17:41:53.614Z,100189.81
2023-06-30T17:44:20.685Z,100192.91
2023-06-30T17:46:47.213Z,100186.16
2023-06-30T17:49:25.352Z,100186.50
2023-06-30T17:51:52.309Z,100188.81
2023-06-30T17:54:21.823Z,100186.44
2023-06-30T17:56:48.760Z,100186.75
2023-06-30T17:59:15.649Z,100183.16
2023-06-30T18:01:43.197Z,100189.09
2023-06-30T18:04:10.066Z,100188.25
2023-06-30T18:07:02.934Z,100191.31
2023-06-30T18:09:30.502Z,100193.59
2023-06-30T18:11:59.028Z,100195.06
2023-06-30T18:14:25.956Z,100199.00
2023-06-30T18:16:52.631Z,100207.16
2023-06-30T18:19:20.031Z,100205.13
2023-06-30T18:21:51.056Z,100199.56
2023-06-30T18:24:18.266Z,100200.66
2023-06-30T18:26:49.039Z,100200.66
2023-06-30T18:29:16.833Z,100203.00
2023-06-30T18:31:43.545Z,100197.81
2023-06-30T18:34:10.147Z,100196.59
2023-06-30T18:36:36.589Z,100204.06
2023-06-30T18:39:04.330Z,100198.13
2023-06-30T18:41:31.124Z,100202.06
2023-06-30T18:43:57.622Z,100200.41
2023-06-30T18:46:26.663Z,100197.25
2023-06-30T18:48:53.638Z,100197.19
2023-06-30T18:51:20.623Z,100196.75
2023-06-30T18:53:47.075Z,100194.31
2023-06-30T18:56:15.218Z,100192.72
2023-06-30T18:58:41.745Z,100193.47
2023-06-30T19:01:10.881Z,100197.84
2023-06-30T19:03:37.480Z,100194.19
2023-06-30T19:06:04.074Z,100196.50
2023-06-30T19:08:30.529Z,100194.91
2023-06-30T19:10:57.062Z,100196.44
2023-06-30T19:13:23.707Z,100204.28
2023-06-30T19:15:50.448Z,100204.28
2023-06-30T19:18:20.374Z,100205.38
2023-06-30T19:20:48.257Z,100211.34
2023-06-30T19:23:14.992Z,100210.91
2023-06-30T19:25:44.601Z,100204.16
2023-06-30T19:28:12.114Z,100217.56
2023-06-30T19:30:38.587Z,100214.66
2023-06-30T19:33:05.952Z,100208.34
2023-06-30T19:35:32.884Z,100209.06
2023-06-30T19:37:59.495Z,100212.16
2023-06-30T19:40:26.019Z,100205.78
2023-06-30T19:42:52.525Z,100206.91
2023-06-30T19:45:19.131Z,100199.72
2023-06-30T19:47:48.549Z,100207.22
2023-06-30T19:50:15.344Z,100217.75
2023-06-30T19:52:43.141Z,100210.66
2023-06-30T19:55:09.956Z,100216.91
2023-06-30T19:57:36.406Z,100213.28
2023-06-30T20:00:03.108Z,100216.41
2023-06-30T20:02:29.634Z,100216.03
2023-06-30T20:04:57.106Z,100214.00
2023-06-30T20:07:23.612Z,100215.56
2023-06-30T20:09:50.788Z,100221.88
2023-06-30T20:12:17.445Z,100222.59
2023-06-30T20:14:43.881Z,100226.09
2023-06-30T20:17:10.384Z,100222.91
2023-06-30T20:19:39.517Z,100223.59
2023-06-30T20:22:06.806Z,100227.31
2023-06-30T20:24:33.423Z,100225.31
2023-06-30T20:27:01.157Z,100213.50
2023-06-30T20:29:28.104Z,100211.88
2023-06-30T20:31:54.904Z,100212.97
2023-06-30T20:34:21.386Z,100218.41
2023-06-30T20:36:47.856Z,100221.94
2023-06-30T20:39:14.320Z,100218.28
2023-06-30T20:41:40.894Z,100210.31
2023-06-30T20:44:08.831Z,100212.25
2023-06-30T20:46:35.636Z,100213.00
2023-06-30T20:49:02.178Z,100204.75
2023-06-30T20:51:28.699Z,100214.16
2023-06-30T20:53:55.163Z,100215.69
2023-06-30T20:56:21.681Z,100208.13
2023-06-30T20:58:48.120Z,100215.16
2023-06-30T21:01:14.610Z,100206.09
2023-06-30T21:03:41.191Z,100209.63
2023-06-30T21:06:07.843Z,100199.75
2023-06-30T21:08:34.392Z,100196.56
2023-06-30T21:11:00.859Z,100199.59
2023-06-30T21:13:28.180Z,100197.56
2023-06-30T21:15:54.699Z,100198.28
2023-06-30T21:18:21.145Z,100200.97
2023-06-30T21:20:47.903Z,100198.94
2023-06-30T21:23:14.648Z,100206.13
2023-06-30T21:25:41.484Z,100199.53
2023-06-30T21:28:07.940Z,100197.13
2023-06-30T21:30:34.376Z,100194.44
2023-06-30T21:33:02.393Z,100200.75
2023-06-30T21:35:29.656Z,100205.09
2023-06-30T21:37:56.195Z,100199.59
2023-06-30T21:40:23.448Z,100190.09
2023-06-30T21:42:51.536Z,100193.22
2023-06-30T21:45:22.425Z,100193.94
2023-06-30T21:47:51.996Z,100186.41
2023-06-30T21:50:20.160Z,100187.13
2023-06-30T21:52:48.395Z,100189.06
2023-06-30T21:55:16.247Z,100182.41
2023-06-30T21:57:44.182Z,100179.22
2023-06-30T22:00:12.426Z,100180.81
2023-06-30T22:02:44.092Z,100180.81
2023-06-30T22:05:12.757Z,100180.00
2023-06-30T22:07:40.380Z,100175.69
2023-06-30T22:10:08.908Z,100176.84
2023-06-30T22:12:40.471Z,100180.81
2023-06-30T22:15:09.293Z,100182.00
2023-06-30T22:17:38.704Z,100167.41
2023-06-30T22:20:11.185Z,100163.88
2023-06-30T22:22:39.245Z,100167.41
2023-06-30T22:25:10.087Z,100165.03
2023-06-30T22:27:36.718Z,100164.22
2023-06-30T22:30:03.545Z,100156.31
2023-06-30T22:32:30.157Z,100159.06
2023-06-30T22:34:56.656Z,100159.34
2023-06-30T22:37:23.113Z,100165.28
2023-06-30T22:39:49.529Z,100160.94
2023-06-30T22:42:16.042Z,100152.56
2023-06-30T22:44:42.631Z,100155.75
2023-06-30T22:47:10.359Z,100162.56
2023-06-30T22:49:37.172Z,100158.78
2023-06-30T22:52:03.913Z,100156.47
2023-06-30T22:54:30.358Z,100155.31
2023-06-30T22:56:57.620Z,100156.09
2023-06-30T22:59:24.091Z,100156.09
2023-06-30T23:01:50.731Z,100162.41
2023-06-30T23:04:17.509Z,100160.47
2023-06-30T23:06:44.163Z,100156.09
2023-06-30T23:09:10.801Z,100157.34
2023-06-30T23:11:37.310Z,100153.34
2023-06-30T23:14:05.080Z,100155.78
2023-06-30T23:16:38.373Z,100149.50
2023-06-30T23:19:07.145Z,100149.94
2023-06-30T23:21:34.818Z,100143.56
2023-06-30T23:24:01.413Z,100143.19
2023-06-30T23:26:27.910Z,100136.50
2023-06-30T23:28:55.237Z,100131.81
2023-06-30T23:31:21.886Z,100127.88
2023-06-30T23:33:53.055Z,100137.31
2023-06-30T23:36:20.714Z,100134.56
2023-06-30T23:38:47.314Z,100138.41
2023-06-30T23:41:14.930Z,100138.06
2023-06-30T23:43:41.534Z,100134.44
2023-06-30T23:46:17.370Z,100131.06
2023-06-30T23:48:44.047Z,100130.78
2023-06-30T23:51:10.610Z,100127.44
2023-06-30T23:53:37.173Z,100131.00
2023-06-30T23:56:04.665Z,100125.13
2023-06-30T23:58:32.548Z,100126.28
