createdAt,value
2018-09-29T00:00:18.409Z,99.90
2018-09-29T00:02:46.752Z,99.90
2018-09-29T00:05:16.878Z,99.90
2018-09-29T00:07:45.178Z,99.90
2018-09-29T00:10:13.748Z,99.90
2018-09-29T00:12:42.519Z,99.90
2018-09-29T00:15:10.827Z,99.90
2018-09-29T00:17:39.119Z,99.90
2018-09-29T00:20:07.440Z,99.90
2018-09-29T00:22:36.013Z,99.90
2018-09-29T00:25:05.074Z,99.90
2018-09-29T00:27:33.598Z,99.90
2018-09-29T00:30:02.166Z,99.90
2018-09-29T00:32:30.439Z,99.90
2018-09-29T00:34:58.707Z,99.90
2018-09-29T00:37:26.996Z,99.90
2018-09-29T00:39:55.654Z,99.90
2018-09-29T00:42:23.932Z,99.90
2018-09-29T00:44:52.477Z,99.90
2018-09-29T00:47:20.765Z,99.90
2018-09-29T00:49:49.060Z,99.90
2018-09-29T00:52:17.371Z,99.90
2018-09-29T00:54:45.661Z,99.90
2018-09-29T00:57:14.363Z,99.90
2018-09-29T00:59:42.932Z,99.90
2018-09-29T01:02:11.731Z,99.90
2018-09-29T01:04:40.275Z,99.90
2018-09-29T01:07:08.691Z,99.90
2018-09-29T01:09:36.956Z,99.90
2018-09-29T01:12:05.831Z,99.90
2018-09-29T01:14:34.108Z,99.90
2018-09-29T01:17:03.224Z,99.90
2018-09-29T01:19:31.584Z,99.90
2018-09-29T01:22:00.469Z,99.90
2018-09-29T01:24:28.735Z,99.90
2018-09-29T01:26:57.231Z,99.90
2018-09-29T01:29:25.840Z,99.90
2018-09-29T01:31:54.161Z,99.90
2018-09-29T01:34:22.432Z,99.90
2018-09-29T01:36:51.114Z,99.90
2018-09-29T01:39:19.382Z,99.90
2018-09-29T01:41:47.945Z,99.90
2018-09-29T01:44:16.223Z,99.90
2018-09-29T01:46:44.603Z,99.90
2018-09-29T01:49:13.168Z,99.90
2018-09-29T01:51:41.460Z,99.90
2018-09-29T01:54:09.964Z,99.90
2018-09-29T01:56:38.812Z,99.90
2018-09-29T01:59:07.416Z,99.90
2018-09-29T02:01:35.967Z,99.90
2018-09-29T02:04:04.559Z,99.90
2018-09-29T02:06:33.179Z,99.90
2018-09-29T02:09:01.679Z,99.90
2018-09-29T02:11:29.981Z,99.90
2018-09-29T02:13:58.282Z,99.90
2018-09-29T02:16:26.836Z,99.90
2018-09-29T02:18:55.280Z,99.90
2018-09-29T02:21:23.899Z,99.90
2018-09-29T02:23:52.161Z,99.90
2018-09-29T02:26:20.754Z,99.90
2018-09-29T02:28:49.617Z,99.90
2018-09-29T02:31:18.018Z,99.90
2018-09-29T02:33:46.284Z,99.90
2018-09-29T02:36:14.868Z,99.90
2018-09-29T02:38:43.415Z,99.90
2018-09-29T02:41:11.887Z,99.90
2018-09-29T02:43:40.331Z,99.90
2018-09-29T02:46:09.319Z,99.90
2018-09-29T02:48:38.104Z,99.90
2018-09-29T02:51:06.672Z,99.90
2018-09-29T02:53:35.385Z,99.90
2018-09-29T02:56:04.121Z,99.90
2018-09-29T02:58:32.493Z,99.90
2018-09-29T03:01:00.879Z,99.90
2018-09-29T03:03:29.145Z,99.90
2018-09-29T03:05:57.584Z,99.90
2018-09-29T03:08:25.865Z,99.90
2018-09-29T03:10:54.136Z,99.90
2018-09-29T03:13:22.489Z,99.90
2018-09-29T03:15:50.780Z,99.90
2018-09-29T03:18:19.057Z,99.90
2018-09-29T03:20:48.094Z,99.90
2018-09-29T03:23:16.422Z,99.90
2018-09-29T03:25:45.113Z,99.90
2018-09-29T03:28:13.448Z,99.90
2018-09-29T03:30:41.859Z,99.90
2018-09-29T03:33:10.221Z,99.90
2018-09-29T03:35:38.579Z,99.90
2018-09-29T03:38:07.199Z,99.90
2018-09-29T03:40:35.725Z,99.90
2018-09-29T03:43:04.240Z,99.90
2018-09-29T03:45:32.674Z,99.90
2018-09-29T03:48:01.165Z,99.90
2018-09-29T03:50:29.657Z,99.90
2018-09-29T03:52:58.071Z,99.90
2018-09-29T03:55:26.345Z,99.90
2018-09-29T03:57:54.770Z,99.90
2018-09-29T04:00:23.300Z,99.90
2018-09-29T04:02:51.575Z,99.90
2018-09-29T04:05:19.858Z,99.90
2018-09-29T04:07:48.116Z,99.90
2018-09-29T04:10:16.474Z,99.90
2018-09-29T04:12:45.122Z,99.90
2018-09-29T04:15:13.655Z,99.90
2018-09-29T04:17:42.440Z,99.90
2018-09-29T04:20:10.823Z,99.90
2018-09-29T04:22:39.347Z,99.90
2018-09-29T04:25:07.796Z,99.90
2018-09-29T04:27:36.092Z,99.90
2018-09-29T04:30:04.616Z,99.90
2018-09-29T04:32:32.879Z,99.90
2018-09-29T04:35:01.215Z,99.90
2018-09-29T04:37:29.493Z,99.90
2018-09-29T04:39:57.856Z,99.90
2018-09-29T04:42:26.116Z,99.90
2018-09-29T04:44:54.387Z,99.90
2018-09-29T04:47:22.700Z,99.90
2018-09-29T04:49:51.594Z,99.90
2018-09-29T04:52:19.855Z,99.90
2018-09-29T04:54:48.163Z,99.90
2018-09-29T04:57:16.443Z,99.90
2018-09-29T04:59:44.712Z,99.90
2018-09-29T05:02:13.269Z,99.90
2018-09-29T05:04:41.839Z,99.90
2018-09-29T05:07:10.136Z,99.90
2018-09-29T05:09:38.576Z,99.90
2018-09-29T05:12:07.209Z,99.90
2018-09-29T05:14:35.818Z,99.90
2018-09-29T05:17:04.254Z,99.90
2018-09-29T05:19:32.615Z,99.90
2018-09-29T05:22:00.948Z,99.90
2018-09-29T05:24:29.214Z,99.90
2018-09-29T05:26:57.512Z,99.90
2018-09-29T05:29:26.031Z,99.90
2018-09-29T05:31:54.335Z,99.90
2018-09-29T05:34:22.627Z,99.90
2018-09-29T05:36:50.983Z,99.90
2018-09-29T05:39:19.512Z,99.90
2018-09-29T05:41:48.071Z,99.90
2018-09-29T05:44:16.360Z,99.90
2018-09-29T05:46:44.705Z,99.90
2018-09-29T05:49:13.245Z,99.90
2018-09-29T05:51:41.743Z,99.90
2018-09-29T05:54:10.224Z,99.90
2018-09-29T05:56:38.719Z,99.90
2018-09-29T05:59:07.292Z,99.90
2018-09-29T06:01:35.824Z,99.90
2018-09-29T06:04:04.700Z,99.90
2018-09-29T06:06:33.481Z,99.90
2018-09-29T06:09:02.756Z,99.90
2018-09-29T06:11:31.128Z,99.90
2018-09-29T06:13:59.642Z,99.90
2018-09-29T06:16:28.503Z,99.90
2018-09-29T06:18:57.073Z,99.90
2018-09-29T06:21:25.679Z,99.90
2018-09-29T06:23:53.975Z,99.90
2018-09-29T06:26:22.259Z,99.90
2018-09-29T06:28:50.547Z,99.90
2018-09-29T06:31:19.260Z,99.90
2018-09-29T06:33:47.848Z,99.90
2018-09-29T06:36:16.388Z,99.90
2018-09-29T06:38:44.897Z,99.90
2018-09-29T06:41:13.178Z,99.90
2018-09-29T06:43:41.615Z,99.90
2018-09-29T06:46:10.223Z,99.90
2018-09-29T06:48:38.794Z,99.90
2018-09-29T06:51:07.212Z,99.90
2018-09-29T06:53:35.470Z,99.90
2018-09-29T06:56:04.543Z,99.90
2018-09-29T06:58:32.833Z,99.90
2018-09-29T07:01:01.193Z,99.90
2018-09-29T07:03:29.980Z,99.90
2018-09-29T07:05:58.500Z,99.90
2018-09-29T07:08:27.040Z,99.90
2018-09-29T07:10:55.598Z,99.90
2018-09-29T07:13:24.100Z,99.90
2018-09-29T07:15:52.626Z,99.90
2018-09-29T07:18:20.899Z,99.90
2018-09-29T07:20:49.275Z,99.90
2018-09-29T07:23:17.734Z,99.90
2018-09-29T07:25:46.097Z,99.90
2018-09-29T07:28:14.660Z,99.90
2018-09-29T07:30:42.944Z,99.90
2018-09-29T07:33:11.530Z,99.90
2018-09-29T07:35:39.809Z,99.90
2018-09-29T07:38:08.339Z,99.90
2018-09-29T07:40:36.631Z,99.90
2018-09-29T07:43:05.156Z,99.90
2018-09-29T07:45:34.644Z,99.90
2018-09-29T07:48:02.929Z,99.90
2018-09-29T07:50:31.352Z,99.90
2018-09-29T07:52:59.620Z,99.90
2018-09-29T07:55:28.521Z,99.90
2018-09-29T07:57:56.874Z,99.90
2018-09-29T08:00:25.231Z,99.90
2018-09-29T08:02:53.890Z,99.90
2018-09-29T08:05:22.337Z,99.90
2018-09-29T08:07:50.618Z,99.90
2018-09-29T08:10:19.236Z,99.90
2018-09-29T08:12:47.527Z,99.90
2018-09-29T08:15:15.810Z,99.90
2018-09-29T08:17:44.208Z,99.90
2018-09-29T08:20:12.501Z,99.90
2018-09-29T08:22:40.755Z,99.90
2018-09-29T08:25:09.079Z,99.90
2018-09-29T08:27:37.449Z,99.90
2018-09-29T08:30:06.268Z,99.90
2018-09-29T08:32:34.564Z,99.60
2018-09-29T08:35:03.000Z,98.00
2018-09-29T08:37:31.320Z,97.80
2018-09-29T08:39:59.939Z,97.80
2018-09-29T08:42:28.206Z,95.60
2018-09-29T08:44:56.510Z,94.90
2018-09-29T08:47:24.965Z,92.00
2018-09-29T08:49:53.592Z,92.20
2018-09-29T08:52:21.870Z,92.70
2018-09-29T08:54:50.164Z,91.30
2018-09-29T08:57:18.632Z,92.20
2018-09-29T08:59:47.163Z,92.40
2018-09-29T09:02:16.034Z,91.80
2018-09-29T09:04:44.504Z,91.60
2018-09-29T09:07:12.779Z,90.10
2018-09-29T09:09:41.289Z,88.70
2018-09-29T09:12:09.584Z,88.50
2018-09-29T09:14:37.840Z,87.30
2018-09-29T09:17:06.433Z,85.00
2018-09-29T09:19:35.155Z,85.20
2018-09-29T09:22:03.459Z,84.90
2018-09-29T09:24:32.034Z,83.60
2018-09-29T09:27:00.627Z,81.20
2018-09-29T09:29:28.898Z,82.80
2018-09-29T09:31:57.424Z,85.10
2018-09-29T09:34:26.039Z,82.10
2018-09-29T09:36:54.347Z,81.20
2018-09-29T09:39:22.791Z,78.40
2018-09-29T09:41:51.103Z,80.50
2018-09-29T09:44:19.751Z,80.00
2018-09-29T09:46:48.060Z,74.40
2018-09-29T09:49:16.575Z,75.00
2018-09-29T09:51:45.152Z,74.80
2018-09-29T09:54:13.449Z,75.40
2018-09-29T09:56:42.055Z,74.90
2018-09-29T09:59:10.356Z,73.20
2018-09-29T10:01:44.480Z,73.10
2018-09-29T10:04:13.011Z,71.50
2018-09-29T10:06:41.460Z,72.30
2018-09-29T10:09:11.419Z,71.50
2018-09-29T10:11:39.683Z,70.70
2018-09-29T10:14:08.135Z,74.60
2018-09-29T10:16:36.693Z,70.20
2018-09-29T10:19:05.876Z,73.10
2018-09-29T10:21:34.832Z,73.30
2018-09-29T10:24:03.271Z,76.20
2018-09-29T10:26:31.907Z,73.80
2018-09-29T10:29:00.555Z,75.70
2018-09-29T10:31:28.863Z,76.30
2018-09-29T10:33:57.272Z,74.80
2018-09-29T10:36:25.609Z,77.40
2018-09-29T10:38:54.240Z,78.20
2018-09-29T10:41:22.824Z,76.60
2018-09-29T10:43:51.356Z,77.40
2018-09-29T10:46:19.701Z,76.90
2018-09-29T10:48:47.986Z,76.80
2018-09-29T10:51:16.511Z,77.80
2018-09-29T10:53:45.091Z,76.60
2018-09-29T10:56:13.381Z,74.70
2018-09-29T10:58:41.654Z,78.10
2018-09-29T11:01:10.230Z,76.60
2018-09-29T11:03:38.497Z,76.60
2018-09-29T11:06:07.015Z,74.80
2018-09-29T11:08:35.515Z,75.00
2018-09-29T11:11:03.979Z,74.10
2018-09-29T11:13:32.476Z,73.90
2018-09-29T11:16:00.766Z,70.00
2018-09-29T11:18:29.141Z,68.80
2018-09-29T11:20:57.862Z,66.60
2018-09-29T11:23:26.333Z,67.70
2018-09-29T11:25:54.772Z,66.50
2018-09-29T11:28:23.608Z,66.30
2018-09-29T11:30:52.240Z,66.90
2018-09-29T11:33:20.510Z,66.00
2018-09-29T11:35:48.911Z,64.10
2018-09-29T11:38:17.315Z,62.90
2018-09-29T11:40:45.646Z,61.60
2018-09-29T11:43:14.137Z,61.10
2018-09-29T11:45:42.921Z,60.80
2018-09-29T11:48:11.449Z,60.00
2018-09-29T11:50:39.951Z,61.30
2018-09-29T11:53:08.232Z,60.60
2018-09-29T11:55:36.768Z,61.00
2018-09-29T11:58:05.640Z,60.60
2018-09-29T12:00:33.938Z,63.00
2018-09-29T12:03:02.219Z,63.00
2018-09-29T12:05:30.475Z,60.90
2018-09-29T12:07:59.019Z,61.00
2018-09-29T12:10:27.564Z,61.20
2018-09-29T12:12:55.837Z,59.80
2018-09-29T12:15:24.388Z,59.60
2018-09-29T12:17:52.650Z,59.10
2018-09-29T12:20:21.186Z,59.00
2018-09-29T12:22:49.635Z,59.60
2018-09-29T12:25:18.194Z,60.00
2018-09-29T12:27:46.800Z,58.90
2018-09-29T12:30:15.084Z,58.70
2018-09-29T12:32:43.385Z,58.20
2018-09-29T12:35:11.712Z,61.80
2018-09-29T12:37:40.009Z,59.50
2018-09-29T12:40:08.464Z,58.20
2018-09-29T12:42:36.780Z,59.50
2018-09-29T12:45:05.543Z,60.20
2018-09-29T12:47:34.145Z,59.90
2018-09-29T12:50:02.839Z,62.60
2018-09-29T12:52:31.626Z,64.40
2018-09-29T12:54:59.897Z,65.80
2018-09-29T12:57:28.281Z,64.60
2018-09-29T12:59:56.858Z,63.30
2018-09-29T13:02:25.133Z,61.50
2018-09-29T13:04:53.623Z,62.30
2018-09-29T13:07:21.925Z,64.40
2018-09-29T13:09:50.537Z,65.90
2018-09-29T13:12:18.800Z,68.10
2018-09-29T13:14:47.198Z,70.20
2018-09-29T13:17:15.777Z,70.60
2018-09-29T13:19:44.067Z,72.80
2018-09-29T13:22:12.420Z,75.00
2018-09-29T13:24:41.144Z,72.90
2018-09-29T13:27:09.528Z,75.10
2018-09-29T13:29:37.822Z,74.20
2018-09-29T13:32:06.273Z,73.80
2018-09-29T13:34:35.777Z,74.20
2018-09-29T13:37:04.426Z,73.00
2018-09-29T13:39:32.999Z,74.00
2018-09-29T13:42:01.596Z,74.70
2018-09-29T13:44:30.416Z,74.90
2018-09-29T13:46:58.980Z,74.30
2018-09-29T13:49:27.344Z,75.40
2018-09-29T13:51:55.619Z,74.10
2018-09-29T13:54:23.993Z,75.60
2018-09-29T13:56:52.615Z,76.60
2018-09-29T13:59:21.192Z,74.80
2018-09-29T14:01:49.633Z,73.10
2018-09-29T14:04:17.984Z,73.30
2018-09-29T14:06:46.264Z,71.00
2018-09-29T14:09:14.696Z,67.30
2018-09-29T14:11:42.961Z,67.40
2018-09-29T14:14:11.221Z,67.90
2018-09-29T14:16:39.479Z,67.20
2018-09-29T14:19:08.099Z,66.30
2018-09-29T14:21:36.483Z,65.70
2018-09-29T14:24:05.116Z,66.80
2018-09-29T14:26:33.380Z,66.80
2018-09-29T14:29:02.016Z,64.00
2018-09-29T14:31:30.600Z,62.50
2018-09-29T14:33:59.175Z,63.80
2018-09-29T14:36:27.943Z,65.20
2018-09-29T14:38:56.363Z,69.20
2018-09-29T14:41:24.860Z,70.50
2018-09-29T14:43:53.422Z,72.10
2018-09-29T14:46:21.921Z,71.90
2018-09-29T14:48:50.186Z,70.30
2018-09-29T14:51:18.490Z,67.70
2018-09-29T14:53:46.757Z,65.50
2018-09-29T14:56:15.425Z,66.80
2018-09-29T14:58:44.028Z,66.40
2018-09-29T15:01:12.614Z,65.40
2018-09-29T15:03:41.152Z,66.30
2018-09-29T15:06:09.431Z,67.90
2018-09-29T15:08:37.971Z,67.20
2018-09-29T15:11:07.071Z,68.20
2018-09-29T15:13:35.655Z,69.00
2018-09-29T15:16:04.180Z,70.20
2018-09-29T15:18:32.456Z,71.10
2018-09-29T15:21:00.812Z,71.70
2018-09-29T15:23:29.360Z,74.10
2018-09-29T15:25:57.959Z,74.80
2018-09-29T15:28:26.659Z,76.70
2018-09-29T15:30:55.095Z,76.60
2018-09-29T15:33:23.404Z,78.00
2018-09-29T15:35:51.968Z,78.90
2018-09-29T15:38:20.241Z,78.80
2018-09-29T15:40:49.022Z,80.10
2018-09-29T15:43:17.334Z,78.50
2018-09-29T15:45:45.599Z,78.80
2018-09-29T15:48:14.098Z,79.10
2018-09-29T15:50:42.511Z,78.30
2018-09-29T15:53:11.037Z,79.60
2018-09-29T15:55:39.362Z,79.20
2018-09-29T15:58:08.084Z,77.90
2018-09-29T16:00:36.631Z,79.70
2018-09-29T16:03:04.905Z,78.20
2018-09-29T16:05:33.253Z,78.20
2018-09-29T16:08:01.702Z,79.90
2018-09-29T16:10:30.310Z,79.00
2018-09-29T16:12:58.874Z,80.20
2018-09-29T16:15:27.156Z,80.90
2018-09-29T16:17:56.012Z,80.90
2018-09-29T16:20:24.299Z,80.60
2018-09-29T16:22:52.573Z,80.70
2018-09-29T16:25:21.111Z,83.40
2018-09-29T16:27:49.785Z,82.50
2018-09-29T16:30:18.067Z,81.30
2018-09-29T16:32:46.350Z,85.40
2018-09-29T16:35:15.008Z,87.40
2018-09-29T16:37:43.543Z,83.60
2018-09-29T16:40:11.944Z,83.10
2018-09-29T16:42:40.237Z,84.80
2018-09-29T16:45:08.882Z,85.40
2018-09-29T16:47:37.154Z,85.90
2018-09-29T16:50:06.078Z,86.10
2018-09-29T16:52:34.829Z,85.00
2018-09-29T16:55:03.208Z,87.50
2018-09-29T16:57:31.638Z,86.00
2018-09-29T17:00:00.278Z,87.10
2018-09-29T17:02:28.712Z,87.10
2018-09-29T17:04:57.016Z,87.10
2018-09-29T17:07:25.316Z,88.70
2018-09-29T17:09:53.813Z,86.50
2018-09-29T17:12:22.093Z,87.50
2018-09-29T17:14:50.552Z,90.30
2018-09-29T17:17:19.162Z,87.90
2018-09-29T17:19:47.451Z,88.30
2018-09-29T17:22:15.720Z,87.60
2018-09-29T17:24:43.985Z,89.80
2018-09-29T17:27:12.287Z,88.90
2018-09-29T17:29:40.624Z,87.50
2018-09-29T17:32:08.905Z,88.00
2018-09-29T17:34:37.201Z,88.10
2018-09-29T17:37:05.801Z,89.10
2018-09-29T17:39:34.088Z,90.20
2018-09-29T17:42:02.497Z,89.80
2018-09-29T17:44:30.784Z,88.70
2018-09-29T17:46:59.068Z,89.60
2018-09-29T17:49:27.609Z,88.70
2018-09-29T17:51:56.143Z,89.70
2018-09-29T17:54:24.758Z,88.00
2018-09-29T17:56:53.062Z,90.00
2018-09-29T17:59:21.483Z,89.60
2018-09-29T18:01:50.011Z,88.50
2018-09-29T18:04:18.403Z,89.30
2018-09-29T18:06:46.868Z,87.90
2018-09-29T18:09:15.193Z,88.40
2018-09-29T18:11:43.642Z,89.10
2018-09-29T18:14:12.217Z,88.00
2018-09-29T18:16:40.487Z,88.60
2018-09-29T18:19:08.759Z,89.80
2018-09-29T18:21:37.198Z,88.90
2018-09-29T18:24:06.090Z,89.40
2018-09-29T18:26:34.428Z,88.40
2018-09-29T18:29:03.040Z,88.50
2018-09-29T18:31:31.573Z,89.70
2018-09-29T18:34:00.008Z,88.20
2018-09-29T18:36:28.719Z,89.10
2018-09-29T18:38:56.995Z,89.60
2018-09-29T18:41:25.286Z,89.00
2018-09-29T18:43:53.627Z,89.60
2018-09-29T18:46:21.900Z,89.20
2018-09-29T18:48:50.519Z,89.70
2018-09-29T18:51:19.388Z,90.30
2018-09-29T18:53:47.681Z,90.40
2018-09-29T18:56:15.975Z,89.30
2018-09-29T18:58:44.408Z,88.50
2018-09-29T19:01:12.984Z,89.50
2018-09-29T19:03:41.576Z,89.00
2018-09-29T19:06:09.844Z,90.00
2018-09-29T19:08:38.321Z,90.80
2018-09-29T19:11:06.777Z,90.90
2018-09-29T19:13:35.213Z,90.60
2018-09-29T19:16:03.507Z,91.10
2018-09-29T19:18:32.003Z,91.60
2018-09-29T19:21:00.380Z,91.50
2018-09-29T19:23:28.886Z,90.90
2018-09-29T19:25:57.186Z,91.20
2018-09-29T19:28:25.670Z,90.30
2018-09-29T19:30:53.935Z,91.50
2018-09-29T19:33:22.698Z,90.90
2018-09-29T19:35:51.206Z,91.60
2018-09-29T19:38:19.476Z,91.20
2018-09-29T19:40:48.112Z,91.20
2018-09-29T19:43:16.478Z,91.20
2018-09-29T19:45:45.093Z,91.60
2018-09-29T19:48:13.784Z,92.00
2018-09-29T19:50:42.389Z,91.40
2018-09-29T19:53:10.701Z,91.70
2018-09-29T19:55:39.123Z,91.20
2018-09-29T19:58:07.654Z,91.50
2018-09-29T20:00:35.948Z,91.70
2018-09-29T20:03:04.428Z,91.50
2018-09-29T20:05:32.704Z,91.40
2018-09-29T20:08:00.983Z,92.00
2018-09-29T20:10:29.356Z,93.00
2018-09-29T20:12:58.623Z,91.90
2018-09-29T20:15:27.233Z,92.60
2018-09-29T20:17:55.531Z,91.10
2018-09-29T20:20:24.094Z,90.80
2018-09-29T20:22:52.360Z,91.20
2018-09-29T20:25:20.919Z,90.30
2018-09-29T20:27:49.437Z,90.00
2018-09-29T20:30:17.979Z,90.00
2018-09-29T20:32:46.269Z,89.40
2018-09-29T20:35:14.593Z,90.20
2018-09-29T20:37:43.147Z,91.20
2018-09-29T20:40:11.420Z,91.20
2018-09-29T20:42:39.872Z,92.00
2018-09-29T20:45:08.272Z,91.90
2018-09-29T20:47:36.639Z,91.70
2018-09-29T20:50:05.483Z,92.40
2018-09-29T20:52:34.036Z,92.10
2018-09-29T20:55:02.337Z,92.10
2018-09-29T20:57:30.636Z,92.80
2018-09-29T20:59:59.020Z,92.80
2018-09-29T21:02:27.602Z,92.90
2018-09-29T21:04:55.879Z,92.80
2018-09-29T21:07:24.175Z,92.90
2018-09-29T21:09:52.503Z,93.20
2018-09-29T21:12:20.983Z,93.30
2018-09-29T21:14:49.499Z,93.50
2018-09-29T21:17:18.040Z,93.40
2018-09-29T21:19:46.305Z,93.20
2018-09-29T21:22:14.572Z,93.00
2018-09-29T21:24:43.041Z,92.60
2018-09-29T21:27:11.377Z,92.70
2018-09-29T21:29:39.975Z,92.40
2018-09-29T21:32:08.351Z,91.60
2018-09-29T21:34:36.623Z,91.60
2018-09-29T21:37:05.153Z,91.10
2018-09-29T21:39:33.524Z,91.10
2018-09-29T21:42:02.101Z,90.90
2018-09-29T21:44:30.412Z,91.10
2018-09-29T21:46:59.080Z,91.30
2018-09-29T21:49:27.791Z,91.60
2018-09-29T21:51:56.343Z,91.40
2018-09-29T21:54:24.887Z,91.20
2018-09-29T21:56:53.333Z,91.40
2018-09-29T21:59:22.132Z,91.80
2018-09-29T22:01:50.403Z,92.10
2018-09-29T22:04:18.684Z,92.60
2018-09-29T22:06:47.137Z,92.80
2018-09-29T22:09:22.792Z,92.10
2018-09-29T22:11:52.326Z,92.30
2018-09-29T22:14:21.190Z,92.40
2018-09-29T22:16:49.747Z,93.00
2018-09-29T22:19:18.435Z,92.70
2018-09-29T22:21:46.720Z,92.40
2018-09-29T22:24:15.026Z,92.30
2018-09-29T22:26:43.364Z,92.40
2018-09-29T22:29:11.636Z,92.20
2018-09-29T22:31:39.970Z,92.30
2018-09-29T22:34:08.527Z,92.70
2018-09-29T22:36:37.032Z,92.60
2018-09-29T22:39:08.120Z,93.20
2018-09-29T22:41:36.840Z,93.60
2018-09-29T22:44:06.107Z,93.20
2018-09-29T22:46:34.663Z,93.20
2018-09-29T22:49:03.229Z,93.10
2018-09-29T22:51:31.607Z,93.70
2018-09-29T22:54:00.216Z,93.80
2018-09-29T22:56:29.014Z,93.40
2018-09-29T22:58:57.864Z,93.60
2018-09-29T23:01:26.429Z,94.10
2018-09-29T23:03:54.987Z,94.20
2018-09-29T23:06:23.796Z,94.50
2018-09-29T23:08:52.099Z,94.10
2018-09-29T23:11:20.380Z,94.10
2018-09-29T23:13:48.951Z,94.10
2018-09-29T23:16:17.558Z,94.30
2018-09-29T23:18:45.856Z,94.00
2018-09-29T23:21:14.231Z,94.60
2018-09-29T23:23:42.776Z,94.50
2018-09-29T23:26:11.170Z,94.80
2018-09-29T23:28:39.801Z,94.90
2018-09-29T23:31:08.352Z,94.70
2018-09-29T23:33:36.595Z,94.80
2018-09-29T23:36:05.502Z,95.10
2018-09-29T23:38:34.102Z,95.10
2018-09-29T23:41:02.614Z,95.60
2018-09-29T23:43:30.987Z,96.00
2018-09-29T23:45:59.551Z,95.80
2018-09-29T23:48:28.092Z,96.10
2018-09-29T23:50:56.672Z,96.10
2018-09-29T23:53:24.988Z,96.20
2018-09-29T23:55:53.290Z,96.70
2018-09-29T23:58:21.836Z,97.50
