createdAt,value
2022-12-04T00:00:13.343Z,101755.75
2022-12-04T00:02:58.793Z,101757.03
2022-12-04T00:05:44.543Z,101752.13
2022-12-04T00:08:29.982Z,101751.44
2022-12-04T00:11:22.997Z,101750.81
2022-12-04T00:14:09.048Z,101749.28
2022-12-04T00:16:54.779Z,101746.81
2022-12-04T00:19:40.237Z,101745.47
2022-12-04T00:22:25.615Z,101738.69
2022-12-04T00:25:11.042Z,101738.69
2022-12-04T00:27:56.402Z,101732.59
2022-12-04T00:30:42.091Z,101730.59
2022-12-04T00:33:27.838Z,101727.72
2022-12-04T00:36:16.493Z,101735.19
2022-12-04T00:39:02.347Z,101725.44
2022-12-04T00:41:48.048Z,101733.81
2022-12-04T00:44:33.407Z,101731.28
2022-12-04T00:47:18.808Z,101735.66
2022-12-04T00:50:05.050Z,101722.03
2022-12-04T00:52:50.325Z,101732.38
2022-12-04T00:55:41.641Z,101733.25
2022-12-04T00:58:26.992Z,101724.66
2022-12-04T01:01:15.220Z,101728.88
2022-12-04T01:04:00.966Z,101714.44
2022-12-04T01:06:46.900Z,101727.59
2022-12-04T01:09:33.288Z,101718.16
2022-12-04T01:12:20.896Z,101718.50
2022-12-04T01:15:07.696Z,101711.91
2022-12-04T01:17:53.436Z,101705.09
2022-12-04T01:20:38.981Z,101703.44
2022-12-04T01:23:24.289Z,101706.25
2022-12-04T01:26:10.200Z,101703.06
2022-12-04T01:28:55.570Z,101698.06
2022-12-04T01:31:41.081Z,101700.81
2022-12-04T01:34:27.026Z,101708.66
2022-12-04T01:37:12.268Z,101697.72
2022-12-04T01:39:58.584Z,101697.28
2022-12-04T01:42:43.950Z,101701.00
2022-12-04T01:45:39.810Z,101702.88
2022-12-04T01:48:32.936Z,101702.78
2022-12-04T01:51:27.052Z,101704.44
2022-12-04T01:54:18.848Z,101704.25
2022-12-04T01:57:19.622Z,101713.53
2022-12-04T02:00:12.744Z,101708.91
2022-12-04T02:02:58.771Z,101711.41
2022-12-04T02:05:44.584Z,101707.63
2022-12-04T02:08:30.605Z,101707.59
2022-12-04T02:11:42.644Z,101708.56
2022-12-04T02:14:28.281Z,101714.69
2022-12-04T02:17:33.221Z,101711.03
2022-12-04T02:20:39.406Z,101704.94
2022-12-04T02:23:34.635Z,101708.94
2022-12-04T02:26:38.377Z,101703.66
2022-12-04T02:29:44.647Z,101701.78
2022-12-04T02:32:42.405Z,101694.91
2022-12-04T02:35:40.308Z,101694.09
2022-12-04T02:38:54.059Z,101686.72
2022-12-04T02:41:57.081Z,101692.81
2022-12-04T02:44:50.779Z,101696.34
2022-12-04T02:47:38.257Z,101685.22
2022-12-04T02:50:24.576Z,101688.09
2022-12-04T02:53:36.787Z,101688.47
2022-12-04T02:56:32.452Z,101673.19
2022-12-04T02:59:45.708Z,101679.22
2022-12-04T03:02:40.995Z,101667.78
2022-12-04T03:05:37.350Z,101679.78
2022-12-04T03:08:29.107Z,101677.16
2022-12-04T03:11:14.599Z,101691.78
2022-12-04T03:14:31.021Z,101686.59
2022-12-04T03:17:33.129Z,101686.75
2022-12-04T03:20:21.872Z,101693.91
2022-12-04T03:23:14.824Z,101685.41
2022-12-04T03:26:10.561Z,101680.25
2022-12-04T03:29:08.435Z,101669.84
2022-12-04T03:31:56.909Z,101673.16
2022-12-04T03:34:53.333Z,101659.25
2022-12-04T03:37:41.726Z,101654.84
2022-12-04T03:40:43.106Z,101655.66
2022-12-04T03:43:50.923Z,101656.56
2022-12-04T03:46:43.387Z,101654.56
2022-12-04T03:49:38.161Z,101652.72
2022-12-04T03:52:48.322Z,101657.78
2022-12-04T03:55:50.879Z,101651.88
2022-12-04T03:58:42.190Z,101657.97
2022-12-04T04:01:37.137Z,101664.06
2022-12-04T04:04:28.725Z,101651.88
2022-12-04T04:07:23.050Z,101655.19
2022-12-04T04:10:15.883Z,101657.78
2022-12-04T04:13:22.732Z,101652.66
2022-12-04T04:16:32.713Z,101660.63
2022-12-04T04:19:39.654Z,101657.31
2022-12-04T04:22:45.781Z,101655.66
2022-12-04T04:25:32.678Z,101655.88
2022-12-04T04:28:37.020Z,101649.16
2022-12-04T04:31:54.135Z,101655.31
2022-12-04T04:35:10.386Z,101658.88
2022-12-04T04:38:17.964Z,101651.16
2022-12-04T04:41:18.723Z,101648.56
2022-12-04T04:44:28.301Z,101636.47
2022-12-04T04:47:21.863Z,101643.34
2022-12-04T04:50:10.606Z,101631.97
2022-12-04T04:53:01.441Z,101643.16
2022-12-04T04:55:48.307Z,101638.78
2022-12-04T04:58:34.032Z,101641.44
2022-12-04T05:01:23.465Z,101647.47
2022-12-04T05:04:10.279Z,101646.56
2022-12-04T05:06:56.057Z,101654.41
2022-12-04T05:09:41.621Z,101664.00
2022-12-04T05:12:27.317Z,101664.06
2022-12-04T05:15:12.940Z,101659.78
2022-12-04T05:17:58.538Z,101663.44
2022-12-04T05:20:43.888Z,101662.66
2022-12-04T05:23:29.169Z,101663.72
2022-12-04T05:26:14.338Z,101660.31
2022-12-04T05:28:59.605Z,101659.50
2022-12-04T05:31:45.159Z,101660.50
2022-12-04T05:34:30.983Z,101657.91
2022-12-04T05:37:16.731Z,101657.91
2022-12-04T05:40:02.269Z,101663.94
2022-12-04T05:42:47.669Z,101653.56
2022-12-04T05:45:32.982Z,101656.09
2022-12-04T05:48:18.321Z,101662.00
2022-12-04T05:51:08.330Z,101663.59
2022-12-04T05:53:53.929Z,101653.97
2022-12-04T05:56:39.373Z,101657.38
2022-12-04T05:59:24.853Z,101653.69
2022-12-04T06:02:10.435Z,101650.19
2022-12-04T06:04:55.838Z,101653.41
2022-12-04T06:07:41.539Z,101649.81
2022-12-04T06:10:27.090Z,101652.25
2022-12-04T06:13:12.365Z,101659.09
2022-12-04T06:15:58.022Z,101662.44
2022-12-04T06:18:43.932Z,101664.94
2022-12-04T06:21:32.492Z,101673.41
2022-12-04T06:24:21.018Z,101663.72
2022-12-04T06:30:12.653Z,101680.50
2022-12-04T06:32:58.007Z,101681.25
2022-12-04T06:35:43.839Z,101664.66
2022-12-04T06:38:30.403Z,101658.31
2022-12-04T06:41:18.662Z,101676.38
2022-12-04T06:44:04.378Z,101683.91
2022-12-04T06:46:50.312Z,101687.66
2022-12-04T06:49:36.440Z,101694.88
2022-12-04T06:52:21.882Z,101699.91
2022-12-04T06:55:08.427Z,101702.53
2022-12-04T06:57:53.762Z,101698.56
2022-12-04T07:00:39.043Z,101699.88
2022-12-04T07:03:25.675Z,101702.34
2022-12-04T07:06:20.159Z,101705.84
2022-12-04T07:09:25.089Z,101713.22
2022-12-04T07:12:10.542Z,101720.03
2022-12-04T07:14:55.737Z,101730.84
2022-12-04T07:17:41.140Z,101743.94
2022-12-04T07:20:27.021Z,101745.00
2022-12-04T07:23:12.350Z,101738.25
2022-12-04T07:25:57.885Z,101734.00
2022-12-04T07:28:45.314Z,101734.75
2022-12-04T07:31:30.976Z,101739.72
2022-12-04T07:34:16.296Z,101748.00
2022-12-04T07:37:01.592Z,101748.34
2022-12-04T07:39:47.059Z,101749.75
2022-12-04T07:42:32.387Z,101745.16
2022-12-04T07:45:17.956Z,101752.66
2022-12-04T07:48:03.701Z,101749.22
2022-12-04T07:50:49.476Z,101749.22
2022-12-04T07:53:36.254Z,101737.22
2022-12-04T07:56:22.059Z,101740.69
2022-12-04T07:59:07.433Z,101744.00
2022-12-04T08:01:52.972Z,101743.00
2022-12-04T08:04:38.414Z,101738.59
2022-12-04T08:07:24.282Z,101762.81
2022-12-04T08:10:10.411Z,101780.28
2022-12-04T08:12:55.999Z,101774.28
2022-12-04T08:15:41.429Z,101780.19
2022-12-04T08:18:27.339Z,101759.78
2022-12-04T08:21:15.724Z,101757.69
2022-12-04T08:24:02.327Z,101760.09
2022-12-04T08:26:47.638Z,101763.34
2022-12-04T08:29:33.171Z,101762.81
2022-12-04T08:32:18.429Z,101757.78
2022-12-04T08:35:03.851Z,101758.69
2022-12-04T08:37:49.532Z,101753.75
2022-12-04T08:40:34.804Z,101748.34
2022-12-04T08:43:20.259Z,101753.19
2022-12-04T08:46:08.232Z,101757.88
2022-12-04T08:48:54.510Z,101743.44
2022-12-04T08:51:40.288Z,101756.03
2022-12-04T08:54:25.834Z,101754.00
2022-12-04T08:57:11.136Z,101761.63
2022-12-04T08:59:56.792Z,101766.91
2022-12-04T09:02:42.775Z,101774.22
2022-12-04T09:05:30.031Z,101775.03
2022-12-04T09:08:17.699Z,101776.75
2022-12-04T09:11:24.463Z,101774.97
2022-12-04T09:14:09.997Z,101767.34
2022-12-04T09:16:55.553Z,101778.66
2022-12-04T09:19:41.118Z,101772.94
2022-12-04T09:22:32.663Z,101772.25
2022-12-04T09:25:26.091Z,101785.41
2022-12-04T09:28:11.509Z,101788.28
2022-12-04T09:30:59.024Z,101777.47
2022-12-04T09:33:44.539Z,101770.72
2022-12-04T09:36:30.228Z,101779.28
2022-12-04T09:39:15.542Z,101791.91
2022-12-04T09:42:31.508Z,101788.16
2022-12-04T09:45:22.483Z,101776.69
2022-12-04T09:48:11.440Z,101787.03
2022-12-04T09:50:57.545Z,101780.97
2022-12-04T09:53:52.986Z,101790.56
2022-12-04T09:56:38.835Z,101779.72
2022-12-04T09:59:27.622Z,101790.31
2022-12-04T10:02:28.717Z,101791.69
2022-12-04T10:05:26.102Z,101807.25
2022-12-04T10:08:25.471Z,101800.88
2022-12-04T10:11:31.948Z,101814.72
2022-12-04T10:14:35.768Z,101816.31
2022-12-04T10:17:51.695Z,101825.41
2022-12-04T10:21:05.416Z,101828.38
2022-12-04T10:24:03.055Z,101819.50
2022-12-04T10:26:49.498Z,101826.16
2022-12-04T10:29:38.066Z,101831.31
2022-12-04T10:32:28.838Z,101822.81
2022-12-04T10:35:45.568Z,101829.94
2022-12-04T10:38:44.879Z,101813.63
2022-12-04T10:41:51.420Z,101809.16
2022-12-04T10:44:37.078Z,101798.69
2022-12-04T10:47:24.085Z,101799.38
2022-12-04T10:50:22.352Z,101796.69
2022-12-04T10:53:13.493Z,101801.03
2022-12-04T10:56:14.522Z,101809.03
2022-12-04T10:59:05.740Z,101811.41
2022-12-04T11:02:03.065Z,101806.81
2022-12-04T11:05:01.036Z,101808.09
2022-12-04T11:07:48.572Z,101787.66
2022-12-04T11:10:41.061Z,101780.97
2022-12-04T11:13:27.161Z,101769.19
2022-12-04T11:16:36.736Z,101769.56
2022-12-04T11:19:25.890Z,101768.31
2022-12-04T11:22:19.554Z,101765.53
2022-12-04T11:25:05.486Z,101756.72
2022-12-04T11:27:54.757Z,101754.88
2022-12-04T11:30:40.427Z,101739.72
2022-12-04T11:33:33.111Z,101740.59
2022-12-04T11:36:26.867Z,101739.78
2022-12-04T11:39:45.323Z,101727.63
2022-12-04T11:42:31.827Z,101721.63
2022-12-04T11:45:22.995Z,101715.69
2022-12-04T11:48:17.504Z,101719.28
2022-12-04T11:51:47.909Z,101714.06
2022-12-04T11:54:39.461Z,101715.00
2022-12-04T11:57:33.871Z,101712.38
2022-12-04T12:00:21.929Z,101709.50
2022-12-04T12:03:21.585Z,101716.13
2022-12-04T12:06:25.390Z,101721.13
2022-12-04T12:10:04.607Z,101716.84
2022-12-04T12:13:09.219Z,101719.63
2022-12-04T12:16:00.717Z,101713.63
2022-12-04T12:18:58.900Z,101710.91
2022-12-04T12:22:11.648Z,101716.94
2022-12-04T12:25:19.818Z,101727.06
2022-12-04T12:28:17.308Z,101746.56
2022-12-04T12:31:27.338Z,101738.09
2022-12-04T12:34:37.083Z,101741.09
2022-12-04T12:37:31.128Z,101747.97
2022-12-04T12:40:41.436Z,101736.81
2022-12-04T12:43:34.186Z,101730.81
2022-12-04T12:46:51.709Z,101717.94
2022-12-04T12:49:45.511Z,101722.31
2022-12-04T12:52:38.620Z,101718.16
2022-12-04T12:55:28.698Z,101713.06
2022-12-04T12:58:36.672Z,101712.31
2022-12-04T13:01:31.428Z,101715.00
2022-12-04T13:04:29.019Z,101723.88
2022-12-04T13:07:26.465Z,101708.44
2022-12-04T13:10:28.726Z,101712.91
2022-12-04T13:13:28.847Z,101717.22
2022-12-04T13:16:21.454Z,101729.88
2022-12-04T13:19:07.200Z,101718.25
2022-12-04T13:22:25.144Z,101721.75
2022-12-04T13:25:10.610Z,101707.44
2022-12-04T13:27:55.838Z,101707.53
2022-12-04T13:31:07.373Z,101709.56
2022-12-04T13:33:58.599Z,101721.19
2022-12-04T13:36:58.111Z,101725.69
2022-12-04T13:40:21.112Z,101716.31
2022-12-04T13:43:25.467Z,101722.38
2022-12-04T13:46:29.988Z,101709.31
2022-12-04T13:49:19.166Z,101706.53
2022-12-04T13:52:20.205Z,101705.63
2022-12-04T13:55:22.505Z,101700.38
2022-12-04T13:58:11.071Z,101702.00
2022-12-04T14:01:06.153Z,101700.31
2022-12-04T14:03:59.531Z,101697.72
2022-12-04T14:06:52.060Z,101708.19
2022-12-04T14:09:43.142Z,101710.94
2022-12-04T14:12:36.532Z,101718.81
2022-12-04T14:15:24.761Z,101713.75
2022-12-04T14:18:13.411Z,101719.06
2022-12-04T14:21:05.415Z,101721.03
2022-12-04T14:23:52.788Z,101722.41
2022-12-04T14:29:58.811Z,101714.53
2022-12-04T14:32:46.802Z,101718.91
2022-12-04T14:35:34.152Z,101714.59
2022-12-04T14:38:22.493Z,101706.09
2022-12-04T14:41:07.888Z,101709.59
2022-12-04T14:43:54.264Z,101697.47
2022-12-04T14:46:50.019Z,101696.41
2022-12-04T14:50:10.465Z,101703.94
2022-12-04T14:53:20.586Z,101697.66
2022-12-04T14:56:11.894Z,101689.03
2022-12-04T14:58:59.068Z,101695.94
2022-12-04T15:01:47.504Z,101699.56
2022-12-04T15:04:35.541Z,101692.72
2022-12-04T15:07:25.360Z,101707.44
2022-12-04T15:10:56.671Z,101705.47
2022-12-04T15:13:42.361Z,101702.75
2022-12-04T15:16:27.905Z,101702.47
2022-12-04T15:19:18.211Z,101706.56
2022-12-04T15:22:25.379Z,101716.72
2022-12-04T15:25:21.236Z,101719.78
2022-12-04T15:28:14.386Z,101724.75
2022-12-04T15:31:04.875Z,101722.06
2022-12-04T15:33:53.839Z,101727.13
2022-12-04T15:37:03.176Z,101730.41
2022-12-04T15:39:52.338Z,101726.91
2022-12-04T15:42:38.661Z,101731.25
2022-12-04T15:45:29.521Z,101720.13
2022-12-04T15:48:32.275Z,101726.41
2022-12-04T15:51:21.523Z,101723.94
2022-12-04T15:54:14.306Z,101725.69
2022-12-04T15:57:06.823Z,101723.94
2022-12-04T15:59:53.742Z,101722.06
2022-12-04T16:02:43.706Z,101739.34
2022-12-04T16:05:35.083Z,101739.41
2022-12-04T16:08:29.169Z,101742.00
2022-12-04T16:11:21.468Z,101745.41
2022-12-04T16:14:12.815Z,101748.75
2022-12-04T16:17:06.009Z,101751.28
2022-12-04T16:19:52.204Z,101763.41
2022-12-04T16:22:39.937Z,101753.88
2022-12-04T16:25:25.476Z,101764.00
2022-12-04T16:28:10.733Z,101759.44
2022-12-04T16:30:56.284Z,101770.53
2022-12-04T16:33:42.025Z,101767.03
2022-12-04T16:36:27.734Z,101767.84
2022-12-04T16:39:13.334Z,101772.09
2022-12-04T16:41:59.008Z,101777.19
2022-12-04T16:44:45.554Z,101775.50
2022-12-04T16:47:31.073Z,101775.50
2022-12-04T16:50:17.121Z,101766.00
2022-12-04T16:53:02.385Z,101770.31
2022-12-04T16:55:50.422Z,101780.78
2022-12-04T16:58:36.847Z,101778.28
2022-12-04T17:01:26.422Z,101779.97
2022-12-04T17:04:11.800Z,101785.88
2022-12-04T17:06:57.543Z,101790.94
2022-12-04T17:09:42.862Z,101797.00
2022-12-04T17:12:28.479Z,101794.34
2022-12-04T17:15:14.915Z,101800.41
2022-12-04T17:18:02.645Z,101798.88
2022-12-04T17:20:50.503Z,101806.81
2022-12-04T17:23:36.753Z,101803.47
2022-12-04T17:26:22.473Z,101806.97
2022-12-04T17:29:08.237Z,101817.25
2022-12-04T17:31:53.702Z,101831.91
2022-12-04T17:34:39.112Z,101836.16
2022-12-04T17:37:24.612Z,101822.91
2022-12-04T17:40:12.985Z,101822.63
2022-12-04T17:42:58.464Z,101827.56
2022-12-04T17:45:43.844Z,101827.47
2022-12-04T17:48:29.633Z,101826.56
2022-12-04T17:51:21.456Z,101830.16
2022-12-04T17:54:07.466Z,101837.13
2022-12-04T17:56:57.550Z,101838.16
2022-12-04T17:59:44.608Z,101841.72
2022-12-04T18:02:30.096Z,101834.97
2022-12-04T18:05:15.504Z,101842.75
2022-12-04T18:08:00.806Z,101843.50
2022-12-04T18:10:46.603Z,101841.72
2022-12-04T18:13:32.029Z,101838.25
2022-12-04T18:16:17.509Z,101840.91
2022-12-04T18:19:04.108Z,101843.72
2022-12-04T18:21:50.501Z,101845.66
2022-12-04T18:24:35.882Z,101838.09
2022-12-04T18:27:21.285Z,101840.84
2022-12-04T18:30:07.394Z,101843.56
2022-12-04T18:32:54.898Z,101835.91
2022-12-04T18:35:40.081Z,101831.75
2022-12-04T18:38:27.270Z,101835.38
2022-12-04T18:41:14.654Z,101827.75
2022-12-04T18:44:00.741Z,101832.19
2022-12-04T18:46:46.121Z,101821.06
2022-12-04T18:49:31.643Z,101823.91
2022-12-04T18:52:16.882Z,101829.22
2022-12-04T18:55:02.280Z,101830.94
2022-12-04T18:57:47.627Z,101833.63
2022-12-04T19:00:32.949Z,101824.22
2022-12-04T19:03:18.634Z,101819.03
2022-12-04T19:06:04.645Z,101829.41
2022-12-04T19:08:50.356Z,101828.03
2022-12-04T19:11:36.108Z,101824.13
2022-12-04T19:14:23.691Z,101818.13
2022-12-04T19:17:09.358Z,101822.41
2022-12-04T19:19:55.396Z,101818.03
2022-12-04T19:22:40.816Z,101822.31
2022-12-04T19:25:26.190Z,101832.81
2022-12-04T19:28:11.589Z,101834.50
2022-12-04T19:30:56.973Z,101827.72
2022-12-04T19:33:42.624Z,101839.13
2022-12-04T19:36:29.817Z,101843.53
2022-12-04T19:39:15.115Z,101840.88
2022-12-04T19:42:00.307Z,101850.13
2022-12-04T19:44:48.774Z,101855.88
2022-12-04T19:47:35.268Z,101863.44
2022-12-04T19:50:20.538Z,101854.69
2022-12-04T19:53:05.873Z,101871.09
2022-12-04T19:55:51.668Z,101874.59
2022-12-04T19:58:37.114Z,101881.66
2022-12-04T20:01:31.558Z,101889.53
2022-12-04T20:04:17.019Z,101893.75
2022-12-04T20:07:02.642Z,101896.88
2022-12-04T20:09:51.973Z,101901.94
2022-12-04T20:12:38.221Z,101921.59
2022-12-04T20:15:23.633Z,101926.59
2022-12-04T20:18:08.976Z,101938.59
2022-12-04T20:20:59.494Z,101949.78
2022-12-04T20:23:49.596Z,101945.31
2022-12-04T20:26:38.466Z,101946.06
2022-12-04T20:29:23.843Z,101950.31
2022-12-04T20:32:09.189Z,101958.88
2022-12-04T20:34:54.698Z,101964.94
2022-12-04T20:37:40.140Z,101976.13
2022-12-04T20:40:25.841Z,101976.19
2022-12-04T20:43:11.330Z,101986.53
2022-12-04T20:45:56.903Z,101977.88
2022-12-04T20:48:48.909Z,101984.72
2022-12-04T20:51:41.627Z,101987.06
2022-12-04T20:54:27.258Z,101987.81
2022-12-04T20:57:12.582Z,101988.50
2022-12-04T20:59:58.230Z,101997.94
2022-12-04T21:02:44.001Z,102010.94
2022-12-04T21:05:30.011Z,102011.91
2022-12-04T21:08:36.046Z,102006.81
2022-12-04T21:11:36.054Z,102009.34
2022-12-04T21:14:41.636Z,102012.66
2022-12-04T21:17:27.181Z,102005.53
2022-12-04T21:20:13.266Z,102009.72
2022-12-04T21:22:58.967Z,102018.28
2022-12-04T21:25:44.555Z,102027.16
2022-12-04T21:28:31.346Z,102029.84
2022-12-04T21:31:16.798Z,102027.38
2022-12-04T21:34:04.163Z,102020.38
2022-12-04T21:36:49.683Z,102027.16
2022-12-04T21:39:37.030Z,102024.38
2022-12-04T21:42:31.571Z,102028.69
2022-12-04T21:45:16.936Z,102038.44
2022-12-04T21:48:02.222Z,102043.16
2022-12-04T21:50:47.649Z,102047.69
2022-12-04T21:53:33.330Z,102046.94
2022-12-04T21:56:19.657Z,102047.06
2022-12-04T21:59:05.170Z,102029.84
2022-12-04T22:01:51.642Z,102035.84
2022-12-04T22:04:37.432Z,102031.41
2022-12-04T22:07:22.964Z,102030.66
2022-12-04T22:10:11.028Z,102022.97
2022-12-04T22:12:56.615Z,102017.78
2022-12-04T22:15:44.772Z,102002.25
2022-12-04T22:18:30.479Z,101996.06
2022-12-04T22:21:16.949Z,101998.63
2022-12-04T22:24:04.332Z,102002.00
2022-12-04T22:26:49.919Z,102002.13
2022-12-04T22:29:50.127Z,102001.28
2022-12-04T22:32:35.714Z,101999.59
2022-12-04T22:35:21.229Z,102009.25
2022-12-04T22:38:06.612Z,102014.50
2022-12-04T22:40:51.835Z,102018.00
2022-12-04T22:43:40.819Z,102018.97
2022-12-04T22:46:26.629Z,102027.56
2022-12-04T22:49:12.489Z,102031.81
2022-12-04T22:51:58.468Z,102031.91
2022-12-04T22:54:43.983Z,102028.44
2022-12-04T22:57:29.550Z,102025.91
2022-12-04T23:00:15.280Z,102026.75
2022-12-04T23:03:01.019Z,102028.38
2022-12-04T23:05:46.766Z,102012.06
2022-12-04T23:08:32.094Z,102000.06
2022-12-04T23:11:21.568Z,101989.66
2022-12-04T23:14:11.174Z,101980.84
2022-12-04T23:16:56.944Z,101990.28
2022-12-04T23:19:42.730Z,101991.19
2022-12-04T23:22:28.168Z,102006.78
2022-12-04T23:25:14.067Z,102015.66
2022-12-04T23:27:59.395Z,102021.84
2022-12-04T23:30:46.611Z,102031.25
2022-12-04T23:33:32.952Z,102035.31
2022-12-04T23:36:18.606Z,102040.84
2022-12-04T23:39:04.021Z,102037.84
2022-12-04T23:41:49.311Z,102038.59
2022-12-04T23:44:34.654Z,102045.50
2022-12-04T23:47:20.035Z,102049.88
2022-12-04T23:50:06.212Z,102054.34
2022-12-04T23:52:51.486Z,102058.81
2022-12-04T23:55:36.740Z,102059.00
2022-12-04T23:58:22.265Z,102061.03
