createdAt,value
2018-12-17T00:00:31.855Z,62.57
2018-12-17T00:03:01.421Z,62.27
2018-12-17T00:05:30.872Z,60.13
2018-12-17T00:08:00.408Z,60.17
2018-12-17T00:10:29.911Z,56.77
2018-12-17T00:12:59.347Z,58.40
2018-12-17T00:15:28.888Z,56.50
2018-12-17T00:17:58.387Z,59.93
2018-12-17T00:20:27.811Z,59.17
2018-12-17T00:22:57.309Z,59.53
2018-12-17T00:25:26.804Z,59.07
2018-12-17T00:27:56.307Z,58.53
2018-12-17T00:30:25.915Z,58.27
2018-12-17T00:32:55.353Z,62.53
2018-12-17T00:35:25.194Z,58.40
2018-12-17T00:37:54.596Z,65.30
2018-12-17T00:40:24.127Z,60.63
2018-12-17T00:42:53.644Z,58.60
2018-12-17T00:45:23.053Z,56.50
2018-12-17T00:47:52.405Z,61.27
2018-12-17T00:50:21.952Z,55.77
2018-12-17T00:52:51.451Z,55.83
2018-12-17T00:55:20.871Z,56.87
2018-12-17T00:57:50.284Z,61.60
2018-12-17T01:00:19.747Z,59.07
2018-12-17T01:02:49.268Z,58.90
2018-12-17T01:05:18.876Z,60.80
2018-12-17T01:07:48.624Z,60.00
2018-12-17T01:10:17.966Z,59.40
2018-12-17T01:12:47.491Z,70.93
2018-12-17T01:15:17.200Z,62.03
2018-12-17T01:17:46.618Z,59.70
2018-12-17T01:20:16.043Z,58.50
2018-12-17T01:22:45.472Z,61.20
2018-12-17T01:25:15.015Z,62.90
2018-12-17T01:27:44.520Z,70.90
2018-12-17T01:30:14.039Z,72.37
2018-12-17T01:32:43.593Z,68.33
2018-12-17T01:35:13.136Z,70.80
2018-12-17T01:37:42.640Z,56.80
2018-12-17T01:40:12.178Z,64.53
2018-12-17T01:42:41.569Z,63.33
2018-12-17T01:45:10.979Z,69.00
2018-12-17T01:47:40.416Z,69.63
2018-12-17T01:50:09.959Z,75.77
2018-12-17T01:52:39.488Z,62.27
2018-12-17T01:55:11.150Z,66.93
2018-12-17T01:57:40.632Z,58.07
2018-12-17T02:00:10.068Z,63.93
2018-12-17T02:02:41.639Z,60.63
2018-12-17T02:05:11.179Z,58.67
2018-12-17T02:07:41.004Z,57.10
2018-12-17T02:10:10.537Z,63.80
2018-12-17T02:12:40.170Z,61.80
2018-12-17T02:15:09.703Z,62.40
2018-12-17T02:17:39.247Z,65.93
2018-12-17T02:20:08.756Z,71.47
2018-12-17T02:22:38.131Z,64.33
2018-12-17T02:25:07.590Z,65.53
2018-12-17T02:27:37.124Z,66.97
2018-12-17T02:30:07.196Z,70.63
2018-12-17T02:32:36.751Z,74.30
2018-12-17T02:35:06.667Z,63.57
2018-12-17T02:37:36.119Z,70.40
2018-12-17T02:40:06.223Z,65.40
2018-12-17T02:42:35.805Z,72.77
2018-12-17T02:45:05.719Z,64.27
2018-12-17T02:47:35.216Z,64.17
2018-12-17T02:50:05.436Z,62.80
2018-12-17T02:52:34.938Z,61.50
2018-12-17T02:55:04.663Z,68.83
2018-12-17T02:57:34.195Z,69.03
2018-12-17T03:00:03.826Z,63.03
2018-12-17T03:02:33.185Z,67.83
2018-12-17T03:05:02.546Z,67.93
2018-12-17T03:07:31.982Z,58.27
2018-12-17T03:10:01.476Z,63.23
2018-12-17T03:12:30.900Z,67.10
2018-12-17T03:15:00.400Z,81.33
2018-12-17T03:17:29.847Z,64.73
2018-12-17T03:19:59.235Z,66.03
2018-12-17T03:22:28.792Z,65.83
2018-12-17T03:24:58.291Z,59.83
2018-12-17T03:27:27.814Z,61.10
2018-12-17T03:29:57.224Z,60.47
2018-12-17T03:32:26.668Z,71.83
2018-12-17T03:34:56.065Z,74.03
2018-12-17T03:37:25.474Z,77.20
2018-12-17T03:39:55.013Z,61.07
2018-12-17T03:42:26.367Z,63.03
2018-12-17T03:44:55.906Z,69.97
2018-12-17T03:47:25.388Z,72.53
2018-12-17T03:49:54.719Z,61.53
2018-12-17T03:52:24.107Z,59.77
2018-12-17T03:54:53.497Z,63.43
2018-12-17T03:57:22.891Z,66.43
2018-12-17T03:59:52.377Z,62.53
2018-12-17T04:02:24.718Z,61.60
2018-12-17T04:04:54.940Z,65.53
2018-12-17T04:07:24.407Z,61.07
2018-12-17T04:09:54.053Z,61.77
2018-12-17T04:12:23.491Z,59.43
2018-12-17T04:14:52.987Z,61.00
2018-12-17T04:17:22.511Z,60.83
2018-12-17T04:19:51.931Z,62.33
2018-12-17T04:22:21.338Z,69.27
2018-12-17T04:24:50.839Z,67.60
2018-12-17T04:27:20.345Z,55.90
2018-12-17T04:29:49.763Z,59.77
2018-12-17T04:32:19.321Z,65.53
2018-12-17T04:34:48.827Z,56.50
2018-12-17T04:37:18.359Z,68.10
2018-12-17T04:39:47.834Z,69.90
2018-12-17T04:42:17.252Z,57.17
2018-12-17T04:44:46.806Z,57.80
2018-12-17T04:47:16.341Z,60.40
2018-12-17T04:49:45.847Z,60.10
2018-12-17T04:52:15.284Z,68.50
2018-12-17T04:54:44.789Z,65.57
2018-12-17T04:57:14.122Z,64.93
2018-12-17T04:59:43.408Z,59.70
2018-12-17T05:02:13.064Z,70.00
2018-12-17T05:04:42.573Z,65.03
2018-12-17T05:07:11.997Z,72.33
2018-12-17T05:09:41.579Z,60.50
2018-12-17T05:12:11.352Z,60.30
2018-12-17T05:14:40.892Z,66.70
2018-12-17T05:17:10.333Z,70.50
2018-12-17T05:19:39.799Z,70.27
2018-12-17T05:22:09.307Z,70.27
2018-12-17T05:24:38.810Z,72.10
2018-12-17T05:27:08.347Z,77.60
2018-12-17T05:29:37.771Z,72.63
2018-12-17T05:32:07.176Z,74.60
2018-12-17T05:34:37.105Z,88.60
2018-12-17T05:37:06.540Z,76.67
2018-12-17T05:39:35.964Z,81.83
2018-12-17T05:42:05.380Z,77.67
2018-12-17T05:44:34.862Z,81.87
2018-12-17T05:47:04.655Z,79.13
2018-12-17T05:49:34.191Z,81.17
2018-12-17T05:52:03.595Z,78.73
2018-12-17T05:54:35.515Z,76.50
2018-12-17T05:57:05.161Z,77.87
2018-12-17T05:59:34.747Z,68.47
2018-12-17T06:02:04.354Z,75.37
2018-12-17T06:04:33.867Z,76.73
2018-12-17T06:07:03.335Z,68.00
2018-12-17T06:09:32.991Z,84.57
2018-12-17T06:12:02.464Z,77.97
2018-12-17T06:14:32.007Z,67.33
2018-12-17T06:17:01.965Z,79.60
2018-12-17T06:19:31.464Z,74.13
2018-12-17T06:22:01.062Z,66.97
2018-12-17T06:24:30.696Z,80.30
2018-12-17T06:27:01.344Z,80.97
2018-12-17T06:29:35.567Z,69.90
2018-12-17T06:32:02.672Z,79.23
2018-12-17T06:34:31.947Z,67.43
2018-12-17T06:37:01.456Z,68.90
2018-12-17T06:39:31.032Z,83.63
2018-12-17T06:42:00.540Z,72.73
2018-12-17T06:44:30.172Z,72.70
2018-12-17T06:47:00.571Z,70.63
2018-12-17T06:49:29.984Z,72.73
2018-12-17T06:51:59.881Z,72.27
2018-12-17T06:54:29.627Z,75.87
2018-12-17T06:56:59.235Z,77.87
2018-12-17T06:59:28.604Z,71.47
2018-12-17T07:01:58.275Z,85.63
2018-12-17T07:04:27.762Z,78.20
2018-12-17T07:06:57.298Z,84.37
2018-12-17T07:09:27.370Z,71.07
2018-12-17T07:11:56.738Z,82.23
2018-12-17T07:14:26.087Z,81.70
2018-12-17T07:16:55.480Z,78.70
2018-12-17T07:19:25.032Z,83.60
2018-12-17T07:21:54.641Z,73.80
2018-12-17T07:24:24.060Z,83.93
2018-12-17T07:26:53.405Z,86.73
2018-12-17T07:29:22.910Z,76.60
2018-12-17T07:31:52.356Z,87.57
2018-12-17T07:34:21.990Z,75.67
2018-12-17T07:36:51.483Z,75.77
2018-12-17T07:39:21.327Z,67.73
2018-12-17T07:41:50.780Z,76.07
2018-12-17T07:44:20.216Z,74.73
2018-12-17T07:46:49.650Z,78.77
2018-12-17T07:49:25.628Z,75.37
2018-12-17T07:51:55.725Z,78.07
2018-12-17T07:54:25.092Z,81.57
2018-12-17T07:56:54.423Z,75.97
2018-12-17T07:59:24.031Z,76.00
2018-12-17T08:01:54.023Z,78.13
2018-12-17T08:04:23.860Z,80.47
2018-12-17T08:06:53.292Z,78.73
2018-12-17T08:09:22.949Z,79.90
2018-12-17T08:11:52.430Z,72.07
2018-12-17T08:14:21.844Z,80.60
2018-12-17T08:16:51.886Z,77.63
2018-12-17T08:19:21.764Z,89.27
2018-12-17T08:21:51.389Z,78.70
2018-12-17T08:24:21.280Z,90.33
2018-12-17T08:26:52.472Z,85.00
2018-12-17T08:29:22.420Z,82.40
2018-12-17T08:31:51.844Z,90.03
2018-12-17T08:34:21.347Z,93.07
2018-12-17T08:36:50.796Z,81.90
2018-12-17T08:39:20.237Z,87.70
2018-12-17T08:41:49.846Z,80.63
2018-12-17T08:44:19.379Z,82.60
2018-12-17T08:46:49.984Z,81.00
2018-12-17T08:49:19.352Z,80.47
2018-12-17T08:51:48.849Z,83.60
2018-12-17T08:54:19.021Z,80.70
2018-12-17T08:56:49.395Z,83.83
2018-12-17T08:59:18.931Z,85.63
2018-12-17T09:01:49.427Z,87.80
2018-12-17T09:04:19.140Z,87.47
2018-12-17T09:06:51.747Z,79.30
2018-12-17T09:09:21.947Z,86.47
2018-12-17T09:11:51.407Z,76.20
2018-12-17T09:14:20.980Z,78.57
2018-12-17T09:16:50.484Z,84.73
2018-12-17T09:19:20.127Z,90.53
2018-12-17T09:21:49.510Z,83.00
2018-12-17T09:24:19.100Z,77.47
2018-12-17T09:26:48.615Z,77.90
2018-12-17T09:29:18.144Z,78.43
2018-12-17T09:31:51.956Z,78.73
2018-12-17T09:34:21.585Z,78.63
2018-12-17T09:36:51.146Z,82.73
2018-12-17T09:39:20.902Z,72.30
2018-12-17T09:41:50.394Z,78.57
2018-12-17T09:44:19.809Z,68.43
2018-12-17T09:46:49.292Z,72.63
2018-12-17T09:49:19.084Z,71.73
2018-12-17T09:51:48.628Z,73.90
2018-12-17T09:54:18.491Z,71.93
2018-12-17T09:56:48.048Z,68.17
2018-12-17T09:59:17.335Z,70.93
2018-12-17T10:01:49.410Z,75.40
2018-12-17T10:04:19.037Z,65.20
2018-12-17T10:06:48.636Z,72.37
2018-12-17T10:09:18.093Z,69.50
2018-12-17T10:11:47.591Z,69.77
2018-12-17T10:14:17.088Z,68.83
2018-12-17T10:16:46.680Z,68.50
2018-12-17T10:19:16.415Z,74.80
2018-12-17T10:21:46.061Z,69.17
2018-12-17T10:24:15.364Z,68.90
2018-12-17T10:26:45.433Z,72.60
2018-12-17T10:29:14.956Z,74.13
2018-12-17T10:31:44.355Z,73.03
2018-12-17T10:34:13.928Z,68.37
2018-12-17T10:36:43.537Z,78.60
2018-12-17T10:39:13.176Z,75.27
2018-12-17T10:41:42.848Z,73.13
2018-12-17T10:44:12.460Z,71.13
2018-12-17T10:46:41.975Z,74.03
2018-12-17T10:49:11.419Z,77.57
2018-12-17T10:51:40.971Z,74.60
2018-12-17T10:54:10.476Z,75.53
2018-12-17T10:56:39.947Z,72.80
2018-12-17T10:59:09.295Z,74.87
2018-12-17T11:01:43.758Z,68.57
2018-12-17T11:04:17.466Z,67.70
2018-12-17T11:06:46.907Z,77.57
2018-12-17T11:09:16.411Z,68.60
2018-12-17T11:11:45.847Z,76.57
2018-12-17T11:14:15.249Z,72.60
2018-12-17T11:16:44.823Z,69.03
2018-12-17T11:19:14.323Z,70.03
2018-12-17T11:21:44.077Z,72.80
2018-12-17T11:24:13.472Z,71.83
2018-12-17T11:26:43.043Z,70.13
2018-12-17T11:29:12.543Z,65.70
2018-12-17T11:31:41.967Z,62.90
2018-12-17T11:34:11.470Z,64.87
2018-12-17T11:36:40.820Z,65.07
2018-12-17T11:39:11.452Z,66.13
2018-12-17T11:41:40.852Z,63.30
2018-12-17T11:44:10.296Z,62.57
2018-12-17T11:46:39.795Z,64.13
2018-12-17T11:49:09.687Z,65.87
2018-12-17T11:51:39.151Z,62.87
2018-12-17T11:54:08.744Z,63.67
2018-12-17T11:56:50.986Z,62.93
2018-12-17T11:59:20.425Z,62.60
2018-12-17T12:01:50.011Z,63.87
2018-12-17T12:04:19.457Z,67.23
2018-12-17T12:06:48.902Z,63.90
2018-12-17T12:09:22.502Z,61.30
2018-12-17T12:11:52.247Z,63.00
2018-12-17T12:14:21.743Z,64.47
2018-12-17T12:16:51.255Z,62.93
2018-12-17T12:19:20.812Z,62.30
2018-12-17T12:21:50.127Z,60.60
2018-12-17T12:24:19.669Z,63.63
2018-12-17T12:26:49.171Z,59.37
2018-12-17T12:29:18.775Z,60.43
2018-12-17T12:31:48.202Z,62.93
2018-12-17T12:34:17.613Z,62.90
2018-12-17T12:36:47.186Z,61.17
2018-12-17T12:39:16.693Z,61.93
2018-12-17T12:41:46.125Z,62.10
2018-12-17T12:44:15.520Z,61.30
2018-12-17T12:46:45.003Z,63.03
2018-12-17T12:49:14.508Z,62.27
2018-12-17T12:51:44.120Z,62.53
2018-12-17T12:54:13.662Z,65.20
2018-12-17T12:56:43.139Z,64.00
2018-12-17T12:59:15.428Z,63.03
2018-12-17T13:01:44.899Z,65.53
2018-12-17T13:04:14.473Z,65.00
2018-12-17T13:06:43.832Z,60.33
2018-12-17T13:09:13.225Z,62.70
2018-12-17T13:11:42.673Z,64.87
2018-12-17T13:14:12.216Z,60.20
2018-12-17T13:16:42.076Z,64.43
2018-12-17T13:19:11.985Z,61.77
2018-12-17T13:21:41.469Z,65.20
2018-12-17T13:24:10.949Z,66.33
2018-12-17T13:26:40.372Z,69.07
2018-12-17T13:29:10.222Z,61.03
2018-12-17T13:31:39.663Z,60.27
2018-12-17T13:34:09.687Z,58.93
2018-12-17T13:36:39.186Z,59.03
2018-12-17T13:39:08.898Z,63.70
2018-12-17T13:41:38.325Z,58.00
2018-12-17T13:44:07.843Z,57.50
2018-12-17T13:46:37.555Z,58.63
2018-12-17T13:49:07.312Z,58.63
2018-12-17T13:51:38.978Z,61.80
2018-12-17T13:54:08.480Z,59.50
2018-12-17T13:56:38.028Z,59.40
2018-12-17T13:59:07.472Z,56.30
2018-12-17T14:01:36.959Z,53.60
2018-12-17T14:04:06.395Z,55.27
2018-12-17T14:06:36.127Z,55.03
2018-12-17T14:09:07.159Z,55.40
2018-12-17T14:11:36.965Z,57.00
2018-12-17T14:14:06.563Z,55.73
2018-12-17T14:16:40.966Z,59.40
2018-12-17T14:19:15.572Z,55.80
2018-12-17T14:21:50.131Z,52.77
2018-12-17T14:24:19.634Z,56.50
2018-12-17T14:26:49.140Z,55.97
2018-12-17T14:29:18.571Z,55.47
2018-12-17T14:31:48.178Z,56.87
2018-12-17T14:34:17.624Z,57.03
2018-12-17T14:36:46.815Z,59.03
2018-12-17T14:39:16.346Z,55.87
2018-12-17T14:41:45.862Z,53.20
2018-12-17T14:44:20.376Z,57.53
2018-12-17T14:46:55.005Z,53.20
2018-12-17T14:49:24.612Z,53.43
2018-12-17T14:51:54.493Z,56.57
2018-12-17T14:54:24.678Z,51.70
2018-12-17T14:56:54.185Z,54.93
2018-12-17T14:59:27.564Z,56.17
2018-12-17T15:01:57.776Z,58.30
2018-12-17T15:04:27.185Z,59.27
2018-12-17T15:06:56.696Z,60.93
2018-12-17T15:09:26.092Z,60.63
2018-12-17T15:11:55.542Z,58.80
2018-12-17T15:14:24.946Z,65.00
2018-12-17T15:16:54.491Z,60.90
2018-12-17T15:19:24.983Z,58.57
2018-12-17T15:21:55.363Z,61.73
2018-12-17T15:24:25.517Z,65.33
2018-12-17T15:26:56.763Z,59.30
2018-12-17T15:29:26.204Z,62.87
2018-12-17T15:31:57.833Z,60.37
2018-12-17T15:34:28.353Z,67.03
2018-12-17T15:36:57.983Z,65.13
2018-12-17T15:39:28.356Z,62.50
2018-12-17T15:41:57.855Z,56.17
2018-12-17T15:44:28.871Z,57.50
2018-12-17T15:46:58.583Z,58.20
2018-12-17T15:49:28.009Z,53.67
2018-12-17T15:51:57.507Z,50.83
2018-12-17T15:54:26.933Z,50.57
2018-12-17T15:56:56.487Z,49.97
2018-12-17T15:59:27.332Z,48.17
2018-12-17T16:01:56.828Z,49.20
2018-12-17T16:04:26.434Z,54.60
2018-12-17T16:06:55.903Z,51.57
2018-12-17T16:09:25.708Z,53.60
2018-12-17T16:11:55.293Z,53.07
2018-12-17T16:14:24.706Z,50.90
2018-12-17T16:16:54.057Z,50.60
2018-12-17T16:19:24.282Z,49.40
2018-12-17T16:21:53.804Z,48.10
2018-12-17T16:24:23.492Z,51.10
2018-12-17T16:26:53.009Z,47.03
2018-12-17T16:29:22.498Z,47.73
2018-12-17T16:31:57.315Z,46.77
2018-12-17T16:34:23.866Z,47.17
2018-12-17T16:36:54.580Z,51.40
2018-12-17T16:39:24.960Z,44.97
2018-12-17T16:41:55.466Z,47.63
2018-12-17T16:44:24.988Z,47.67
2018-12-17T16:46:54.475Z,52.37
2018-12-17T16:49:24.752Z,45.97
2018-12-17T16:51:54.866Z,51.53
2018-12-17T16:54:24.273Z,47.43
2018-12-17T16:56:53.808Z,47.37
2018-12-17T16:59:24.095Z,46.67
2018-12-17T17:01:53.843Z,48.83
2018-12-17T17:04:23.271Z,46.20
2018-12-17T17:06:52.700Z,45.93
2018-12-17T17:09:22.343Z,51.10
2018-12-17T17:11:52.349Z,49.13
2018-12-17T17:14:21.804Z,50.17
2018-12-17T17:16:51.560Z,51.80
2018-12-17T17:19:21.185Z,50.73
2018-12-17T17:21:50.867Z,51.20
2018-12-17T17:24:20.227Z,50.93
2018-12-17T17:26:49.615Z,49.37
2018-12-17T17:29:19.023Z,52.40
2018-12-17T17:31:48.470Z,49.70
2018-12-17T17:34:18.008Z,52.90
2018-12-17T17:36:47.571Z,48.17
2018-12-17T17:39:16.936Z,46.70
2018-12-17T17:41:46.266Z,51.63
2018-12-17T17:44:15.696Z,48.80
2018-12-17T17:46:45.471Z,49.00
2018-12-17T17:49:15.035Z,46.87
2018-12-17T17:51:44.455Z,47.77
2018-12-17T17:54:13.860Z,46.80
2018-12-17T17:56:43.206Z,44.57
2018-12-17T17:59:12.595Z,49.47
2018-12-17T18:01:43.545Z,51.03
2018-12-17T18:04:14.504Z,50.13
2018-12-17T18:06:43.888Z,51.73
2018-12-17T18:09:13.287Z,52.50
2018-12-17T18:11:42.691Z,48.97
2018-12-17T18:14:12.231Z,53.93
2018-12-17T18:16:41.647Z,45.67
2018-12-17T18:19:11.406Z,49.67
2018-12-17T18:21:40.947Z,49.03
2018-12-17T18:24:10.796Z,47.33
2018-12-17T18:26:40.198Z,48.30
2018-12-17T18:29:09.699Z,47.50
2018-12-17T18:31:39.503Z,47.60
2018-12-17T18:34:08.891Z,44.43
2018-12-17T18:36:38.383Z,46.40
2018-12-17T18:39:09.406Z,46.10
2018-12-17T18:41:38.861Z,49.30
2018-12-17T18:44:08.431Z,47.50
2018-12-17T18:46:37.971Z,50.40
2018-12-17T18:49:07.446Z,46.70
2018-12-17T18:51:36.979Z,44.20
2018-12-17T18:54:06.468Z,49.90
2018-12-17T18:56:35.873Z,49.67
2018-12-17T18:59:05.495Z,48.40
2018-12-17T19:01:35.106Z,52.33
2018-12-17T19:04:04.572Z,49.40
2018-12-17T19:06:33.991Z,51.53
2018-12-17T19:09:03.778Z,55.13
2018-12-17T19:11:34.092Z,47.93
2018-12-17T19:14:04.065Z,52.00
2018-12-17T19:16:34.240Z,54.27
2018-12-17T19:19:04.276Z,54.33
2018-12-17T19:21:34.038Z,52.07
2018-12-17T19:24:03.923Z,53.70
2018-12-17T19:26:33.451Z,50.53
2018-12-17T19:29:02.911Z,52.93
2018-12-17T19:31:34.687Z,50.97
2018-12-17T19:34:03.847Z,52.13
2018-12-17T19:36:33.381Z,50.70
2018-12-17T19:39:03.768Z,52.07
2018-12-17T19:41:33.204Z,53.37
2018-12-17T19:44:02.859Z,55.47
2018-12-17T19:46:32.335Z,52.43
2018-12-17T19:49:01.892Z,50.83
2018-12-17T19:51:31.399Z,51.37
2018-12-17T19:54:01.080Z,47.80
2018-12-17T19:56:30.613Z,49.83
2018-12-17T19:59:00.052Z,50.40
2018-12-17T20:01:29.445Z,51.53
2018-12-17T20:03:58.960Z,52.33
2018-12-17T20:06:28.377Z,53.87
2018-12-17T20:08:57.788Z,51.83
2018-12-17T20:11:27.865Z,51.00
2018-12-17T20:13:58.519Z,49.43
2018-12-17T20:16:28.020Z,52.23
2018-12-17T20:18:57.503Z,53.97
2018-12-17T20:21:26.955Z,51.23
2018-12-17T20:23:56.399Z,55.40
2018-12-17T20:26:26.109Z,52.70
2018-12-17T20:28:55.712Z,56.83
2018-12-17T20:31:25.154Z,53.93
2018-12-17T20:33:54.568Z,54.97
2018-12-17T20:36:23.888Z,53.10
2018-12-17T20:38:53.299Z,56.67
2018-12-17T20:41:22.783Z,55.80
2018-12-17T20:43:56.385Z,54.83
2018-12-17T20:46:25.689Z,59.00
2018-12-17T20:48:55.086Z,56.33
2018-12-17T20:51:24.526Z,58.07
2018-12-17T20:53:54.033Z,59.07
2018-12-17T20:56:23.527Z,57.93
2018-12-17T20:58:53.005Z,54.50
2018-12-17T21:01:22.363Z,56.63
2018-12-17T21:03:51.873Z,59.80
2018-12-17T21:06:21.328Z,56.23
2018-12-17T21:08:50.876Z,60.70
2018-12-17T21:11:20.308Z,59.63
2018-12-17T21:13:49.712Z,60.63
2018-12-17T21:16:19.259Z,64.83
2018-12-17T21:18:48.770Z,63.87
2018-12-17T21:21:18.170Z,66.27
2018-12-17T21:23:48.156Z,56.00
2018-12-17T21:26:17.620Z,65.70
2018-12-17T21:28:47.114Z,56.80
2018-12-17T21:31:16.764Z,57.13
2018-12-17T21:33:46.404Z,59.73
2018-12-17T21:36:15.919Z,62.53
2018-12-17T21:38:45.444Z,57.83
2018-12-17T21:41:14.928Z,55.80
2018-12-17T21:43:44.381Z,61.00
2018-12-17T21:46:13.868Z,60.47
2018-12-17T21:48:43.373Z,51.13
2018-12-17T21:51:12.755Z,61.10
2018-12-17T21:53:42.340Z,59.00
2018-12-17T21:56:11.957Z,59.53
2018-12-17T21:58:41.452Z,57.23
2018-12-17T22:01:11.012Z,56.20
2018-12-17T22:03:40.484Z,55.30
2018-12-17T22:06:09.825Z,54.20
2018-12-17T22:08:39.115Z,51.57
2018-12-17T22:11:09.629Z,59.10
2018-12-17T22:13:39.129Z,55.63
2018-12-17T22:16:08.586Z,58.07
2018-12-17T22:18:37.971Z,62.73
2018-12-17T22:21:07.508Z,54.67
2018-12-17T22:23:37.013Z,45.33
2018-12-17T22:26:06.413Z,52.80
2018-12-17T22:28:35.826Z,47.87
2018-12-17T22:31:05.344Z,55.50
2018-12-17T22:33:34.840Z,47.27
2018-12-17T22:36:04.392Z,50.63
2018-12-17T22:38:33.836Z,48.33
2018-12-17T22:41:03.337Z,49.13
2018-12-17T22:43:32.815Z,58.27
2018-12-17T22:46:02.920Z,55.43
2018-12-17T22:48:32.394Z,54.60
2018-12-17T22:51:01.713Z,51.30
2018-12-17T22:53:31.112Z,47.03
2018-12-17T22:56:00.428Z,48.20
2018-12-17T22:58:29.820Z,41.40
2018-12-17T23:00:59.372Z,67.03
2018-12-17T23:03:28.878Z,50.07
2018-12-17T23:05:58.376Z,45.73
2018-12-17T23:08:27.976Z,49.60
2018-12-17T23:11:08.309Z,53.03
2018-12-17T23:13:48.771Z,56.53
2018-12-17T23:16:29.026Z,77.63
2018-12-17T23:18:57.095Z,77.57
2018-12-17T23:21:26.455Z,59.70
2018-12-17T23:23:55.860Z,67.83
2018-12-17T23:26:25.307Z,61.13
2018-12-17T23:28:54.803Z,50.30
2018-12-17T23:31:24.451Z,76.13
2018-12-17T23:33:54.056Z,61.73
2018-12-17T23:36:23.566Z,59.67
2018-12-17T23:38:53.108Z,54.37
2018-12-17T23:41:22.607Z,47.13
2018-12-17T23:43:52.175Z,46.57
2018-12-17T23:46:21.788Z,57.13
2018-12-17T23:48:51.328Z,72.03
2018-12-17T23:51:20.796Z,79.50
2018-12-17T23:53:50.220Z,76.87
2018-12-17T23:56:19.627Z,74.87
2018-12-17T23:58:49.035Z,68.43
