createdAt,value
2019-06-01T00:00:46.323Z,1.47
2019-06-01T00:03:16.375Z,1.82
2019-06-01T00:05:46.915Z,1.80
2019-06-01T00:08:16.625Z,1.52
2019-06-01T00:10:47.741Z,1.75
2019-06-01T00:13:17.478Z,1.62
2019-06-01T00:15:48.295Z,1.80
2019-06-01T00:18:18.044Z,1.87
2019-06-01T00:20:48.635Z,1.50
2019-06-01T00:23:18.975Z,1.57
2019-06-01T00:25:48.728Z,1.47
2019-06-01T00:28:18.443Z,1.87
2019-06-01T00:30:48.324Z,1.50
2019-06-01T00:33:18.250Z,1.55
2019-06-01T00:35:47.850Z,1.60
2019-06-01T00:38:17.470Z,1.47
2019-06-01T00:40:47.981Z,1.52
2019-06-01T00:43:17.828Z,1.27
2019-06-01T00:45:48.586Z,1.62
2019-06-01T00:48:18.199Z,1.70
2019-06-01T00:50:49.105Z,1.50
2019-06-01T00:53:18.860Z,1.50
2019-06-01T00:55:49.463Z,1.80
2019-06-01T00:58:19.187Z,1.40
2019-06-01T01:00:49.411Z,1.80
2019-06-01T01:03:20.294Z,1.62
2019-06-01T01:05:50.713Z,1.55
2019-06-01T01:14:18.439Z,1.80
2019-06-01T01:16:48.109Z,1.55
2019-06-01T01:19:17.697Z,1.60
2019-06-01T01:21:47.952Z,1.70
2019-06-01T01:24:17.667Z,1.90
2019-06-01T01:26:48.794Z,1.80
2019-06-01T01:29:18.487Z,1.70
2019-06-01T01:31:49.160Z,1.60
2019-06-01T01:34:18.979Z,1.70
2019-06-01T01:36:49.704Z,1.90
2019-06-01T01:39:19.430Z,1.60
2019-06-01T01:41:50.015Z,1.80
2019-06-01T01:44:19.807Z,2.00
2019-06-01T01:46:50.936Z,2.10
2019-06-01T01:49:20.518Z,1.72
2019-06-01T01:51:50.431Z,1.90
2019-06-01T01:54:20.111Z,1.98
2019-06-01T01:56:49.960Z,2.10
2019-06-01T01:59:19.609Z,2.20
2019-06-01T02:01:50.320Z,1.82
2019-06-01T02:04:19.933Z,1.98
2019-06-01T02:06:49.627Z,2.08
2019-06-01T02:09:19.216Z,2.08
2019-06-01T02:11:51.376Z,2.00
2019-06-01T02:14:21.124Z,1.80
2019-06-01T02:16:52.251Z,2.22
2019-06-01T02:19:24.058Z,2.25
2019-06-01T02:21:54.460Z,2.15
2019-06-01T02:24:24.245Z,2.12
2019-06-01T02:26:55.087Z,1.95
2019-06-01T02:29:27.974Z,2.30
2019-06-01T02:31:59.144Z,2.10
2019-06-01T02:34:29.227Z,2.10
2019-06-01T02:37:00.269Z,1.92
2019-06-01T02:39:30.021Z,2.50
2019-06-01T02:42:01.048Z,2.25
2019-06-01T02:44:31.746Z,2.55
2019-06-01T02:47:03.875Z,2.15
2019-06-01T02:49:33.766Z,2.08
2019-06-01T02:52:03.502Z,2.62
2019-06-01T02:54:33.166Z,2.08
2019-06-01T02:57:04.102Z,2.42
2019-06-01T02:59:34.338Z,2.27
2019-06-01T03:02:08.770Z,2.17
2019-06-01T03:04:36.847Z,2.42
2019-06-01T03:07:09.752Z,3.08
2019-06-01T03:12:12.949Z,2.67
2019-06-01T03:14:46.971Z,2.25
2019-06-01T03:17:20.012Z,2.55
2019-06-01T03:19:52.849Z,2.50
2019-06-01T03:25:01.913Z,2.75
2019-06-01T03:27:35.115Z,2.25
2019-06-01T03:30:09.806Z,2.35
2019-06-01T03:32:39.668Z,2.33
2019-06-01T03:35:09.462Z,2.65
2019-06-01T03:37:39.195Z,2.35
2019-06-01T03:40:19.530Z,2.75
2019-06-01T03:42:43.501Z,2.45
2019-06-01T03:45:14.771Z,2.63
2019-06-01T03:47:45.000Z,2.62
2019-06-01T03:50:14.755Z,2.50
2019-06-01T03:52:44.345Z,2.58
2019-06-01T03:55:33.302Z,2.35
2019-06-01T03:58:07.229Z,2.22
2019-06-01T04:00:36.920Z,2.20
2019-06-01T04:03:07.185Z,2.60
2019-06-01T04:05:36.912Z,2.47
2019-06-01T04:08:07.532Z,2.92
2019-06-01T04:10:37.318Z,2.47
2019-06-01T04:13:07.602Z,2.75
2019-06-01T04:15:37.320Z,2.55
2019-06-01T04:18:08.063Z,2.50
2019-06-01T04:20:37.704Z,2.85
2019-06-01T04:23:08.086Z,2.70
2019-06-01T04:25:37.876Z,2.62
2019-06-01T04:28:10.283Z,2.80
2019-06-01T04:30:39.954Z,2.47
2019-06-01T04:33:10.994Z,2.20
2019-06-01T04:35:40.677Z,2.80
2019-06-01T04:38:11.243Z,1.90
2019-06-01T04:40:43.821Z,2.35
2019-06-01T04:43:14.162Z,2.22
2019-06-01T04:45:43.890Z,2.17
2019-06-01T04:48:14.694Z,2.05
2019-06-01T04:50:44.742Z,1.75
2019-06-01T04:53:15.132Z,2.10
2019-06-01T04:55:44.819Z,1.90
2019-06-01T04:58:15.076Z,1.92
2019-06-01T05:00:44.699Z,1.72
2019-06-01T05:03:15.390Z,1.75
2019-06-01T05:05:45.260Z,1.80
2019-06-01T05:08:15.633Z,1.70
2019-06-01T05:10:45.723Z,1.67
2019-06-01T05:13:16.855Z,1.82
2019-06-01T05:15:46.468Z,2.00
2019-06-01T05:18:18.423Z,1.60
2019-06-01T05:20:47.386Z,2.00
2019-06-01T05:23:17.055Z,1.85
2019-06-01T05:25:46.740Z,1.62
2019-06-01T05:28:17.491Z,1.60
2019-06-01T05:30:47.137Z,1.45
2019-06-01T05:33:31.125Z,1.82
2019-06-01T05:35:48.149Z,1.80
2019-06-01T05:38:18.618Z,1.45
2019-06-01T05:40:48.320Z,1.50
2019-06-01T05:43:19.902Z,1.50
2019-06-01T05:45:49.501Z,1.92
2019-06-01T05:48:25.152Z,1.75
2019-06-01T05:50:50.721Z,1.92
2019-06-01T05:53:20.330Z,2.00
2019-06-01T05:55:50.173Z,1.30
2019-06-01T05:58:20.310Z,1.80
2019-06-01T06:00:51.360Z,1.82
2019-06-01T06:03:26.593Z,1.80
2019-06-01T06:05:52.411Z,1.57
2019-06-01T06:08:22.217Z,1.47
2019-06-01T06:10:51.871Z,1.62
2019-06-01T06:13:21.667Z,1.37
2019-06-01T06:15:52.996Z,1.50
2019-06-01T06:18:22.658Z,1.60
2019-06-01T06:20:52.815Z,1.60
2019-06-01T06:23:22.722Z,1.80
2019-06-01T06:25:52.757Z,1.75
2019-06-01T06:28:23.237Z,2.00
2019-06-01T06:30:53.685Z,1.62
2019-06-01T06:33:23.741Z,1.75
2019-06-01T06:35:53.434Z,1.65
2019-06-01T06:38:24.068Z,1.80
2019-06-01T06:40:53.778Z,1.50
2019-06-01T06:43:31.051Z,1.82
2019-06-01T06:45:54.703Z,1.90
2019-06-01T06:48:25.275Z,1.77
2019-06-01T06:50:55.358Z,1.90
2019-06-01T06:53:33.557Z,1.70
2019-06-01T06:55:56.379Z,1.57
2019-06-01T06:58:26.543Z,2.10
2019-06-01T07:00:56.320Z,1.70
2019-06-01T07:03:27.135Z,1.47
2019-06-01T07:05:56.986Z,1.60
2019-06-01T07:08:26.602Z,1.90
2019-06-01T07:10:56.210Z,1.57
2019-06-01T07:13:26.099Z,2.17
2019-06-01T07:15:55.775Z,1.80
2019-06-01T07:18:25.753Z,2.10
2019-06-01T07:20:55.527Z,1.95
2019-06-01T07:23:25.949Z,1.45
2019-06-01T07:25:55.733Z,1.55
2019-06-01T07:28:26.219Z,1.90
2019-06-01T07:30:55.894Z,1.67
2019-06-01T07:33:26.454Z,1.80
2019-06-01T07:35:56.484Z,1.80
2019-06-01T07:38:26.781Z,1.70
2019-06-01T07:40:56.557Z,1.80
2019-06-01T07:43:26.845Z,2.27
2019-06-01T07:45:56.592Z,2.55
2019-06-01T07:48:27.141Z,1.80
2019-06-01T07:50:56.853Z,1.82
2019-06-01T07:53:27.453Z,1.52
2019-06-01T07:55:57.459Z,1.80
2019-06-01T07:58:27.066Z,1.82
2019-06-01T08:00:56.673Z,2.00
2019-06-01T08:03:29.474Z,1.75
2019-06-01T08:05:57.633Z,1.60
2019-06-01T08:08:27.733Z,1.80
2019-06-01T08:10:57.402Z,1.65
2019-06-01T08:13:31.500Z,1.67
2019-06-01T08:15:58.410Z,2.08
2019-06-01T08:18:28.242Z,1.80
2019-06-01T08:20:57.989Z,2.02
2019-06-01T08:23:28.375Z,1.75
2019-06-01T08:25:58.272Z,1.55
2019-06-01T08:28:29.061Z,1.47
2019-06-01T08:30:58.703Z,1.67
2019-06-01T08:33:31.540Z,2.02
2019-06-01T08:35:59.979Z,1.57
2019-06-01T08:38:29.722Z,2.40
2019-06-01T08:40:59.391Z,2.02
2019-06-01T08:43:29.760Z,2.05
2019-06-01T08:45:59.536Z,2.12
2019-06-01T08:48:29.919Z,2.02
2019-06-01T08:50:59.595Z,2.20
2019-06-01T08:53:30.066Z,1.90
2019-06-01T08:55:59.638Z,2.17
2019-06-01T08:58:30.383Z,1.90
2019-06-01T09:01:00.032Z,1.67
2019-06-01T09:03:29.806Z,1.62
2019-06-01T09:05:59.558Z,2.10
2019-06-01T09:08:30.902Z,1.60
2019-06-01T09:11:01.831Z,2.12
2019-06-01T09:13:33.301Z,1.85
2019-06-01T09:16:04.755Z,1.80
2019-06-01T09:18:35.985Z,1.90
2019-06-01T09:21:06.888Z,1.57
2019-06-01T09:23:37.513Z,1.77
2019-06-01T09:26:07.800Z,1.85
2019-06-01T09:28:37.560Z,1.90
2019-06-01T09:31:07.149Z,1.65
2019-06-01T09:33:36.997Z,1.50
2019-06-01T09:36:06.694Z,1.80
2019-06-01T09:38:36.412Z,1.75
2019-06-01T09:41:06.956Z,2.08
2019-06-01T09:43:37.728Z,2.00
2019-06-01T09:46:07.331Z,1.77
2019-06-01T09:48:37.977Z,2.20
2019-06-01T09:51:07.577Z,2.05
2019-06-01T09:53:38.075Z,1.90
2019-06-01T09:56:07.946Z,1.75
2019-06-01T09:58:38.888Z,1.70
2019-06-01T10:01:08.679Z,2.00
2019-06-01T10:03:38.650Z,2.02
2019-06-01T10:06:08.621Z,2.10
2019-06-01T10:08:38.544Z,1.70
2019-06-01T10:11:08.274Z,2.30
2019-06-01T10:13:38.530Z,2.20
2019-06-01T10:16:08.154Z,2.02
2019-06-01T10:18:38.907Z,2.27
2019-06-01T10:21:10.403Z,2.12
2019-06-01T10:23:40.069Z,2.00
2019-06-01T10:26:09.801Z,2.27
2019-06-01T10:28:39.839Z,2.05
2019-06-01T10:31:09.529Z,2.42
2019-06-01T10:33:39.151Z,2.50
2019-06-01T10:36:19.814Z,2.33
2019-06-01T10:38:41.402Z,2.77
2019-06-01T10:41:11.154Z,2.60
2019-06-01T10:43:41.770Z,2.62
2019-06-01T10:46:11.804Z,2.25
2019-06-01T10:48:42.201Z,2.83
2019-06-01T10:51:12.002Z,2.42
2019-06-01T10:53:43.731Z,2.12
2019-06-01T10:56:13.384Z,3.33
2019-06-01T10:58:56.719Z,2.83
2019-06-01T11:01:15.081Z,2.37
2019-06-01T11:03:44.672Z,2.92
2019-06-01T11:06:14.272Z,2.67
2019-06-01T11:08:43.971Z,2.85
2019-06-01T11:11:13.629Z,2.08
2019-06-01T11:13:43.431Z,2.40
2019-06-01T11:16:13.088Z,2.10
2019-06-01T11:18:43.637Z,2.37
2019-06-01T11:21:13.354Z,2.75
2019-06-01T11:23:46.154Z,2.15
2019-06-01T11:26:14.442Z,2.40
2019-06-01T11:28:44.441Z,2.85
2019-06-01T11:31:14.136Z,3.15
2019-06-01T11:33:44.298Z,2.42
2019-06-01T11:36:14.026Z,2.20
2019-06-01T11:38:44.768Z,2.67
2019-06-01T11:41:18.322Z,2.27
2019-06-01T11:43:46.291Z,3.75
2019-06-01T11:46:17.555Z,3.05
2019-06-01T11:48:47.147Z,3.10
2019-06-01T11:51:16.738Z,3.50
2019-06-01T11:53:46.350Z,2.67
2019-06-01T11:56:15.943Z,2.67
2019-06-01T11:58:45.741Z,3.00
2019-06-01T12:01:15.447Z,2.98
2019-06-01T12:03:46.215Z,3.25
2019-06-01T12:06:15.937Z,3.55
2019-06-01T12:08:46.340Z,2.77
2019-06-01T12:11:17.908Z,3.30
2019-06-01T12:13:47.496Z,3.62
2019-06-01T12:16:17.112Z,2.72
2019-06-01T12:18:46.954Z,2.25
2019-06-01T12:21:16.739Z,3.37
2019-06-01T12:23:47.591Z,3.08
2019-06-01T12:26:17.632Z,2.92
2019-06-01T12:28:47.945Z,2.55
2019-06-01T12:31:17.621Z,3.30
2019-06-01T12:33:48.698Z,3.00
2019-06-01T12:36:18.386Z,2.67
2019-06-01T12:38:54.226Z,3.12
2019-06-01T12:41:25.327Z,3.35
2019-06-01T12:44:12.865Z,2.70
2019-06-01T12:46:43.874Z,3.00
2019-06-01T12:49:13.933Z,3.40
2019-06-01T12:51:44.568Z,4.30
2019-06-01T12:54:14.364Z,3.55
2019-06-01T12:56:44.767Z,3.72
2019-06-01T12:59:14.506Z,3.25
2019-06-01T13:01:45.182Z,3.15
2019-06-01T13:04:15.607Z,3.00
2019-06-01T13:06:50.203Z,3.85
2019-06-01T13:09:16.527Z,2.90
2019-06-01T13:11:47.333Z,3.30
2019-06-01T13:14:17.182Z,4.03
2019-06-01T13:16:57.592Z,3.37
2019-06-01T13:19:18.136Z,3.77
2019-06-01T13:21:47.745Z,2.98
2019-06-01T13:24:17.338Z,2.10
2019-06-01T13:26:47.830Z,3.15
2019-06-01T13:29:17.529Z,3.40
2019-06-01T13:31:48.237Z,2.50
2019-06-01T13:34:18.456Z,2.27
2019-06-01T13:36:48.995Z,3.17
2019-06-01T13:39:18.758Z,3.08
2019-06-01T13:41:49.504Z,2.17
2019-06-01T13:44:19.351Z,2.47
2019-06-01T13:46:49.485Z,3.00
2019-06-01T13:49:19.456Z,2.50
2019-06-01T13:51:50.281Z,2.80
2019-06-01T13:54:20.482Z,2.90
2019-06-01T13:56:51.073Z,3.35
2019-06-01T13:59:20.644Z,3.27
2019-06-01T14:01:51.415Z,2.70
2019-06-01T14:04:21.206Z,3.05
2019-06-01T14:06:51.173Z,2.67
2019-06-01T14:09:22.061Z,2.92
2019-06-01T14:11:51.935Z,2.90
2019-06-01T14:14:21.575Z,2.67
2019-06-01T14:16:51.750Z,3.20
2019-06-01T14:19:21.438Z,3.17
2019-06-01T14:21:52.321Z,2.75
2019-06-01T14:24:22.247Z,2.12
2019-06-01T14:26:52.399Z,2.30
2019-06-01T14:29:22.166Z,2.50
2019-06-01T14:32:02.554Z,2.67
2019-06-01T14:34:31.127Z,2.50
2019-06-01T14:37:00.766Z,2.62
2019-06-01T14:39:30.383Z,2.45
2019-06-01T14:42:00.065Z,2.17
2019-06-01T14:44:29.743Z,2.17
2019-06-01T14:47:05.438Z,1.75
2019-06-01T14:49:30.818Z,2.60
2019-06-01T14:52:00.404Z,2.67
2019-06-01T14:54:30.028Z,2.33
2019-06-01T14:56:59.682Z,2.67
2019-06-01T14:59:29.448Z,2.17
2019-06-01T15:01:59.148Z,2.08
2019-06-01T15:04:28.756Z,2.10
2019-06-01T15:06:58.661Z,2.67
2019-06-01T15:09:28.310Z,2.30
2019-06-01T15:11:59.123Z,2.30
2019-06-01T15:14:28.734Z,2.55
2019-06-01T15:16:58.407Z,2.20
2019-06-01T15:19:28.010Z,1.80
2019-06-01T15:21:58.189Z,2.12
2019-06-01T15:24:27.995Z,2.20
2019-06-01T15:26:58.713Z,2.17
2019-06-01T15:29:28.989Z,2.40
2019-06-01T15:32:00.048Z,1.67
2019-06-01T15:34:29.808Z,2.42
2019-06-01T15:36:59.708Z,1.87
2019-06-01T15:39:29.467Z,1.90
2019-06-01T15:41:59.213Z,2.08
2019-06-01T15:44:28.935Z,1.90
2019-06-01T15:46:59.737Z,2.20
2019-06-01T15:49:31.396Z,2.50
2019-06-01T15:52:02.044Z,2.15
2019-06-01T15:54:32.724Z,2.12
2019-06-01T15:57:02.694Z,2.12
2019-06-01T15:59:32.713Z,2.20
2019-06-01T16:02:03.428Z,2.02
2019-06-01T16:04:33.191Z,2.50
2019-06-01T16:07:03.495Z,2.52
2019-06-01T16:09:42.732Z,2.00
2019-06-01T16:14:34.637Z,1.85
2019-06-01T16:17:04.788Z,1.70
2019-06-01T16:19:34.503Z,1.90
2019-06-01T16:22:04.984Z,1.80
2019-06-01T16:24:34.660Z,1.75
2019-06-01T16:27:04.734Z,1.98
2019-06-01T16:29:34.690Z,2.30
2019-06-01T16:32:05.051Z,2.22
2019-06-01T16:34:34.873Z,2.40
2019-06-01T16:37:05.314Z,2.05
2019-06-01T16:39:35.068Z,2.27
2019-06-01T16:42:06.069Z,2.12
2019-06-01T16:44:35.914Z,1.62
2019-06-01T16:47:06.117Z,2.05
2019-06-01T16:49:35.883Z,2.10
2019-06-01T16:52:07.029Z,1.70
2019-06-01T16:54:36.884Z,1.98
2019-06-01T16:57:07.469Z,1.77
2019-06-01T16:59:37.214Z,1.90
2019-06-01T17:02:07.926Z,2.10
2019-06-01T17:04:37.733Z,1.87
2019-06-01T17:07:08.754Z,1.65
2019-06-01T17:09:38.635Z,1.92
2019-06-01T17:12:08.231Z,1.82
2019-06-01T17:14:37.920Z,2.20
2019-06-01T17:17:07.634Z,2.17
2019-06-01T17:19:37.190Z,2.37
2019-06-01T17:22:07.660Z,1.77
2019-06-01T17:24:38.876Z,1.67
2019-06-01T17:27:09.038Z,1.45
2019-06-01T17:29:38.647Z,1.50
2019-06-01T17:32:22.805Z,1.30
2019-06-01T17:34:39.664Z,1.50
2019-06-01T17:37:09.259Z,1.35
2019-06-01T17:39:39.135Z,1.57
2019-06-01T17:42:08.776Z,1.87
2019-06-01T17:44:38.406Z,1.55
2019-06-01T17:47:08.175Z,1.50
2019-06-01T17:49:39.622Z,1.70
2019-06-01T17:52:09.763Z,1.30
2019-06-01T17:54:39.452Z,1.40
2019-06-01T17:57:09.306Z,1.45
2019-06-01T17:59:39.233Z,3.12
2019-06-01T18:02:09.916Z,1.52
2019-06-01T18:04:39.645Z,1.42
2019-06-01T18:07:10.007Z,1.52
2019-06-01T18:09:39.701Z,1.45
2019-06-01T18:12:10.206Z,2.00
2019-06-01T18:14:50.777Z,1.67
2019-06-01T18:17:17.873Z,1.57
2019-06-01T18:19:47.549Z,1.57
2019-06-01T18:22:17.217Z,1.60
2019-06-01T18:25:08.622Z,1.27
2019-06-01T18:27:41.296Z,1.22
2019-06-01T18:30:12.795Z,1.32
2019-06-01T18:32:42.413Z,1.45
2019-06-01T18:35:13.443Z,1.40
2019-06-01T18:37:43.881Z,1.40
2019-06-01T18:40:15.472Z,1.30
2019-06-01T18:42:49.737Z,1.30
2019-06-01T18:45:20.078Z,1.32
2019-06-01T18:47:49.939Z,1.17
2019-06-01T18:50:19.854Z,1.50
2019-06-01T18:52:49.459Z,1.50
2019-06-01T18:55:19.335Z,1.47
2019-06-01T18:57:53.511Z,1.67
2019-06-01T19:00:23.182Z,1.40
2019-06-01T19:02:52.803Z,1.50
2019-06-01T19:05:22.404Z,1.62
2019-06-01T19:07:52.016Z,1.92
2019-06-01T19:10:22.617Z,2.00
2019-06-01T19:12:52.274Z,1.80
2019-06-01T19:15:28.349Z,1.90
2019-06-01T19:20:23.333Z,1.85
2019-06-01T19:22:53.333Z,1.85
2019-06-01T19:25:23.203Z,1.75
2019-06-01T19:27:53.043Z,1.60
2019-06-01T19:30:35.708Z,2.00
2019-06-01T19:33:07.128Z,1.65
2019-06-01T19:35:36.996Z,2.20
2019-06-01T19:38:07.099Z,1.98
2019-06-01T19:40:39.808Z,1.92
2019-06-01T19:43:11.591Z,2.02
2019-06-01T19:45:41.582Z,2.20
2019-06-01T19:48:12.333Z,1.98
2019-06-01T19:50:42.090Z,2.22
2019-06-01T19:53:13.027Z,2.27
2019-06-01T19:55:56.818Z,4.53
2019-06-01T19:58:26.436Z,3.08
2019-06-01T20:00:56.278Z,3.40
2019-06-01T20:03:25.890Z,3.60
2019-06-01T20:05:55.885Z,3.40
2019-06-01T20:08:25.493Z,4.22
2019-06-01T20:10:55.113Z,2.72
2019-06-01T20:13:24.705Z,2.83
2019-06-01T20:15:54.380Z,2.62
2019-06-01T20:18:24.012Z,2.65
2019-06-01T20:20:53.666Z,2.92
2019-06-01T20:23:23.288Z,3.05
2019-06-01T20:25:52.880Z,3.35
2019-06-01T20:28:22.561Z,3.80
2019-06-01T20:30:52.235Z,4.42
2019-06-01T20:33:22.548Z,4.83
2019-06-01T20:35:52.500Z,4.72
2019-06-01T20:38:23.298Z,5.00
2019-06-01T20:40:53.143Z,4.58
2019-06-01T20:43:22.958Z,4.92
2019-06-01T20:45:56.053Z,5.53
2019-06-01T20:48:24.171Z,5.92
2019-06-01T20:50:53.839Z,5.75
2019-06-01T20:53:23.428Z,5.40
2019-06-01T20:55:53.022Z,5.70
2019-06-01T20:58:23.789Z,5.37
2019-06-01T21:00:53.959Z,4.60
2019-06-01T21:03:24.335Z,4.35
2019-06-01T21:05:54.138Z,4.65
2019-06-01T21:08:24.170Z,4.92
2019-06-01T21:10:53.998Z,4.83
2019-06-01T21:13:24.190Z,5.53
2019-06-01T21:15:53.953Z,5.10
2019-06-01T21:18:23.644Z,5.30
2019-06-01T21:20:54.556Z,5.40
2019-06-01T21:23:25.416Z,5.60
2019-06-01T21:25:55.157Z,5.25
2019-06-01T21:28:25.776Z,4.97
2019-06-01T21:30:55.538Z,4.90
2019-06-01T21:33:28.189Z,5.40
2019-06-01T21:35:56.521Z,5.03
2019-06-01T21:38:26.497Z,5.33
2019-06-01T21:40:57.599Z,5.37
2019-06-01T21:43:34.791Z,5.80
2019-06-01T21:45:58.606Z,5.20
2019-06-01T21:48:28.289Z,5.83
2019-06-01T21:50:57.934Z,5.60
2019-06-01T21:53:27.530Z,6.12
2019-06-01T21:55:57.231Z,5.78
2019-06-01T21:58:26.886Z,6.05
2019-06-01T22:00:56.633Z,6.10
2019-06-01T22:03:27.542Z,6.40
2019-06-01T22:05:57.128Z,6.75
2019-06-01T22:08:27.572Z,6.37
2019-06-01T22:10:57.417Z,6.15
2019-06-01T22:13:28.428Z,7.17
2019-06-01T22:15:58.841Z,6.55
2019-06-01T22:18:28.503Z,7.17
2019-06-01T22:20:58.102Z,6.78
2019-06-01T22:23:28.205Z,7.05
2019-06-01T22:25:57.926Z,6.83
2019-06-01T22:28:28.650Z,6.72
2019-06-01T22:30:58.413Z,6.65
2019-06-01T22:33:28.747Z,6.95
2019-06-01T22:35:58.889Z,7.50
2019-06-01T22:38:28.562Z,7.00
2019-06-01T22:40:58.167Z,7.33
2019-06-01T22:43:45.218Z,6.75
2019-06-01T22:45:59.150Z,7.22
2019-06-01T22:48:29.178Z,7.65
2019-06-01T22:50:59.088Z,7.35
2019-06-01T22:53:28.843Z,7.67
2019-06-01T22:55:58.539Z,7.97
2019-06-01T22:58:29.477Z,6.78
2019-06-01T23:00:59.505Z,7.22
2019-06-01T23:03:30.197Z,7.58
2019-06-01T23:06:00.249Z,6.90
2019-06-01T23:08:29.872Z,8.00
2019-06-01T23:10:59.474Z,7.75
2019-06-01T23:13:30.225Z,7.53
2019-06-01T23:16:00.057Z,7.60
2019-06-01T23:18:29.931Z,6.87
2019-06-01T23:20:59.613Z,6.85
2019-06-01T23:23:30.152Z,6.92
2019-06-01T23:25:59.959Z,7.35
2019-06-01T23:28:30.436Z,7.25
2019-06-01T23:31:00.628Z,6.47
2019-06-01T23:33:30.957Z,6.83
2019-06-01T23:36:00.764Z,6.85
2019-06-01T23:38:30.814Z,6.97
2019-06-01T23:41:00.837Z,6.83
2019-06-01T23:43:30.990Z,6.90
2019-06-01T23:46:00.707Z,6.75
2019-06-01T23:48:31.302Z,6.62
2019-06-01T23:51:01.063Z,6.45
2019-06-01T23:53:31.624Z,6.42
2019-06-01T23:56:01.604Z,6.45
2019-06-01T23:58:32.548Z,6.30
