createdAt,value
2023-02-12T00:03:34.064Z,9.7
2023-02-12T00:08:33.939Z,11.5
2023-02-12T00:13:33.856Z,9.7
2023-02-12T00:18:33.893Z,11.0
2023-02-12T00:23:33.839Z,11.0
2023-02-12T00:28:33.944Z,11.2
2023-02-12T00:48:33.796Z,11.5
2023-02-12T00:53:33.804Z,11.5
2023-02-12T00:58:33.767Z,13.9
2023-02-12T01:03:33.741Z,12.4
2023-02-12T01:13:33.747Z,9.7
2023-02-12T01:18:33.730Z,10.1
2023-02-12T01:23:33.723Z,10.8
2023-02-12T01:28:33.747Z,10.8
2023-02-12T01:33:33.688Z,11.5
2023-02-12T01:38:36.217Z,12.3
2023-02-12T01:43:33.686Z,12.3
2023-02-12T01:48:33.636Z,13.9
2023-02-12T01:53:33.641Z,13.2
2023-02-12T01:58:35.654Z,14.4
2023-02-12T02:03:33.678Z,17.5
2023-02-12T02:08:36.717Z,12.3
2023-02-12T02:13:33.582Z,15.9
2023-02-12T02:18:33.602Z,18.7
2023-02-12T02:23:33.576Z,18.7
2023-02-12T02:28:33.679Z,12.8
2023-02-12T02:33:33.557Z,11.1
2023-02-12T02:38:33.542Z,11.7
2023-02-12T02:43:33.545Z,13.5
2023-02-12T02:48:33.557Z,12.8
2023-02-12T02:53:33.512Z,14.2
2023-02-12T02:58:33.520Z,12.9
2023-02-12T03:03:33.546Z,11.8
2023-02-12T03:08:33.540Z,11.4
2023-02-12T03:13:33.621Z,10.2
2023-02-12T03:18:33.479Z,14.7
2023-02-12T03:23:33.461Z,11.1
2023-02-12T03:28:33.526Z,9.9
2023-02-12T03:33:33.475Z,13.9
2023-02-12T03:38:35.452Z,8.9
2023-02-12T03:43:33.462Z,9.4
2023-02-12T03:48:33.393Z,12.9
2023-02-12T03:53:33.398Z,9.2
2023-02-12T03:58:33.360Z,11.9
2023-02-12T04:03:33.357Z,10.0
2023-02-12T04:08:33.313Z,9.7
2023-02-12T04:13:33.327Z,9.6
2023-02-12T04:18:33.235Z,9.6
2023-02-12T04:23:33.421Z,10.2
2023-02-12T04:28:33.294Z,6.5
2023-02-12T04:33:35.808Z,6.4
2023-02-12T04:38:33.272Z,8.7
2023-02-12T04:43:36.228Z,7.9
2023-02-12T04:48:33.285Z,7.8
2023-02-12T04:53:35.289Z,7.1
2023-02-12T04:58:33.257Z,5.5
2023-02-12T05:03:33.251Z,7.4
2023-02-12T05:08:33.292Z,7.7
2023-02-12T05:13:33.239Z,6.1
2023-02-12T05:18:33.285Z,8.1
2023-02-12T05:23:33.219Z,7.8
2023-02-12T05:28:35.790Z,5.3
2023-02-12T05:33:33.181Z,5.2
2023-02-12T05:38:33.090Z,6.1
2023-02-12T05:43:33.064Z,5.1
2023-02-12T05:48:37.030Z,4.8
2023-02-12T05:53:32.963Z,5.7
2023-02-12T05:58:32.934Z,7.1
2023-02-12T06:03:32.855Z,4.6
2023-02-12T06:08:34.846Z,5.3
2023-02-12T06:13:34.721Z,6.5
2023-02-12T06:18:32.769Z,4.0
2023-02-12T06:23:32.657Z,4.0
2023-02-12T06:28:32.680Z,6.1
2023-02-12T06:33:32.612Z,5.4
2023-02-12T06:38:32.595Z,6.8
2023-02-12T06:43:32.765Z,7.8
2023-02-12T06:48:32.544Z,8.2
2023-02-12T06:53:32.469Z,9.4
2023-02-12T07:03:32.416Z,6.7
2023-02-12T07:08:32.428Z,6.4
2023-02-12T07:13:32.461Z,7.7
2023-02-12T07:18:32.149Z,9.7
2023-02-12T07:23:32.053Z,9.7
2023-02-12T07:28:31.975Z,11.5
2023-02-12T07:33:31.904Z,10.1
2023-02-12T07:38:31.818Z,11.5
2023-02-12T07:43:31.651Z,9.2
2023-02-12T07:48:31.572Z,9.8
2023-02-12T07:53:31.455Z,8.8
2023-02-12T07:58:31.368Z,8.8
2023-02-12T08:03:31.267Z,10.3
2023-02-12T08:08:31.252Z,10.3
2023-02-12T08:13:31.026Z,14.9
2023-02-12T08:18:30.908Z,12.0
2023-02-12T08:23:30.788Z,12.0
2023-02-12T08:28:30.725Z,12.0
2023-02-12T08:33:30.648Z,10.3
2023-02-12T08:38:30.522Z,8.5
2023-02-12T08:43:30.438Z,11.9
2023-02-12T08:48:30.369Z,11.9
2023-02-12T08:53:30.297Z,9.3
2023-02-12T08:58:30.210Z,8.4
2023-02-12T09:03:30.163Z,13.3
2023-02-12T09:08:30.091Z,9.6
2023-02-12T09:13:30.050Z,9.6
2023-02-12T09:18:29.977Z,8.4
2023-02-12T09:23:32.562Z,9.8
2023-02-12T09:28:29.980Z,9.2
2023-02-12T09:33:29.884Z,9.2
2023-02-12T09:38:33.815Z,12.4
2023-02-12T09:43:29.764Z,11.3
2023-02-12T09:48:29.733Z,11.3
2023-02-12T09:53:29.718Z,12.4
2023-02-12T09:58:29.710Z,12.4
2023-02-12T10:03:29.704Z,16.0
2023-02-12T10:08:32.196Z,16.0
2023-02-12T10:13:29.722Z,14.5
2023-02-12T10:18:29.677Z,16.1
2023-02-12T10:23:29.870Z,11.0
2023-02-12T10:28:29.971Z,14.2
2023-02-12T10:33:29.759Z,16.4
2023-02-12T10:38:29.781Z,16.4
2023-02-12T10:43:29.829Z,14.1
2023-02-12T10:48:30.049Z,16.5
2023-02-12T10:53:29.826Z,16.5
2023-02-12T10:58:29.831Z,15.2
2023-02-12T11:03:29.900Z,16.0
2023-02-12T11:08:29.932Z,16.0
2023-02-12T11:13:29.978Z,13.8
2023-02-12T11:18:29.980Z,16.5
2023-02-12T11:23:30.759Z,12.5
2023-02-12T11:28:30.248Z,12.0
2023-02-12T11:33:30.146Z,9.1
2023-02-12T11:38:30.258Z,6.4
2023-02-12T11:43:30.276Z,6.5
2023-02-12T11:48:30.529Z,6.5
2023-02-12T11:53:30.372Z,4.1
2023-02-12T11:58:30.448Z,4.8
2023-02-12T12:03:30.571Z,8.9
2023-02-12T12:08:30.666Z,8.9
2023-02-12T12:13:30.737Z,3.8
2023-02-12T12:18:30.772Z,2.2
2023-02-12T12:23:30.860Z,2.2
2023-02-12T12:28:31.014Z,1.9
2023-02-12T12:33:31.126Z,1.6
2023-02-12T12:43:31.291Z,12.4
2023-02-12T12:48:31.172Z,1.9
2023-02-12T12:53:31.339Z,1.3
2023-02-12T12:58:31.556Z,2.2
2023-02-12T13:03:33.915Z,2.7
2023-02-12T13:09:26.725Z,5.5
2023-02-12T13:09:27.321Z,5.5
2023-02-12T13:13:31.457Z,5.5
2023-02-12T13:18:31.358Z,1.9
2023-02-12T13:23:31.574Z,1.9
2023-02-12T13:28:31.500Z,3.2
2023-02-12T13:33:33.270Z,3.8
2023-02-12T13:43:31.718Z,3.9
2023-02-12T13:48:31.588Z,4.3
2023-02-12T13:53:31.815Z,6.6
2023-02-12T13:58:31.677Z,3.1
2023-02-12T14:08:31.666Z,3.2
2023-02-12T14:13:31.848Z,3.5
2023-02-12T14:18:31.665Z,2.6
2023-02-12T14:23:34.007Z,3.0
2023-02-12T14:28:31.705Z,2.1
2023-02-12T14:33:31.910Z,28.0
2023-02-12T14:38:39.577Z,4.6
2023-02-12T14:43:36.042Z,2.2
2023-02-12T14:48:31.788Z,3.2
2023-02-12T14:53:32.058Z,2.5
2023-02-12T14:58:31.841Z,2.5
2023-02-12T15:03:32.182Z,3.7
2023-02-12T15:08:31.848Z,3.2
2023-02-12T15:13:32.013Z,2.1
2023-02-12T15:23:31.975Z,2.6
2023-02-12T15:28:31.923Z,7.5
2023-02-12T15:33:31.996Z,3.2
2023-02-12T15:38:31.786Z,2.9
2023-02-12T15:43:31.958Z,2.1
2023-02-12T15:48:31.946Z,5.7
2023-02-12T15:53:31.962Z,3.1
2023-02-12T15:58:31.912Z,2.9
2023-02-12T16:03:31.858Z,2.9
2023-02-12T16:08:31.854Z,2.7
2023-02-12T16:13:31.791Z,3.1
2023-02-12T16:18:31.815Z,3.1
2023-02-12T16:23:35.743Z,2.8
2023-02-12T16:33:31.718Z,6.6
2023-02-12T16:38:31.714Z,3.5
2023-02-12T16:43:31.827Z,3.5
2023-02-12T16:48:33.648Z,7.0
2023-02-12T16:53:33.644Z,4.0
2023-02-12T16:58:31.607Z,9.9
2023-02-12T17:03:31.684Z,9.9
2023-02-12T17:08:31.628Z,5.3
2023-02-12T17:13:31.576Z,5.3
2023-02-12T17:18:31.592Z,7.2
2023-02-12T17:23:31.573Z,7.6
2023-02-12T17:28:31.627Z,7.6
2023-02-12T17:33:31.556Z,8.4
2023-02-12T17:38:31.551Z,6.0
2023-02-12T17:43:31.560Z,6.0
2023-02-12T17:48:31.552Z,7.4
2023-02-12T17:53:31.547Z,7.3
2023-02-12T17:58:31.538Z,7.3
2023-02-12T18:03:31.486Z,6.7
2023-02-12T18:08:35.495Z,7.7
2023-02-12T18:13:31.435Z,7.5
2023-02-12T18:18:31.414Z,7.5
2023-02-12T18:23:31.292Z,7.6
2023-02-12T18:28:31.391Z,9.9
2023-02-12T18:33:31.233Z,10.8
2023-02-12T18:38:31.198Z,10.1
2023-02-12T18:43:33.722Z,7.7
2023-02-12T18:53:33.748Z,9.0
2023-02-12T18:58:32.362Z,9.5
2023-02-12T19:03:31.127Z,9.7
2023-02-12T19:08:31.132Z,11.2
2023-02-12T19:13:31.096Z,11.5
2023-02-12T19:18:31.090Z,12.4
2023-02-12T19:23:31.005Z,12.1
2023-02-12T19:28:31.189Z,14.0
2023-02-12T19:33:31.005Z,14.4
2023-02-12T19:38:30.993Z,10.1
2023-02-12T19:43:30.985Z,14.7
2023-02-12T19:48:31.034Z,12.0
2023-02-12T19:53:30.956Z,13.8
2023-02-12T19:58:30.943Z,13.0
2023-02-12T20:03:30.960Z,13.5
2023-02-12T20:08:30.991Z,17.4
2023-02-12T20:13:30.951Z,15.4
2023-02-12T20:18:30.961Z,16.3
2023-02-12T20:23:30.893Z,16.3
2023-02-12T20:28:30.923Z,13.6
2023-02-12T20:33:30.862Z,16.7
2023-02-12T20:38:30.916Z,10.9
2023-02-12T20:43:30.854Z,14.7
2023-02-12T20:48:30.773Z,14.2
2023-02-12T20:53:32.081Z,12.6
2023-02-12T20:58:30.645Z,12.6
2023-02-12T21:03:30.775Z,14.2
2023-02-12T21:08:31.070Z,14.2
2023-02-12T21:13:30.562Z,15.7
2023-02-12T21:18:30.604Z,15.0
2023-02-12T21:23:30.951Z,14.5
2023-02-12T21:28:30.701Z,14.5
2023-02-12T21:33:30.529Z,16.5
2023-02-12T21:38:30.964Z,13.8
2023-02-12T21:43:30.498Z,13.5
2023-02-12T21:48:30.507Z,18.5
2023-02-12T21:53:30.785Z,15.2
2023-02-12T21:58:30.415Z,17.0
2023-02-12T22:03:30.409Z,16.3
2023-02-12T22:08:30.685Z,16.7
2023-02-12T22:13:30.320Z,18.9
2023-02-12T22:18:30.307Z,20.7
2023-02-12T22:23:30.312Z,19.7
2023-02-12T22:28:30.267Z,18.6
2023-02-12T22:53:30.130Z,20.0
2023-02-12T22:58:30.119Z,17.9
2023-02-12T23:03:30.142Z,17.3
2023-02-12T23:08:30.081Z,18.8
2023-02-12T23:18:30.012Z,14.4
2023-02-12T23:23:29.959Z,17.1
2023-02-12T23:28:30.005Z,14.4
2023-02-12T23:33:29.942Z,15.5
2023-02-12T23:38:29.899Z,22.2
2023-02-12T23:43:29.903Z,18.8
2023-02-12T23:48:29.848Z,20.8
2023-02-12T23:53:29.851Z,20.8
2023-02-12T23:58:29.843Z,18.1
