createdAt,value
2022-12-25T00:00:21.535Z,67.23
2022-12-25T00:03:26.286Z,67.37
2022-12-25T00:06:31.030Z,67.16
2022-12-25T00:09:35.633Z,66.91
2022-12-25T00:12:40.304Z,67.00
2022-12-25T00:15:44.873Z,66.99
2022-12-25T00:18:49.788Z,66.95
2022-12-25T00:21:54.373Z,66.78
2022-12-25T00:24:58.842Z,66.79
2022-12-25T00:28:03.272Z,67.01
2022-12-25T00:31:08.817Z,67.41
2022-12-25T00:34:13.393Z,68.29
2022-12-25T00:37:17.872Z,69.02
2022-12-25T00:40:22.390Z,68.74
2022-12-25T00:43:26.976Z,68.86
2022-12-25T00:46:31.563Z,68.99
2022-12-25T00:49:36.070Z,67.91
2022-12-25T00:52:40.762Z,67.50
2022-12-25T00:55:45.264Z,68.21
2022-12-25T00:58:49.781Z,67.70
2022-12-25T01:01:54.372Z,68.45
2022-12-25T01:04:59.059Z,68.84
2022-12-25T01:08:03.605Z,69.08
2022-12-25T01:11:08.908Z,69.18
2022-12-25T01:14:13.461Z,68.45
2022-12-25T01:17:18.074Z,68.13
2022-12-25T01:20:22.597Z,68.67
2022-12-25T01:23:27.095Z,68.34
2022-12-25T01:26:31.752Z,67.54
2022-12-25T01:29:36.366Z,67.59
2022-12-25T01:32:40.999Z,67.90
2022-12-25T01:35:45.481Z,67.63
2022-12-25T01:38:50.439Z,67.26
2022-12-25T01:41:55.024Z,66.45
2022-12-25T01:45:22.357Z,66.32
2022-12-25T01:48:29.128Z,67.32
2022-12-25T01:51:36.599Z,67.45
2022-12-25T01:54:42.615Z,66.58
2022-12-25T01:57:47.547Z,66.35
2022-12-25T02:00:52.521Z,66.50
2022-12-25T02:04:00.835Z,67.24
2022-12-25T02:07:05.596Z,66.96
2022-12-25T02:10:12.167Z,66.96
2022-12-25T02:13:18.430Z,66.82
2022-12-25T02:16:25.460Z,66.80
2022-12-25T02:19:38.557Z,67.10
2022-12-25T02:22:51.637Z,67.10
2022-12-25T02:26:03.911Z,67.20
2022-12-25T02:29:11.586Z,67.27
2022-12-25T02:32:19.472Z,67.48
2022-12-25T02:35:28.252Z,67.77
2022-12-25T02:38:34.592Z,67.46
2022-12-25T02:41:41.184Z,67.15
2022-12-25T02:45:04.823Z,66.70
2022-12-25T02:48:23.783Z,67.28
2022-12-25T02:51:47.870Z,67.92
2022-12-25T02:55:12.162Z,67.85
2022-12-25T02:58:35.722Z,67.89
2022-12-25T03:01:58.153Z,67.96
2022-12-25T03:05:22.154Z,67.51
2022-12-25T03:08:29.294Z,66.96
2022-12-25T03:11:34.088Z,67.04
2022-12-25T03:14:55.822Z,67.49
2022-12-25T03:18:01.932Z,68.32
2022-12-25T03:21:24.307Z,68.28
2022-12-25T03:24:46.339Z,67.60
2022-12-25T03:27:54.117Z,67.40
2022-12-25T03:31:15.209Z,67.63
2022-12-25T03:34:56.650Z,68.56
2022-12-25T03:38:22.011Z,67.69
2022-12-25T03:41:48.304Z,67.73
2022-12-25T03:45:20.883Z,69.05
2022-12-25T03:48:43.842Z,70.56
2022-12-25T03:52:07.209Z,71.24
2022-12-25T03:55:30.801Z,71.28
2022-12-25T03:58:52.503Z,71.13
2022-12-25T04:02:14.532Z,71.23
2022-12-25T04:05:36.502Z,71.21
2022-12-25T04:08:58.512Z,70.98
2022-12-25T04:12:20.484Z,69.65
2022-12-25T04:15:42.512Z,69.11
2022-12-25T04:19:01.455Z,68.20
2022-12-25T04:22:23.485Z,67.63
2022-12-25T04:25:45.623Z,68.03
2022-12-25T04:29:18.739Z,68.51
2022-12-25T04:32:40.867Z,68.03
2022-12-25T04:36:06.320Z,67.43
2022-12-25T04:39:11.798Z,67.60
2022-12-25T04:42:16.621Z,67.54
2022-12-25T04:45:21.585Z,67.08
2022-12-25T04:48:26.641Z,66.76
2022-12-25T04:51:31.156Z,66.43
2022-12-25T04:54:35.678Z,66.06
2022-12-25T04:57:40.282Z,66.03
2022-12-25T05:00:44.855Z,65.95
2022-12-25T05:03:49.363Z,66.21
2022-12-25T05:06:53.864Z,66.52
2022-12-25T05:09:58.451Z,66.40
2022-12-25T05:13:03.143Z,66.82
2022-12-25T05:16:08.883Z,66.98
2022-12-25T05:19:13.512Z,66.92
2022-12-25T05:22:18.249Z,67.05
2022-12-25T05:25:22.795Z,67.39
2022-12-25T05:28:27.269Z,67.21
2022-12-25T05:31:31.920Z,66.16
2022-12-25T05:34:36.439Z,67.30
2022-12-25T05:37:40.952Z,67.83
2022-12-25T05:40:45.523Z,67.42
2022-12-25T05:43:49.995Z,67.08
2022-12-25T05:46:54.486Z,66.99
2022-12-25T05:49:58.974Z,67.71
2022-12-25T05:53:08.293Z,68.51
2022-12-25T05:56:13.558Z,68.39
2022-12-25T05:59:18.094Z,67.79
2022-12-25T06:02:22.744Z,67.66
2022-12-25T06:05:27.774Z,67.69
2022-12-25T06:08:32.281Z,67.23
2022-12-25T06:11:36.784Z,67.07
2022-12-25T06:14:41.427Z,67.77
2022-12-25T06:17:45.951Z,68.47
2022-12-25T06:20:50.503Z,68.75
2022-12-25T06:23:55.146Z,67.68
2022-12-25T06:26:59.719Z,67.70
2022-12-25T06:30:04.282Z,67.48
2022-12-25T06:33:08.805Z,67.21
2022-12-25T06:36:14.407Z,67.35
2022-12-25T06:39:19.128Z,68.03
2022-12-25T06:42:23.690Z,69.88
2022-12-25T06:45:28.287Z,70.93
2022-12-25T06:48:33.318Z,69.79
2022-12-25T06:51:37.932Z,69.12
2022-12-25T06:54:42.526Z,70.24
2022-12-25T06:57:47.213Z,69.67
2022-12-25T07:00:51.942Z,68.33
2022-12-25T07:03:57.810Z,68.02
2022-12-25T07:07:08.394Z,66.63
2022-12-25T07:10:13.687Z,66.88
2022-12-25T07:13:18.178Z,67.79
2022-12-25T07:16:22.710Z,68.30
2022-12-25T07:19:27.294Z,68.86
2022-12-25T07:22:32.047Z,68.92
2022-12-25T07:25:37.627Z,68.50
2022-12-25T07:28:42.185Z,68.15
2022-12-25T07:31:46.798Z,68.01
2022-12-25T07:34:51.399Z,67.60
2022-12-25T07:37:55.882Z,67.34
2022-12-25T07:41:03.231Z,67.85
2022-12-25T07:44:07.824Z,68.24
2022-12-25T07:47:12.371Z,68.51
2022-12-25T07:50:16.911Z,68.36
2022-12-25T07:53:21.395Z,68.30
2022-12-25T07:56:25.944Z,68.19
2022-12-25T07:59:30.453Z,68.52
2022-12-25T08:02:35.157Z,68.42
2022-12-25T08:05:39.836Z,68.03
2022-12-25T08:08:44.304Z,68.01
2022-12-25T08:11:49.136Z,68.17
2022-12-25T08:14:53.551Z,68.36
2022-12-25T08:17:58.112Z,68.81
2022-12-25T08:21:05.320Z,69.25
2022-12-25T08:24:11.011Z,68.99
2022-12-25T08:27:15.460Z,68.69
2022-12-25T08:30:20.271Z,68.73
2022-12-25T08:33:24.707Z,68.76
2022-12-25T08:36:29.572Z,68.86
2022-12-25T08:39:34.192Z,68.74
2022-12-25T08:42:39.046Z,68.93
2022-12-25T08:45:44.224Z,69.19
2022-12-25T08:48:49.590Z,69.33
2022-12-25T08:51:54.170Z,69.48
2022-12-25T08:54:58.784Z,69.61
2022-12-25T08:58:03.294Z,69.09
2022-12-25T09:01:09.097Z,69.29
2022-12-25T09:04:13.642Z,69.53
2022-12-25T09:07:18.135Z,69.17
2022-12-25T09:10:23.249Z,68.76
2022-12-25T09:13:27.744Z,68.23
2022-12-25T09:16:33.088Z,68.52
2022-12-25T09:19:37.644Z,68.39
2022-12-25T09:22:42.259Z,68.37
2022-12-25T09:25:46.744Z,68.52
2022-12-25T09:28:52.722Z,68.79
2022-12-25T09:31:57.497Z,68.77
2022-12-25T09:35:01.964Z,69.27
2022-12-25T09:38:06.555Z,69.62
2022-12-25T09:41:21.448Z,69.86
2022-12-25T09:44:27.142Z,69.79
2022-12-25T09:47:33.621Z,69.97
2022-12-25T09:50:42.850Z,70.53
2022-12-25T09:53:51.566Z,70.87
2022-12-25T09:56:56.217Z,71.04
2022-12-25T10:00:01.075Z,71.12
2022-12-25T10:03:15.429Z,70.96
2022-12-25T10:06:22.232Z,70.84
2022-12-25T10:09:41.551Z,70.68
2022-12-25T10:12:53.917Z,70.26
2022-12-25T10:16:05.714Z,69.81
2022-12-25T10:19:23.014Z,69.14
2022-12-25T10:22:31.415Z,68.69
2022-12-25T10:25:38.378Z,68.01
2022-12-25T10:28:44.060Z,67.32
2022-12-25T10:31:49.699Z,66.80
2022-12-25T10:34:54.522Z,66.22
2022-12-25T10:38:00.921Z,65.69
2022-12-25T10:41:12.327Z,65.07
2022-12-25T10:44:20.441Z,65.04
2022-12-25T10:47:26.755Z,64.69
2022-12-25T10:50:33.826Z,64.46
2022-12-25T10:53:41.110Z,64.40
2022-12-25T10:56:54.746Z,64.09
2022-12-25T10:59:59.292Z,63.65
2022-12-25T11:03:04.646Z,63.53
2022-12-25T11:06:21.567Z,63.46
2022-12-25T11:09:26.142Z,63.22
2022-12-25T11:12:32.779Z,63.08
2022-12-25T11:15:39.181Z,62.70
2022-12-25T11:18:48.800Z,62.64
2022-12-25T11:21:54.353Z,62.60
2022-12-25T11:24:58.845Z,62.05
2022-12-25T11:28:04.165Z,61.46
2022-12-25T11:31:09.793Z,61.19
2022-12-25T11:34:18.634Z,61.14
2022-12-25T11:37:25.789Z,60.91
2022-12-25T11:40:36.006Z,60.60
2022-12-25T11:43:42.250Z,60.36
2022-12-25T11:46:52.291Z,59.87
2022-12-25T11:50:00.963Z,59.89
2022-12-25T11:53:07.457Z,59.68
2022-12-25T11:56:15.122Z,58.75
2022-12-25T11:59:21.675Z,57.62
2022-12-25T12:02:29.700Z,58.54
2022-12-25T12:05:36.500Z,58.94
2022-12-25T12:10:34.974Z,62.86
2022-12-25T12:13:56.103Z,64.40
2022-12-25T12:17:02.897Z,63.04
2022-12-25T12:20:28.148Z,62.04
2022-12-25T12:23:38.168Z,61.28
2022-12-25T12:26:46.307Z,60.61
2022-12-25T12:29:55.432Z,59.57
2022-12-25T12:33:03.320Z,57.70
2022-12-25T12:36:12.717Z,58.42
2022-12-25T12:39:27.256Z,60.77
2022-12-25T12:42:38.953Z,61.78
2022-12-25T12:45:44.926Z,60.75
2022-12-25T12:48:53.601Z,60.43
2022-12-25T12:52:26.670Z,59.55
2022-12-25T12:55:34.933Z,57.97
2022-12-25T12:58:50.141Z,60.85
2022-12-25T13:02:07.204Z,60.97
2022-12-25T13:05:21.117Z,60.25
2022-12-25T13:08:43.636Z,58.30
2022-12-25T13:11:50.526Z,57.54
2022-12-25T13:14:57.115Z,58.85
2022-12-25T13:18:08.299Z,61.05
2022-12-25T13:21:23.461Z,61.84
2022-12-25T13:24:32.230Z,60.75
2022-12-25T13:27:38.561Z,60.13
2022-12-25T13:30:47.202Z,59.63
2022-12-25T13:33:58.009Z,57.89
2022-12-25T13:37:11.364Z,58.44
2022-12-25T13:40:29.361Z,59.02
2022-12-25T13:43:35.600Z,61.67
2022-12-25T13:46:40.144Z,62.42
2022-12-25T13:49:46.971Z,61.95
2022-12-25T13:52:54.176Z,61.66
2022-12-25T13:56:01.466Z,61.06
2022-12-25T13:59:07.834Z,60.07
2022-12-25T14:02:21.563Z,60.07
2022-12-25T14:05:34.745Z,59.01
2022-12-25T14:08:46.397Z,58.60
2022-12-25T14:11:55.152Z,60.32
2022-12-25T14:15:02.275Z,62.15
2022-12-25T14:18:15.594Z,62.98
2022-12-25T14:21:28.827Z,62.98
2022-12-25T14:24:36.101Z,62.58
2022-12-25T14:27:42.356Z,62.40
2022-12-25T14:30:46.996Z,62.15
2022-12-25T14:33:54.207Z,61.73
2022-12-25T14:37:01.197Z,61.12
2022-12-25T14:40:21.704Z,62.07
2022-12-25T14:43:30.723Z,61.47
2022-12-25T14:46:37.426Z,60.68
2022-12-25T14:49:44.180Z,60.81
2022-12-25T14:52:50.524Z,61.00
2022-12-25T14:55:56.277Z,60.86
2022-12-25T14:59:04.039Z,60.99
2022-12-25T15:02:20.437Z,61.34
2022-12-25T15:05:33.137Z,61.60
2022-12-25T15:08:41.243Z,60.77
2022-12-25T15:11:50.898Z,59.68
2022-12-25T15:14:57.086Z,58.93
2022-12-25T15:18:05.277Z,59.70
2022-12-25T15:21:16.726Z,61.39
2022-12-25T15:24:23.014Z,64.44
2022-12-25T15:27:27.596Z,65.05
2022-12-25T15:30:35.585Z,64.30
2022-12-25T15:33:44.256Z,63.96
2022-12-25T15:36:52.682Z,63.14
2022-12-25T15:39:59.606Z,63.19
2022-12-25T15:43:11.553Z,63.48
2022-12-25T15:46:28.868Z,63.55
2022-12-25T15:49:33.476Z,62.33
2022-12-25T15:52:39.843Z,62.71
2022-12-25T15:55:44.323Z,62.53
2022-12-25T15:58:50.857Z,62.16
2022-12-25T16:01:58.836Z,61.13
2022-12-25T16:05:10.292Z,61.24
2022-12-25T16:08:17.032Z,61.35
2022-12-25T16:11:21.634Z,61.79
2022-12-25T16:14:27.679Z,61.91
2022-12-25T16:17:33.887Z,61.11
2022-12-25T16:20:40.103Z,61.24
2022-12-25T16:23:46.643Z,61.99
2022-12-25T16:26:52.930Z,61.57
2022-12-25T16:29:57.578Z,60.98
2022-12-25T16:33:03.858Z,60.46
2022-12-25T16:36:09.233Z,60.01
2022-12-25T16:39:15.364Z,60.35
2022-12-25T16:42:21.595Z,60.77
2022-12-25T16:45:28.010Z,62.17
2022-12-25T16:48:34.208Z,63.30
2022-12-25T16:51:40.336Z,63.49
2022-12-25T16:54:48.082Z,63.26
2022-12-25T16:57:54.366Z,62.43
2022-12-25T17:01:05.333Z,62.12
2022-12-25T17:04:11.710Z,62.14
2022-12-25T17:07:18.981Z,61.95
2022-12-25T17:10:25.277Z,62.08
2022-12-25T17:13:29.820Z,62.79
2022-12-25T17:16:38.512Z,64.63
2022-12-25T17:19:44.811Z,65.48
2022-12-25T17:22:52.927Z,63.79
2022-12-25T17:26:03.208Z,62.77
2022-12-25T17:29:09.735Z,62.68
2022-12-25T17:32:15.911Z,62.88
2022-12-25T17:35:23.539Z,63.19
2022-12-25T17:38:29.869Z,63.36
2022-12-25T17:41:34.475Z,63.25
2022-12-25T17:44:40.727Z,63.32
2022-12-25T17:47:47.006Z,63.28
2022-12-25T17:50:51.561Z,63.20
2022-12-25T17:54:00.298Z,62.98
2022-12-25T17:57:06.523Z,62.79
2022-12-25T18:00:14.395Z,63.21
2022-12-25T18:03:21.408Z,63.43
2022-12-25T18:06:29.690Z,63.51
2022-12-25T18:09:35.927Z,64.11
2022-12-25T18:12:44.132Z,64.40
2022-12-25T18:15:50.420Z,63.71
2022-12-25T18:18:55.030Z,63.73
2022-12-25T18:22:01.554Z,64.97
2022-12-25T18:25:09.045Z,65.62
2022-12-25T18:28:15.690Z,65.55
2022-12-25T18:31:24.616Z,65.62
2022-12-25T18:34:30.808Z,65.08
2022-12-25T18:37:40.223Z,64.64
2022-12-25T18:40:48.869Z,64.32
2022-12-25T18:43:55.996Z,64.20
2022-12-25T18:47:02.576Z,64.12
2022-12-25T18:50:08.437Z,64.46
2022-12-25T18:53:14.754Z,64.49
2022-12-25T18:56:19.468Z,64.32
2022-12-25T18:59:25.667Z,64.00
2022-12-25T19:02:32.288Z,63.86
2022-12-25T19:05:41.505Z,64.88
2022-12-25T19:08:47.835Z,65.02
2022-12-25T19:11:53.762Z,64.87
2022-12-25T19:14:58.227Z,65.50
2022-12-25T19:18:04.661Z,66.06
2022-12-25T19:21:11.761Z,66.12
2022-12-25T19:24:17.960Z,65.98
2022-12-25T19:27:24.301Z,65.67
2022-12-25T19:30:28.839Z,65.57
2022-12-25T19:33:36.177Z,65.64
2022-12-25T19:36:42.541Z,65.28
2022-12-25T19:39:47.246Z,65.09
2022-12-25T19:42:53.519Z,65.14
2022-12-25T19:46:00.003Z,65.28
2022-12-25T19:49:07.839Z,65.26
2022-12-25T19:52:15.253Z,65.40
2022-12-25T19:55:22.153Z,65.45
2022-12-25T19:58:28.456Z,65.41
2022-12-25T20:01:33.454Z,65.77
2022-12-25T20:04:39.773Z,66.06
2022-12-25T20:07:46.011Z,65.63
2022-12-25T20:10:52.741Z,65.63
2022-12-25T20:13:59.174Z,65.40
2022-12-25T20:17:07.306Z,65.16
2022-12-25T20:20:17.561Z,65.20
2022-12-25T20:23:24.002Z,65.11
2022-12-25T20:26:32.233Z,65.17
2022-12-25T20:29:39.797Z,66.01
2022-12-25T20:32:50.432Z,66.42
2022-12-25T20:36:00.165Z,66.21
2022-12-25T20:39:09.849Z,66.38
2022-12-25T20:42:16.438Z,65.78
2022-12-25T20:45:22.723Z,65.82
2022-12-25T20:48:27.227Z,66.43
2022-12-25T20:51:33.464Z,66.59
2022-12-25T20:54:40.182Z,67.02
2022-12-25T20:57:46.461Z,66.53
2022-12-25T21:00:51.248Z,65.94
2022-12-25T21:03:57.909Z,65.44
2022-12-25T21:07:05.259Z,65.32
2022-12-25T21:10:13.069Z,65.02
2022-12-25T21:13:20.119Z,65.26
2022-12-25T21:16:27.360Z,65.16
2022-12-25T21:19:33.691Z,65.13
2022-12-25T21:22:38.251Z,65.51
2022-12-25T21:25:44.593Z,66.20
2022-12-25T21:28:49.747Z,66.85
2022-12-25T21:32:28.017Z,67.17
2022-12-25T21:35:36.683Z,67.16
2022-12-25T21:38:42.887Z,67.71
2022-12-25T21:41:49.229Z,67.96
2022-12-25T21:44:53.688Z,67.24
2022-12-25T21:48:03.028Z,68.02
2022-12-25T21:51:32.268Z,68.75
2022-12-25T21:54:38.705Z,68.53
2022-12-25T21:57:45.026Z,68.89
2022-12-25T22:00:49.493Z,67.71
2022-12-25T22:03:55.722Z,66.83
2022-12-25T22:07:20.075Z,66.50
2022-12-25T22:10:26.380Z,66.66
2022-12-25T22:13:48.369Z,66.79
2022-12-25T22:17:11.963Z,66.49
2022-12-25T22:20:20.064Z,66.09
2022-12-25T22:23:26.317Z,65.51
2022-12-25T22:26:32.598Z,65.09
2022-12-25T22:29:37.458Z,65.26
2022-12-25T22:32:43.742Z,66.04
2022-12-25T22:35:48.243Z,66.81
2022-12-25T22:38:54.516Z,67.07
2022-12-25T22:42:02.405Z,67.68
2022-12-25T22:45:10.340Z,69.27
2022-12-25T22:48:16.700Z,69.84
2022-12-25T22:51:21.192Z,68.41
2022-12-25T22:54:29.964Z,68.57
2022-12-25T22:57:36.294Z,68.56
2022-12-25T23:00:46.264Z,68.82
2022-12-25T23:03:56.183Z,69.07
2022-12-25T23:07:02.280Z,69.12
2022-12-25T23:10:10.830Z,69.27
2022-12-25T23:13:35.118Z,69.37
2022-12-25T23:16:41.292Z,69.38
2022-12-25T23:20:05.329Z,70.15
2022-12-25T23:23:33.183Z,69.73
2022-12-25T23:26:39.304Z,69.83
2022-12-25T23:29:45.635Z,69.51
2022-12-25T23:32:50.092Z,69.06
2022-12-25T23:35:56.360Z,69.15
2022-12-25T23:39:08.578Z,69.11
2022-12-25T23:42:16.310Z,69.56
2022-12-25T23:45:20.865Z,70.09
2022-12-25T23:48:27.243Z,70.35
2022-12-25T23:51:31.853Z,70.07
2022-12-25T23:54:38.287Z,70.09
2022-12-25T23:57:44.627Z,69.69
