createdAt,value
2019-04-06T00:01:40.938Z,45.67
2019-04-06T00:04:09.192Z,46.08
2019-04-06T00:06:37.424Z,48.92
2019-04-06T00:09:06.485Z,42.80
2019-04-06T00:11:34.706Z,45.75
2019-04-06T00:14:02.980Z,44.40
2019-04-06T00:16:31.264Z,38.35
2019-04-06T00:18:59.486Z,39.83
2019-04-06T00:21:27.732Z,37.73
2019-04-06T00:23:55.985Z,39.20
2019-04-06T00:26:24.235Z,39.42
2019-04-06T00:28:52.532Z,40.30
2019-04-06T00:31:22.426Z,38.78
2019-04-06T00:33:50.661Z,43.10
2019-04-06T00:36:18.924Z,43.05
2019-04-06T00:38:47.158Z,40.80
2019-04-06T00:41:15.376Z,43.20
2019-04-06T00:43:43.602Z,44.15
2019-04-06T00:46:11.841Z,46.02
2019-04-06T00:48:40.105Z,44.63
2019-04-06T00:51:08.344Z,42.20
2019-04-06T00:53:36.557Z,40.92
2019-04-06T00:56:04.797Z,44.08
2019-04-06T00:58:33.011Z,41.13
2019-04-06T01:01:01.279Z,44.03
2019-04-06T01:03:29.491Z,39.85
2019-04-06T01:05:57.714Z,45.40
2019-04-06T01:08:25.942Z,43.85
2019-04-06T01:10:54.174Z,38.30
2019-04-06T01:13:22.435Z,39.38
2019-04-06T01:15:50.689Z,39.85
2019-04-06T01:18:18.901Z,35.95
2019-04-06T01:20:47.132Z,39.63
2019-04-06T01:23:15.360Z,42.27
2019-04-06T01:25:43.611Z,39.27
2019-04-06T01:28:11.827Z,38.55
2019-04-06T01:30:40.072Z,37.90
2019-04-06T01:33:08.307Z,38.38
2019-04-06T01:35:36.549Z,33.25
2019-04-06T01:38:04.754Z,36.60
2019-04-06T01:40:33.002Z,39.08
2019-04-06T01:43:01.257Z,37.38
2019-04-06T01:45:29.487Z,40.67
2019-04-06T01:47:57.752Z,42.48
2019-04-06T01:50:26.036Z,40.12
2019-04-06T01:52:54.262Z,38.20
2019-04-06T01:55:22.551Z,41.83
2019-04-06T01:57:50.812Z,42.00
2019-04-06T02:00:19.077Z,41.90
2019-04-06T02:02:51.887Z,38.92
2019-04-06T02:05:20.156Z,37.87
2019-04-06T02:07:49.339Z,38.17
2019-04-06T02:10:17.621Z,41.68
2019-04-06T02:12:45.878Z,43.45
2019-04-06T02:15:14.105Z,41.90
2019-04-06T02:17:42.330Z,49.65
2019-04-06T02:20:10.662Z,47.83
2019-04-06T02:22:38.860Z,44.30
2019-04-06T02:25:07.068Z,47.78
2019-04-06T02:27:35.338Z,46.80
2019-04-06T02:30:17.982Z,49.38
2019-04-06T02:32:47.833Z,48.40
2019-04-06T02:35:17.715Z,52.75
2019-04-06T02:37:47.653Z,45.95
2019-04-06T02:40:32.648Z,40.20
2019-04-06T02:43:02.552Z,47.30
2019-04-06T02:45:30.785Z,41.98
2019-04-06T02:47:59.041Z,40.75
2019-04-06T02:50:27.321Z,41.13
2019-04-06T02:52:56.611Z,38.35
2019-04-06T02:55:25.001Z,45.12
2019-04-06T02:57:53.326Z,36.15
2019-04-06T03:00:21.542Z,39.08
2019-04-06T03:02:49.777Z,45.38
2019-04-06T03:05:17.994Z,44.08
2019-04-06T03:07:46.483Z,41.40
2019-04-06T03:10:14.825Z,41.73
2019-04-06T03:12:43.046Z,58.23
2019-04-06T03:15:11.317Z,52.30
2019-04-06T03:17:39.632Z,46.92
2019-04-06T03:20:07.870Z,45.10
2019-04-06T03:22:36.124Z,41.33
2019-04-06T03:25:05.938Z,38.98
2019-04-06T03:27:34.200Z,40.90
2019-04-06T03:30:02.776Z,39.65
2019-04-06T03:32:31.160Z,41.05
2019-04-06T03:34:59.432Z,37.28
2019-04-06T03:37:27.655Z,40.45
2019-04-06T03:39:55.871Z,40.50
2019-04-06T03:42:24.108Z,40.95
2019-04-06T03:44:52.330Z,39.98
2019-04-06T03:47:20.651Z,36.83
2019-04-06T03:49:48.870Z,40.95
2019-04-06T03:52:17.184Z,36.13
2019-04-06T03:54:45.411Z,41.45
2019-04-06T03:57:16.607Z,43.68
2019-04-06T03:59:43.607Z,39.45
2019-04-06T04:02:11.939Z,40.33
2019-04-06T04:04:40.127Z,34.70
2019-04-06T04:07:08.355Z,38.48
2019-04-06T04:09:36.582Z,40.33
2019-04-06T04:12:04.813Z,33.23
2019-04-06T04:14:33.038Z,39.45
2019-04-06T04:17:01.275Z,42.50
2019-04-06T04:19:29.495Z,44.45
2019-04-06T04:21:57.743Z,48.15
2019-04-06T04:24:26.170Z,50.50
2019-04-06T04:26:54.471Z,62.15
2019-04-06T04:29:22.695Z,48.15
2019-04-06T04:31:50.983Z,42.93
2019-04-06T04:34:19.263Z,46.53
2019-04-06T04:36:47.493Z,42.55
2019-04-06T04:39:15.727Z,48.40
2019-04-06T04:41:44.399Z,45.35
2019-04-06T04:44:12.860Z,45.52
2019-04-06T04:46:41.164Z,43.10
2019-04-06T04:49:09.399Z,48.48
2019-04-06T04:51:38.090Z,43.73
2019-04-06T04:54:06.352Z,40.52
2019-04-06T04:56:35.907Z,41.88
2019-04-06T04:59:06.205Z,41.77
2019-04-06T05:01:34.427Z,39.63
2019-04-06T05:04:02.666Z,39.92
2019-04-06T05:06:30.869Z,42.10
2019-04-06T05:08:59.180Z,42.73
2019-04-06T05:11:27.389Z,42.75
2019-04-06T05:14:32.324Z,45.65
2019-04-06T05:17:00.555Z,44.48
2019-04-06T05:19:28.959Z,44.98
2019-04-06T05:21:57.320Z,47.90
2019-04-06T05:24:25.858Z,48.02
2019-04-06T05:26:54.086Z,44.77
2019-04-06T05:29:22.322Z,39.80
2019-04-06T05:31:50.574Z,43.92
2019-04-06T05:34:18.804Z,44.70
2019-04-06T05:36:47.510Z,38.98
2019-04-06T05:39:15.734Z,46.95
2019-04-06T05:41:44.003Z,44.83
2019-04-06T05:44:12.237Z,46.13
2019-04-06T05:46:40.500Z,44.50
2019-04-06T05:49:08.735Z,42.13
2019-04-06T05:51:36.954Z,37.17
2019-04-06T05:54:05.421Z,43.33
2019-04-06T05:56:33.912Z,43.52
2019-04-06T05:59:02.183Z,37.03
2019-04-06T06:01:30.391Z,42.15
2019-04-06T06:03:58.638Z,42.13
2019-04-06T06:06:26.884Z,42.80
2019-04-06T06:08:56.138Z,41.50
2019-04-06T06:11:24.357Z,42.83
2019-04-06T06:13:53.402Z,39.08
2019-04-06T06:16:21.668Z,39.85
2019-04-06T06:18:49.970Z,40.20
2019-04-06T06:21:18.208Z,40.85
2019-04-06T06:23:46.459Z,41.13
2019-04-06T06:26:14.713Z,38.05
2019-04-06T06:28:42.962Z,43.35
2019-04-06T06:31:12.220Z,40.28
2019-04-06T06:33:40.432Z,41.73
2019-04-06T06:36:08.734Z,42.13
2019-04-06T06:38:39.017Z,47.93
2019-04-06T06:41:06.956Z,42.98
2019-04-06T06:43:35.162Z,50.73
2019-04-06T06:46:03.490Z,41.55
2019-04-06T06:48:32.017Z,45.83
2019-04-06T06:51:00.332Z,45.03
2019-04-06T06:53:28.596Z,46.75
2019-04-06T06:55:56.834Z,50.17
2019-04-06T06:58:25.995Z,51.25
2019-04-06T07:00:54.586Z,48.20
2019-04-06T07:03:24.288Z,49.48
2019-04-06T07:05:52.509Z,49.83
2019-04-06T07:08:20.851Z,48.30
2019-04-06T07:10:49.085Z,47.15
2019-04-06T07:13:17.393Z,55.00
2019-04-06T07:15:45.621Z,51.35
2019-04-06T07:18:13.829Z,50.85
2019-04-06T07:20:42.136Z,45.43
2019-04-06T07:23:10.359Z,51.45
2019-04-06T07:25:38.594Z,47.85
2019-04-06T07:28:06.808Z,48.00
2019-04-06T07:30:35.036Z,51.35
2019-04-06T07:33:03.263Z,49.55
2019-04-06T07:35:31.524Z,54.83
2019-04-06T07:37:59.745Z,50.23
2019-04-06T07:40:27.966Z,50.58
2019-04-06T07:42:56.658Z,54.88
2019-04-06T07:45:24.947Z,49.73
2019-04-06T07:47:53.547Z,53.85
2019-04-06T07:50:22.274Z,51.90
2019-04-06T07:52:50.696Z,54.40
2019-04-06T07:55:18.927Z,54.58
2019-04-06T07:57:47.163Z,53.25
2019-04-06T08:00:15.600Z,53.38
2019-04-06T08:02:43.951Z,52.85
2019-04-06T08:05:12.484Z,52.35
2019-04-06T08:07:40.931Z,55.43
2019-04-06T08:10:09.118Z,52.93
2019-04-06T08:12:37.607Z,50.00
2019-04-06T08:15:06.586Z,58.10
2019-04-06T08:17:35.125Z,56.68
2019-04-06T08:20:07.595Z,50.20
2019-04-06T08:22:35.912Z,54.45
2019-04-06T08:25:05.678Z,53.83
2019-04-06T08:27:33.986Z,57.30
2019-04-06T08:30:02.877Z,58.78
2019-04-06T08:32:31.481Z,56.45
2019-04-06T08:34:59.702Z,53.92
2019-04-06T08:37:28.466Z,56.13
2019-04-06T08:39:56.976Z,52.83
2019-04-06T08:42:25.415Z,52.88
2019-04-06T08:44:53.851Z,56.55
2019-04-06T08:47:22.363Z,53.13
2019-04-06T08:49:51.043Z,58.87
2019-04-06T08:52:20.274Z,53.00
2019-04-06T08:54:48.682Z,53.83
2019-04-06T08:57:17.245Z,55.52
2019-04-06T08:59:45.592Z,47.20
2019-04-06T09:02:13.808Z,49.67
2019-04-06T09:04:42.112Z,49.05
2019-04-06T09:07:10.458Z,47.88
2019-04-06T09:09:38.760Z,45.75
2019-04-06T09:12:07.024Z,47.78
2019-04-06T09:14:35.239Z,43.20
2019-04-06T09:17:03.514Z,44.50
2019-04-06T09:19:31.927Z,41.80
2019-04-06T09:22:02.522Z,40.63
2019-04-06T09:24:30.835Z,41.80
2019-04-06T09:26:59.378Z,43.38
2019-04-06T09:29:27.707Z,40.35
2019-04-06T09:31:56.039Z,39.08
2019-04-06T09:34:24.262Z,39.00
2019-04-06T09:36:52.770Z,36.35
2019-04-06T09:39:22.039Z,37.55
2019-04-06T09:41:50.448Z,34.75
2019-04-06T09:44:20.437Z,33.80
2019-04-06T09:50:01.614Z,35.17
2019-04-06T09:52:31.613Z,35.38
2019-04-06T09:55:04.230Z,36.00
2019-04-06T09:57:34.143Z,36.53
2019-04-06T10:00:04.591Z,35.80
2019-04-06T10:02:44.145Z,32.83
2019-04-06T10:05:24.329Z,31.52
2019-04-06T10:07:59.982Z,33.10
2019-04-06T10:10:35.987Z,31.65
2019-04-06T10:13:14.986Z,31.40
2019-04-06T10:15:56.942Z,34.70
2019-04-06T10:18:30.096Z,31.02
2019-04-06T10:21:18.474Z,27.93
2019-04-06T10:24:00.779Z,28.42
2019-04-06T10:26:37.040Z,32.55
2019-04-06T10:29:16.167Z,30.97
2019-04-06T10:31:58.374Z,31.75
2019-04-06T10:34:37.015Z,30.80
2019-04-06T10:37:06.995Z,32.03
2019-04-06T10:39:36.906Z,29.52
2019-04-06T10:42:09.711Z,27.52
2019-04-06T10:44:42.503Z,27.60
2019-04-06T10:47:29.589Z,27.80
2019-04-06T10:50:12.027Z,30.25
2019-04-06T10:52:54.316Z,30.27
2019-04-06T10:55:24.482Z,26.75
2019-04-06T10:57:54.424Z,28.45
2019-04-06T11:00:40.900Z,27.22
2019-04-06T11:03:17.092Z,25.52
2019-04-06T11:05:52.556Z,27.02
2019-04-06T11:08:25.656Z,22.65
2019-04-06T11:11:02.802Z,29.75
2019-04-06T11:13:39.135Z,25.88
2019-04-06T11:16:18.319Z,26.12
2019-04-06T11:19:05.134Z,23.45
2019-04-06T11:21:53.368Z,22.55
2019-04-06T11:24:26.646Z,27.27
2019-04-06T11:26:59.519Z,29.18
2019-04-06T11:29:47.472Z,26.30
2019-04-06T11:32:35.751Z,27.45
2019-04-06T11:35:19.677Z,26.33
2019-04-06T11:37:59.813Z,24.25
2019-04-06T11:40:42.921Z,24.35
2019-04-06T11:43:24.779Z,25.00
2019-04-06T11:45:57.766Z,28.07
2019-04-06T11:48:30.575Z,26.03
2019-04-06T11:51:16.944Z,23.80
2019-04-06T11:53:47.045Z,28.05
2019-04-06T11:56:32.241Z,24.35
2019-04-06T11:59:05.431Z,23.40
2019-04-06T12:01:44.127Z,23.73
2019-04-06T12:04:16.959Z,24.40
2019-04-06T12:07:05.440Z,30.85
2019-04-06T12:09:36.150Z,26.42
2019-04-06T12:12:09.038Z,25.70
2019-04-06T12:14:57.499Z,23.83
2019-04-06T12:17:28.799Z,25.30
2019-04-06T12:19:58.724Z,24.45
2019-04-06T12:22:31.404Z,24.55
2019-04-06T12:25:04.627Z,26.23
2019-04-06T12:27:51.142Z,24.55
2019-04-06T12:30:35.856Z,26.85
2019-04-06T12:33:12.267Z,23.25
2019-04-06T12:35:42.142Z,24.95
2019-04-06T12:38:15.259Z,21.33
2019-04-06T12:41:00.273Z,22.45
2019-04-06T12:43:39.188Z,24.25
2019-04-06T12:46:09.101Z,23.10
2019-04-06T12:48:39.295Z,22.22
2019-04-06T12:51:24.466Z,21.02
2019-04-06T12:53:54.332Z,21.07
2019-04-06T12:56:24.434Z,23.00
2019-04-06T12:58:54.469Z,25.15
2019-04-06T13:01:27.146Z,22.17
2019-04-06T13:04:03.179Z,22.58
2019-04-06T13:06:49.941Z,20.43
2019-04-06T13:09:26.296Z,18.65
2019-04-06T13:12:12.838Z,21.48
2019-04-06T13:14:51.859Z,21.52
2019-04-06T13:17:24.564Z,20.37
2019-04-06T13:20:10.775Z,18.60
2019-04-06T13:22:46.327Z,17.05
2019-04-06T13:25:22.420Z,18.80
2019-04-06T13:28:01.328Z,17.87
2019-04-06T13:30:31.366Z,17.35
2019-04-06T13:33:01.258Z,15.03
2019-04-06T13:35:46.733Z,13.93
2019-04-06T13:38:28.875Z,14.98
2019-04-06T13:41:15.120Z,16.45
2019-04-06T13:43:45.050Z,15.48
2019-04-06T13:46:14.929Z,13.62
2019-04-06T13:49:00.021Z,12.70
2019-04-06T13:51:39.223Z,14.23
2019-04-06T13:54:12.321Z,14.93
2019-04-06T13:56:48.729Z,14.05
2019-04-06T13:59:24.619Z,12.00
2019-04-06T14:01:57.314Z,12.43
2019-04-06T14:04:36.212Z,13.43
2019-04-06T14:07:21.366Z,12.40
2019-04-06T14:10:00.287Z,13.40
2019-04-06T14:12:30.616Z,12.58
2019-04-06T14:15:00.462Z,13.72
2019-04-06T14:17:42.390Z,12.60
2019-04-06T14:20:18.374Z,13.98
2019-04-06T14:23:00.569Z,13.20
2019-04-06T14:25:31.535Z,13.62
2019-04-06T14:28:04.481Z,13.08
2019-04-06T14:30:40.376Z,14.83
2019-04-06T14:33:16.913Z,13.15
2019-04-06T14:35:50.006Z,14.00
2019-04-06T14:38:19.902Z,13.15
2019-04-06T14:40:58.586Z,13.80
2019-04-06T14:43:40.623Z,14.55
2019-04-06T14:46:13.511Z,12.73
2019-04-06T14:48:52.247Z,13.75
2019-04-06T14:51:22.145Z,12.88
2019-04-06T14:53:58.017Z,12.07
2019-04-06T14:56:30.629Z,12.68
2019-04-06T14:59:09.324Z,14.38
2019-04-06T15:02:00.122Z,10.70
2019-04-06T15:04:46.969Z,13.20
2019-04-06T15:07:17.191Z,14.15
2019-04-06T15:09:50.051Z,14.10
2019-04-06T15:12:34.986Z,14.40
2019-04-06T15:15:06.240Z,14.53
2019-04-06T15:17:36.164Z,17.35
2019-04-06T15:20:19.612Z,15.75
2019-04-06T15:22:52.166Z,14.90
2019-04-06T15:25:38.266Z,14.90
2019-04-06T15:28:17.419Z,15.43
2019-04-06T15:30:56.623Z,15.50
2019-04-06T15:33:38.991Z,13.75
2019-04-06T15:36:11.902Z,12.78
2019-04-06T15:38:41.954Z,13.85
2019-04-06T15:41:17.892Z,12.82
2019-04-06T15:43:51.109Z,12.63
2019-04-06T15:46:31.030Z,12.37
2019-04-06T15:49:16.094Z,11.53
2019-04-06T15:52:10.710Z,13.53
2019-04-06T15:54:34.055Z,10.98
2019-04-06T15:57:04.000Z,11.08
2019-04-06T15:59:33.896Z,9.73
2019-04-06T16:02:20.172Z,10.75
2019-04-06T16:04:50.439Z,12.65
2019-04-06T16:07:29.800Z,10.60
2019-04-06T16:10:08.421Z,8.75
2019-04-06T16:12:44.806Z,8.65
2019-04-06T16:15:18.467Z,7.65
2019-04-06T16:17:48.330Z,8.40
2019-04-06T16:20:21.152Z,8.33
2019-04-06T16:23:02.935Z,9.03
2019-04-06T16:25:33.273Z,7.90
2019-04-06T16:28:12.691Z,9.98
2019-04-06T16:30:42.573Z,7.42
2019-04-06T16:33:18.583Z,7.65
2019-04-06T16:35:51.338Z,8.00
2019-04-06T16:38:22.569Z,6.90
2019-04-06T16:40:52.948Z,7.10
2019-04-06T16:43:32.305Z,7.55
2019-04-06T16:46:18.990Z,8.18
2019-04-06T16:48:48.919Z,7.25
2019-04-06T16:51:19.765Z,6.70
2019-04-06T16:54:06.154Z,7.42
2019-04-06T16:56:39.089Z,7.83
2019-04-06T16:59:09.201Z,9.30
2019-04-06T17:01:39.083Z,7.55
2019-04-06T17:04:08.941Z,8.90
2019-04-06T17:06:47.543Z,8.25
2019-04-06T17:09:34.954Z,7.22
2019-04-06T17:12:06.125Z,6.55
2019-04-06T17:14:52.957Z,6.72
2019-04-06T17:17:35.239Z,7.40
2019-04-06T17:20:06.149Z,10.98
2019-04-06T17:22:52.222Z,7.50
2019-04-06T17:25:22.348Z,9.33
2019-04-06T17:27:54.962Z,11.30
2019-04-06T17:30:24.831Z,12.78
2019-04-06T17:33:03.558Z,10.60
2019-04-06T17:35:50.049Z,9.80
2019-04-06T17:38:20.058Z,9.30
2019-04-06T17:40:52.933Z,9.20
2019-04-06T17:43:35.169Z,9.53
2019-04-06T17:46:11.126Z,10.05
2019-04-06T17:48:57.503Z,11.43
2019-04-06T17:51:39.597Z,8.55
2019-04-06T17:54:25.818Z,10.58
2019-04-06T17:56:55.715Z,10.15
2019-04-06T17:59:25.793Z,10.70
2019-04-06T18:01:58.578Z,10.58
2019-04-06T18:04:31.150Z,13.53
2019-04-06T18:07:09.828Z,10.08
2019-04-06T18:09:40.072Z,10.85
2019-04-06T18:12:19.599Z,9.25
2019-04-06T18:14:49.451Z,9.25
2019-04-06T18:17:17.807Z,9.38
2019-04-06T18:19:46.480Z,10.78
2019-04-06T18:22:14.827Z,8.93
2019-04-06T18:24:43.404Z,8.08
2019-04-06T18:27:11.920Z,9.45
2019-04-06T18:29:40.173Z,9.70
2019-04-06T18:32:12.987Z,9.48
2019-04-06T18:34:41.442Z,8.13
2019-04-06T18:37:12.264Z,7.37
2019-04-06T18:39:40.621Z,9.25
2019-04-06T18:42:08.872Z,8.43
2019-04-06T18:44:37.512Z,12.15
2019-04-06T18:47:07.388Z,11.10
2019-04-06T18:49:35.766Z,9.88
2019-04-06T18:52:04.108Z,8.95
2019-04-06T18:54:32.588Z,9.30
2019-04-06T18:57:01.292Z,8.45
2019-04-06T18:59:29.675Z,8.90
2019-04-06T19:01:58.869Z,8.33
2019-04-06T19:04:27.463Z,7.83
2019-04-06T19:06:55.814Z,8.75
2019-04-06T19:09:25.486Z,7.35
2019-04-06T19:11:56.684Z,7.45
2019-04-06T19:14:23.963Z,8.30
2019-04-06T19:16:52.490Z,7.80
2019-04-06T19:19:20.819Z,8.70
2019-04-06T19:21:49.046Z,10.75
2019-04-06T19:24:17.277Z,8.88
2019-04-06T19:26:45.498Z,8.78
2019-04-06T19:29:13.772Z,9.13
2019-04-06T19:31:42.126Z,9.20
2019-04-06T19:34:10.335Z,6.53
2019-04-06T19:36:38.561Z,7.62
2019-04-06T19:39:10.957Z,7.87
2019-04-06T19:41:39.168Z,8.80
2019-04-06T19:44:08.022Z,10.13
2019-04-06T19:46:36.347Z,8.13
2019-04-06T19:49:04.750Z,10.15
2019-04-06T19:51:33.190Z,9.73
2019-04-06T19:54:04.403Z,9.95
2019-04-06T19:56:32.084Z,9.90
2019-04-06T19:59:00.826Z,7.90
2019-04-06T20:01:29.687Z,8.65
2019-04-06T20:03:58.052Z,7.92
2019-04-06T20:06:26.309Z,8.95
2019-04-06T20:09:04.391Z,8.53
2019-04-06T20:11:33.046Z,8.75
2019-04-06T20:14:01.622Z,10.75
2019-04-06T20:16:29.909Z,9.43
2019-04-06T20:18:58.514Z,8.58
2019-04-06T20:21:26.822Z,8.68
2019-04-06T20:23:55.067Z,9.10
2019-04-06T20:26:24.232Z,10.32
2019-04-06T20:28:52.514Z,10.08
2019-04-06T20:31:20.804Z,8.65
2019-04-06T20:33:52.330Z,9.25
2019-04-06T20:36:19.416Z,9.10
2019-04-06T20:38:48.148Z,9.13
2019-04-06T20:41:16.516Z,11.38
2019-04-06T20:43:44.844Z,8.90
2019-04-06T20:46:13.232Z,8.53
2019-04-06T20:48:41.458Z,9.20
2019-04-06T20:51:09.839Z,8.20
2019-04-06T20:53:38.192Z,7.80
2019-04-06T20:56:06.598Z,9.13
2019-04-06T20:58:35.171Z,8.63
2019-04-06T21:01:03.954Z,11.57
2019-04-06T21:03:40.449Z,8.20
2019-04-06T21:06:08.719Z,9.20
2019-04-06T21:08:36.945Z,8.33
2019-04-06T21:11:05.462Z,7.10
2019-04-06T21:13:33.682Z,9.00
2019-04-06T21:16:02.218Z,6.50
2019-04-06T21:18:31.010Z,7.10
2019-04-06T21:20:59.865Z,7.20
2019-04-06T21:23:28.434Z,8.75
2019-04-06T21:25:57.088Z,7.50
2019-04-06T21:28:25.604Z,8.65
2019-04-06T21:30:54.344Z,8.00
2019-04-06T21:33:23.350Z,8.33
2019-04-06T21:35:51.774Z,9.28
2019-04-06T21:38:20.001Z,9.05
2019-04-06T21:40:48.233Z,8.33
2019-04-06T21:43:17.417Z,7.92
2019-04-06T21:45:45.878Z,7.15
2019-04-06T21:48:14.117Z,6.53
2019-04-06T21:50:42.420Z,6.15
2019-04-06T21:53:13.733Z,7.25
2019-04-06T21:55:42.274Z,6.45
2019-04-06T21:58:10.840Z,8.00
2019-04-06T22:00:55.846Z,8.80
2019-04-06T22:03:24.063Z,7.22
2019-04-06T22:05:53.537Z,7.20
2019-04-06T22:08:21.765Z,7.70
2019-04-06T22:10:50.165Z,6.37
2019-04-06T22:13:20.666Z,7.08
2019-04-06T22:15:49.179Z,6.92
2019-04-06T22:18:17.398Z,7.05
2019-04-06T22:20:45.614Z,7.80
2019-04-06T22:23:14.115Z,6.33
2019-04-06T22:25:43.986Z,7.17
2019-04-06T22:28:12.207Z,10.48
2019-04-06T22:30:41.702Z,7.12
2019-04-06T22:33:10.070Z,6.37
2019-04-06T22:35:38.325Z,8.25
2019-04-06T22:38:07.273Z,10.98
2019-04-06T22:40:35.742Z,6.37
2019-04-06T22:43:04.119Z,9.95
2019-04-06T22:45:33.629Z,7.00
2019-04-06T22:48:02.356Z,5.58
2019-04-06T22:50:30.700Z,5.58
2019-04-06T22:52:59.459Z,9.90
2019-04-06T22:55:27.698Z,6.40
2019-04-06T22:57:55.919Z,6.40
2019-04-06T23:00:25.849Z,5.45
2019-04-06T23:03:04.721Z,6.78
2019-04-06T23:05:34.837Z,5.87
2019-04-06T23:08:03.165Z,5.17
2019-04-06T23:10:31.778Z,4.42
2019-04-06T23:13:00.091Z,6.83
2019-04-06T23:15:28.908Z,8.25
2019-04-06T23:17:59.123Z,7.55
2019-04-06T23:20:27.379Z,5.53
2019-04-06T23:22:55.655Z,5.83
2019-04-06T23:25:24.401Z,5.58
2019-04-06T23:27:52.690Z,4.12
2019-04-06T23:30:21.500Z,6.40
2019-04-06T23:32:50.681Z,6.50
2019-04-06T23:35:20.875Z,10.20
2019-04-06T23:37:49.847Z,8.25
2019-04-06T23:40:18.085Z,5.12
2019-04-06T23:42:46.792Z,6.37
2019-04-06T23:45:15.166Z,10.13
2019-04-06T23:47:43.400Z,6.53
2019-04-06T23:50:12.261Z,5.78
2019-04-06T23:52:41.003Z,8.23
2019-04-06T23:55:09.514Z,8.40
2019-04-06T23:57:38.415Z,6.37
