createdAt,value
2022-09-29T00:00:35.334Z,2.10
2022-09-29T00:03:03.009Z,2.15
2022-09-29T00:05:30.787Z,1.77
2022-09-29T00:07:58.403Z,1.50
2022-09-29T00:10:25.971Z,1.33
2022-09-29T00:12:53.604Z,1.88
2022-09-29T00:15:21.206Z,1.33
2022-09-29T00:18:12.240Z,2.05
2022-09-29T00:20:36.328Z,2.13
2022-09-29T00:23:04.012Z,2.92
2022-09-29T00:25:31.603Z,2.43
2022-09-29T00:27:59.170Z,2.88
2022-09-29T00:30:26.812Z,2.10
2022-09-29T00:32:54.815Z,2.20
2022-09-29T00:35:22.359Z,1.83
2022-09-29T00:37:50.164Z,2.03
2022-09-29T00:40:17.790Z,2.80
2022-09-29T00:42:45.666Z,2.38
2022-09-29T00:45:23.599Z,2.55
2022-09-29T00:48:11.407Z,1.85
2022-09-29T00:50:45.682Z,2.37
2022-09-29T00:53:16.681Z,2.05
2022-09-29T00:55:51.478Z,3.53
2022-09-29T00:58:24.596Z,1.83
2022-09-29T01:00:52.257Z,3.85
2022-09-29T01:03:20.279Z,1.45
2022-09-29T01:05:49.106Z,1.83
2022-09-29T01:08:26.319Z,1.20
2022-09-29T01:10:54.069Z,13.23
2022-09-29T01:13:22.399Z,31.77
2022-09-29T01:15:49.951Z,15.10
2022-09-29T01:18:17.529Z,1.42
2022-09-29T01:20:52.632Z,2.13
2022-09-29T01:23:23.130Z,1.90
2022-09-29T01:26:09.056Z,20.73
2022-09-29T01:28:36.644Z,11.65
2022-09-29T01:31:07.489Z,11.70
2022-09-29T01:33:53.475Z,3.08
2022-09-29T01:36:23.949Z,2.42
2022-09-29T01:39:12.482Z,4.45
2022-09-29T01:41:40.091Z,20.13
2022-09-29T01:44:19.935Z,3.58
2022-09-29T01:47:13.895Z,13.02
2022-09-29T01:49:42.661Z,17.47
2022-09-29T01:52:21.035Z,25.98
2022-09-29T01:54:49.715Z,10.20
2022-09-29T01:57:19.273Z,15.63
2022-09-29T01:59:49.727Z,39.30
2022-09-29T02:02:18.526Z,52.47
2022-09-29T02:04:47.895Z,24.85
2022-09-29T02:07:20.309Z,60.93
2022-09-29T02:09:49.118Z,11.02
2022-09-29T02:12:18.445Z,37.72
2022-09-29T02:14:46.624Z,29.63
2022-09-29T02:17:20.364Z,10.45
2022-09-29T02:19:48.677Z,6.03
2022-09-29T02:22:16.298Z,25.70
2022-09-29T02:24:43.966Z,10.15
2022-09-29T02:27:11.683Z,38.40
2022-09-29T02:29:39.402Z,28.73
2022-09-29T02:32:07.097Z,8.00
2022-09-29T02:34:35.524Z,14.38
2022-09-29T02:37:10.589Z,15.75
2022-09-29T02:39:44.121Z,10.03
2022-09-29T02:42:19.465Z,39.55
2022-09-29T02:44:56.549Z,66.10
2022-09-29T02:47:32.301Z,32.73
2022-09-29T02:50:03.002Z,28.65
2022-09-29T02:52:49.054Z,21.63
2022-09-29T02:55:20.540Z,94.35
2022-09-29T02:57:48.035Z,78.87
2022-09-29T03:00:15.946Z,79.95
2022-09-29T03:02:44.248Z,23.58
2022-09-29T03:05:12.927Z,47.93
2022-09-29T03:07:40.516Z,45.83
2022-09-29T03:10:08.379Z,57.53
2022-09-29T03:12:36.070Z,46.87
2022-09-29T03:15:03.681Z,84.20
2022-09-29T03:17:31.498Z,57.03
2022-09-29T03:19:59.100Z,25.75
2022-09-29T03:22:26.674Z,41.40
2022-09-29T03:24:54.264Z,8.30
2022-09-29T03:27:21.833Z,9.82
2022-09-29T03:29:50.579Z,31.67
2022-09-29T03:32:18.401Z,22.30
2022-09-29T03:34:46.065Z,37.65
2022-09-29T03:37:13.586Z,44.40
2022-09-29T03:39:41.260Z,11.15
2022-09-29T03:42:09.490Z,4.00
2022-09-29T03:44:37.131Z,5.20
2022-09-29T03:47:04.665Z,2.43
2022-09-29T03:49:32.285Z,3.63
2022-09-29T03:51:59.868Z,3.72
2022-09-29T03:54:29.227Z,11.30
2022-09-29T03:56:56.793Z,3.60
2022-09-29T03:59:24.316Z,16.65
2022-09-29T04:01:51.923Z,22.90
2022-09-29T04:04:19.445Z,15.82
2022-09-29T04:06:47.096Z,3.42
2022-09-29T04:09:14.660Z,48.00
2022-09-29T04:11:42.292Z,53.13
2022-09-29T04:14:09.803Z,40.22
2022-09-29T04:16:38.022Z,72.85
2022-09-29T04:19:05.585Z,28.10
2022-09-29T04:21:33.142Z,58.03
2022-09-29T04:24:00.688Z,44.58
2022-09-29T04:26:29.835Z,51.23
2022-09-29T04:28:57.445Z,67.13
2022-09-29T04:31:25.202Z,25.60
2022-09-29T04:33:53.714Z,44.25
2022-09-29T04:36:21.318Z,22.10
2022-09-29T04:38:50.761Z,53.45
2022-09-29T04:41:18.484Z,41.20
2022-09-29T04:43:46.062Z,38.60
2022-09-29T04:46:13.656Z,45.75
2022-09-29T04:48:41.271Z,27.85
2022-09-29T04:51:10.665Z,34.90
2022-09-29T04:53:38.281Z,26.05
2022-09-29T04:56:06.664Z,20.40
2022-09-29T04:58:34.332Z,4.47
2022-09-29T05:01:08.496Z,11.23
2022-09-29T05:03:36.042Z,2.88
2022-09-29T05:06:03.747Z,5.20
2022-09-29T05:08:31.322Z,4.73
2022-09-29T05:10:58.905Z,3.58
2022-09-29T05:13:26.440Z,4.43
2022-09-29T05:15:57.781Z,5.70
2022-09-29T05:18:26.527Z,7.85
2022-09-29T05:21:15.873Z,4.38
2022-09-29T05:23:46.082Z,4.57
2022-09-29T05:26:13.742Z,5.33
2022-09-29T05:28:44.777Z,6.20
2022-09-29T05:31:12.334Z,6.35
2022-09-29T05:33:40.034Z,5.67
2022-09-29T05:36:08.379Z,5.90
2022-09-29T05:38:36.802Z,5.68
2022-09-29T05:41:05.062Z,6.87
2022-09-29T05:43:32.592Z,6.57
2022-09-29T05:46:01.335Z,6.85
2022-09-29T05:48:30.714Z,5.80
2022-09-29T05:50:58.618Z,5.27
2022-09-29T05:53:26.387Z,5.43
2022-09-29T05:55:53.969Z,5.18
2022-09-29T05:58:21.546Z,4.77
2022-09-29T06:00:49.109Z,6.35
2022-09-29T06:03:16.678Z,5.65
2022-09-29T06:05:44.208Z,5.30
2022-09-29T06:08:12.563Z,3.80
2022-09-29T06:10:40.168Z,6.32
2022-09-29T06:13:08.918Z,7.25
2022-09-29T06:15:36.490Z,6.20
2022-09-29T06:18:04.108Z,9.90
2022-09-29T06:20:33.307Z,3.92
2022-09-29T06:23:00.871Z,7.57
2022-09-29T06:25:30.044Z,5.13
2022-09-29T06:27:59.772Z,16.25
2022-09-29T06:30:27.558Z,19.70
2022-09-29T06:32:56.467Z,40.53
2022-09-29T06:35:42.882Z,42.45
2022-09-29T06:38:10.390Z,64.32
2022-09-29T06:40:38.045Z,23.73
2022-09-29T06:43:05.805Z,20.00
2022-09-29T06:45:33.468Z,40.33
2022-09-29T06:48:01.312Z,40.07
2022-09-29T06:50:28.890Z,80.38
2022-09-29T06:53:04.096Z,37.80
2022-09-29T06:55:32.468Z,44.27
2022-09-29T06:58:03.832Z,33.97
2022-09-29T07:00:33.023Z,35.13
2022-09-29T07:03:00.587Z,25.88
2022-09-29T07:05:28.789Z,32.73
2022-09-29T07:08:00.641Z,23.83
2022-09-29T07:10:30.205Z,23.90
2022-09-29T07:12:57.834Z,15.27
2022-09-29T07:15:31.866Z,14.32
2022-09-29T07:18:00.373Z,14.05
2022-09-29T07:20:28.036Z,17.20
2022-09-29T07:22:55.715Z,9.30
2022-09-29T07:25:49.917Z,5.88
2022-09-29T07:28:10.861Z,10.98
2022-09-29T07:30:40.923Z,14.97
2022-09-29T07:33:08.746Z,9.40
2022-09-29T07:35:39.912Z,13.68
2022-09-29T07:38:07.872Z,9.10
2022-09-29T07:40:35.459Z,8.02
2022-09-29T07:43:03.696Z,6.30
2022-09-29T07:45:31.912Z,6.43
2022-09-29T07:47:59.780Z,7.82
2022-09-29T07:50:30.025Z,5.97
2022-09-29T07:52:57.529Z,6.47
2022-09-29T07:55:26.348Z,6.37
2022-09-29T07:57:53.878Z,8.40
2022-09-29T08:00:21.611Z,7.65
2022-09-29T08:02:49.747Z,14.77
2022-09-29T08:05:18.170Z,13.07
2022-09-29T08:07:45.851Z,6.75
2022-09-29T08:10:17.586Z,6.40
2022-09-29T08:12:45.913Z,11.40
2022-09-29T08:15:13.625Z,6.53
2022-09-29T08:17:43.019Z,9.73
2022-09-29T08:20:10.697Z,13.67
2022-09-29T08:22:38.334Z,7.53
2022-09-29T08:25:06.119Z,6.75
2022-09-29T08:27:35.755Z,7.27
2022-09-29T08:30:06.629Z,7.95
2022-09-29T08:32:34.247Z,13.38
2022-09-29T08:35:01.896Z,7.97
2022-09-29T08:37:34.327Z,8.93
2022-09-29T08:40:02.912Z,15.85
2022-09-29T08:42:45.057Z,11.02
2022-09-29T08:45:25.414Z,10.13
2022-09-29T08:47:53.171Z,11.65
2022-09-29T08:50:26.561Z,10.65
2022-09-29T08:52:55.462Z,11.60
2022-09-29T08:55:35.485Z,11.88
2022-09-29T08:58:03.924Z,14.55
2022-09-29T09:00:38.811Z,14.37
2022-09-29T09:03:18.815Z,14.82
2022-09-29T09:05:49.767Z,15.20
2022-09-29T09:08:17.423Z,15.15
2022-09-29T09:10:47.528Z,14.30
2022-09-29T09:13:21.067Z,15.40
2022-09-29T09:15:54.337Z,17.40
2022-09-29T09:18:42.357Z,13.47
2022-09-29T09:21:17.173Z,11.15
2022-09-29T09:23:58.343Z,12.35
2022-09-29T09:26:39.131Z,13.73
2022-09-29T09:29:18.237Z,13.07
2022-09-29T09:31:49.288Z,10.18
2022-09-29T09:34:18.901Z,9.52
2022-09-29T09:36:57.286Z,8.83
2022-09-29T09:39:29.826Z,12.05
2022-09-29T09:41:57.950Z,10.05
2022-09-29T09:44:35.345Z,12.27
2022-09-29T09:47:10.195Z,8.57
2022-09-29T09:49:38.626Z,7.63
2022-09-29T09:52:21.408Z,10.05
2022-09-29T09:54:51.107Z,6.10
2022-09-29T09:57:30.943Z,4.85
2022-09-29T10:00:11.118Z,4.75
2022-09-29T10:02:46.071Z,4.83
2022-09-29T10:05:17.769Z,4.72
2022-09-29T10:07:45.495Z,4.78
2022-09-29T10:10:17.316Z,5.93
2022-09-29T10:12:45.905Z,5.32
2022-09-29T10:15:16.655Z,6.40
2022-09-29T10:17:45.347Z,6.13
2022-09-29T10:20:12.947Z,2.05
2022-09-29T10:22:40.847Z,4.63
2022-09-29T10:25:18.824Z,1.63
2022-09-29T10:27:57.463Z,1.00
2022-09-29T10:30:25.217Z,1.98
2022-09-29T10:32:54.815Z,4.25
2022-09-29T10:35:27.552Z,2.30
2022-09-29T10:38:02.376Z,2.90
2022-09-29T10:40:30.075Z,4.35
2022-09-29T10:42:57.719Z,2.42
2022-09-29T10:45:29.889Z,1.85
2022-09-29T10:48:06.042Z,1.95
2022-09-29T10:50:37.898Z,2.20
2022-09-29T10:53:08.921Z,1.40
2022-09-29T10:55:47.868Z,3.10
2022-09-29T10:58:44.467Z,0.80
2022-09-29T11:01:18.567Z,3.67
2022-09-29T11:03:50.728Z,3.10
2022-09-29T11:06:18.418Z,1.45
2022-09-29T11:08:56.229Z,1.27
2022-09-29T11:11:29.881Z,0.90
2022-09-29T11:13:57.652Z,3.42
2022-09-29T11:16:35.176Z,1.05
2022-09-29T11:19:05.046Z,0.93
2022-09-29T11:21:51.608Z,3.35
2022-09-29T11:24:19.144Z,0.55
2022-09-29T11:26:49.900Z,1.30
2022-09-29T11:29:17.747Z,0.90
2022-09-29T11:31:54.578Z,1.20
2022-09-29T11:34:40.919Z,4.30
2022-09-29T11:37:18.372Z,0.50
2022-09-29T11:40:12.071Z,0.80
2022-09-29T11:42:45.712Z,1.70
2022-09-29T11:47:49.790Z,0.45
2022-09-29T11:50:23.480Z,1.95
2022-09-29T11:52:51.067Z,1.07
2022-09-29T11:55:37.469Z,1.40
2022-09-29T11:58:27.183Z,1.15
2022-09-29T12:01:01.371Z,0.70
2022-09-29T12:03:31.202Z,1.30
2022-09-29T12:05:59.734Z,1.33
2022-09-29T12:08:38.685Z,1.13
2022-09-29T12:11:37.365Z,0.83
2022-09-29T12:14:06.099Z,1.88
2022-09-29T12:16:34.310Z,0.85
2022-09-29T12:19:16.629Z,1.37
2022-09-29T12:21:50.504Z,2.05
2022-09-29T12:24:30.368Z,1.58
2022-09-29T12:26:57.880Z,0.65
2022-09-29T12:29:34.323Z,0.50
2022-09-29T12:32:03.924Z,1.13
2022-09-29T12:34:40.861Z,0.50
2022-09-29T12:37:13.539Z,1.80
2022-09-29T12:39:48.052Z,1.40
2022-09-29T12:42:18.462Z,0.55
2022-09-29T12:44:51.136Z,0.80
2022-09-29T12:47:21.403Z,2.10
2022-09-29T12:50:12.005Z,1.08
2022-09-29T12:52:48.706Z,1.25
2022-09-29T12:55:18.880Z,0.60
2022-09-29T12:57:47.003Z,1.20
2022-09-29T13:00:15.929Z,1.13
2022-09-29T13:02:46.317Z,1.00
2022-09-29T13:05:22.914Z,2.17
2022-09-29T13:08:09.735Z,1.45
2022-09-29T13:10:56.129Z,5.03
2022-09-29T13:13:33.006Z,2.95
2022-09-29T13:16:03.530Z,0.98
2022-09-29T13:18:49.019Z,1.13
2022-09-29T13:21:31.251Z,1.58
2022-09-29T13:24:11.390Z,2.22
2022-09-29T13:26:42.129Z,2.83
2022-09-29T13:29:16.926Z,0.50
2022-09-29T13:31:46.598Z,3.47
2022-09-29T13:34:19.593Z,1.05
2022-09-29T13:36:47.588Z,1.70
2022-09-29T13:39:22.593Z,1.60
2022-09-29T13:41:50.270Z,3.42
2022-09-29T13:44:18.028Z,1.40
2022-09-29T13:46:45.852Z,0.93
2022-09-29T13:49:13.386Z,3.20
2022-09-29T13:51:48.417Z,0.40
2022-09-29T13:54:32.217Z,0.90
2022-09-29T13:57:16.136Z,0.75
2022-09-29T13:59:44.852Z,0.60
2022-09-29T14:02:29.441Z,2.47
2022-09-29T14:04:57.453Z,0.80
2022-09-29T14:07:43.610Z,10.43
2022-09-29T14:10:29.773Z,1.25
2022-09-29T14:12:58.833Z,0.40
2022-09-29T14:15:26.594Z,0.47
2022-09-29T14:17:58.935Z,1.08
2022-09-29T14:20:27.579Z,1.33
2022-09-29T14:22:59.330Z,0.68
2022-09-29T14:25:36.337Z,0.35
2022-09-29T14:28:08.590Z,3.20
2022-09-29T14:30:51.062Z,1.00
2022-09-29T14:33:26.231Z,1.65
2022-09-29T14:36:00.289Z,2.30
2022-09-29T14:38:31.676Z,1.00
2022-09-29T14:41:03.535Z,0.20
2022-09-29T14:43:40.936Z,1.95
2022-09-29T14:46:32.038Z,0.73
2022-09-29T14:49:18.240Z,0.20
2022-09-29T14:52:06.190Z,0.55
2022-09-29T14:54:46.914Z,0.20
2022-09-29T14:57:24.408Z,0.75
2022-09-29T15:00:01.183Z,0.45
2022-09-29T15:02:29.883Z,0.28
2022-09-29T15:04:57.811Z,2.67
2022-09-29T15:07:26.804Z,0.40
2022-09-29T15:09:58.251Z,0.70
2022-09-29T15:12:30.590Z,0.50
2022-09-29T15:14:58.316Z,0.43
2022-09-29T15:17:31.839Z,0.30
2022-09-29T15:20:08.738Z,0.20
2022-09-29T15:22:42.726Z,0.15
2022-09-29T15:25:20.870Z,0.32
2022-09-29T15:27:50.046Z,0.20
2022-09-29T15:30:19.681Z,1.30
2022-09-29T15:32:48.433Z,2.40
2022-09-29T15:35:17.335Z,1.38
2022-09-29T15:37:51.108Z,0.33
2022-09-29T15:40:19.450Z,0.38
2022-09-29T15:42:47.090Z,0.20
2022-09-29T15:45:19.859Z,0.73
2022-09-29T15:47:47.434Z,0.20
2022-09-29T15:50:22.119Z,1.25
2022-09-29T15:52:50.551Z,0.98
2022-09-29T15:55:22.734Z,0.30
2022-09-29T15:57:53.131Z,0.77
2022-09-29T16:00:23.819Z,0.30
2022-09-29T16:03:14.412Z,0.43
2022-09-29T16:05:45.326Z,0.30
2022-09-29T16:08:15.919Z,0.20
2022-09-29T16:10:48.892Z,0.20
2022-09-29T16:13:21.074Z,2.78
2022-09-29T16:15:49.651Z,0.20
2022-09-29T16:18:19.875Z,0.20
2022-09-29T16:20:47.571Z,0.50
2022-09-29T16:23:21.220Z,0.30
2022-09-29T16:26:08.883Z,0.85
2022-09-29T16:28:37.068Z,2.63
2022-09-29T16:31:07.663Z,0.20
2022-09-29T16:33:35.884Z,2.42
2022-09-29T16:36:04.635Z,0.30
2022-09-29T16:38:36.105Z,0.15
2022-09-29T16:41:27.886Z,0.20
2022-09-29T16:44:11.044Z,0.52
2022-09-29T16:46:55.142Z,1.50
2022-09-29T16:49:28.403Z,1.88
2022-09-29T16:51:57.260Z,0.75
2022-09-29T16:54:26.579Z,2.83
2022-09-29T16:57:12.831Z,0.47
2022-09-29T16:59:40.469Z,4.43
2022-09-29T17:02:10.485Z,9.77
2022-09-29T17:04:38.124Z,1.25
2022-09-29T17:07:05.839Z,0.85
2022-09-29T17:09:33.681Z,0.70
2022-09-29T17:12:01.466Z,1.85
2022-09-29T17:14:30.297Z,5.57
2022-09-29T17:16:57.991Z,0.75
2022-09-29T17:19:26.356Z,0.90
2022-09-29T17:21:54.006Z,1.50
2022-09-29T17:24:21.720Z,0.93
2022-09-29T17:27:08.417Z,1.70
2022-09-29T17:29:36.197Z,3.33
2022-09-29T17:32:06.185Z,5.32
2022-09-29T17:34:33.766Z,2.95
2022-09-29T17:37:02.091Z,0.95
2022-09-29T17:39:29.751Z,2.15
2022-09-29T17:41:59.142Z,2.55
2022-09-29T17:44:28.882Z,3.87
2022-09-29T17:47:05.477Z,4.55
2022-09-29T17:49:45.038Z,1.80
2022-09-29T17:52:16.256Z,2.47
2022-09-29T17:54:44.298Z,1.52
2022-09-29T17:57:17.877Z,2.20
2022-09-29T17:59:45.501Z,2.83
2022-09-29T18:02:16.775Z,4.65
2022-09-29T18:04:48.321Z,2.42
2022-09-29T18:07:16.555Z,3.55
2022-09-29T18:09:45.082Z,4.07
2022-09-29T18:12:12.872Z,2.55
2022-09-29T18:14:40.650Z,2.92
2022-09-29T18:17:09.233Z,2.20
2022-09-29T18:19:39.468Z,2.00
2022-09-29T18:22:08.128Z,2.58
2022-09-29T18:24:37.477Z,2.45
2022-09-29T18:27:07.951Z,3.03
2022-09-29T18:29:35.578Z,3.05
2022-09-29T18:32:03.263Z,2.42
2022-09-29T18:34:33.530Z,2.83
2022-09-29T18:37:01.327Z,5.22
2022-09-29T18:39:29.131Z,2.50
2022-09-29T18:41:57.088Z,2.40
2022-09-29T18:44:27.267Z,6.15
2022-09-29T18:46:54.980Z,2.47
2022-09-29T18:49:24.862Z,4.27
2022-09-29T18:51:52.980Z,4.05
2022-09-29T18:54:20.720Z,1.83
2022-09-29T18:56:53.801Z,2.50
2022-09-29T18:59:22.596Z,6.80
2022-09-29T19:01:50.482Z,1.98
2022-09-29T19:04:18.168Z,1.38
2022-09-29T19:06:47.077Z,2.80
2022-09-29T19:09:14.954Z,2.95
2022-09-29T19:11:43.216Z,6.32
2022-09-29T19:14:10.920Z,2.10
2022-09-29T19:16:38.953Z,1.85
2022-09-29T19:19:08.514Z,1.65
2022-09-29T19:21:37.978Z,1.80
2022-09-29T19:24:06.168Z,2.13
2022-09-29T19:26:33.949Z,2.08
2022-09-29T19:29:01.800Z,1.77
2022-09-29T19:31:30.209Z,4.67
2022-09-29T19:33:58.017Z,1.98
2022-09-29T19:36:26.010Z,5.10
2022-09-29T19:38:53.624Z,1.37
2022-09-29T19:41:22.158Z,2.50
2022-09-29T19:43:50.385Z,2.00
2022-09-29T19:46:20.793Z,3.45
2022-09-29T19:48:48.687Z,2.00
2022-09-29T19:51:36.665Z,4.22
2022-09-29T19:54:11.022Z,1.55
2022-09-29T19:56:39.636Z,2.50
2022-09-29T19:59:10.311Z,2.03
2022-09-29T20:01:38.227Z,2.80
2022-09-29T20:04:05.830Z,2.47
2022-09-29T20:06:36.190Z,3.03
2022-09-29T20:09:04.819Z,4.50
2022-09-29T20:11:37.117Z,5.53
2022-09-29T20:14:05.281Z,3.07
2022-09-29T20:16:33.709Z,2.92
2022-09-29T20:19:01.598Z,5.65
2022-09-29T20:21:29.451Z,6.27
2022-09-29T20:23:58.308Z,2.63
2022-09-29T20:26:26.116Z,8.23
2022-09-29T20:28:53.751Z,4.70
2022-09-29T20:31:21.669Z,3.72
2022-09-29T20:33:49.518Z,3.95
2022-09-29T20:36:17.229Z,7.40
2022-09-29T20:38:47.103Z,2.47
2022-09-29T20:41:15.431Z,3.22
2022-09-29T20:43:44.392Z,3.42
2022-09-29T20:46:12.708Z,3.27
2022-09-29T20:48:41.087Z,4.75
2022-09-29T20:51:13.524Z,3.67
2022-09-29T20:53:41.095Z,2.73
2022-09-29T20:56:09.376Z,1.60
2022-09-29T20:58:36.990Z,4.55
2022-09-29T21:01:16.905Z,1.85
2022-09-29T21:03:55.498Z,1.93
2022-09-29T21:06:23.968Z,4.00
2022-09-29T21:08:51.567Z,1.95
2022-09-29T21:11:19.098Z,1.77
2022-09-29T21:13:47.235Z,5.85
2022-09-29T21:16:14.907Z,2.97
2022-09-29T21:18:42.571Z,4.00
2022-09-29T21:21:10.382Z,1.58
2022-09-29T21:23:38.586Z,1.30
2022-09-29T21:26:07.397Z,3.00
2022-09-29T21:28:38.896Z,1.63
2022-09-29T21:31:06.648Z,1.10
2022-09-29T21:33:35.211Z,6.72
2022-09-29T21:36:03.174Z,4.50
2022-09-29T21:38:31.484Z,3.03
2022-09-29T21:41:08.792Z,6.38
2022-09-29T21:43:36.544Z,4.40
2022-09-29T21:46:04.873Z,6.65
2022-09-29T21:48:32.844Z,4.38
2022-09-29T21:51:03.436Z,4.75
2022-09-29T21:53:31.887Z,4.13
2022-09-29T21:56:00.418Z,3.38
2022-09-29T21:58:28.206Z,2.97
2022-09-29T22:00:56.510Z,0.50
2022-09-29T22:03:24.829Z,1.83
2022-09-29T22:05:52.567Z,1.40
2022-09-29T22:08:20.251Z,5.37
2022-09-29T22:10:51.023Z,1.33
2022-09-29T22:13:18.732Z,4.53
2022-09-29T22:15:46.540Z,3.30
2022-09-29T22:18:14.193Z,3.03
2022-09-29T22:20:41.769Z,3.97
2022-09-29T22:23:09.390Z,4.15
2022-09-29T22:25:37.099Z,1.80
2022-09-29T22:28:04.768Z,5.00
2022-09-29T22:30:32.857Z,4.70
2022-09-29T22:33:00.420Z,3.40
2022-09-29T22:35:28.156Z,3.65
2022-09-29T22:37:55.713Z,1.58
2022-09-29T22:40:23.573Z,1.63
2022-09-29T22:42:51.300Z,1.90
2022-09-29T22:45:19.077Z,3.70
2022-09-29T22:47:46.702Z,3.40
2022-09-29T22:50:14.486Z,6.73
2022-09-29T22:52:42.120Z,2.38
2022-09-29T22:55:10.594Z,7.95
2022-09-29T22:57:38.209Z,3.63
2022-09-29T23:00:06.049Z,1.50
2022-09-29T23:02:33.774Z,2.22
2022-09-29T23:05:01.461Z,2.17
2022-09-29T23:07:29.087Z,1.90
2022-09-29T23:09:56.697Z,3.80
2022-09-29T23:12:28.696Z,2.40
2022-09-29T23:14:56.622Z,1.90
2022-09-29T23:17:24.539Z,2.00
2022-09-29T23:19:52.168Z,0.80
2022-09-29T23:22:19.733Z,3.30
2022-09-29T23:24:48.395Z,1.45
2022-09-29T23:27:16.327Z,1.55
2022-09-29T23:29:44.057Z,4.05
2022-09-29T23:32:12.239Z,2.53
2022-09-29T23:34:39.966Z,0.95
2022-09-29T23:37:07.550Z,5.03
2022-09-29T23:39:35.211Z,1.73
2022-09-29T23:42:02.896Z,1.52
2022-09-29T23:44:30.808Z,1.92
2022-09-29T23:46:58.696Z,2.50
2022-09-29T23:49:27.516Z,1.98
2022-09-29T23:51:58.862Z,2.42
2022-09-29T23:54:27.018Z,3.85
2022-09-29T23:56:56.031Z,2.90
2022-09-29T23:59:23.756Z,4.25
