createdAt,value
2023-02-09T00:01:39.347Z,95.81
2023-02-09T00:04:06.871Z,95.68
2023-02-09T00:06:34.273Z,95.51
2023-02-09T00:09:02.712Z,95.72
2023-02-09T00:11:50.608Z,95.55
2023-02-09T00:14:21.902Z,95.44
2023-02-09T00:16:56.001Z,95.29
2023-02-09T00:19:23.292Z,95.22
2023-02-09T00:21:50.726Z,95.25
2023-02-09T00:24:20.413Z,95.44
2023-02-09T00:26:54.829Z,95.85
2023-02-09T00:29:24.181Z,95.97
2023-02-09T00:31:52.866Z,96.06
2023-02-09T00:34:20.084Z,96.24
2023-02-09T00:37:00.600Z,96.35
2023-02-09T00:39:27.983Z,96.83
2023-02-09T00:42:07.604Z,97.07
2023-02-09T00:44:36.814Z,97.41
2023-02-09T00:47:06.185Z,97.56
2023-02-09T00:49:34.461Z,97.68
2023-02-09T00:52:01.884Z,97.76
2023-02-09T00:54:29.450Z,97.92
2023-02-09T00:56:58.884Z,97.86
2023-02-09T00:59:26.480Z,98.03
2023-02-09T01:01:53.563Z,98.15
2023-02-09T01:04:21.014Z,98.32
2023-02-09T01:06:49.405Z,98.35
2023-02-09T01:09:16.887Z,98.53
2023-02-09T01:11:44.319Z,98.90
2023-02-09T01:14:12.213Z,99.21
2023-02-09T01:16:39.910Z,99.21
2023-02-09T01:19:07.252Z,99.89
2023-02-09T01:21:35.662Z,100.00
2023-02-09T01:24:03.261Z,100.00
2023-02-09T01:26:30.607Z,100.00
2023-02-09T01:28:57.976Z,100.00
2023-02-09T01:31:31.842Z,100.00
2023-02-09T01:34:03.042Z,100.00
2023-02-09T01:36:31.900Z,100.00
2023-02-09T01:39:00.822Z,100.00
2023-02-09T01:41:28.784Z,100.00
2023-02-09T01:44:01.775Z,100.00
2023-02-09T01:46:31.409Z,100.00
2023-02-09T01:49:12.016Z,100.00
2023-02-09T01:51:45.323Z,100.00
2023-02-09T01:54:17.388Z,100.00
2023-02-09T01:56:50.428Z,100.00
2023-02-09T01:59:17.623Z,99.77
2023-02-09T02:01:46.001Z,99.49
2023-02-09T02:04:15.417Z,99.55
2023-02-09T02:06:43.626Z,99.58
2023-02-09T02:09:15.163Z,99.66
2023-02-09T02:11:46.776Z,99.37
2023-02-09T02:14:33.546Z,99.50
2023-02-09T02:17:32.881Z,99.60
2023-02-09T02:20:05.987Z,99.01
2023-02-09T02:22:32.781Z,99.01
2023-02-09T02:25:03.704Z,98.96
2023-02-09T02:28:02.948Z,98.74
2023-02-09T02:30:50.186Z,98.53
2023-02-09T02:33:50.300Z,98.29
2023-02-09T02:36:28.988Z,98.14
2023-02-09T02:39:27.746Z,98.08
2023-02-09T02:42:23.709Z,97.88
2023-02-09T02:45:04.146Z,97.68
2023-02-09T02:47:40.846Z,97.49
2023-02-09T02:50:15.470Z,97.49
2023-02-09T02:52:47.202Z,97.36
2023-02-09T02:55:17.380Z,97.27
2023-02-09T02:57:49.620Z,97.04
2023-02-09T03:00:18.905Z,96.72
2023-02-09T03:02:50.915Z,96.47
2023-02-09T03:05:22.727Z,96.21
2023-02-09T03:08:05.546Z,96.15
2023-02-09T03:10:37.682Z,95.93
2023-02-09T03:13:17.355Z,95.89
2023-02-09T03:15:51.650Z,96.05
2023-02-09T03:18:36.885Z,96.22
2023-02-09T03:21:15.956Z,96.23
2023-02-09T03:24:05.935Z,96.45
2023-02-09T03:26:40.502Z,96.80
2023-02-09T03:29:10.094Z,96.52
2023-02-09T03:31:38.684Z,96.40
2023-02-09T03:34:07.060Z,96.40
2023-02-09T03:36:38.786Z,96.11
2023-02-09T03:39:06.177Z,95.87
2023-02-09T03:41:33.376Z,95.87
2023-02-09T03:44:19.494Z,96.10
2023-02-09T03:46:46.691Z,95.84
2023-02-09T03:49:15.201Z,95.55
2023-02-09T03:51:43.236Z,95.14
2023-02-09T03:54:10.741Z,94.98
2023-02-09T03:56:39.132Z,94.70
2023-02-09T03:59:07.006Z,94.14
2023-02-09T04:01:34.625Z,94.05
2023-02-09T04:04:03.833Z,93.48
2023-02-09T04:06:33.864Z,93.08
2023-02-09T04:09:02.912Z,92.94
2023-02-09T04:11:30.032Z,92.50
2023-02-09T04:13:59.594Z,92.01
2023-02-09T04:16:27.149Z,91.73
2023-02-09T04:18:54.578Z,91.35
2023-02-09T04:21:24.241Z,90.82
2023-02-09T04:23:52.485Z,90.75
2023-02-09T04:26:20.027Z,90.57
2023-02-09T04:28:47.316Z,90.48
2023-02-09T04:31:15.064Z,90.22
2023-02-09T04:33:42.304Z,90.26
2023-02-09T04:36:10.457Z,90.04
2023-02-09T04:38:37.971Z,89.93
2023-02-09T04:41:05.877Z,89.88
2023-02-09T04:43:33.786Z,89.90
2023-02-09T04:46:01.429Z,89.44
2023-02-09T04:48:29.823Z,89.23
2023-02-09T04:50:57.735Z,89.15
2023-02-09T04:53:27.236Z,89.09
2023-02-09T04:55:54.762Z,88.83
2023-02-09T04:58:41.749Z,88.67
2023-02-09T05:01:15.318Z,88.84
2023-02-09T05:03:43.820Z,88.76
2023-02-09T05:06:11.142Z,88.54
2023-02-09T05:08:38.741Z,88.21
2023-02-09T05:11:06.244Z,88.03
2023-02-09T05:13:34.819Z,87.54
2023-02-09T05:16:10.644Z,87.45
2023-02-09T05:18:38.220Z,87.15
2023-02-09T05:21:05.790Z,86.92
2023-02-09T05:23:34.126Z,86.90
2023-02-09T05:26:01.606Z,86.72
2023-02-09T05:28:29.088Z,86.36
2023-02-09T05:30:56.502Z,86.14
2023-02-09T05:33:25.771Z,85.92
2023-02-09T05:35:56.057Z,85.56
2023-02-09T05:38:24.187Z,85.34
2023-02-09T05:40:51.786Z,84.69
2023-02-09T05:43:21.389Z,84.55
2023-02-09T05:45:48.865Z,84.37
2023-02-09T05:48:16.282Z,83.90
2023-02-09T05:50:43.896Z,83.84
2023-02-09T05:53:14.449Z,83.07
2023-02-09T05:55:44.298Z,83.14
2023-02-09T05:58:11.812Z,83.01
2023-02-09T06:00:39.189Z,82.73
2023-02-09T06:03:06.743Z,82.37
2023-02-09T06:05:34.293Z,81.94
2023-02-09T06:08:07.231Z,82.00
2023-02-09T06:10:34.664Z,81.90
2023-02-09T06:13:02.247Z,81.69
2023-02-09T06:15:30.712Z,81.59
2023-02-09T06:17:58.133Z,81.19
2023-02-09T06:20:25.559Z,80.81
2023-02-09T06:22:52.968Z,80.50
2023-02-09T06:25:20.493Z,80.40
2023-02-09T06:27:48.984Z,80.34
2023-02-09T06:30:17.657Z,80.38
2023-02-09T06:32:46.884Z,80.00
2023-02-09T06:35:14.409Z,79.49
2023-02-09T06:37:41.875Z,79.58
2023-02-09T06:40:16.138Z,79.11
2023-02-09T06:42:46.101Z,78.92
2023-02-09T06:45:18.041Z,78.45
2023-02-09T06:47:47.417Z,77.76
2023-02-09T06:50:16.323Z,77.52
2023-02-09T06:52:46.675Z,77.57
2023-02-09T06:55:14.814Z,77.17
2023-02-09T06:57:42.100Z,76.67
2023-02-09T07:00:10.342Z,76.32
2023-02-09T07:02:37.437Z,76.15
2023-02-09T07:05:07.348Z,76.45
2023-02-09T07:07:34.560Z,75.75
2023-02-09T07:10:04.154Z,75.73
2023-02-09T07:12:31.614Z,75.29
2023-02-09T07:14:58.848Z,74.02
2023-02-09T07:17:26.327Z,74.91
2023-02-09T07:19:53.873Z,74.73
2023-02-09T07:22:25.723Z,74.51
2023-02-09T07:24:52.885Z,73.68
2023-02-09T07:27:26.460Z,73.62
2023-02-09T07:29:53.954Z,72.93
2023-02-09T07:32:23.073Z,73.11
2023-02-09T07:34:52.326Z,73.06
2023-02-09T07:37:19.898Z,72.69
2023-02-09T07:39:48.394Z,72.51
2023-02-09T07:42:23.356Z,72.88
2023-02-09T07:44:50.949Z,72.58
2023-02-09T07:47:24.649Z,71.86
2023-02-09T07:49:52.046Z,71.64
2023-02-09T07:52:19.137Z,72.89
2023-02-09T07:54:46.531Z,72.30
2023-02-09T07:57:14.252Z,71.68
2023-02-09T07:59:41.519Z,70.01
2023-02-09T08:02:19.093Z,69.69
2023-02-09T08:04:47.746Z,69.28
2023-02-09T08:07:17.188Z,69.80
2023-02-09T08:09:46.775Z,69.28
2023-02-09T08:12:14.351Z,69.41
2023-02-09T08:14:48.563Z,69.61
2023-02-09T08:17:24.455Z,68.98
2023-02-09T08:20:01.077Z,68.51
2023-02-09T08:22:32.940Z,68.26
2023-02-09T08:25:08.250Z,68.58
2023-02-09T08:27:37.688Z,67.76
2023-02-09T08:30:06.290Z,68.05
2023-02-09T08:32:33.655Z,67.72
2023-02-09T08:35:01.287Z,67.46
2023-02-09T08:37:28.702Z,66.96
2023-02-09T08:39:58.248Z,66.68
2023-02-09T08:42:27.563Z,66.15
2023-02-09T08:44:56.241Z,65.78
2023-02-09T08:47:23.510Z,65.39
2023-02-09T08:49:51.438Z,65.32
2023-02-09T08:52:19.486Z,64.81
2023-02-09T08:54:47.052Z,64.78
2023-02-09T08:57:14.498Z,64.61
2023-02-09T08:59:42.127Z,63.90
2023-02-09T09:02:09.203Z,63.55
2023-02-09T09:04:38.440Z,64.08
2023-02-09T09:07:06.918Z,62.70
2023-02-09T09:09:37.239Z,62.65
2023-02-09T09:12:04.649Z,61.09
2023-02-09T09:14:33.122Z,59.30
2023-02-09T09:17:01.412Z,57.31
2023-02-09T09:19:34.609Z,56.39
2023-02-09T09:22:03.897Z,55.48
2023-02-09T09:24:31.848Z,55.13
2023-02-09T09:26:58.889Z,54.22
2023-02-09T09:29:26.464Z,54.24
2023-02-09T09:31:54.243Z,53.15
2023-02-09T09:34:22.836Z,52.04
2023-02-09T09:36:51.318Z,51.58
2023-02-09T09:39:19.166Z,50.38
2023-02-09T09:41:49.663Z,50.45
2023-02-09T09:44:29.129Z,51.64
2023-02-09T09:47:01.490Z,49.81
2023-02-09T09:49:33.029Z,49.73
2023-02-09T09:52:24.154Z,49.15
2023-02-09T09:54:52.591Z,49.30
2023-02-09T09:57:24.464Z,49.16
2023-02-09T09:59:53.639Z,48.14
2023-02-09T10:02:32.366Z,47.75
2023-02-09T10:05:30.474Z,47.79
2023-02-09T10:08:07.792Z,48.68
2023-02-09T10:10:51.901Z,47.46
2023-02-09T10:13:26.844Z,49.51
2023-02-09T10:15:57.026Z,49.01
2023-02-09T10:18:27.908Z,48.21
2023-02-09T10:21:02.087Z,47.99
2023-02-09T10:23:41.333Z,47.23
2023-02-09T10:26:31.324Z,47.36
2023-02-09T10:29:08.723Z,46.42
2023-02-09T10:31:41.985Z,46.19
2023-02-09T10:34:09.434Z,47.34
2023-02-09T10:36:47.121Z,49.01
2023-02-09T10:39:21.310Z,48.68
2023-02-09T10:41:54.323Z,47.77
2023-02-09T10:44:34.450Z,47.13
2023-02-09T10:47:24.210Z,47.37
2023-02-09T10:50:04.304Z,48.08
2023-02-09T10:52:37.022Z,47.84
2023-02-09T10:55:42.344Z,48.12
2023-02-09T10:58:09.855Z,47.43
2023-02-09T11:01:09.473Z,47.36
2023-02-09T11:04:00.951Z,46.62
2023-02-09T11:06:29.237Z,47.63
2023-02-09T11:09:07.815Z,47.23
2023-02-09T11:11:40.641Z,47.11
2023-02-09T11:14:19.317Z,46.82
2023-02-09T11:16:58.284Z,45.72
2023-02-09T11:19:56.567Z,46.00
2023-02-09T11:23:05.415Z,45.88
2023-02-09T11:25:39.331Z,44.43
2023-02-09T11:28:25.608Z,44.92
2023-02-09T11:31:05.435Z,44.33
2023-02-09T11:34:32.000Z,44.21
2023-02-09T11:37:32.519Z,42.88
2023-02-09T11:40:23.233Z,44.13
2023-02-09T11:42:58.334Z,44.44
2023-02-09T11:45:58.787Z,44.13
2023-02-09T11:48:30.576Z,44.13
2023-02-09T11:51:21.302Z,44.07
2023-02-09T11:54:03.614Z,44.77
2023-02-09T11:56:35.129Z,44.88
2023-02-09T11:59:31.428Z,44.41
2023-02-09T12:02:21.657Z,44.62
2023-02-09T12:04:57.465Z,44.76
2023-02-09T12:07:41.132Z,44.42
2023-02-09T12:10:17.071Z,44.27
2023-02-09T12:13:01.919Z,44.16
2023-02-09T12:15:44.159Z,43.52
2023-02-09T12:18:16.743Z,44.00
2023-02-09T12:21:00.550Z,44.27
2023-02-09T12:23:44.433Z,43.05
2023-02-09T12:26:17.608Z,42.32
2023-02-09T12:28:48.480Z,43.37
2023-02-09T12:31:25.140Z,44.54
2023-02-09T12:33:58.396Z,43.98
2023-02-09T12:36:35.868Z,44.70
2023-02-09T12:39:06.248Z,44.53
2023-02-09T12:41:40.993Z,44.84
2023-02-09T12:44:36.449Z,44.81
2023-02-09T12:47:04.707Z,43.97
2023-02-09T12:49:33.728Z,44.93
2023-02-09T12:52:15.644Z,43.96
2023-02-09T12:54:55.663Z,44.04
2023-02-09T12:57:24.209Z,43.13
2023-02-09T13:00:00.308Z,43.74
2023-02-09T13:02:29.818Z,43.29
2023-02-09T13:05:27.683Z,43.17
2023-02-09T13:08:11.258Z,44.12
2023-02-09T13:10:59.386Z,44.44
2023-02-09T13:13:54.191Z,44.75
2023-02-09T13:16:30.035Z,44.68
2023-02-09T13:19:04.292Z,43.87
2023-02-09T13:21:44.008Z,43.49
2023-02-09T13:24:15.247Z,44.36
2023-02-09T13:26:57.668Z,44.82
2023-02-09T13:29:27.126Z,45.22
2023-02-09T13:32:18.085Z,45.01
2023-02-09T13:35:06.959Z,43.91
2023-02-09T13:37:50.989Z,44.46
2023-02-09T13:40:24.616Z,44.67
2023-02-09T13:43:19.414Z,44.70
2023-02-09T13:45:49.334Z,45.71
2023-02-09T13:48:31.691Z,45.77
2023-02-09T13:51:04.912Z,45.69
2023-02-09T13:53:33.414Z,45.22
2023-02-09T13:56:01.538Z,45.83
2023-02-09T13:58:47.783Z,44.91
2023-02-09T14:01:18.455Z,45.13
2023-02-09T14:03:57.792Z,44.87
2023-02-09T14:06:32.539Z,44.79
2023-02-09T14:09:02.088Z,46.35
2023-02-09T14:11:42.792Z,46.73
2023-02-09T14:14:18.361Z,46.92
2023-02-09T14:16:53.377Z,46.24
2023-02-09T14:19:32.294Z,46.52
2023-02-09T14:22:00.167Z,46.40
2023-02-09T14:24:29.082Z,45.99
2023-02-09T14:27:04.993Z,46.87
2023-02-09T14:29:37.335Z,46.16
2023-02-09T14:32:33.022Z,45.80
2023-02-09T14:35:24.822Z,46.86
2023-02-09T14:37:55.398Z,47.56
2023-02-09T14:40:28.393Z,48.07
2023-02-09T14:43:07.059Z,47.67
2023-02-09T14:45:58.198Z,48.48
2023-02-09T14:48:30.204Z,49.06
2023-02-09T14:51:00.475Z,49.63
2023-02-09T14:53:34.953Z,49.25
2023-02-09T14:56:03.423Z,49.18
2023-02-09T14:58:32.864Z,49.38
2023-02-09T15:01:03.204Z,49.12
2023-02-09T15:03:30.473Z,50.28
2023-02-09T15:06:04.977Z,50.19
2023-02-09T15:08:37.910Z,50.67
2023-02-09T15:11:27.469Z,51.69
2023-02-09T15:14:00.243Z,51.92
2023-02-09T15:16:33.941Z,52.59
2023-02-09T15:19:01.303Z,52.73
2023-02-09T15:21:34.814Z,52.80
2023-02-09T15:24:02.517Z,53.06
2023-02-09T15:26:36.150Z,52.40
2023-02-09T15:29:16.515Z,52.59
2023-02-09T15:31:43.684Z,51.98
2023-02-09T15:34:14.055Z,52.19
2023-02-09T15:36:42.538Z,52.25
2023-02-09T15:39:21.578Z,52.01
2023-02-09T15:42:07.658Z,52.35
2023-02-09T15:44:55.859Z,53.00
2023-02-09T15:47:42.036Z,52.75
2023-02-09T15:50:09.970Z,53.42
2023-02-09T15:52:37.440Z,54.14
2023-02-09T15:55:05.387Z,54.21
2023-02-09T15:57:32.662Z,54.59
2023-02-09T16:00:02.068Z,54.69
2023-02-09T16:02:29.371Z,55.07
2023-02-09T16:04:57.180Z,55.27
2023-02-09T16:07:26.667Z,55.37
2023-02-09T16:09:54.137Z,55.66
2023-02-09T16:12:21.248Z,56.11
2023-02-09T16:14:48.852Z,56.01
2023-02-09T16:17:16.453Z,56.47
2023-02-09T16:19:46.227Z,56.61
2023-02-09T16:22:17.797Z,57.09
2023-02-09T16:24:47.673Z,57.75
2023-02-09T16:27:24.029Z,57.58
2023-02-09T16:29:51.701Z,57.88
2023-02-09T16:32:22.401Z,58.17
2023-02-09T16:34:51.732Z,58.38
2023-02-09T16:37:31.890Z,58.88
2023-02-09T16:40:01.217Z,59.07
2023-02-09T16:42:29.692Z,59.08
2023-02-09T16:44:57.891Z,59.36
2023-02-09T16:47:28.985Z,59.29
2023-02-09T16:50:00.087Z,59.31
2023-02-09T16:52:28.421Z,59.54
2023-02-09T16:55:00.999Z,59.66
2023-02-09T16:57:30.331Z,59.73
2023-02-09T16:59:57.969Z,59.87
2023-02-09T17:02:52.742Z,60.18
2023-02-09T17:05:30.527Z,60.38
2023-02-09T17:08:08.550Z,60.60
2023-02-09T17:10:36.531Z,60.81
2023-02-09T17:13:06.662Z,61.19
2023-02-09T17:15:47.844Z,61.25
2023-02-09T17:18:43.588Z,61.93
2023-02-09T17:21:21.821Z,61.79
2023-02-09T17:23:58.170Z,62.23
2023-02-09T17:26:28.934Z,62.46
2023-02-09T17:28:59.747Z,62.50
2023-02-09T17:31:50.797Z,62.54
2023-02-09T17:34:28.769Z,62.97
2023-02-09T17:36:57.518Z,63.57
2023-02-09T17:39:25.850Z,63.87
2023-02-09T17:41:55.331Z,64.27
2023-02-09T17:44:44.916Z,64.40
2023-02-09T17:47:18.195Z,64.15
2023-02-09T17:49:48.755Z,63.84
2023-02-09T17:52:19.019Z,63.51
2023-02-09T17:54:49.483Z,63.05
2023-02-09T17:57:22.721Z,62.84
2023-02-09T17:59:50.673Z,62.88
2023-02-09T18:02:20.353Z,62.84
2023-02-09T18:04:48.494Z,63.23
2023-02-09T18:07:20.769Z,63.18
2023-02-09T18:09:48.773Z,63.00
2023-02-09T18:12:28.343Z,62.98
2023-02-09T18:14:58.018Z,63.04
2023-02-09T18:17:30.257Z,63.26
2023-02-09T18:19:58.744Z,62.84
2023-02-09T18:22:29.030Z,62.93
2023-02-09T18:25:03.703Z,62.82
2023-02-09T18:27:32.929Z,62.91
2023-02-09T18:30:01.528Z,63.03
2023-02-09T18:32:30.984Z,63.05
2023-02-09T18:34:59.118Z,63.14
2023-02-09T18:37:27.414Z,63.33
2023-02-09T18:40:02.067Z,62.97
2023-02-09T18:42:32.857Z,63.06
2023-02-09T18:45:14.933Z,63.43
2023-02-09T18:47:44.180Z,63.22
2023-02-09T18:50:21.804Z,63.11
2023-02-09T18:53:02.514Z,62.91
2023-02-09T18:55:33.104Z,62.75
2023-02-09T18:58:06.754Z,62.58
2023-02-09T19:00:35.416Z,62.61
2023-02-09T19:03:03.628Z,62.71
2023-02-09T19:05:36.193Z,62.41
2023-02-09T19:08:08.167Z,62.73
2023-02-09T19:10:36.694Z,62.58
2023-02-09T19:13:07.000Z,62.32
2023-02-09T19:15:39.752Z,62.25
2023-02-09T19:18:08.048Z,62.02
2023-02-09T19:20:36.654Z,61.98
2023-02-09T19:23:08.877Z,62.22
2023-02-09T19:25:39.080Z,62.19
2023-02-09T19:28:09.052Z,62.32
2023-02-09T19:30:37.129Z,62.00
2023-02-09T19:33:07.364Z,61.96
2023-02-09T19:35:36.298Z,62.16
2023-02-09T19:38:06.938Z,62.30
2023-02-09T19:40:44.000Z,62.43
2023-02-09T19:43:21.263Z,62.08
2023-02-09T19:46:00.514Z,62.25
2023-02-09T19:48:29.043Z,62.22
2023-02-09T19:50:59.265Z,62.74
2023-02-09T19:53:34.554Z,62.87
2023-02-09T19:56:03.254Z,62.96
2023-02-09T19:58:31.630Z,62.71
2023-02-09T20:01:03.142Z,62.54
2023-02-09T20:03:32.824Z,63.17
2023-02-09T20:06:01.007Z,63.52
2023-02-09T20:08:30.235Z,63.39
2023-02-09T20:10:59.496Z,63.67
2023-02-09T20:13:27.836Z,63.82
2023-02-09T20:16:08.106Z,63.68
2023-02-09T20:18:37.762Z,64.43
2023-02-09T20:21:10.043Z,64.16
2023-02-09T20:23:39.041Z,64.62
2023-02-09T20:26:29.452Z,65.22
2023-02-09T20:29:06.423Z,65.34
2023-02-09T20:31:39.127Z,64.54
2023-02-09T20:34:12.640Z,63.87
2023-02-09T20:36:42.957Z,63.86
2023-02-09T20:39:16.313Z,63.58
2023-02-09T20:42:09.007Z,63.20
2023-02-09T20:44:59.077Z,63.28
2023-02-09T20:47:33.388Z,63.89
2023-02-09T20:50:02.874Z,63.90
2023-02-09T20:52:32.697Z,64.06
2023-02-09T20:55:01.057Z,64.42
2023-02-09T20:57:33.360Z,64.96
2023-02-09T21:00:04.065Z,65.85
2023-02-09T21:02:33.420Z,66.59
2023-02-09T21:05:02.537Z,67.46
2023-02-09T21:07:32.457Z,68.03
2023-02-09T21:10:04.119Z,68.61
2023-02-09T21:12:31.796Z,69.03
2023-02-09T21:15:06.405Z,69.19
2023-02-09T21:17:34.418Z,68.98
2023-02-09T21:20:01.992Z,68.92
2023-02-09T21:22:29.433Z,69.16
2023-02-09T21:24:58.206Z,69.42
2023-02-09T21:27:27.150Z,69.36
2023-02-09T21:29:57.520Z,69.46
2023-02-09T21:32:24.906Z,69.83
2023-02-09T21:34:55.139Z,69.53
2023-02-09T21:37:23.243Z,70.44
2023-02-09T21:39:52.705Z,71.13
2023-02-09T21:42:26.204Z,71.95
2023-02-09T21:44:55.855Z,72.62
2023-02-09T21:47:31.641Z,73.26
2023-02-09T21:49:59.606Z,73.14
2023-02-09T21:52:28.569Z,73.26
2023-02-09T21:54:57.309Z,72.78
2023-02-09T21:57:26.275Z,72.88
2023-02-09T22:00:05.581Z,72.96
2023-02-09T22:02:33.164Z,73.51
2023-02-09T22:05:00.775Z,75.03
2023-02-09T22:07:29.119Z,75.37
2023-02-09T22:09:56.523Z,75.49
2023-02-09T22:12:25.038Z,75.78
2023-02-09T22:14:53.398Z,76.95
2023-02-09T22:17:20.943Z,77.18
2023-02-09T22:19:49.504Z,78.01
2023-02-09T22:22:18.013Z,78.34
2023-02-09T22:24:45.324Z,79.01
2023-02-09T22:27:12.767Z,79.60
2023-02-09T22:29:40.460Z,79.79
2023-02-09T22:32:07.771Z,80.17
2023-02-09T22:34:35.271Z,80.21
2023-02-09T22:37:02.693Z,80.33
2023-02-09T22:39:30.147Z,80.40
2023-02-09T22:42:01.140Z,80.43
2023-02-09T22:44:30.264Z,80.65
2023-02-09T22:46:57.781Z,80.47
2023-02-09T22:49:25.166Z,80.21
2023-02-09T22:51:53.545Z,79.08
2023-02-09T22:54:21.321Z,79.24
2023-02-09T22:56:48.662Z,80.09
2023-02-09T22:59:16.330Z,81.20
2023-02-09T23:01:44.456Z,81.84
2023-02-09T23:04:12.898Z,80.90
2023-02-09T23:06:40.308Z,81.45
2023-02-09T23:09:08.968Z,82.14
2023-02-09T23:11:38.602Z,81.97
2023-02-09T23:14:10.118Z,80.84
2023-02-09T23:16:41.522Z,79.70
2023-02-09T23:19:13.224Z,79.10
2023-02-09T23:21:43.201Z,78.67
2023-02-09T23:24:11.042Z,77.50
2023-02-09T23:26:40.651Z,76.89
2023-02-09T23:29:11.913Z,77.89
2023-02-09T23:31:39.837Z,78.05
2023-02-09T23:34:07.477Z,78.95
2023-02-09T23:36:35.307Z,79.23
2023-02-09T23:39:06.408Z,79.30
2023-02-09T23:41:35.388Z,79.50
2023-02-09T23:44:03.639Z,79.08
2023-02-09T23:46:33.043Z,78.30
2023-02-09T23:49:02.432Z,78.32
2023-02-09T23:51:35.230Z,78.48
2023-02-09T23:54:06.782Z,78.54
2023-02-09T23:56:40.454Z,78.22
2023-02-09T23:59:13.642Z,78.09
