createdAt,value
2022-08-31T00:01:03.673Z,59.40
2022-08-31T00:03:50.644Z,59.40
2022-08-31T00:06:17.922Z,59.40
2022-08-31T00:08:45.025Z,59.40
2022-08-31T00:11:14.541Z,59.40
2022-08-31T00:13:42.699Z,59.40
2022-08-31T00:16:11.674Z,59.40
2022-08-31T00:18:39.048Z,59.40
2022-08-31T00:21:06.527Z,59.40
2022-08-31T00:23:33.694Z,59.30
2022-08-31T00:26:00.956Z,59.40
2022-08-31T00:28:28.101Z,59.40
2022-08-31T00:30:55.282Z,59.40
2022-08-31T00:33:22.434Z,59.30
2022-08-31T00:35:49.712Z,59.30
2022-08-31T00:38:17.139Z,59.30
2022-08-31T00:40:46.859Z,59.30
2022-08-31T00:43:35.944Z,59.20
2022-08-31T00:46:03.502Z,59.20
2022-08-31T00:48:30.877Z,59.20
2022-08-31T00:50:58.439Z,59.20
2022-08-31T00:53:26.823Z,59.20
2022-08-31T00:55:54.376Z,59.30
2022-08-31T00:58:22.243Z,59.20
2022-08-31T01:00:49.585Z,59.20
2022-08-31T01:03:17.558Z,59.20
2022-08-31T01:05:45.178Z,59.30
2022-08-31T01:08:12.455Z,59.20
2022-08-31T01:10:47.007Z,59.20
2022-08-31T01:13:15.709Z,59.20
2022-08-31T01:15:54.085Z,59.20
2022-08-31T01:18:23.956Z,59.20
2022-08-31T01:21:30.255Z,59.20
2022-08-31T01:24:02.675Z,59.20
2022-08-31T01:26:31.717Z,59.20
2022-08-31T01:29:03.203Z,59.20
2022-08-31T01:31:39.139Z,59.20
2022-08-31T01:34:06.877Z,59.20
2022-08-31T01:36:36.040Z,59.20
2022-08-31T01:39:04.458Z,59.20
2022-08-31T01:41:31.636Z,59.20
2022-08-31T01:43:58.845Z,59.30
2022-08-31T01:46:26.114Z,59.40
2022-08-31T01:48:53.739Z,59.40
2022-08-31T01:51:23.115Z,59.50
2022-08-31T01:53:52.673Z,59.60
2022-08-31T01:56:28.398Z,59.60
2022-08-31T01:58:55.849Z,59.70
2022-08-31T02:01:33.943Z,59.80
2022-08-31T02:04:04.560Z,59.70
2022-08-31T02:06:32.504Z,59.70
2022-08-31T02:09:00.315Z,59.80
2022-08-31T02:11:27.478Z,59.70
2022-08-31T02:13:54.724Z,59.70
2022-08-31T02:16:22.033Z,59.70
2022-08-31T02:18:49.745Z,59.70
2022-08-31T02:21:17.034Z,59.70
2022-08-31T02:23:44.420Z,59.70
2022-08-31T02:26:11.902Z,59.70
2022-08-31T02:28:39.209Z,59.70
2022-08-31T02:31:06.547Z,59.70
2022-08-31T02:33:33.828Z,59.60
2022-08-31T02:36:00.974Z,59.70
2022-08-31T02:38:28.223Z,59.70
2022-08-31T02:40:55.589Z,59.60
2022-08-31T02:43:24.799Z,59.60
2022-08-31T02:45:53.824Z,59.60
2022-08-31T02:48:21.593Z,59.60
2022-08-31T02:50:51.311Z,59.70
2022-08-31T02:53:21.441Z,59.60
2022-08-31T02:55:49.455Z,59.60
2022-08-31T02:58:20.679Z,59.70
2022-08-31T03:00:51.723Z,59.70
2022-08-31T03:03:19.211Z,59.70
2022-08-31T03:05:46.612Z,59.70
2022-08-31T03:08:13.807Z,59.80
2022-08-31T03:10:41.448Z,59.80
2022-08-31T03:13:08.587Z,59.80
2022-08-31T03:15:35.856Z,59.80
2022-08-31T03:18:06.975Z,59.80
2022-08-31T03:20:34.876Z,59.70
2022-08-31T03:23:02.985Z,59.80
2022-08-31T03:25:31.051Z,59.80
2022-08-31T03:27:58.196Z,59.70
2022-08-31T03:30:29.252Z,59.70
2022-08-31T03:32:59.330Z,59.80
2022-08-31T03:35:30.809Z,59.70
2022-08-31T03:37:58.205Z,59.70
2022-08-31T03:40:25.448Z,59.70
2022-08-31T03:42:52.699Z,59.70
2022-08-31T03:45:20.357Z,59.70
2022-08-31T03:47:47.553Z,59.70
2022-08-31T03:50:16.216Z,59.60
2022-08-31T03:52:43.446Z,59.60
2022-08-31T03:55:12.029Z,59.60
2022-08-31T03:57:39.432Z,59.60
2022-08-31T04:00:07.763Z,59.60
2022-08-31T04:02:38.456Z,59.60
2022-08-31T04:05:07.271Z,59.60
2022-08-31T04:07:42.025Z,59.50
2022-08-31T04:10:14.067Z,59.50
2022-08-31T04:12:41.859Z,59.40
2022-08-31T04:15:09.676Z,59.40
2022-08-31T04:17:37.541Z,59.40
2022-08-31T04:20:06.785Z,59.40
2022-08-31T04:22:33.999Z,59.20
2022-08-31T04:25:01.153Z,59.20
2022-08-31T04:27:28.571Z,59.70
2022-08-31T04:29:55.756Z,59.00
2022-08-31T04:32:23.098Z,59.00
2022-08-31T04:34:56.168Z,58.90
2022-08-31T04:37:24.033Z,58.90
2022-08-31T04:39:52.090Z,58.80
2022-08-31T04:42:19.743Z,58.80
2022-08-31T04:44:46.921Z,58.70
2022-08-31T04:47:14.117Z,58.70
2022-08-31T04:49:41.255Z,58.60
2022-08-31T04:52:09.013Z,58.50
2022-08-31T04:54:36.753Z,58.50
2022-08-31T04:57:03.987Z,58.40
2022-08-31T04:59:31.140Z,58.50
2022-08-31T05:01:59.201Z,58.30
2022-08-31T05:04:29.219Z,58.20
2022-08-31T05:06:57.515Z,58.20
2022-08-31T05:09:24.804Z,58.00
2022-08-31T05:11:54.262Z,57.90
2022-08-31T05:14:23.331Z,57.80
2022-08-31T05:16:51.745Z,57.90
2022-08-31T05:34:22.676Z,53.70
2022-08-31T05:40:11.336Z,52.30
2022-08-31T05:42:38.555Z,53.40
2022-08-31T05:45:06.076Z,53.60
2022-08-31T05:47:33.270Z,55.30
2022-08-31T05:54:18.185Z,54.90
2022-08-31T05:56:46.009Z,55.40
2022-08-31T05:59:15.441Z,56.60
2022-08-31T06:01:42.873Z,56.40
2022-08-31T06:04:10.916Z,55.80
2022-08-31T06:06:38.757Z,56.50
2022-08-31T06:09:07.830Z,56.80
2022-08-31T06:11:36.043Z,57.10
2022-08-31T06:14:04.633Z,56.80
2022-08-31T06:16:33.564Z,57.20
2022-08-31T06:19:20.506Z,56.70
2022-08-31T06:21:50.338Z,57.50
2022-08-31T06:24:18.961Z,58.40
2022-08-31T06:26:58.528Z,58.00
2022-08-31T06:29:28.209Z,57.70
2022-08-31T06:32:14.121Z,58.60
2022-08-31T06:34:43.674Z,57.50
2022-08-31T06:37:18.616Z,58.20
2022-08-31T06:39:54.025Z,58.80
2022-08-31T06:42:24.301Z,58.80
2022-08-31T06:45:57.730Z,59.60
2022-08-31T06:48:25.255Z,58.80
2022-08-31T06:51:01.559Z,59.50
2022-08-31T06:53:30.421Z,59.30
2022-08-31T06:55:57.591Z,59.30
2022-08-31T06:58:24.713Z,60.70
2022-08-31T07:00:52.938Z,59.80
2022-08-31T07:03:23.366Z,59.80
2022-08-31T07:05:52.530Z,59.20
2022-08-31T07:08:22.850Z,60.40
2022-08-31T07:10:50.023Z,60.60
2022-08-31T07:13:17.273Z,60.30
2022-08-31T07:15:45.020Z,60.40
2022-08-31T07:18:12.178Z,59.90
2022-08-31T07:20:39.336Z,60.40
2022-08-31T07:23:06.706Z,60.10
2022-08-31T07:25:39.388Z,60.40
2022-08-31T07:28:06.776Z,60.40
2022-08-31T07:30:42.296Z,60.70
2022-08-31T07:33:10.415Z,61.10
2022-08-31T07:35:37.586Z,61.50
2022-08-31T07:38:25.156Z,61.50
2022-08-31T07:41:12.106Z,61.10
2022-08-31T07:43:39.240Z,60.70
2022-08-31T07:46:07.283Z,60.70
2022-08-31T07:48:35.490Z,61.20
2022-08-31T07:51:02.592Z,60.60
2022-08-31T07:53:29.707Z,60.70
2022-08-31T07:55:56.891Z,60.50
2022-08-31T07:58:28.148Z,61.40
2022-08-31T08:00:55.702Z,60.80
2022-08-31T08:03:23.297Z,61.00
2022-08-31T08:05:55.241Z,61.20
2022-08-31T08:08:23.593Z,61.20
2022-08-31T08:10:52.270Z,61.10
2022-08-31T08:13:20.794Z,60.90
2022-08-31T08:15:52.065Z,60.90
2022-08-31T08:18:20.139Z,60.70
2022-08-31T08:20:48.288Z,60.40
2022-08-31T08:23:18.277Z,60.90
2022-08-31T08:25:47.277Z,61.10
2022-08-31T08:28:39.897Z,61.00
2022-08-31T08:31:13.497Z,60.30
2022-08-31T08:33:40.759Z,60.60
2022-08-31T08:36:08.850Z,60.90
2022-08-31T08:38:40.271Z,60.40
2022-08-31T08:41:24.111Z,60.50
2022-08-31T08:43:58.552Z,60.30
2022-08-31T08:46:44.310Z,60.60
2022-08-31T08:49:21.380Z,60.40
2022-08-31T08:51:53.846Z,60.10
2022-08-31T08:54:32.167Z,60.90
2022-08-31T08:57:01.478Z,61.00
2022-08-31T08:59:29.697Z,61.00
2022-08-31T09:02:02.298Z,61.00
2022-08-31T09:04:54.299Z,61.20
2022-08-31T09:07:50.554Z,61.20
2022-08-31T09:10:34.655Z,61.30
2022-08-31T09:13:33.941Z,61.00
2022-08-31T09:16:35.249Z,61.10
2022-08-31T09:19:13.340Z,61.10
2022-08-31T09:21:54.570Z,61.20
2022-08-31T09:24:26.928Z,60.80
2022-08-31T09:27:21.167Z,60.80
2022-08-31T09:30:00.677Z,61.10
2022-08-31T09:32:35.090Z,61.60
2022-08-31T09:35:07.431Z,61.20
2022-08-31T09:37:46.647Z,61.60
2022-08-31T09:40:23.670Z,61.80
2022-08-31T09:43:16.459Z,62.50
2022-08-31T09:46:08.364Z,62.40
2022-08-31T09:48:44.269Z,62.20
2022-08-31T09:51:34.554Z,62.00
2022-08-31T09:54:41.101Z,61.60
2022-08-31T09:57:11.976Z,61.10
2022-08-31T09:59:49.513Z,60.30
2022-08-31T10:02:38.282Z,60.20
2022-08-31T10:05:17.789Z,60.20
2022-08-31T10:07:56.869Z,60.00
2022-08-31T10:10:31.447Z,59.80
2022-08-31T10:13:19.147Z,59.30
2022-08-31T10:15:54.489Z,59.10
2022-08-31T10:18:51.094Z,59.00
2022-08-31T10:21:44.189Z,58.80
2022-08-31T10:24:28.943Z,58.90
2022-08-31T10:27:06.600Z,59.10
2022-08-31T10:30:00.173Z,58.70
2022-08-31T10:32:53.808Z,58.30
2022-08-31T10:35:37.500Z,58.70
2022-08-31T10:38:21.394Z,58.70
2022-08-31T10:41:11.630Z,58.80
2022-08-31T10:44:23.849Z,58.50
2022-08-31T10:46:54.599Z,58.30
2022-08-31T10:49:23.082Z,58.50
2022-08-31T10:52:05.389Z,58.50
2022-08-31T10:54:55.298Z,58.90
2022-08-31T10:57:53.192Z,58.40
2022-08-31T11:00:43.769Z,58.60
2022-08-31T11:03:50.659Z,58.70
2022-08-31T11:06:52.282Z,58.50
2022-08-31T11:09:36.738Z,58.60
2022-08-31T11:12:18.566Z,58.80
2022-08-31T11:15:13.205Z,58.60
2022-08-31T11:18:02.343Z,58.50
2022-08-31T11:21:08.169Z,58.70
2022-08-31T11:23:57.143Z,58.30
2022-08-31T11:26:45.287Z,58.60
2022-08-31T11:29:34.396Z,58.80
2022-08-31T11:32:19.064Z,59.00
2022-08-31T11:34:53.747Z,58.90
2022-08-31T11:37:52.865Z,59.90
2022-08-31T11:40:57.687Z,59.90
2022-08-31T11:43:44.086Z,59.80
2022-08-31T11:46:43.389Z,59.80
2022-08-31T11:49:34.784Z,59.90
2022-08-31T11:52:06.460Z,60.00
2022-08-31T11:54:57.011Z,59.90
2022-08-31T11:57:29.234Z,59.50
2022-08-31T11:59:56.446Z,59.50
2022-08-31T12:02:44.883Z,59.80
2022-08-31T12:05:13.728Z,59.20
2022-08-31T12:07:48.428Z,59.70
2022-08-31T12:10:40.215Z,59.70
2022-08-31T12:13:19.603Z,59.30
2022-08-31T12:16:21.760Z,59.40
2022-08-31T12:19:48.664Z,59.30
2022-08-31T12:23:15.390Z,59.10
2022-08-31T12:26:25.109Z,59.10
2022-08-31T12:29:17.768Z,59.10
2022-08-31T12:32:01.256Z,59.40
2022-08-31T12:34:29.678Z,59.40
2022-08-31T12:36:56.835Z,59.30
2022-08-31T12:39:27.221Z,59.40
2022-08-31T12:42:03.212Z,59.50
2022-08-31T12:44:41.811Z,59.30
2022-08-31T12:47:27.627Z,59.30
2022-08-31T12:50:19.512Z,59.50
2022-08-31T12:53:26.315Z,59.50
2022-08-31T12:56:10.596Z,59.40
2022-08-31T12:58:56.312Z,59.50
2022-08-31T13:01:26.736Z,59.20
2022-08-31T13:03:56.317Z,59.30
2022-08-31T13:06:27.365Z,58.80
2022-08-31T13:08:55.629Z,58.90
2022-08-31T13:11:41.045Z,59.00
2022-08-31T13:14:24.280Z,58.70
2022-08-31T13:16:54.881Z,58.60
2022-08-31T13:19:29.553Z,58.60
2022-08-31T13:22:06.049Z,58.50
2022-08-31T13:24:41.380Z,58.10
2022-08-31T13:27:18.254Z,58.20
2022-08-31T13:29:46.862Z,58.00
2022-08-31T13:32:32.538Z,57.90
2022-08-31T13:35:10.649Z,58.00
2022-08-31T13:37:43.230Z,58.10
2022-08-31T13:40:13.771Z,57.90
2022-08-31T13:42:50.806Z,58.10
2022-08-31T13:45:34.041Z,58.00
2022-08-31T13:48:19.382Z,58.30
2022-08-31T13:50:54.878Z,58.20
2022-08-31T13:53:40.020Z,58.20
2022-08-31T13:56:56.332Z,58.50
2022-08-31T13:59:30.202Z,57.90
2022-08-31T14:02:01.528Z,58.10
2022-08-31T14:04:49.691Z,58.00
2022-08-31T14:07:26.817Z,57.70
2022-08-31T14:10:24.115Z,58.00
2022-08-31T14:12:59.404Z,58.00
2022-08-31T14:15:41.399Z,58.10
2022-08-31T14:18:28.021Z,58.30
2022-08-31T14:21:22.026Z,58.30
2022-08-31T14:24:02.675Z,58.10
2022-08-31T14:26:36.993Z,58.30
2022-08-31T14:29:10.896Z,58.10
2022-08-31T14:31:52.510Z,57.90
2022-08-31T14:34:32.305Z,57.90
2022-08-31T14:37:07.005Z,57.80
2022-08-31T14:39:43.126Z,57.70
2022-08-31T14:42:18.739Z,57.20
2022-08-31T14:45:05.142Z,57.30
2022-08-31T14:47:36.250Z,58.10
2022-08-31T14:50:08.169Z,57.60
2022-08-31T14:52:45.940Z,57.60
2022-08-31T14:55:14.806Z,59.20
2022-08-31T14:57:45.702Z,60.00
2022-08-31T15:00:23.166Z,60.70
2022-08-31T15:02:56.839Z,61.40
2022-08-31T15:05:25.538Z,61.90
2022-08-31T15:07:54.844Z,62.50
2022-08-31T15:10:25.811Z,62.60
2022-08-31T15:12:53.896Z,62.90
2022-08-31T15:15:21.503Z,63.00
2022-08-31T15:17:51.757Z,62.80
2022-08-31T15:20:20.324Z,63.10
2022-08-31T15:22:48.483Z,63.10
2022-08-31T15:25:17.169Z,63.10
2022-08-31T15:27:44.677Z,63.10
2022-08-31T15:30:19.827Z,63.30
2022-08-31T15:32:48.246Z,63.50
2022-08-31T15:35:20.009Z,63.70
2022-08-31T15:37:53.235Z,63.70
2022-08-31T15:40:22.031Z,63.80
2022-08-31T15:42:50.371Z,64.30
2022-08-31T15:45:17.638Z,63.80
2022-08-31T15:48:04.634Z,63.70
2022-08-31T15:50:32.609Z,63.50
2022-08-31T15:53:08.923Z,63.40
2022-08-31T15:55:40.719Z,63.20
2022-08-31T15:58:12.497Z,63.40
2022-08-31T16:00:42.081Z,63.20
2022-08-31T16:03:09.866Z,63.80
2022-08-31T16:05:39.668Z,62.70
2022-08-31T16:08:10.391Z,63.20
2022-08-31T16:10:41.643Z,62.70
2022-08-31T16:13:09.525Z,62.60
2022-08-31T16:15:38.003Z,62.30
2022-08-31T16:18:06.175Z,62.00
2022-08-31T16:20:34.715Z,61.50
2022-08-31T16:23:03.473Z,61.10
2022-08-31T16:25:36.547Z,60.80
2022-08-31T16:28:17.172Z,60.50
2022-08-31T16:30:45.279Z,60.30
2022-08-31T16:33:12.504Z,60.10
2022-08-31T16:35:40.034Z,60.40
2022-08-31T16:38:07.519Z,59.60
2022-08-31T16:40:35.713Z,59.50
2022-08-31T16:43:03.879Z,59.30
2022-08-31T16:45:31.093Z,59.10
2022-08-31T16:48:18.167Z,59.00
2022-08-31T16:50:47.751Z,58.90
2022-08-31T16:53:18.447Z,58.60
2022-08-31T16:55:48.013Z,58.60
2022-08-31T16:58:25.121Z,58.40
2022-08-31T17:01:13.398Z,58.20
2022-08-31T17:03:47.083Z,58.00
2022-08-31T17:06:14.656Z,57.80
2022-08-31T17:08:44.537Z,57.60
2022-08-31T17:11:13.731Z,57.50
2022-08-31T17:13:43.760Z,57.30
2022-08-31T17:16:11.261Z,57.20
2022-08-31T17:18:41.195Z,56.90
2022-08-31T17:21:17.465Z,56.60
2022-08-31T17:23:47.882Z,56.30
2022-08-31T17:26:19.571Z,56.10
2022-08-31T17:28:57.439Z,56.00
2022-08-31T17:31:25.203Z,55.80
2022-08-31T17:33:56.496Z,55.60
2022-08-31T17:36:25.379Z,55.40
2022-08-31T17:38:55.088Z,55.20
2022-08-31T17:41:23.063Z,55.00
2022-08-31T17:43:50.228Z,54.90
2022-08-31T17:46:17.357Z,54.70
2022-08-31T17:48:46.192Z,54.60
2022-08-31T17:51:30.093Z,54.40
2022-08-31T17:54:03.291Z,54.30
2022-08-31T17:56:47.404Z,54.20
2022-08-31T17:59:21.660Z,54.00
2022-08-31T18:01:52.256Z,53.90
2022-08-31T18:04:21.446Z,53.80
2022-08-31T18:06:51.778Z,53.70
2022-08-31T18:09:21.012Z,53.60
2022-08-31T18:11:49.793Z,53.60
2022-08-31T18:14:20.739Z,53.50
2022-08-31T18:16:49.248Z,53.40
2022-08-31T18:19:16.988Z,53.40
2022-08-31T18:21:55.675Z,53.30
2022-08-31T18:24:23.115Z,53.20
2022-08-31T18:26:52.379Z,53.20
2022-08-31T18:29:24.318Z,53.20
2022-08-31T18:31:57.175Z,53.10
2022-08-31T18:34:25.603Z,53.10
2022-08-31T18:36:55.402Z,53.10
2022-08-31T18:39:49.959Z,53.10
2022-08-31T18:42:32.587Z,53.00
2022-08-31T18:45:16.067Z,52.90
2022-08-31T18:47:43.501Z,52.90
2022-08-31T18:50:10.924Z,52.90
2022-08-31T18:52:39.541Z,53.00
2022-08-31T18:55:08.139Z,53.00
2022-08-31T18:57:48.431Z,52.90
2022-08-31T19:00:17.888Z,52.90
2022-08-31T19:02:45.672Z,52.90
2022-08-31T19:05:14.260Z,52.90
2022-08-31T19:07:42.453Z,53.00
2022-08-31T19:10:13.107Z,52.90
2022-08-31T19:12:42.917Z,52.90
2022-08-31T19:15:13.249Z,52.90
2022-08-31T19:17:41.944Z,52.90
2022-08-31T19:20:10.475Z,52.90
2022-08-31T19:22:38.416Z,52.90
2022-08-31T19:25:08.057Z,52.90
2022-08-31T19:27:36.802Z,52.90
2022-08-31T19:30:08.012Z,52.90
2022-08-31T19:32:36.939Z,52.90
2022-08-31T19:35:04.823Z,52.90
2022-08-31T19:37:31.946Z,52.90
2022-08-31T19:39:59.680Z,52.90
2022-08-31T19:45:40.208Z,52.90
2022-08-31T19:48:05.802Z,52.90
2022-08-31T19:50:41.505Z,52.90
2022-08-31T19:53:13.711Z,52.90
2022-08-31T19:55:50.288Z,52.90
2022-08-31T19:58:19.037Z,52.90
2022-08-31T20:00:48.278Z,52.90
2022-08-31T20:03:16.414Z,52.90
2022-08-31T20:05:44.158Z,52.90
2022-08-31T20:08:12.474Z,52.90
2022-08-31T20:10:42.196Z,52.90
2022-08-31T20:13:10.164Z,52.90
2022-08-31T20:15:42.914Z,52.90
2022-08-31T20:18:12.129Z,52.90
2022-08-31T20:20:45.363Z,52.90
2022-08-31T20:23:16.881Z,52.90
2022-08-31T20:25:46.114Z,52.90
2022-08-31T20:28:13.994Z,52.90
2022-08-31T20:30:43.158Z,52.90
2022-08-31T20:33:11.588Z,53.50
2022-08-31T20:35:47.855Z,52.80
2022-08-31T20:38:19.751Z,52.90
2022-08-31T20:40:52.358Z,52.90
2022-08-31T20:43:21.400Z,52.90
2022-08-31T20:45:48.983Z,52.90
2022-08-31T20:48:35.985Z,52.90
2022-08-31T20:51:19.421Z,52.90
2022-08-31T20:53:48.675Z,52.90
2022-08-31T20:56:18.385Z,53.00
2022-08-31T20:58:46.686Z,53.00
2022-08-31T21:01:16.263Z,53.00
2022-08-31T21:03:43.647Z,53.00
2022-08-31T21:06:13.122Z,53.00
2022-08-31T21:08:42.813Z,53.00
2022-08-31T21:11:18.534Z,53.00
2022-08-31T21:13:47.000Z,53.10
2022-08-31T21:16:15.264Z,53.00
2022-08-31T21:18:42.505Z,53.00
2022-08-31T21:21:15.426Z,53.10
2022-08-31T21:23:44.615Z,53.10
2022-08-31T21:26:22.134Z,53.10
2022-08-31T21:28:50.007Z,53.20
2022-08-31T21:31:29.169Z,53.20
2022-08-31T21:34:02.230Z,53.20
2022-08-31T21:36:32.808Z,53.20
2022-08-31T21:39:00.905Z,53.20
2022-08-31T21:41:29.440Z,53.20
2022-08-31T21:43:58.221Z,53.30
2022-08-31T21:46:29.523Z,53.30
2022-08-31T21:48:58.830Z,53.20
2022-08-31T21:51:28.934Z,53.40
2022-08-31T21:54:00.559Z,53.30
2022-08-31T21:56:30.936Z,53.30
2022-08-31T21:58:59.622Z,53.40
2022-08-31T22:01:29.584Z,53.40
2022-08-31T22:03:58.723Z,53.50
2022-08-31T22:06:29.248Z,53.50
2022-08-31T22:09:00.351Z,53.50
2022-08-31T22:11:30.702Z,53.50
2022-08-31T22:13:59.365Z,53.60
2022-08-31T22:16:28.054Z,53.60
2022-08-31T22:19:01.630Z,53.60
2022-08-31T22:21:33.283Z,53.70
2022-08-31T22:24:05.663Z,53.70
2022-08-31T22:26:36.026Z,53.80
2022-08-31T22:29:05.183Z,53.80
2022-08-31T22:31:34.907Z,53.80
2022-08-31T22:34:02.158Z,53.80
2022-08-31T22:36:32.983Z,53.90
2022-08-31T22:39:03.702Z,53.90
2022-08-31T22:41:32.918Z,53.90
2022-08-31T22:44:00.919Z,54.00
2022-08-31T22:46:28.586Z,53.90
2022-08-31T22:48:55.778Z,53.90
2022-08-31T22:51:23.352Z,54.00
2022-08-31T22:53:53.929Z,54.00
2022-08-31T22:56:27.605Z,54.00
2022-08-31T22:58:56.577Z,54.00
2022-08-31T23:01:30.490Z,54.10
2022-08-31T23:04:00.851Z,54.10
2022-08-31T23:06:30.472Z,54.10
2022-08-31T23:08:58.542Z,54.10
2022-08-31T23:11:26.552Z,54.10
2022-08-31T23:13:55.852Z,54.20
2022-08-31T23:16:30.314Z,54.20
2022-08-31T23:19:02.348Z,54.20
2022-08-31T23:21:36.804Z,54.20
2022-08-31T23:24:04.800Z,54.20
2022-08-31T23:26:32.181Z,54.30
2022-08-31T23:29:00.147Z,54.30
2022-08-31T23:31:28.193Z,54.30
2022-08-31T23:33:55.539Z,54.30
2022-08-31T23:36:26.337Z,54.30
2022-08-31T23:38:55.443Z,54.30
2022-08-31T23:41:29.741Z,54.30
2022-08-31T23:43:58.981Z,54.30
2022-08-31T23:46:26.174Z,54.30
2022-08-31T23:48:54.126Z,54.30
2022-08-31T23:51:22.554Z,54.30
2022-08-31T23:53:54.164Z,54.40
2022-08-31T23:56:31.843Z,54.40
2022-08-31T23:59:09.691Z,54.40
