createdAt,value
2023-03-23T00:26:01.684Z,99638.31
2023-03-23T00:40:52.558Z,99624.91
2023-03-23T00:55:43.871Z,99624.28
2023-03-23T01:10:35.358Z,99612.44
2023-03-23T01:25:27.475Z,99591.67
2023-03-23T01:40:19.822Z,99569.59
2023-03-23T01:55:11.274Z,99562.67
2023-03-23T02:10:03.458Z,99535.77
2023-03-23T02:40:17.955Z,99516.62
2023-03-23T03:25:21.197Z,99502.61
2023-03-23T03:40:15.551Z,99501.02
2023-03-23T03:55:10.133Z,99513.18
2023-03-23T04:24:56.204Z,99529.98
2023-03-23T04:54:36.943Z,99566.16
2023-03-23T05:39:10.230Z,99589.30
2023-03-23T05:54:01.044Z,99604.97
2023-03-23T06:08:52.637Z,99610.86
2023-03-23T06:23:43.747Z,99615.48
2023-03-23T06:38:34.281Z,99644.94
2023-03-23T06:53:25.339Z,99672.06
2023-03-23T07:08:16.237Z,99706.84
2023-03-23T07:23:07.893Z,99706.77
2023-03-23T07:37:59.678Z,99706.13
2023-03-23T07:52:51.358Z,99711.68
2023-03-23T08:07:43.304Z,99718.99
2023-03-23T08:22:39.359Z,99735.03
2023-03-23T08:37:27.437Z,99734.50
2023-03-23T08:52:19.749Z,99765.47
2023-03-23T09:07:11.279Z,99783.83
2023-03-23T09:22:01.938Z,99809.55
2023-03-23T09:36:53.282Z,99831.38
2023-03-23T09:51:43.812Z,99842.33
2023-03-23T10:06:35.154Z,99839.06
2023-03-23T10:21:25.317Z,99844.48
2023-03-23T10:36:21.755Z,99851.00
2023-03-23T10:51:16.379Z,99840.94
2023-03-23T11:06:08.608Z,99849.78
2023-03-23T11:21:00.098Z,99866.45
2023-03-23T11:35:53.469Z,99852.04
2023-03-23T11:50:55.956Z,99827.17
2023-03-23T12:06:02.640Z,99829.88
2023-03-23T12:21:23.946Z,99807.42
2023-03-23T12:36:42.506Z,99791.14
2023-03-23T12:51:51.822Z,99780.61
2023-03-23T13:06:48.202Z,99771.52
2023-03-23T13:21:51.190Z,99759.69
2023-03-23T13:36:42.431Z,99706.52
2023-03-23T13:51:44.736Z,99712.28
2023-03-23T14:06:40.883Z,99692.75
2023-03-23T14:21:31.825Z,99692.92
2023-03-23T14:36:26.741Z,99679.28
2023-03-23T14:51:20.849Z,99679.56
2023-03-23T15:06:14.456Z,99680.03
2023-03-23T15:21:09.227Z,99686.90
2023-03-23T15:36:01.570Z,99682.86
2023-03-23T16:05:45.607Z,99665.67
2023-03-23T17:20:02.585Z,99605.20
2023-03-23T18:49:08.570Z,99607.66
2023-03-23T19:04:00.143Z,99605.28
2023-03-23T19:18:51.514Z,99600.94
2023-03-23T19:33:43.347Z,99601.44
2023-03-23T19:48:36.251Z,99582.52
2023-03-23T20:03:26.354Z,99581.61
2023-03-23T20:18:18.389Z,99564.66
2023-03-23T20:33:11.639Z,99564.66
2023-03-23T20:48:03.968Z,99562.45
2023-03-23T21:02:53.778Z,99546.69
2023-03-23T21:17:45.251Z,99535.53
2023-03-23T21:32:37.216Z,99520.75
2023-03-23T21:47:28.700Z,99501.98
2023-03-23T22:02:27.923Z,99486.69
2023-03-23T22:17:19.585Z,99472.44
2023-03-23T22:32:10.956Z,99459.98
2023-03-23T22:47:02.573Z,99464.81
2023-03-23T23:01:53.066Z,99449.89
2023-03-23T23:16:44.330Z,99450.85
2023-03-23T23:31:34.369Z,99409.45
2023-03-23T23:46:25.287Z,99399.58
