createdAt,value
2018-04-17T00:02:00.016Z,3.03
2018-04-17T00:04:27.993Z,2.63
2018-04-17T00:06:56.169Z,2.50
2018-04-17T00:09:24.245Z,2.30
2018-04-17T00:11:52.207Z,2.77
2018-04-17T00:14:20.344Z,2.47
2018-04-17T00:16:48.284Z,2.70
2018-04-17T00:19:16.219Z,2.43
2018-04-17T00:21:43.957Z,2.97
2018-04-17T00:24:11.818Z,2.40
2018-04-17T00:26:39.623Z,2.30
2018-04-17T00:29:07.473Z,2.47
2018-04-17T00:31:35.417Z,2.20
2018-04-17T00:34:03.325Z,3.53
2018-04-17T00:36:31.323Z,2.00
2018-04-17T00:38:59.346Z,2.53
2018-04-17T00:41:27.931Z,2.40
2018-04-17T00:43:56.666Z,2.50
2018-04-17T00:46:24.507Z,2.23
2018-04-17T00:48:52.534Z,2.37
2018-04-17T00:51:20.430Z,2.30
2018-04-17T00:53:48.420Z,2.33
2018-04-17T00:56:16.280Z,2.50
2018-04-17T00:58:44.218Z,2.50
2018-04-17T01:01:12.082Z,2.27
2018-04-17T01:03:39.862Z,2.30
2018-04-17T01:06:08.544Z,2.27
2018-04-17T01:08:36.379Z,2.40
2018-04-17T01:11:04.207Z,1.90
2018-04-17T01:13:32.106Z,2.43
2018-04-17T01:15:59.959Z,2.10
2018-04-17T01:18:28.055Z,2.20
2018-04-17T01:20:56.834Z,2.33
2018-04-17T01:23:24.692Z,2.23
2018-04-17T01:25:52.531Z,2.07
2018-04-17T01:28:20.331Z,2.27
2018-04-17T01:30:48.288Z,2.20
2018-04-17T01:33:17.213Z,2.97
2018-04-17T01:35:45.960Z,2.20
2018-04-17T01:38:13.808Z,2.20
2018-04-17T01:40:41.903Z,1.97
2018-04-17T01:43:09.683Z,1.97
2018-04-17T01:45:38.408Z,2.90
2018-04-17T01:48:06.403Z,1.77
2018-04-17T01:50:34.388Z,2.10
2018-04-17T01:53:02.150Z,2.20
2018-04-17T01:55:30.045Z,2.20
2018-04-17T01:57:57.914Z,2.33
2018-04-17T02:00:25.762Z,2.97
2018-04-17T02:02:53.623Z,2.10
2018-04-17T02:05:21.579Z,2.03
2018-04-17T02:07:49.361Z,2.13
2018-04-17T02:10:18.044Z,2.00
2018-04-17T02:12:46.642Z,2.23
2018-04-17T02:15:14.447Z,1.90
2018-04-17T02:17:42.284Z,1.90
2018-04-17T02:20:10.229Z,2.40
2018-04-17T02:22:38.918Z,2.00
2018-04-17T02:25:06.779Z,2.17
2018-04-17T02:27:35.608Z,2.23
2018-04-17T02:30:03.491Z,2.00
2018-04-17T02:32:33.024Z,1.80
2018-04-17T02:35:01.735Z,1.83
2018-04-17T02:37:29.618Z,1.70
2018-04-17T02:39:57.812Z,1.93
2018-04-17T02:42:25.784Z,2.40
2018-04-17T02:44:54.612Z,2.00
2018-04-17T02:47:23.294Z,2.00
2018-04-17T02:49:52.074Z,1.90
2018-04-17T02:52:19.940Z,1.97
2018-04-17T02:54:48.728Z,2.73
2018-04-17T02:57:16.655Z,2.43
2018-04-17T02:59:44.763Z,1.97
2018-04-17T03:02:13.440Z,2.00
2018-04-17T03:04:41.313Z,1.90
2018-04-17T03:07:09.070Z,1.70
2018-04-17T03:09:37.033Z,1.80
2018-04-17T03:12:04.947Z,1.97
2018-04-17T03:14:32.889Z,1.83
2018-04-17T03:17:01.586Z,2.03
2018-04-17T03:19:29.492Z,2.07
2018-04-17T03:21:57.409Z,2.07
2018-04-17T03:24:25.232Z,1.97
2018-04-17T03:26:53.093Z,1.43
2018-04-17T03:29:20.923Z,1.90
2018-04-17T03:31:48.702Z,1.67
2018-04-17T03:34:16.604Z,1.73
2018-04-17T03:36:44.376Z,1.37
2018-04-17T03:39:12.211Z,2.00
2018-04-17T03:41:40.141Z,1.90
2018-04-17T03:44:07.942Z,1.87
2018-04-17T03:46:35.988Z,1.50
2018-04-17T03:49:03.747Z,1.83
2018-04-17T03:51:31.578Z,1.80
2018-04-17T03:53:59.490Z,1.73
2018-04-17T03:56:27.257Z,1.60
2018-04-17T03:58:55.068Z,1.60
2018-04-17T04:01:24.011Z,1.40
2018-04-17T04:03:51.987Z,1.60
2018-04-17T04:06:19.880Z,1.70
2018-04-17T04:08:48.694Z,1.87
2018-04-17T04:11:16.481Z,1.80
2018-04-17T04:13:44.354Z,1.70
2018-04-17T04:16:12.251Z,1.80
2018-04-17T04:18:40.246Z,2.60
2018-04-17T04:21:08.192Z,1.60
2018-04-17T04:23:36.890Z,1.57
2018-04-17T04:26:05.386Z,2.03
2018-04-17T04:28:33.233Z,1.70
2018-04-17T04:31:01.770Z,1.80
2018-04-17T04:33:29.755Z,1.80
2018-04-17T04:35:57.639Z,1.50
2018-04-17T04:38:25.554Z,1.70
2018-04-17T04:40:53.507Z,1.60
2018-04-17T04:43:21.338Z,1.70
2018-04-17T04:45:50.060Z,1.40
2018-04-17T04:48:17.826Z,1.70
2018-04-17T04:50:45.607Z,1.63
2018-04-17T04:53:13.473Z,1.70
2018-04-17T04:55:41.446Z,1.53
2018-04-17T04:58:09.204Z,1.60
2018-04-17T05:00:37.120Z,1.70
2018-04-17T05:03:05.756Z,1.50
2018-04-17T05:05:33.603Z,1.67
2018-04-17T05:08:01.430Z,1.50
2018-04-17T05:10:29.923Z,1.37
2018-04-17T05:12:57.786Z,1.50
2018-04-17T05:15:25.826Z,1.63
2018-04-17T05:17:53.709Z,1.70
2018-04-17T05:20:22.384Z,1.50
2018-04-17T05:22:50.316Z,1.47
2018-04-17T05:25:18.060Z,1.60
2018-04-17T05:27:45.869Z,1.70
2018-04-17T05:30:13.767Z,1.63
2018-04-17T05:32:41.462Z,1.50
2018-04-17T05:35:09.275Z,1.53
2018-04-17T05:37:37.069Z,1.50
2018-04-17T05:40:04.877Z,1.47
2018-04-17T05:42:32.738Z,1.60
2018-04-17T05:45:00.709Z,2.67
2018-04-17T05:47:28.585Z,5.23
2018-04-17T05:49:56.438Z,8.27
2018-04-17T05:52:24.446Z,9.27
2018-04-17T05:54:52.807Z,8.07
2018-04-17T05:57:21.461Z,10.90
2018-04-17T05:59:49.446Z,12.00
2018-04-17T06:02:17.855Z,11.33
2018-04-17T06:04:45.750Z,10.37
2018-04-17T06:07:13.694Z,10.67
2018-04-17T06:09:41.595Z,11.90
2018-04-17T06:12:09.337Z,5.33
2018-04-17T06:14:37.069Z,8.97
2018-04-17T06:17:04.921Z,9.03
2018-04-17T06:19:33.466Z,6.10
2018-04-17T06:22:01.428Z,5.43
2018-04-17T06:24:29.185Z,8.10
2018-04-17T06:26:56.901Z,5.53
2018-04-17T06:29:25.456Z,6.50
2018-04-17T06:31:53.266Z,6.80
2018-04-17T06:34:21.044Z,3.17
2018-04-17T06:36:48.853Z,5.40
2018-04-17T06:39:16.765Z,2.90
2018-04-17T06:41:44.514Z,4.30
2018-04-17T06:44:12.356Z,6.00
2018-04-17T06:46:40.965Z,5.10
2018-04-17T06:49:08.850Z,5.40
2018-04-17T06:51:36.777Z,5.37
2018-04-17T06:54:04.705Z,5.50
2018-04-17T06:56:32.497Z,3.57
2018-04-17T06:59:01.166Z,5.47
2018-04-17T07:01:29.038Z,3.60
2018-04-17T07:03:57.006Z,5.83
2018-04-17T07:06:24.837Z,4.10
2018-04-17T07:08:52.663Z,4.87
2018-04-17T07:11:20.550Z,6.13
2018-04-17T07:13:48.425Z,4.00
2018-04-17T07:16:16.321Z,4.33
2018-04-17T07:18:44.224Z,2.73
2018-04-17T07:21:12.027Z,3.00
2018-04-17T07:23:39.832Z,7.23
2018-04-17T07:26:08.397Z,4.67
2018-04-17T07:28:36.412Z,4.53
2018-04-17T07:31:04.331Z,3.50
2018-04-17T07:33:32.159Z,2.73
2018-04-17T07:36:00.104Z,4.20
2018-04-17T07:38:27.995Z,2.80
2018-04-17T07:40:56.041Z,3.73
2018-04-17T07:43:23.994Z,3.53
2018-04-17T07:45:51.895Z,3.17
2018-04-17T07:48:19.810Z,3.60
2018-04-17T07:50:48.417Z,4.00
2018-04-17T07:53:16.205Z,8.37
2018-04-17T07:55:44.170Z,3.83
2018-04-17T07:58:11.908Z,3.53
2018-04-17T08:00:39.823Z,2.47
2018-04-17T08:03:07.663Z,5.90
2018-04-17T08:05:35.400Z,3.67
2018-04-17T08:08:03.328Z,3.77
2018-04-17T08:10:31.221Z,6.47
2018-04-17T08:13:00.871Z,7.67
2018-04-17T08:15:28.786Z,2.57
2018-04-17T08:17:56.740Z,3.77
2018-04-17T08:20:25.329Z,6.03
2018-04-17T08:22:53.133Z,5.20
2018-04-17T08:25:21.022Z,13.50
2018-04-17T08:27:49.103Z,5.70
2018-04-17T08:30:16.883Z,5.13
2018-04-17T08:32:44.679Z,7.40
2018-04-17T08:35:12.691Z,6.47
2018-04-17T08:37:40.496Z,6.20
2018-04-17T08:40:08.534Z,4.17
2018-04-17T08:42:36.299Z,3.73
2018-04-17T08:45:04.171Z,3.63
2018-04-17T08:47:32.059Z,6.77
2018-04-17T08:49:59.786Z,4.83
2018-04-17T08:52:27.692Z,7.30
2018-04-17T08:54:55.610Z,7.20
2018-04-17T08:57:23.384Z,4.67
2018-04-17T08:59:51.224Z,3.30
2018-04-17T09:02:19.021Z,8.37
2018-04-17T09:04:46.845Z,4.80
2018-04-17T09:07:14.786Z,8.53
2018-04-17T09:09:42.680Z,4.87
2018-04-17T09:12:10.539Z,8.63
2018-04-17T09:14:38.561Z,5.20
2018-04-17T09:17:07.132Z,5.27
2018-04-17T09:19:34.948Z,10.37
2018-04-17T09:22:02.794Z,7.03
2018-04-17T09:24:30.633Z,10.77
2018-04-17T09:26:59.304Z,8.53
2018-04-17T09:29:27.073Z,7.47
2018-04-17T09:31:54.971Z,7.27
2018-04-17T09:34:22.949Z,6.73
2018-04-17T09:36:50.792Z,6.43
2018-04-17T09:39:18.755Z,8.37
2018-04-17T09:41:47.271Z,8.13
2018-04-17T09:44:15.166Z,10.50
2018-04-17T09:46:43.091Z,6.90
2018-04-17T09:49:10.959Z,8.23
2018-04-17T09:51:38.856Z,6.60
2018-04-17T09:54:06.701Z,6.97
2018-04-17T09:56:34.705Z,8.70
2018-04-17T09:59:02.696Z,7.40
2018-04-17T10:01:30.547Z,6.03
2018-04-17T10:03:58.372Z,7.37
2018-04-17T10:06:26.303Z,8.63
2018-04-17T10:08:54.273Z,7.97
2018-04-17T10:11:22.201Z,9.03
2018-04-17T10:13:50.067Z,8.00
2018-04-17T10:16:18.151Z,7.37
2018-04-17T10:18:46.801Z,7.10
2018-04-17T10:21:14.784Z,11.30
2018-04-17T10:23:42.607Z,6.63
2018-04-17T10:26:10.439Z,10.97
2018-04-17T10:28:39.112Z,9.80
2018-04-17T10:31:07.773Z,9.10
2018-04-17T10:33:35.658Z,8.17
2018-04-17T10:36:03.477Z,9.60
2018-04-17T10:38:31.337Z,7.73
2018-04-17T10:40:59.289Z,6.57
2018-04-17T10:43:27.273Z,6.73
2018-04-17T10:45:55.167Z,7.57
2018-04-17T10:48:23.030Z,6.40
2018-04-17T10:50:50.837Z,5.33
2018-04-17T10:53:18.848Z,7.90
2018-04-17T10:55:46.686Z,6.93
2018-04-17T10:58:14.543Z,6.57
2018-04-17T11:00:42.305Z,5.27
2018-04-17T11:03:10.174Z,9.38
2018-04-17T11:05:38.010Z,9.20
2018-04-17T11:08:06.662Z,4.90
2018-04-17T11:10:34.577Z,6.50
2018-04-17T11:13:02.737Z,5.80
2018-04-17T11:15:30.801Z,6.53
2018-04-17T11:17:59.545Z,4.77
2018-04-17T11:20:27.474Z,8.13
2018-04-17T11:22:55.422Z,7.33
2018-04-17T11:25:24.053Z,6.83
2018-04-17T11:27:52.034Z,8.00
2018-04-17T11:30:19.794Z,5.47
2018-04-17T11:32:47.609Z,5.83
2018-04-17T11:35:15.543Z,6.63
2018-04-17T11:37:43.318Z,8.50
2018-04-17T11:40:12.085Z,9.60
2018-04-17T11:42:40.065Z,5.03
2018-04-17T11:45:07.930Z,7.53
2018-04-17T11:47:35.885Z,7.53
2018-04-17T11:50:03.911Z,5.97
2018-04-17T11:52:31.774Z,5.43
2018-04-17T11:55:00.395Z,7.00
2018-04-17T11:57:29.571Z,10.07
2018-04-17T11:59:57.436Z,7.77
2018-04-17T12:02:25.475Z,7.80
2018-04-17T12:04:53.356Z,5.27
2018-04-17T12:07:21.206Z,8.63
2018-04-17T12:09:49.114Z,6.70
2018-04-17T12:12:16.972Z,6.43
2018-04-17T12:14:44.931Z,6.57
2018-04-17T12:17:12.826Z,10.53
2018-04-17T12:19:40.677Z,6.53
2018-04-17T12:22:08.607Z,6.67
2018-04-17T12:24:36.497Z,5.40
2018-04-17T12:27:04.266Z,7.80
2018-04-17T12:29:32.292Z,8.87
2018-04-17T12:32:00.169Z,7.93
2018-04-17T12:34:28.111Z,8.87
2018-04-17T12:36:56.725Z,9.53
2018-04-17T12:39:28.273Z,7.60
2018-04-17T12:41:56.026Z,5.77
2018-04-17T12:44:23.799Z,7.30
2018-04-17T12:46:51.600Z,6.67
2018-04-17T12:49:19.447Z,5.90
2018-04-17T12:51:47.275Z,6.77
2018-04-17T12:54:15.131Z,9.87
2018-04-17T12:56:42.918Z,6.83
2018-04-17T12:59:10.800Z,7.30
2018-04-17T13:01:38.648Z,6.23
2018-04-17T13:04:06.452Z,11.73
2018-04-17T13:06:34.338Z,6.77
2018-04-17T13:09:02.997Z,8.67
2018-04-17T13:11:30.798Z,5.30
2018-04-17T13:13:59.584Z,9.80
2018-04-17T13:16:28.110Z,8.80
2018-04-17T13:18:56.030Z,5.07
2018-04-17T13:21:24.731Z,11.57
2018-04-17T13:23:52.577Z,6.60
2018-04-17T13:26:21.153Z,7.37
2018-04-17T13:28:48.982Z,8.03
2018-04-17T13:31:16.757Z,7.37
2018-04-17T13:33:44.558Z,7.67
2018-04-17T13:36:13.162Z,7.53
2018-04-17T13:38:40.917Z,10.03
2018-04-17T13:41:08.747Z,7.47
2018-04-17T13:43:36.636Z,7.27
2018-04-17T13:46:05.297Z,8.83
2018-04-17T13:48:33.133Z,6.80
2018-04-17T13:51:01.163Z,9.43
2018-04-17T13:53:29.197Z,8.27
2018-04-17T13:55:56.962Z,10.63
2018-04-17T13:58:25.545Z,8.03
2018-04-17T14:00:53.333Z,9.63
2018-04-17T14:03:21.176Z,7.67
2018-04-17T14:05:49.751Z,7.60
2018-04-17T14:08:17.566Z,11.00
2018-04-17T14:10:45.371Z,6.87
2018-04-17T14:13:13.119Z,9.73
2018-04-17T14:15:40.948Z,9.70
2018-04-17T14:18:08.777Z,8.80
2018-04-17T14:20:37.354Z,9.97
2018-04-17T14:23:05.303Z,10.27
2018-04-17T14:25:33.162Z,8.90
2018-04-17T14:28:00.912Z,9.57
2018-04-17T14:30:28.886Z,8.80
2018-04-17T14:32:56.733Z,9.80
2018-04-17T14:35:24.526Z,10.73
2018-04-17T14:37:52.286Z,8.67
2018-04-17T14:40:20.052Z,12.03
2018-04-17T14:42:47.823Z,10.03
2018-04-17T14:45:15.853Z,9.33
2018-04-17T14:47:43.632Z,8.30
2018-04-17T14:50:11.481Z,7.47
2018-04-17T14:52:39.382Z,10.57
2018-04-17T14:55:07.256Z,8.97
2018-04-17T14:57:35.047Z,9.93
2018-04-17T15:00:02.869Z,8.33
2018-04-17T15:02:30.718Z,6.17
2018-04-17T15:04:58.480Z,8.20
2018-04-17T15:07:26.948Z,9.53
