createdAt,value
2019-05-12T00:00:39.502Z,12.63
2019-05-12T00:03:08.792Z,12.50
2019-05-12T00:05:38.403Z,12.97
2019-05-12T00:08:08.263Z,12.60
2019-05-12T00:10:38.746Z,13.77
2019-05-12T00:13:08.562Z,12.73
2019-05-12T00:15:38.424Z,12.30
2019-05-12T00:18:09.208Z,13.87
2019-05-12T00:20:38.779Z,12.80
2019-05-12T00:23:23.263Z,13.93
2019-05-12T00:25:40.171Z,13.03
2019-05-12T00:28:09.385Z,12.47
2019-05-12T00:30:40.218Z,12.10
2019-05-12T00:33:09.721Z,12.40
2019-05-12T00:35:39.382Z,12.33
2019-05-12T00:38:09.342Z,12.23
2019-05-12T00:40:39.425Z,11.63
2019-05-12T00:43:09.938Z,12.23
2019-05-12T00:45:39.603Z,10.03
2019-05-12T00:48:09.564Z,10.50
2019-05-12T00:50:40.096Z,10.53
2019-05-12T00:53:09.640Z,11.00
2019-05-12T00:55:39.919Z,8.80
2019-05-12T00:58:09.279Z,9.47
2019-05-12T01:00:41.094Z,7.70
2019-05-12T01:03:09.580Z,9.27
2019-05-12T01:05:39.001Z,7.17
2019-05-12T01:08:09.705Z,6.63
2019-05-12T01:10:39.403Z,6.90
2019-05-12T01:13:09.090Z,7.23
2019-05-12T01:15:38.472Z,7.50
2019-05-12T01:18:09.423Z,5.73
2019-05-12T01:20:39.206Z,6.40
2019-05-12T01:23:08.976Z,5.80
2019-05-12T01:25:39.591Z,5.17
2019-05-12T01:28:09.119Z,4.90
2019-05-12T01:30:38.970Z,5.53
2019-05-12T01:33:09.034Z,4.73
2019-05-12T01:35:39.129Z,5.20
2019-05-12T01:38:08.564Z,4.80
2019-05-12T01:40:39.486Z,4.23
2019-05-12T01:43:09.114Z,4.30
2019-05-12T01:45:38.620Z,4.13
2019-05-12T01:48:08.975Z,4.33
2019-05-12T01:50:39.131Z,4.20
2019-05-12T01:53:08.682Z,4.03
2019-05-12T01:55:38.969Z,4.47
2019-05-12T01:58:08.954Z,4.30
2019-05-12T02:00:39.246Z,4.20
2019-05-12T02:03:09.487Z,4.40
2019-05-12T02:05:40.616Z,4.00
2019-05-12T02:08:11.419Z,4.13
2019-05-12T02:10:40.588Z,3.80
2019-05-12T02:13:09.754Z,4.00
2019-05-12T02:15:38.920Z,4.47
2019-05-12T02:18:09.157Z,4.30
2019-05-12T02:20:38.640Z,3.97
2019-05-12T02:23:08.922Z,4.20
2019-05-12T02:25:38.507Z,4.10
2019-05-12T02:28:09.398Z,3.80
2019-05-12T02:30:41.417Z,4.40
2019-05-12T02:33:09.677Z,4.03
2019-05-12T02:35:38.845Z,4.33
2019-05-12T02:38:08.016Z,3.87
2019-05-12T02:40:37.221Z,4.27
2019-05-12T02:43:06.425Z,4.00
2019-05-12T02:45:36.189Z,4.23
2019-05-12T02:48:05.875Z,5.00
2019-05-12T02:50:36.791Z,3.70
2019-05-12T02:53:06.931Z,4.00
2019-05-12T02:55:36.863Z,3.90
2019-05-12T02:58:06.544Z,3.73
2019-05-12T03:00:36.871Z,3.90
2019-05-12T03:03:07.703Z,3.43
2019-05-12T03:05:38.320Z,3.60
2019-05-12T03:08:07.519Z,4.10
2019-05-12T03:10:37.765Z,3.33
2019-05-12T03:13:06.927Z,3.57
2019-05-12T03:15:37.483Z,3.47
2019-05-12T03:18:07.158Z,3.17
2019-05-12T03:20:36.673Z,3.50
2019-05-12T03:23:06.898Z,3.93
2019-05-12T03:25:37.094Z,4.10
2019-05-12T03:28:09.110Z,4.23
2019-05-12T03:30:40.667Z,4.07
2019-05-12T03:33:11.731Z,3.50
2019-05-12T03:35:44.192Z,3.57
2019-05-12T03:38:14.469Z,3.63
2019-05-12T03:40:45.122Z,3.23
2019-05-12T03:43:14.570Z,4.07
2019-05-12T03:45:45.255Z,4.17
2019-05-12T03:48:15.145Z,3.67
2019-05-12T03:50:46.067Z,3.80
2019-05-12T03:53:15.885Z,3.90
2019-05-12T03:55:46.857Z,3.93
2019-05-12T03:58:16.175Z,4.60
2019-05-12T04:00:45.349Z,4.30
2019-05-12T04:03:15.453Z,4.80
2019-05-12T04:05:45.404Z,4.63
2019-05-12T04:08:15.734Z,3.70
2019-05-12T04:10:45.802Z,3.70
2019-05-12T04:13:15.462Z,4.27
2019-05-12T04:15:45.791Z,4.20
2019-05-12T04:18:16.208Z,4.60
2019-05-12T04:20:46.202Z,4.30
2019-05-12T04:23:15.820Z,5.83
2019-05-12T04:25:52.038Z,4.30
2019-05-12T04:28:16.009Z,4.27
2019-05-12T04:30:45.197Z,5.03
2019-05-12T04:33:15.523Z,4.60
2019-05-12T04:35:45.462Z,4.50
2019-05-12T04:38:15.331Z,5.27
2019-05-12T04:40:45.369Z,4.30
2019-05-12T04:43:14.956Z,4.10
2019-05-12T04:45:45.043Z,3.80
2019-05-12T04:48:18.057Z,4.13
2019-05-12T04:50:45.619Z,4.43
2019-05-12T04:53:14.778Z,4.33
2019-05-12T04:55:44.605Z,4.07
2019-05-12T04:58:15.594Z,4.80
2019-05-12T05:00:45.266Z,3.57
2019-05-12T05:03:14.562Z,4.27
2019-05-12T05:05:44.680Z,3.87
2019-05-12T05:08:16.828Z,3.60
2019-05-12T05:10:45.215Z,3.90
2019-05-12T05:13:15.456Z,3.90
2019-05-12T05:15:45.273Z,4.60
2019-05-12T05:18:14.454Z,3.87
2019-05-12T05:20:43.919Z,3.80
2019-05-12T05:23:14.152Z,4.50
2019-05-12T05:25:45.024Z,4.00
2019-05-12T05:28:14.802Z,4.50
2019-05-12T05:30:45.311Z,3.30
2019-05-12T05:33:15.450Z,4.60
2019-05-12T05:35:44.626Z,4.10
2019-05-12T05:38:19.098Z,3.73
2019-05-12T05:40:45.224Z,3.27
2019-05-12T05:43:18.654Z,4.37
2019-05-12T05:45:45.421Z,4.17
2019-05-12T05:48:14.598Z,3.80
2019-05-12T05:50:43.944Z,4.13
2019-05-12T05:53:17.979Z,3.93
2019-05-12T05:55:44.295Z,3.93
2019-05-12T05:58:15.470Z,4.00
2019-05-12T06:00:44.770Z,3.63
2019-05-12T06:03:22.587Z,3.10
2019-05-12T06:05:44.812Z,3.93
2019-05-12T06:08:18.700Z,4.33
2019-05-12T06:10:45.612Z,3.43
2019-05-12T06:13:14.780Z,3.83
2019-05-12T06:15:43.981Z,3.80
2019-05-12T06:18:13.685Z,3.60
2019-05-12T06:20:43.705Z,3.37
2019-05-12T06:23:14.828Z,3.40
2019-05-12T06:25:49.355Z,3.33
2019-05-12T06:28:14.881Z,3.90
2019-05-12T06:30:47.114Z,3.83
2019-05-12T06:33:14.920Z,3.43
2019-05-12T06:35:45.501Z,3.37
2019-05-12T06:38:15.054Z,3.57
2019-05-12T06:40:45.291Z,4.00
2019-05-12T06:43:15.908Z,4.00
2019-05-12T06:45:45.837Z,3.27
2019-05-12T06:48:19.220Z,3.60
2019-05-12T06:50:46.006Z,3.27
2019-05-12T06:53:15.181Z,3.40
2019-05-12T06:55:44.339Z,3.37
2019-05-12T06:58:14.008Z,2.87
2019-05-12T07:00:43.882Z,3.50
2019-05-12T07:03:14.458Z,4.47
2019-05-12T07:05:45.337Z,3.70
2019-05-12T07:08:19.984Z,3.40
2019-05-12T07:10:51.523Z,3.20
2019-05-12T07:13:23.039Z,3.80
2019-05-12T07:15:48.332Z,3.10
2019-05-12T07:18:25.973Z,2.90
2019-05-12T07:20:50.005Z,3.10
2019-05-12T07:23:19.837Z,3.00
2019-05-12T07:25:50.043Z,3.40
2019-05-12T07:28:19.227Z,2.97
2019-05-12T07:30:48.387Z,3.30
2019-05-12T07:33:17.555Z,2.87
2019-05-12T07:35:47.186Z,3.20
2019-05-12T07:38:21.160Z,2.90
2019-05-12T07:40:48.169Z,3.10
2019-05-12T07:43:20.714Z,2.97
2019-05-12T07:45:53.912Z,3.30
2019-05-12T07:48:23.275Z,2.80
2019-05-12T07:50:56.379Z,3.23
2019-05-12T07:53:23.724Z,2.63
2019-05-12T07:55:53.332Z,3.47
2019-05-12T07:58:24.028Z,2.90
2019-05-12T08:01:02.600Z,3.23
2019-05-12T08:03:25.320Z,2.87
2019-05-12T08:05:57.479Z,3.30
2019-05-12T08:08:25.357Z,2.70
2019-05-12T08:10:55.986Z,2.50
2019-05-12T08:13:31.148Z,2.80
2019-05-12T08:15:57.324Z,3.30
2019-05-12T08:18:30.703Z,2.80
2019-05-12T08:20:59.999Z,3.30
2019-05-12T08:23:28.221Z,2.70
2019-05-12T08:25:57.411Z,2.70
2019-05-12T08:28:34.695Z,2.57
2019-05-12T08:30:57.606Z,2.80
2019-05-12T08:33:27.143Z,3.20
2019-05-12T08:35:56.323Z,2.93
2019-05-12T08:38:25.572Z,3.30
2019-05-12T08:40:54.741Z,3.37
2019-05-12T08:43:24.248Z,2.93
2019-05-12T08:45:53.759Z,3.10
2019-05-12T08:48:25.045Z,2.40
2019-05-12T08:50:54.811Z,2.77
2019-05-12T08:53:26.105Z,2.90
2019-05-12T08:55:54.996Z,2.90
2019-05-12T08:58:31.457Z,2.53
2019-05-12T09:00:55.056Z,2.83
2019-05-12T09:03:26.734Z,2.77
2019-05-12T09:05:55.104Z,2.63
2019-05-12T09:08:24.540Z,3.00
2019-05-12T09:10:55.547Z,3.03
2019-05-12T09:13:24.604Z,2.83
2019-05-12T09:15:54.261Z,2.80
2019-05-12T09:18:28.487Z,2.60
2019-05-12T09:20:55.706Z,2.87
2019-05-12T09:23:25.179Z,2.57
2019-05-12T09:25:57.272Z,3.20
2019-05-12T09:28:25.245Z,2.83
2019-05-12T09:30:54.527Z,2.90
2019-05-12T09:33:27.513Z,2.87
2019-05-12T09:35:54.646Z,2.80
2019-05-12T09:38:26.235Z,2.93
2019-05-12T09:41:00.809Z,2.50
2019-05-12T09:43:25.912Z,2.10
2019-05-12T09:45:56.362Z,3.20
2019-05-12T09:48:25.808Z,3.00
2019-05-12T09:51:00.437Z,3.33
2019-05-12T09:53:25.854Z,2.60
2019-05-12T09:55:58.245Z,2.57
2019-05-12T09:58:27.883Z,2.30
2019-05-12T10:00:58.307Z,2.90
2019-05-12T10:03:30.873Z,2.53
2019-05-12T10:05:58.354Z,2.63
2019-05-12T10:08:29.236Z,3.33
2019-05-12T10:10:58.451Z,3.03
2019-05-12T10:13:30.128Z,2.80
2019-05-12T10:16:03.658Z,2.57
2019-05-12T10:18:29.353Z,2.60
2019-05-12T10:20:58.528Z,3.30
2019-05-12T10:23:27.692Z,3.07
2019-05-12T10:26:01.492Z,2.17
2019-05-12T10:28:27.931Z,2.50
2019-05-12T10:30:57.124Z,2.40
2019-05-12T10:33:27.332Z,2.53
2019-05-12T10:35:59.333Z,2.20
2019-05-12T10:38:28.356Z,2.30
2019-05-12T10:40:57.536Z,2.67
2019-05-12T10:43:26.705Z,2.17
2019-05-12T10:45:55.894Z,2.07
2019-05-12T10:48:25.055Z,2.30
2019-05-12T10:50:54.248Z,2.20
2019-05-12T10:53:23.653Z,3.13
2019-05-12T10:55:54.278Z,2.10
2019-05-12T10:58:24.915Z,2.20
2019-05-12T11:00:58.889Z,1.80
2019-05-12T11:03:25.093Z,1.77
2019-05-12T11:06:02.212Z,1.77
2019-05-12T11:08:25.134Z,1.80
2019-05-12T11:10:59.223Z,2.03
2019-05-12T11:13:25.171Z,1.80
2019-05-12T11:15:54.643Z,2.00
2019-05-12T11:18:30.117Z,1.80
2019-05-12T11:20:54.884Z,2.30
2019-05-12T11:23:24.594Z,1.93
2019-05-12T11:25:53.928Z,1.70
2019-05-12T11:28:24.424Z,1.53
2019-05-12T11:30:53.858Z,2.13
2019-05-12T11:33:23.814Z,1.90
2019-05-12T11:35:54.179Z,1.97
2019-05-12T11:38:24.469Z,2.07
2019-05-12T11:40:53.958Z,1.70
2019-05-12T11:43:24.848Z,1.73
2019-05-12T11:45:54.567Z,1.73
2019-05-12T11:48:23.880Z,1.67
2019-05-12T11:50:54.445Z,1.53
2019-05-12T11:53:30.306Z,1.47
2019-05-12T11:55:54.795Z,1.80
2019-05-12T11:58:23.975Z,1.70
2019-05-12T12:00:58.705Z,1.60
2019-05-12T12:03:25.665Z,1.30
2019-05-12T12:05:54.840Z,1.60
2019-05-12T12:08:26.377Z,1.70
2019-05-12T12:10:54.891Z,1.50
2019-05-12T12:13:29.741Z,1.80
2019-05-12T12:16:00.059Z,1.40
2019-05-12T12:18:26.100Z,1.60
2019-05-12T12:21:02.619Z,1.50
2019-05-12T12:23:26.151Z,1.60
2019-05-12T12:25:55.312Z,1.67
2019-05-12T12:28:24.500Z,1.80
2019-05-12T12:30:56.885Z,1.60
2019-05-12T12:33:24.549Z,1.60
2019-05-12T12:35:56.634Z,1.30
2019-05-12T12:38:24.608Z,1.60
2019-05-12T12:40:53.788Z,1.40
2019-05-12T12:43:24.848Z,1.20
2019-05-12T12:45:58.728Z,1.40
2019-05-12T12:48:29.922Z,1.40
2019-05-12T12:50:59.267Z,1.40
2019-05-12T12:53:28.452Z,1.30
2019-05-12T12:55:58.659Z,1.90
2019-05-12T12:58:31.231Z,1.50
2019-05-12T13:00:59.511Z,1.10
2019-05-12T13:03:30.030Z,1.50
2019-05-12T13:06:00.387Z,1.40
2019-05-12T13:08:29.552Z,1.70
2019-05-12T13:10:58.928Z,1.47
2019-05-12T13:13:28.100Z,1.40
2019-05-12T13:15:57.287Z,1.30
2019-05-12T13:18:32.909Z,1.23
2019-05-12T13:20:58.091Z,1.40
2019-05-12T13:23:38.102Z,1.37
2019-05-12T13:25:58.465Z,1.13
2019-05-12T13:28:27.707Z,1.40
2019-05-12T13:31:08.168Z,1.50
2019-05-12T13:33:27.752Z,1.40
2019-05-12T13:35:57.582Z,1.43
2019-05-12T13:38:30.518Z,1.10
2019-05-12T13:40:57.843Z,1.30
2019-05-12T13:43:27.027Z,1.20
2019-05-12T13:45:56.195Z,1.23
2019-05-12T13:48:25.383Z,1.20
2019-05-12T13:51:07.713Z,1.47
2019-05-12T13:53:25.421Z,1.23
2019-05-12T13:55:54.599Z,1.43
2019-05-12T13:58:28.222Z,1.47
2019-05-12T14:01:12.294Z,2.10
2019-05-12T14:03:27.903Z,1.47
2019-05-12T14:05:56.395Z,2.77
2019-05-12T14:08:25.572Z,1.30
2019-05-12T14:10:59.363Z,1.03
2019-05-12T14:13:25.657Z,1.13
2019-05-12T14:15:54.845Z,1.30
2019-05-12T14:18:24.032Z,1.70
2019-05-12T14:20:58.464Z,1.27
2019-05-12T14:23:24.096Z,1.43
2019-05-12T14:25:54.262Z,1.60
2019-05-12T14:28:23.715Z,1.70
2019-05-12T14:30:54.492Z,1.30
2019-05-12T14:33:24.693Z,1.40
2019-05-12T14:35:54.092Z,1.43
2019-05-12T14:38:25.423Z,1.20
2019-05-12T14:40:54.433Z,1.30
2019-05-12T14:43:24.191Z,1.30
2019-05-12T14:45:54.193Z,1.40
2019-05-12T14:48:23.517Z,1.30
2019-05-12T14:50:53.517Z,1.40
2019-05-12T14:53:23.722Z,1.30
2019-05-12T14:55:53.675Z,1.50
2019-05-12T14:58:23.777Z,1.30
2019-05-12T15:00:56.273Z,1.37
2019-05-12T15:03:24.389Z,1.50
2019-05-12T15:05:54.475Z,1.13
2019-05-12T15:08:35.578Z,1.20
2019-05-12T15:10:54.809Z,1.27
2019-05-12T15:13:24.160Z,1.30
2019-05-12T15:15:56.036Z,1.83
2019-05-12T15:18:24.328Z,1.23
2019-05-12T15:20:54.449Z,1.17
2019-05-12T15:23:32.155Z,1.10
2019-05-12T15:25:54.746Z,1.23
2019-05-12T15:28:24.113Z,1.30
2019-05-12T15:30:54.221Z,1.27
2019-05-12T15:33:24.356Z,1.13
2019-05-12T15:35:54.629Z,1.50
2019-05-12T15:38:24.115Z,1.47
2019-05-12T15:40:53.795Z,1.40
2019-05-12T15:43:24.394Z,1.50
2019-05-12T15:45:57.410Z,1.43
2019-05-12T15:48:26.168Z,1.30
2019-05-12T15:50:59.505Z,1.17
2019-05-12T15:53:27.064Z,6.10
2019-05-12T15:55:56.514Z,1.60
2019-05-12T15:58:25.676Z,1.30
2019-05-12T16:00:57.669Z,1.90
2019-05-12T16:03:26.566Z,1.30
2019-05-12T16:05:56.096Z,1.33
2019-05-12T16:08:25.259Z,1.50
2019-05-12T16:10:56.148Z,1.23
2019-05-12T16:13:25.492Z,1.50
2019-05-12T16:15:59.810Z,1.53
2019-05-12T16:18:26.638Z,1.37
2019-05-12T16:20:58.978Z,1.40
2019-05-12T16:23:30.121Z,1.50
2019-05-12T16:26:01.290Z,1.30
2019-05-12T16:28:29.153Z,1.50
2019-05-12T16:30:58.978Z,1.43
2019-05-12T16:33:29.200Z,1.37
2019-05-12T16:35:59.939Z,1.40
2019-05-12T16:38:29.251Z,1.37
2019-05-12T16:40:58.451Z,1.30
2019-05-12T16:43:29.302Z,1.00
2019-05-12T16:45:58.504Z,1.30
2019-05-12T16:48:32.927Z,1.40
2019-05-12T16:50:58.576Z,1.30
2019-05-12T16:53:28.085Z,1.47
2019-05-12T16:55:57.383Z,1.23
2019-05-12T16:58:32.737Z,1.10
2019-05-12T17:00:57.433Z,1.33
2019-05-12T17:03:26.608Z,1.43
2019-05-12T17:05:57.884Z,1.50
2019-05-12T17:08:26.899Z,1.57
2019-05-12T17:11:08.943Z,2.43
2019-05-12T17:13:27.229Z,1.63
2019-05-12T17:16:00.007Z,2.20
2019-05-12T17:18:27.272Z,2.17
2019-05-12T17:20:56.439Z,1.30
2019-05-12T17:23:25.632Z,2.03
2019-05-12T17:25:54.796Z,2.10
2019-05-12T17:28:24.053Z,1.23
2019-05-12T17:30:54.625Z,1.47
2019-05-12T17:33:27.437Z,1.40
2019-05-12T17:35:54.752Z,1.30
2019-05-12T17:38:25.226Z,1.17
2019-05-12T17:40:58.741Z,1.80
2019-05-12T17:43:25.568Z,1.40
2019-05-12T17:45:56.830Z,1.40
2019-05-12T17:48:25.621Z,1.30
2019-05-12T17:50:54.789Z,1.50
2019-05-12T17:53:24.197Z,1.20
2019-05-12T17:55:56.201Z,1.23
2019-05-12T17:58:24.461Z,1.20
2019-05-12T18:00:55.255Z,1.30
2019-05-12T18:03:25.621Z,1.30
2019-05-12T18:05:55.243Z,1.10
2019-05-12T18:08:32.483Z,1.30
2019-05-12T18:10:55.305Z,1.37
2019-05-12T18:13:25.706Z,1.40
2019-05-12T18:15:55.358Z,1.60
2019-05-12T18:18:33.043Z,1.50
2019-05-12T18:20:55.769Z,1.40
2019-05-12T18:23:28.963Z,1.50
2019-05-12T18:25:55.960Z,1.30
2019-05-12T18:28:27.563Z,1.23
2019-05-12T18:30:56.003Z,1.37
2019-05-12T18:33:33.436Z,1.10
2019-05-12T18:35:56.053Z,1.20
2019-05-12T18:38:26.686Z,1.30
2019-05-12T18:40:56.207Z,1.23
2019-05-12T18:43:25.396Z,1.30
2019-05-12T18:46:00.259Z,1.70
2019-05-12T18:48:25.699Z,1.43
2019-05-12T18:50:54.876Z,2.90
2019-05-12T18:53:31.293Z,2.43
2019-05-12T18:55:54.934Z,1.30
2019-05-12T18:58:30.632Z,1.20
2019-05-12T19:00:56.123Z,1.37
2019-05-12T19:03:25.654Z,1.40
2019-05-12T19:05:58.004Z,1.20
2019-05-12T19:08:26.016Z,1.50
2019-05-12T19:10:55.181Z,1.87
2019-05-12T19:13:24.711Z,1.73
2019-05-12T19:16:02.377Z,1.60
2019-05-12T19:18:32.353Z,1.73
2019-05-12T19:20:57.055Z,1.20
2019-05-12T19:23:34.722Z,1.60
2019-05-12T19:25:57.524Z,1.60
2019-05-12T19:28:27.452Z,1.20
2019-05-12T19:31:00.845Z,1.70
2019-05-12T19:33:27.845Z,3.50
2019-05-12T19:36:04.044Z,1.30
2019-05-12T19:38:29.257Z,1.63
2019-05-12T19:41:00.703Z,1.37
2019-05-12T19:43:29.299Z,1.40
2019-05-12T19:46:02.918Z,1.60
2019-05-12T19:48:35.209Z,1.70
2019-05-12T19:51:10.116Z,1.63
2019-05-12T19:53:33.110Z,2.13
2019-05-12T19:56:03.847Z,2.23
2019-05-12T19:58:34.033Z,1.57
2019-05-12T20:01:03.725Z,1.57
2019-05-12T20:03:33.592Z,1.63
2019-05-12T20:06:02.969Z,1.50
2019-05-12T20:08:32.151Z,1.30
2019-05-12T20:11:03.631Z,1.80
2019-05-12T20:13:36.019Z,1.77
2019-05-12T20:16:03.066Z,1.57
2019-05-12T20:18:36.133Z,1.40
2019-05-12T20:21:04.454Z,1.40
2019-05-12T20:23:33.778Z,1.40
2019-05-12T20:26:03.976Z,1.63
2019-05-12T20:28:34.610Z,1.43
2019-05-12T20:31:06.154Z,1.80
2019-05-12T20:33:35.454Z,1.60
2019-05-12T20:36:04.645Z,1.50
2019-05-12T20:38:36.481Z,1.53
2019-05-12T20:41:04.886Z,1.90
2019-05-12T20:43:38.111Z,2.37
2019-05-12T20:46:05.035Z,1.53
2019-05-12T20:48:34.207Z,1.33
2019-05-12T20:51:03.618Z,1.70
2019-05-12T20:53:35.933Z,1.50
2019-05-12T20:56:04.471Z,1.43
2019-05-12T20:58:43.097Z,1.57
2019-05-12T21:01:05.516Z,1.60
2019-05-12T21:03:34.735Z,1.40
2019-05-12T21:06:04.380Z,1.67
2019-05-12T21:08:34.072Z,1.60
2019-05-12T21:11:03.235Z,1.40
2019-05-12T21:13:34.466Z,1.47
2019-05-12T21:16:15.755Z,1.67
2019-05-12T21:18:47.135Z,1.87
2019-05-12T21:21:05.057Z,1.33
2019-05-12T21:23:34.276Z,1.50
2019-05-12T21:26:04.160Z,1.73
2019-05-12T21:28:37.169Z,1.67
2019-05-12T21:31:04.785Z,1.93
2019-05-12T21:33:39.570Z,1.40
2019-05-12T21:36:04.833Z,2.40
2019-05-12T21:38:34.163Z,1.37
2019-05-12T21:41:07.909Z,1.20
2019-05-12T21:43:35.366Z,1.50
2019-05-12T21:46:07.715Z,1.80
2019-05-12T21:48:35.399Z,1.50
2019-05-12T21:51:09.895Z,1.27
2019-05-12T21:53:35.440Z,1.57
2019-05-12T21:56:05.722Z,1.63
2019-05-12T21:58:36.123Z,1.57
2019-05-12T22:01:07.704Z,1.60
2019-05-12T22:03:37.075Z,1.57
2019-05-12T22:06:15.290Z,1.60
2019-05-12T22:08:37.191Z,1.80
2019-05-12T22:11:11.293Z,1.50
2019-05-12T22:13:37.460Z,1.47
2019-05-12T22:16:06.925Z,1.50
2019-05-12T22:18:36.116Z,1.70
2019-05-12T22:21:06.916Z,1.43
2019-05-12T22:23:36.372Z,1.63
2019-05-12T22:26:05.540Z,1.50
2019-05-12T22:28:34.716Z,1.50
2019-05-12T22:31:03.953Z,1.60
2019-05-12T22:33:33.507Z,2.03
2019-05-12T22:36:13.917Z,1.67
2019-05-12T22:38:34.130Z,1.73
2019-05-12T22:41:04.523Z,1.60
2019-05-12T22:43:40.801Z,1.60
2019-05-12T22:46:04.707Z,1.63
2019-05-12T22:48:37.405Z,1.60
2019-05-12T22:51:06.268Z,1.70
2019-05-12T22:53:35.725Z,1.80
2019-05-12T22:56:12.382Z,1.70
2019-05-12T22:58:35.776Z,1.63
2019-05-12T23:01:05.567Z,1.50
2019-05-12T23:03:34.770Z,1.63
2019-05-12T23:06:12.988Z,1.50
2019-05-12T23:08:38.844Z,1.97
2019-05-12T23:11:05.675Z,1.70
2019-05-12T23:13:41.011Z,1.60
2019-05-12T23:16:05.708Z,1.70
2019-05-12T23:18:34.861Z,1.90
2019-05-12T23:21:12.660Z,1.50
2019-05-12T23:23:34.909Z,1.83
2019-05-12T23:26:04.081Z,1.60
2019-05-12T23:28:33.755Z,1.70
2019-05-12T23:31:04.265Z,1.50
2019-05-12T23:33:36.729Z,1.60
2019-05-12T23:36:09.506Z,1.60
2019-05-12T23:38:35.380Z,2.03
2019-05-12T23:41:04.553Z,2.00
2019-05-12T23:43:34.134Z,1.90
2019-05-12T23:46:03.468Z,1.23
2019-05-12T23:48:33.552Z,1.77
2019-05-12T23:51:04.088Z,1.40
2019-05-12T23:53:33.988Z,1.63
2019-05-12T23:56:03.828Z,1.40
2019-05-12T23:58:33.307Z,1.77
