createdAt,value
2022-08-20T00:00:31.334Z,11.05
2022-08-20T00:03:03.242Z,9.38
2022-08-20T00:05:35.417Z,11.10
2022-08-20T00:08:04.837Z,9.38
2022-08-20T00:10:49.014Z,8.08
2022-08-20T00:13:20.358Z,10.98
2022-08-20T00:15:55.694Z,11.38
2022-08-20T00:18:25.240Z,9.70
2022-08-20T00:20:58.164Z,15.03
2022-08-20T00:23:31.406Z,12.15
2022-08-20T00:25:58.694Z,8.98
2022-08-20T00:28:28.376Z,13.65
2022-08-20T00:30:59.988Z,11.03
2022-08-20T00:33:28.790Z,13.10
2022-08-20T00:35:58.674Z,9.90
2022-08-20T00:38:28.648Z,10.10
2022-08-20T00:41:01.004Z,11.75
2022-08-20T00:43:38.167Z,12.68
2022-08-20T00:46:18.759Z,8.10
2022-08-20T00:48:51.954Z,8.28
2022-08-20T00:51:35.003Z,12.90
2022-08-20T00:54:11.184Z,9.10
2022-08-20T00:56:42.909Z,11.08
2022-08-20T00:59:20.864Z,13.40
2022-08-20T01:01:56.705Z,12.37
2022-08-20T01:04:28.784Z,11.73
2022-08-20T01:07:02.278Z,10.03
2022-08-20T01:09:58.049Z,10.90
2022-08-20T01:12:25.516Z,11.95
2022-08-20T01:15:07.952Z,14.68
2022-08-20T01:17:40.471Z,8.30
2022-08-20T01:20:35.222Z,13.62
2022-08-20T01:23:35.302Z,13.15
2022-08-20T01:26:07.140Z,11.60
2022-08-20T01:28:43.450Z,7.45
2022-08-20T01:31:20.185Z,11.30
2022-08-20T01:33:56.070Z,11.28
2022-08-20T01:36:35.597Z,11.00
2022-08-20T01:39:10.781Z,13.93
2022-08-20T01:41:45.913Z,8.33
2022-08-20T01:44:16.799Z,8.88
2022-08-20T01:46:47.924Z,13.68
2022-08-20T01:49:32.066Z,10.70
2022-08-20T01:52:03.854Z,16.77
2022-08-20T01:54:34.286Z,8.88
2022-08-20T01:57:05.964Z,11.60
2022-08-20T01:59:34.716Z,11.08
2022-08-20T02:02:07.196Z,12.73
2022-08-20T02:04:36.187Z,12.05
2022-08-20T02:07:06.584Z,9.68
2022-08-20T02:09:39.218Z,9.60
2022-08-20T02:12:13.918Z,12.88
2022-08-20T02:14:47.603Z,13.10
2022-08-20T02:17:19.968Z,9.53
2022-08-20T02:19:56.204Z,13.20
2022-08-20T02:22:33.836Z,12.20
2022-08-20T02:25:11.517Z,10.90
2022-08-20T02:27:43.664Z,12.90
2022-08-20T02:30:19.338Z,12.88
2022-08-20T02:32:48.155Z,12.33
2022-08-20T02:35:20.896Z,9.75
2022-08-20T02:37:51.712Z,11.30
2022-08-20T02:40:30.514Z,12.43
2022-08-20T02:43:01.289Z,12.30
2022-08-20T02:45:33.441Z,16.77
2022-08-20T02:48:06.738Z,12.95
2022-08-20T02:50:38.206Z,11.97
2022-08-20T02:53:09.711Z,14.53
2022-08-20T02:55:41.530Z,13.75
2022-08-20T02:58:10.440Z,11.33
2022-08-20T03:00:41.475Z,11.33
2022-08-20T03:03:12.208Z,15.20
2022-08-20T03:05:43.407Z,20.60
2022-08-20T03:08:16.921Z,11.68
2022-08-20T03:10:48.111Z,13.45
2022-08-20T03:16:51.784Z,16.20
2022-08-20T03:19:28.654Z,13.18
2022-08-20T03:22:01.288Z,14.13
2022-08-20T03:24:31.855Z,10.38
2022-08-20T03:27:00.815Z,15.50
2022-08-20T03:29:37.079Z,10.75
2022-08-20T03:32:12.001Z,12.80
2022-08-20T03:34:44.071Z,9.63
2022-08-20T03:37:28.197Z,14.38
2022-08-20T03:39:59.018Z,11.48
2022-08-20T03:42:30.413Z,17.92
2022-08-20T03:45:05.465Z,13.48
2022-08-20T03:47:36.653Z,17.30
2022-08-20T03:50:23.082Z,8.73
2022-08-20T03:52:40.387Z,14.28
2022-08-20T03:55:18.899Z,11.30
2022-08-20T03:57:52.638Z,15.03
2022-08-20T04:00:24.576Z,14.58
2022-08-20T04:02:56.036Z,10.95
2022-08-20T04:05:40.019Z,13.95
2022-08-20T04:08:29.082Z,11.70
2022-08-20T04:10:59.821Z,16.65
2022-08-20T04:13:31.123Z,14.90
2022-08-20T04:16:06.633Z,18.52
2022-08-20T04:18:40.853Z,12.85
2022-08-20T04:21:14.848Z,14.47
2022-08-20T04:23:43.555Z,20.50
2022-08-20T04:26:12.611Z,15.10
2022-08-20T04:28:41.481Z,16.42
2022-08-20T04:31:11.905Z,13.70
2022-08-20T04:33:52.662Z,16.48
2022-08-20T04:36:25.643Z,21.35
2022-08-20T04:38:54.947Z,18.60
2022-08-20T04:41:27.094Z,17.75
2022-08-20T04:43:58.185Z,20.57
2022-08-20T04:46:34.097Z,12.50
2022-08-20T04:49:09.969Z,15.80
2022-08-20T04:51:40.376Z,15.72
2022-08-20T04:54:13.616Z,13.45
2022-08-20T04:56:42.531Z,12.98
2022-08-20T04:59:14.220Z,14.90
2022-08-20T05:01:42.969Z,10.15
2022-08-20T05:04:11.716Z,12.07
2022-08-20T05:09:44.136Z,17.32
2022-08-20T05:12:10.721Z,13.93
2022-08-20T05:14:39.453Z,14.07
2022-08-20T05:17:08.180Z,11.33
2022-08-20T05:19:39.614Z,17.98
2022-08-20T05:22:10.054Z,14.83
2022-08-20T05:24:42.886Z,13.15
2022-08-20T05:27:14.094Z,15.83
2022-08-20T05:29:44.686Z,14.20
2022-08-20T05:32:14.119Z,15.43
2022-08-20T05:34:43.464Z,12.98
2022-08-20T05:37:12.192Z,13.58
2022-08-20T05:39:40.843Z,14.20
2022-08-20T05:42:11.897Z,12.95
2022-08-20T05:44:42.318Z,14.50
2022-08-20T05:47:12.215Z,17.07
2022-08-20T05:49:42.300Z,13.18
2022-08-20T05:52:12.787Z,15.08
2022-08-20T05:54:41.567Z,13.55
2022-08-20T05:57:14.721Z,11.05
2022-08-20T05:59:46.307Z,13.78
2022-08-20T06:02:34.413Z,10.98
2022-08-20T06:05:03.201Z,13.32
2022-08-20T06:07:32.013Z,15.15
2022-08-20T06:10:03.621Z,11.40
2022-08-20T06:12:32.736Z,9.80
2022-08-20T06:15:01.517Z,16.57
2022-08-20T06:17:39.311Z,17.25
2022-08-20T06:20:07.995Z,13.53
2022-08-20T06:22:42.315Z,19.40
2022-08-20T06:25:14.585Z,16.73
2022-08-20T06:27:44.883Z,17.90
2022-08-20T06:30:17.480Z,13.95
2022-08-20T06:32:46.538Z,15.50
2022-08-20T06:35:19.420Z,15.08
2022-08-20T06:37:46.645Z,16.77
2022-08-20T06:40:18.978Z,15.08
2022-08-20T06:42:49.728Z,13.25
2022-08-20T06:45:23.407Z,12.73
2022-08-20T06:47:56.036Z,14.60
2022-08-20T06:50:28.043Z,12.70
2022-08-20T06:52:56.845Z,15.75
2022-08-20T06:55:25.811Z,17.80
2022-08-20T06:58:03.378Z,11.57
2022-08-20T07:00:35.496Z,16.60
2022-08-20T07:03:18.579Z,14.30
2022-08-20T07:05:56.083Z,13.30
2022-08-20T07:08:23.573Z,14.50
2022-08-20T07:25:44.158Z,14.03
2022-08-20T07:28:14.797Z,11.70
2022-08-20T07:31:13.332Z,18.48
2022-08-20T07:33:42.495Z,13.43
2022-08-20T07:36:14.047Z,12.68
2022-08-20T07:38:53.876Z,18.92
2022-08-20T07:41:30.030Z,14.43
2022-08-20T07:44:33.106Z,17.82
2022-08-20T07:47:14.646Z,15.40
2022-08-20T07:49:48.410Z,17.98
2022-08-20T07:55:18.221Z,12.98
2022-08-20T07:57:54.540Z,16.65
2022-08-20T08:00:57.683Z,18.65
2022-08-20T08:03:48.995Z,19.00
2022-08-20T08:09:17.172Z,10.72
2022-08-20T08:11:56.766Z,15.03
2022-08-20T08:14:32.205Z,15.60
2022-08-20T08:17:08.465Z,12.70
2022-08-20T08:19:45.970Z,15.70
2022-08-20T08:22:22.474Z,18.67
2022-08-20T08:24:58.600Z,21.97
2022-08-20T08:27:38.342Z,11.25
2022-08-20T08:30:15.112Z,9.35
2022-08-20T08:33:08.662Z,16.62
2022-08-20T08:35:48.617Z,13.98
2022-08-20T08:38:28.983Z,16.70
2022-08-20T08:41:05.487Z,10.90
2022-08-20T08:46:35.984Z,11.00
2022-08-20T08:52:14.476Z,13.58
2022-08-20T08:54:52.781Z,15.08
2022-08-20T08:57:28.230Z,13.93
2022-08-20T09:00:11.122Z,9.50
2022-08-20T09:02:50.721Z,13.75
2022-08-20T09:05:25.735Z,9.65
2022-08-20T09:08:16.856Z,10.82
2022-08-20T09:10:51.868Z,12.50
2022-08-20T09:13:22.678Z,12.95
2022-08-20T09:15:55.257Z,11.08
2022-08-20T09:18:29.975Z,12.30
2022-08-20T09:20:59.098Z,10.20
2022-08-20T09:23:33.698Z,11.93
2022-08-20T09:26:10.363Z,14.05
2022-08-20T09:28:55.061Z,9.13
2022-08-20T09:31:21.864Z,11.35
2022-08-20T09:33:59.369Z,9.58
2022-08-20T09:36:37.851Z,13.38
2022-08-20T09:42:29.614Z,14.40
2022-08-20T09:45:02.794Z,10.63
2022-08-20T09:47:56.206Z,12.73
2022-08-20T09:50:35.116Z,11.12
2022-08-20T09:53:06.865Z,16.37
2022-08-20T09:55:40.801Z,10.23
2022-08-20T09:58:30.708Z,12.95
2022-08-20T10:01:01.159Z,18.25
2022-08-20T10:03:29.789Z,11.73
2022-08-20T10:05:59.880Z,12.95
2022-08-20T10:08:28.631Z,7.85
2022-08-20T10:10:57.358Z,9.18
2022-08-20T10:13:26.136Z,14.13
2022-08-20T10:15:54.863Z,12.93
2022-08-20T10:18:26.725Z,10.50
2022-08-20T10:20:55.365Z,14.87
2022-08-20T10:23:23.941Z,12.47
2022-08-20T10:25:54.079Z,10.93
2022-08-20T10:28:22.742Z,9.78
2022-08-20T10:30:51.487Z,12.53
2022-08-20T10:33:20.239Z,11.35
2022-08-20T10:35:49.207Z,12.75
2022-08-20T10:38:19.817Z,13.78
2022-08-20T10:40:52.654Z,9.88
2022-08-20T10:43:19.348Z,12.10
2022-08-20T10:45:49.067Z,11.83
2022-08-20T10:51:16.539Z,9.05
2022-08-20T10:53:57.200Z,11.40
2022-08-20T10:56:31.838Z,8.93
2022-08-20T11:01:58.612Z,12.80
2022-08-20T11:04:27.532Z,13.03
2022-08-20T11:07:07.267Z,10.40
2022-08-20T11:10:13.766Z,13.48
2022-08-20T11:12:54.414Z,9.93
2022-08-20T11:15:29.669Z,9.20
2022-08-20T11:18:01.632Z,12.75
2022-08-20T11:20:51.020Z,9.95
2022-08-20T11:26:42.101Z,9.18
2022-08-20T11:32:29.273Z,10.63
2022-08-20T11:35:13.789Z,17.27
2022-08-20T11:37:58.731Z,11.45
2022-08-20T11:41:02.270Z,10.43
2022-08-20T11:44:10.547Z,10.72
2022-08-20T11:49:30.907Z,10.40
2022-08-20T11:52:18.620Z,14.18
2022-08-20T11:54:54.677Z,16.20
2022-08-20T11:57:35.352Z,11.75
2022-08-20T12:00:08.941Z,12.55
2022-08-20T12:02:39.113Z,9.83
2022-08-20T12:05:10.364Z,14.80
2022-08-20T12:07:43.847Z,10.63
2022-08-20T12:10:14.910Z,10.10
2022-08-20T12:12:45.003Z,10.65
2022-08-20T12:15:13.724Z,10.90
2022-08-20T12:17:42.645Z,21.35
2022-08-20T12:20:14.184Z,13.78
2022-08-20T12:22:44.784Z,50.60
2022-08-20T12:25:13.930Z,8.33
2022-08-20T12:27:46.957Z,9.38
2022-08-20T12:30:20.087Z,12.75
2022-08-20T12:33:07.191Z,11.45
2022-08-20T12:35:37.866Z,14.33
2022-08-20T12:38:07.834Z,16.30
2022-08-20T12:40:38.821Z,16.45
2022-08-20T12:43:08.564Z,35.13
2022-08-20T12:45:42.454Z,28.83
2022-08-20T12:48:17.221Z,29.27
2022-08-20T12:50:46.397Z,30.65
2022-08-20T12:53:15.075Z,32.08
2022-08-20T12:55:43.788Z,27.90
2022-08-20T12:58:13.570Z,21.30
2022-08-20T13:00:50.897Z,23.32
2022-08-20T13:03:18.248Z,23.05
2022-08-20T13:05:48.261Z,24.07
2022-08-20T13:08:20.127Z,26.00
2022-08-20T13:10:50.897Z,24.43
2022-08-20T13:13:20.341Z,23.35
2022-08-20T13:15:50.852Z,30.05
2022-08-20T13:18:23.875Z,34.55
2022-08-20T13:20:52.663Z,27.40
2022-08-20T13:23:21.359Z,27.13
2022-08-20T13:25:50.111Z,26.87
2022-08-20T13:28:21.665Z,24.55
2022-08-20T13:30:50.467Z,27.25
2022-08-20T13:33:19.269Z,25.57
2022-08-20T13:35:47.981Z,23.32
2022-08-20T13:38:16.691Z,26.42
2022-08-20T13:40:48.931Z,28.38
2022-08-20T13:43:17.375Z,26.97
2022-08-20T13:45:47.747Z,28.05
2022-08-20T13:48:16.503Z,27.05
2022-08-20T13:50:49.432Z,23.20
2022-08-20T13:53:21.809Z,24.80
2022-08-20T13:55:51.989Z,35.28
2022-08-20T13:58:22.880Z,24.25
2022-08-20T14:00:52.004Z,20.95
2022-08-20T14:03:25.491Z,19.73
2022-08-20T14:05:56.370Z,16.52
2022-08-20T14:08:31.892Z,21.85
2022-08-20T14:14:24.635Z,18.57
2022-08-20T14:19:57.814Z,20.95
2022-08-20T14:22:26.635Z,17.87
2022-08-20T14:24:56.620Z,21.40
2022-08-20T14:27:31.028Z,17.17
2022-08-20T14:29:57.836Z,17.02
2022-08-20T14:32:27.178Z,22.27
2022-08-20T14:34:58.426Z,21.30
2022-08-20T14:37:30.441Z,21.42
2022-08-20T14:40:02.801Z,19.85
2022-08-20T14:42:32.010Z,17.70
2022-08-20T14:45:02.309Z,16.70
2022-08-20T14:47:35.313Z,20.52
2022-08-20T14:50:07.013Z,17.70
2022-08-20T14:52:36.855Z,17.57
2022-08-20T14:55:11.423Z,29.37
2022-08-20T14:57:41.269Z,22.22
2022-08-20T15:00:12.695Z,21.62
2022-08-20T15:02:41.984Z,36.80
2022-08-20T15:05:12.992Z,22.93
2022-08-20T15:07:44.880Z,20.97
2022-08-20T15:10:23.952Z,24.90
2022-08-20T15:12:52.936Z,19.77
2022-08-20T15:15:21.755Z,19.85
2022-08-20T15:17:53.666Z,15.05
2022-08-20T15:20:25.324Z,16.55
2022-08-20T15:22:57.097Z,18.42
2022-08-20T15:25:36.691Z,17.90
2022-08-20T15:28:07.647Z,19.95
2022-08-20T15:30:46.176Z,22.02
2022-08-20T15:33:16.936Z,15.70
2022-08-20T15:35:45.977Z,17.02
2022-08-20T15:38:20.647Z,18.37
2022-08-20T15:41:02.333Z,17.62
2022-08-20T15:47:20.070Z,13.93
2022-08-20T15:50:14.182Z,21.77
2022-08-20T15:52:44.685Z,18.00
2022-08-20T15:55:16.745Z,20.12
2022-08-20T16:50:44.455Z,23.42
2022-08-20T16:53:24.018Z,27.17
2022-08-20T16:57:00.085Z,21.93
2022-08-20T17:21:29.461Z,24.70
2022-08-20T17:24:06.783Z,24.87
2022-08-20T17:26:40.410Z,22.93
2022-08-20T17:32:19.642Z,24.23
2022-08-20T17:34:53.570Z,20.82
2022-08-20T17:37:27.648Z,22.82
2022-08-20T17:40:11.533Z,21.20
2022-08-20T17:42:56.696Z,22.95
2022-08-20T17:45:28.494Z,25.68
2022-08-20T17:48:00.136Z,25.15
2022-08-20T17:50:34.722Z,18.00
2022-08-20T17:53:23.725Z,22.82
2022-08-20T17:55:55.120Z,23.73
2022-08-20T17:58:28.958Z,19.48
2022-08-20T18:00:57.757Z,19.45
2022-08-20T18:03:28.291Z,18.42
2022-08-20T18:06:02.827Z,16.95
2022-08-20T18:08:44.271Z,19.95
2022-08-20T18:11:22.512Z,17.65
2022-08-20T18:14:03.198Z,17.67
2022-08-20T18:16:37.519Z,17.27
2022-08-20T18:19:18.859Z,16.00
2022-08-20T18:22:02.608Z,15.13
2022-08-20T18:24:52.289Z,10.40
2022-08-20T18:27:27.276Z,12.78
2022-08-20T18:29:58.990Z,12.63
2022-08-20T18:32:34.579Z,12.45
2022-08-20T18:35:24.673Z,11.63
2022-08-20T18:37:53.621Z,12.28
2022-08-20T18:40:33.366Z,7.85
2022-08-20T18:43:06.695Z,14.93
2022-08-20T18:45:40.656Z,10.80
2022-08-20T18:48:19.230Z,10.20
2022-08-20T18:50:58.305Z,11.12
2022-08-20T18:53:33.717Z,9.78
2022-08-20T18:56:11.158Z,8.55
2022-08-20T18:59:14.777Z,15.55
2022-08-20T19:01:44.566Z,13.00
2022-08-20T19:04:32.581Z,11.90
2022-08-20T19:07:05.928Z,12.82
2022-08-20T19:09:59.954Z,6.90
2022-08-20T19:12:48.624Z,11.30
2022-08-20T19:15:24.182Z,11.73
2022-08-20T19:18:29.127Z,7.42
2022-08-20T19:21:15.586Z,9.10
2022-08-20T19:23:39.077Z,8.73
2022-08-20T19:26:25.424Z,11.28
2022-08-20T19:29:00.529Z,13.90
2022-08-20T19:31:34.420Z,8.80
2022-08-20T19:34:19.900Z,9.85
2022-08-20T19:36:54.156Z,10.95
2022-08-20T19:39:26.762Z,8.68
2022-08-20T19:42:12.765Z,11.95
2022-08-20T19:45:11.493Z,9.58
2022-08-20T19:47:43.330Z,11.03
2022-08-20T19:50:42.719Z,12.10
2022-08-20T19:53:34.665Z,9.70
2022-08-20T19:56:09.372Z,11.05
2022-08-20T19:58:40.134Z,8.05
2022-08-20T20:01:20.935Z,11.12
2022-08-20T20:04:05.503Z,10.63
2022-08-20T20:06:39.781Z,8.33
2022-08-20T20:09:11.498Z,7.45
2022-08-20T20:11:49.160Z,10.23
2022-08-20T20:14:23.506Z,9.48
2022-08-20T20:16:56.830Z,10.82
2022-08-20T20:19:28.299Z,8.58
2022-08-20T20:22:20.929Z,13.85
2022-08-20T20:24:53.498Z,10.10
2022-08-20T20:27:44.607Z,14.15
2022-08-20T20:30:14.649Z,22.40
2022-08-20T20:32:48.228Z,12.65
2022-08-20T20:35:34.943Z,11.75
2022-08-20T20:38:06.620Z,12.05
2022-08-20T20:40:47.696Z,18.60
2022-08-20T20:43:33.099Z,10.72
2022-08-20T20:46:25.373Z,13.55
2022-08-20T20:49:12.254Z,13.98
2022-08-20T20:51:44.351Z,19.82
2022-08-20T20:54:31.619Z,21.80
2022-08-20T20:57:03.231Z,23.15
2022-08-20T20:59:40.986Z,18.62
2022-08-20T21:02:11.705Z,9.13
2022-08-20T21:04:44.269Z,15.70
2022-08-20T21:07:15.983Z,14.10
2022-08-20T21:09:46.488Z,12.82
2022-08-20T21:12:15.408Z,22.60
2022-08-20T21:14:45.022Z,17.35
2022-08-20T21:17:22.035Z,9.60
2022-08-20T21:19:52.434Z,11.48
2022-08-20T21:22:22.882Z,11.80
2022-08-20T21:24:51.672Z,8.68
2022-08-20T21:27:27.266Z,10.15
2022-08-20T21:29:58.787Z,10.68
2022-08-20T21:32:30.388Z,11.40
2022-08-20T21:34:59.037Z,12.45
2022-08-20T21:37:27.767Z,13.72
2022-08-20T21:39:56.563Z,8.30
2022-08-20T21:42:29.447Z,11.63
2022-08-20T21:44:58.887Z,11.93
2022-08-20T21:47:28.430Z,12.85
2022-08-20T21:49:57.222Z,9.60
2022-08-20T21:52:25.980Z,9.68
2022-08-20T21:54:54.782Z,11.10
2022-08-20T21:57:26.423Z,12.50
2022-08-20T21:59:56.411Z,8.75
2022-08-20T22:02:27.164Z,11.70
2022-08-20T22:04:56.164Z,11.80
2022-08-20T22:07:25.570Z,11.03
2022-08-20T22:09:55.427Z,14.50
2022-08-20T22:15:25.313Z,13.88
2022-08-20T22:17:55.223Z,17.92
2022-08-20T22:20:29.941Z,13.50
2022-08-20T22:23:04.788Z,12.63
2022-08-20T22:25:37.079Z,14.10
2022-08-20T22:31:02.117Z,12.07
2022-08-20T22:36:28.990Z,18.80
2022-08-20T22:39:06.478Z,18.65
2022-08-20T22:42:06.649Z,14.80
2022-08-20T22:47:45.222Z,15.03
2022-08-20T22:53:01.825Z,20.77
2022-08-20T22:55:38.967Z,14.23
2022-08-20T22:58:17.977Z,18.02
2022-08-20T23:00:58.108Z,16.70
2022-08-20T23:03:39.841Z,19.77
2022-08-20T23:06:05.893Z,17.45
2022-08-20T23:08:36.763Z,18.02
2022-08-20T23:11:05.339Z,17.00
2022-08-20T23:13:34.182Z,16.25
2022-08-20T23:16:03.125Z,18.55
2022-08-20T23:18:32.515Z,16.87
2022-08-20T23:21:03.247Z,15.50
2022-08-20T23:23:32.975Z,26.45
2022-08-20T23:26:03.400Z,28.15
2022-08-20T23:28:35.477Z,27.52
2022-08-20T23:31:04.182Z,28.07
2022-08-20T23:33:32.784Z,26.25
2022-08-20T23:36:04.214Z,26.10
2022-08-20T23:38:33.023Z,32.00
2022-08-20T23:41:05.330Z,28.07
2022-08-20T23:43:33.801Z,30.88
2022-08-20T23:46:05.394Z,28.30
2022-08-20T23:48:36.963Z,25.48
2022-08-20T23:51:06.195Z,23.80
2022-08-20T23:53:36.197Z,24.95
2022-08-20T23:56:05.813Z,21.07
2022-08-20T23:58:34.605Z,21.52
