createdAt,value
2019-04-11T03:09:58.177Z,89.00
2019-04-11T03:10:59.440Z,89.10
2019-04-11T03:11:59.062Z,89.43
2019-04-11T03:12:59.056Z,90.00
2019-04-11T03:13:58.421Z,90.14
2019-04-11T03:15:16.367Z,89.39
2019-04-11T03:16:11.335Z,89.48
2019-04-11T03:17:09.786Z,89.95
2019-04-11T03:18:01.844Z,90.10
2019-04-11T03:19:14.325Z,89.81
2019-04-11T03:20:10.531Z,90.48
2019-04-11T03:21:05.978Z,90.67
2019-04-11T03:21:59.360Z,90.19
2019-04-11T03:23:04.041Z,90.48
2019-04-11T03:23:58.825Z,90.95
2019-04-11T03:25:00.119Z,91.42
2019-04-11T03:25:58.304Z,91.33
2019-04-11T03:27:00.312Z,91.14
2019-04-11T03:27:59.043Z,91.24
2019-04-11T03:28:59.663Z,91.24
2019-04-11T03:29:58.404Z,91.52
2019-04-11T03:31:30.428Z,91.24
2019-04-11T03:33:58.125Z,91.24
2019-04-11T03:35:03.183Z,90.48
2019-04-11T03:35:52.012Z,89.95
2019-04-11T03:36:56.653Z,90.19
2019-04-11T03:37:23.997Z,90.67
2019-04-11T03:38:21.480Z,91.14
2019-04-11T03:39:14.861Z,91.05
2019-04-11T03:40:18.691Z,90.86
2019-04-11T03:41:17.370Z,91.05
2019-04-11T03:42:14.189Z,90.57
2019-04-11T03:43:10.750Z,90.19
2019-04-11T03:44:06.632Z,91.14
2019-04-11T03:45:20.456Z,91.80
2019-04-11T03:46:16.024Z,93.13
2019-04-11T03:47:14.659Z,93.56
2019-04-11T03:48:15.790Z,93.13
2019-04-11T03:49:06.230Z,93.13
2019-04-11T03:50:06.070Z,93.13
2019-04-11T03:50:59.491Z,92.85
2019-04-11T03:51:59.130Z,93.23
2019-04-11T03:52:59.443Z,93.04
2019-04-11T03:53:59.094Z,93.13
2019-04-11T03:54:58.930Z,93.41
2019-04-11T03:55:58.824Z,93.41
2019-04-11T03:56:59.113Z,93.37
2019-04-11T03:57:59.211Z,93.84
2019-04-11T03:58:58.333Z,94.60
2019-04-11T03:59:58.768Z,94.89
2019-04-11T04:01:03.250Z,95.55
2019-04-11T04:01:59.718Z,95.26
2019-04-11T04:02:59.420Z,95.45
2019-04-11T04:03:58.347Z,95.93
2019-04-11T04:04:58.926Z,95.17
2019-04-11T04:06:06.952Z,95.36
2019-04-11T04:08:12.994Z,94.98
2019-04-11T04:09:10.878Z,95.17
2019-04-11T04:11:08.332Z,95.93
2019-04-11T04:12:07.215Z,95.65
2019-04-11T04:13:13.246Z,95.26
2019-04-11T04:14:08.008Z,95.26
2019-04-11T04:15:32.564Z,94.79
2019-04-11T04:17:11.322Z,95.65
2019-04-11T04:18:12.390Z,95.36
2019-04-11T04:19:13.571Z,94.27
2019-04-11T04:20:11.153Z,94.51
2019-04-11T04:21:11.003Z,94.98
2019-04-11T04:22:11.038Z,94.98
2019-04-11T04:23:12.378Z,95.36
2019-04-11T04:24:11.080Z,95.36
2019-04-11T04:25:12.295Z,95.26
2019-04-11T04:26:12.259Z,94.98
2019-04-11T04:27:10.851Z,94.42
2019-04-11T04:28:11.862Z,93.94
2019-04-11T04:29:11.483Z,94.23
2019-04-11T04:30:12.639Z,94.60
2019-04-11T04:31:11.543Z,94.70
2019-04-11T04:32:12.079Z,94.42
2019-04-11T04:33:12.392Z,94.51
2019-04-11T04:34:11.441Z,94.60
2019-04-11T04:35:14.751Z,95.07
2019-04-11T04:36:11.371Z,94.79
2019-04-11T04:37:12.012Z,95.07
2019-04-11T04:38:11.364Z,94.32
2019-04-11T04:39:10.764Z,94.60
2019-04-11T04:40:26.922Z,94.51
2019-04-11T04:41:22.488Z,94.32
2019-04-11T04:42:27.486Z,93.94
2019-04-11T04:44:16.794Z,94.79
2019-04-11T04:45:16.325Z,94.79
2019-04-11T04:46:31.423Z,94.13
2019-04-11T04:47:22.303Z,94.04
2019-04-11T04:48:18.316Z,94.13
2019-04-11T04:49:15.341Z,94.60
2019-04-11T04:50:15.449Z,93.84
2019-04-11T04:51:16.359Z,93.84
2019-04-11T04:52:16.312Z,93.08
2019-04-11T04:53:16.089Z,93.56
2019-04-11T04:54:16.241Z,93.37
2019-04-11T04:55:17.076Z,93.08
2019-04-11T04:56:16.719Z,93.75
2019-04-11T04:57:15.468Z,94.32
2019-04-11T04:58:15.803Z,94.13
2019-04-11T04:59:16.288Z,94.23
2019-04-11T05:00:15.187Z,94.04
2019-04-11T05:01:15.698Z,93.46
2019-04-11T05:02:15.046Z,93.46
2019-04-11T05:03:15.906Z,94.32
2019-04-11T05:04:15.785Z,94.32
2019-04-11T05:05:15.238Z,93.84
2019-04-11T05:06:16.354Z,93.94
2019-04-11T05:07:15.220Z,94.32
2019-04-11T05:08:16.443Z,93.75
2019-04-11T05:09:14.918Z,94.32
2019-04-11T05:10:15.407Z,93.46
2019-04-11T05:11:15.951Z,94.13
2019-04-11T05:12:16.301Z,93.37
2019-04-11T05:13:15.716Z,93.27
2019-04-11T05:14:14.871Z,93.08
2019-04-11T05:15:16.441Z,92.99
2019-04-11T05:16:17.523Z,92.71
2019-04-11T05:17:14.933Z,92.23
2019-04-11T05:18:17.320Z,92.61
2019-04-11T05:19:14.991Z,92.14
2019-04-11T05:20:14.811Z,92.42
2019-04-11T05:21:14.958Z,91.80
2019-04-11T05:22:24.559Z,91.80
2019-04-11T05:24:19.284Z,91.85
2019-04-11T05:25:20.296Z,91.80
2019-04-11T05:26:19.398Z,91.42
2019-04-11T05:27:19.232Z,91.33
2019-04-11T05:28:19.299Z,91.24
2019-04-11T05:29:27.859Z,90.10
2019-04-11T05:31:24.725Z,89.43
2019-04-11T05:32:23.981Z,88.77
2019-04-11T05:33:23.678Z,88.29
2019-04-11T05:34:23.876Z,88.68
2019-04-11T05:35:24.712Z,88.24
2019-04-11T05:36:24.721Z,87.39
2019-04-11T05:37:23.813Z,85.87
2019-04-11T05:38:23.615Z,85.40
2019-04-11T05:39:23.649Z,85.11
2019-04-11T05:40:23.946Z,84.01
2019-04-11T05:41:24.619Z,82.45
2019-04-11T05:42:26.706Z,80.49
2019-04-11T05:43:28.007Z,77.30
2019-04-11T05:44:23.579Z,71.55
2019-04-11T05:45:25.954Z,66.28
2019-04-11T05:46:32.789Z,62.34
2019-04-11T05:47:23.571Z,60.04
2019-04-11T05:48:25.602Z,58.58
2019-04-11T05:49:23.547Z,56.76
2019-04-11T05:50:24.341Z,55.42
2019-04-11T05:51:24.899Z,54.39
2019-04-11T05:52:24.093Z,53.63
2019-04-11T05:53:23.527Z,53.08
2019-04-11T05:54:23.915Z,51.75
2019-04-11T05:55:23.873Z,51.20
2019-04-11T05:56:23.681Z,51.32
2019-04-11T05:57:26.953Z,50.07
2019-04-11T05:58:24.157Z,50.43
2019-04-11T05:59:24.445Z,50.17
2019-04-11T06:00:23.544Z,49.48
2019-04-11T06:01:24.367Z,49.29
2019-04-11T06:02:24.828Z,50.67
2019-04-11T06:03:23.952Z,53.45
2019-04-11T06:04:26.529Z,58.33
2019-04-11T06:05:24.607Z,62.21
2019-04-11T06:06:24.587Z,63.48
2019-04-11T06:07:23.521Z,62.05
2019-04-11T06:08:27.120Z,60.39
2019-04-11T06:09:23.516Z,55.83
2019-04-11T06:10:24.109Z,52.94
2019-04-11T06:11:24.173Z,54.36
2019-04-11T06:12:23.504Z,60.46
2019-04-11T06:13:24.567Z,63.96
2019-04-11T06:14:23.495Z,67.44
2019-04-11T06:15:23.495Z,68.96
2019-04-11T06:16:35.703Z,69.98
2019-04-11T06:17:23.872Z,71.31
2019-04-11T06:18:30.618Z,71.12
2019-04-11T06:19:23.476Z,72.51
2019-04-11T06:20:25.154Z,72.79
2019-04-11T06:21:24.334Z,72.89
2019-04-11T06:22:23.556Z,73.08
2019-04-11T06:23:23.513Z,73.36
2019-04-11T06:24:23.859Z,74.12
2019-04-11T06:25:23.609Z,73.46
2019-04-11T06:26:24.679Z,74.03
2019-04-11T06:27:24.162Z,74.47
2019-04-11T06:28:24.345Z,74.75
2019-04-11T06:29:26.456Z,74.51
2019-04-11T06:30:24.221Z,74.51
2019-04-11T06:31:24.809Z,74.41
2019-04-11T06:32:23.625Z,74.12
2019-04-11T06:33:24.430Z,74.41
2019-04-11T06:34:25.154Z,74.98
2019-04-11T06:35:24.098Z,75.84
2019-04-11T06:36:23.497Z,74.85
2019-04-11T06:37:23.512Z,75.23
2019-04-11T06:38:23.363Z,76.08
2019-04-11T06:39:23.357Z,75.42
2019-04-11T06:40:23.370Z,74.85
2019-04-11T06:41:24.359Z,76.18
2019-04-11T06:42:25.621Z,75.60
2019-04-11T06:43:23.669Z,76.08
2019-04-11T06:44:23.846Z,76.84
2019-04-11T06:45:23.816Z,76.37
2019-04-11T06:46:23.309Z,76.56
2019-04-11T06:47:23.301Z,76.75
2019-04-11T06:48:24.763Z,76.18
2019-04-11T06:49:24.567Z,76.65
2019-04-11T06:50:23.276Z,75.70
2019-04-11T06:51:24.025Z,75.60
2019-04-11T06:52:24.340Z,75.70
2019-04-11T06:53:23.822Z,76.71
2019-04-11T06:54:23.365Z,77.60
2019-04-11T06:55:23.469Z,76.65
2019-04-11T06:56:23.306Z,75.13
2019-04-11T06:57:23.660Z,75.13
2019-04-11T06:58:23.525Z,74.66
2019-04-11T06:59:23.947Z,74.37
2019-04-11T07:00:23.238Z,75.13
2019-04-11T07:01:23.187Z,74.66
2019-04-11T07:02:24.611Z,75.32
2019-04-11T07:03:26.290Z,75.13
2019-04-11T07:04:23.177Z,74.37
2019-04-11T07:05:23.167Z,74.37
2019-04-11T07:06:23.860Z,74.18
2019-04-11T07:07:26.888Z,74.66
2019-04-11T07:08:23.961Z,75.70
2019-04-11T07:09:24.352Z,74.47
2019-04-11T07:10:24.447Z,74.66
2019-04-11T07:11:23.414Z,75.04
2019-04-11T07:12:24.354Z,75.60
2019-04-11T07:13:23.093Z,74.18
2019-04-11T07:14:23.081Z,73.99
2019-04-11T07:15:23.160Z,74.08
2019-04-11T07:16:23.075Z,74.47
2019-04-11T07:17:23.090Z,74.66
2019-04-11T07:18:23.062Z,74.47
2019-04-11T07:19:23.053Z,73.99
2019-04-11T07:20:23.039Z,74.56
2019-04-11T07:21:23.308Z,74.22
2019-04-11T07:22:23.162Z,73.80
2019-04-11T07:23:24.244Z,73.61
2019-04-11T07:24:23.003Z,74.12
2019-04-11T07:25:22.993Z,74.12
2019-04-11T07:26:23.085Z,73.46
2019-04-11T07:27:23.771Z,73.08
2019-04-11T07:28:23.032Z,73.65
2019-04-11T07:29:23.888Z,73.27
2019-04-11T07:30:25.148Z,72.89
2019-04-11T07:31:23.371Z,72.70
2019-04-11T07:32:22.936Z,72.60
2019-04-11T07:33:22.927Z,71.62
2019-04-11T07:34:24.122Z,72.89
2019-04-11T07:35:22.913Z,73.27
2019-04-11T07:36:22.905Z,73.08
2019-04-11T07:37:23.558Z,71.94
2019-04-11T07:38:22.889Z,71.18
2019-04-11T07:39:22.879Z,72.13
2019-04-11T07:40:24.101Z,70.79
2019-04-11T07:41:23.957Z,70.99
2019-04-11T07:42:23.901Z,70.79
2019-04-11T07:43:22.849Z,70.89
2019-04-11T07:44:23.908Z,70.70
2019-04-11T07:45:23.126Z,70.61
2019-04-11T07:46:22.851Z,70.13
2019-04-11T07:47:26.013Z,70.32
2019-04-11T07:48:22.807Z,70.32
2019-04-11T07:49:22.810Z,69.37
2019-04-11T07:50:23.140Z,68.55
2019-04-11T07:51:23.338Z,69.21
2019-04-11T07:52:22.890Z,69.41
2019-04-11T07:53:23.943Z,69.12
2019-04-11T07:54:22.762Z,69.21
2019-04-11T07:55:22.748Z,67.60
2019-04-11T07:56:23.086Z,67.50
2019-04-11T07:57:31.381Z,67.98
2019-04-11T07:59:27.233Z,68.46
2019-04-11T08:00:36.658Z,66.65
2019-04-11T08:01:27.182Z,66.55
2019-04-11T08:02:27.193Z,66.42
2019-04-11T08:03:27.740Z,66.84
2019-04-11T08:04:27.741Z,66.27
2019-04-11T08:05:28.023Z,67.50
2019-04-11T08:06:27.142Z,66.65
2019-04-11T08:07:28.190Z,66.94
2019-04-11T08:08:27.130Z,66.08
2019-04-11T08:09:27.136Z,65.99
2019-04-11T08:10:27.248Z,66.65
2019-04-11T08:11:27.481Z,66.27
2019-04-11T08:12:27.587Z,66.05
2019-04-11T08:13:28.229Z,67.60
2019-04-11T08:14:27.098Z,66.46
2019-04-11T08:15:27.068Z,66.08
2019-04-11T08:16:27.059Z,65.95
2019-04-11T08:17:35.558Z,67.03
2019-04-11T08:18:27.047Z,66.46
2019-04-11T08:19:27.042Z,66.36
2019-04-11T08:20:27.027Z,66.36
2019-04-11T08:21:28.211Z,67.79
2019-04-11T08:22:27.271Z,66.55
2019-04-11T08:23:27.787Z,66.27
2019-04-11T08:24:28.491Z,66.27
2019-04-11T08:25:27.145Z,65.03
2019-04-11T08:26:28.214Z,66.08
2019-04-11T08:27:27.452Z,66.46
2019-04-11T08:28:27.004Z,65.99
2019-04-11T08:29:27.239Z,66.39
2019-04-11T08:30:26.949Z,66.11
2019-04-11T08:31:26.936Z,65.35
2019-04-11T08:32:27.501Z,65.64
2019-04-11T08:33:26.921Z,65.45
2019-04-11T08:34:27.113Z,64.94
2019-04-11T08:35:28.240Z,65.51
2019-04-11T08:36:26.904Z,65.92
2019-04-11T08:37:27.584Z,65.73
2019-04-11T08:38:26.901Z,65.35
2019-04-11T08:39:26.987Z,66.20
2019-04-11T08:40:27.905Z,65.54
2019-04-11T08:41:27.489Z,65.64
2019-04-11T08:42:27.487Z,65.64
2019-04-11T08:43:26.992Z,65.25
2019-04-11T08:44:27.944Z,65.25
2019-04-11T08:45:26.832Z,65.92
2019-04-11T08:46:26.901Z,65.45
2019-04-11T08:47:40.200Z,65.29
2019-04-11T08:48:26.811Z,65.77
2019-04-11T08:49:29.851Z,65.86
2019-04-11T08:50:26.792Z,64.62
2019-04-11T08:51:27.440Z,63.83
2019-04-11T08:52:27.860Z,64.59
2019-04-11T08:53:26.859Z,65.19
2019-04-11T08:54:26.765Z,65.19
2019-04-11T08:55:27.329Z,64.34
2019-04-11T08:56:27.995Z,64.34
2019-04-11T08:57:27.560Z,64.90
2019-04-11T08:58:26.806Z,64.40
2019-04-11T08:59:27.137Z,65.19
2019-04-11T09:00:26.721Z,65.29
2019-04-11T09:01:27.757Z,63.76
2019-04-11T09:02:26.910Z,63.45
2019-04-11T09:03:26.699Z,64.02
2019-04-11T09:04:26.691Z,64.02
2019-04-11T09:05:27.058Z,63.73
2019-04-11T09:06:26.678Z,63.35
2019-04-11T09:07:27.595Z,63.92
2019-04-11T09:08:26.882Z,64.50
2019-04-11T09:09:27.216Z,64.40
2019-04-11T09:10:26.674Z,64.72
2019-04-11T09:11:26.639Z,65.38
2019-04-11T09:12:26.821Z,66.05
2019-04-11T09:13:27.177Z,63.39
2019-04-11T09:14:26.624Z,63.86
2019-04-11T09:15:26.700Z,64.72
2019-04-11T09:16:27.699Z,65.10
2019-04-11T09:17:26.606Z,63.67
2019-04-11T09:18:26.587Z,63.86
2019-04-11T09:19:27.245Z,63.29
2019-04-11T09:20:27.556Z,63.57
2019-04-11T09:21:26.578Z,63.39
2019-04-11T09:22:26.556Z,63.76
2019-04-11T09:23:26.562Z,62.81
2019-04-11T09:24:26.546Z,62.78
2019-04-11T09:25:27.244Z,64.05
2019-04-11T09:26:27.637Z,63.96
2019-04-11T09:27:26.812Z,63.29
2019-04-11T09:28:27.149Z,63.29
2019-04-11T09:29:26.507Z,63.20
2019-04-11T09:30:26.509Z,62.72
2019-04-11T09:31:27.581Z,62.91
2019-04-11T09:32:26.646Z,63.01
2019-04-11T09:33:26.479Z,62.43
2019-04-11T09:34:26.476Z,62.53
2019-04-11T09:35:26.968Z,63.20
2019-04-11T09:36:26.465Z,62.81
2019-04-11T09:37:27.445Z,62.56
2019-04-11T09:38:26.592Z,62.46
2019-04-11T09:39:26.819Z,61.70
2019-04-11T09:40:26.571Z,61.70
2019-04-11T09:41:26.421Z,61.38
2019-04-11T09:42:26.420Z,62.08
2019-04-11T09:43:26.414Z,61.80
2019-04-11T09:44:26.396Z,62.46
2019-04-11T09:45:26.392Z,61.99
2019-04-11T09:46:26.389Z,62.46
2019-04-11T09:47:26.385Z,62.46
2019-04-11T09:48:26.383Z,61.90
2019-04-11T09:49:27.090Z,62.85
2019-04-11T09:50:26.671Z,62.56
2019-04-11T09:51:29.009Z,62.08
2019-04-11T09:52:26.983Z,61.80
2019-04-11T09:53:26.338Z,62.68
2019-04-11T09:54:26.330Z,61.16
2019-04-11T09:55:26.323Z,61.35
2019-04-11T09:56:27.095Z,62.68
2019-04-11T09:57:26.828Z,60.59
2019-04-11T09:58:27.400Z,58.59
2019-04-11T09:59:27.163Z,58.69
2019-04-11T10:00:26.760Z,57.60
2019-04-11T10:01:26.738Z,57.80
2019-04-11T10:02:27.430Z,58.37
2019-04-11T10:03:26.276Z,58.18
2019-04-11T10:04:27.371Z,58.56
2019-04-11T10:05:26.540Z,57.60
2019-04-11T10:06:26.272Z,57.32
2019-04-11T10:07:26.248Z,57.80
2019-04-11T10:08:26.663Z,57.51
2019-04-11T10:09:26.239Z,57.89
2019-04-11T10:10:26.733Z,57.23
2019-04-11T10:11:26.221Z,58.37
2019-04-11T10:12:26.221Z,59.32
2019-04-11T10:13:26.922Z,58.65
2019-04-11T10:14:26.196Z,58.18
2019-04-11T10:15:27.209Z,57.80
2019-04-11T10:16:26.381Z,58.30
2019-04-11T10:17:26.912Z,57.92
2019-04-11T10:18:30.987Z,56.02
2019-04-11T10:19:27.513Z,56.27
2019-04-11T10:20:26.811Z,56.65
2019-04-11T10:21:26.156Z,56.09
2019-04-11T10:22:27.054Z,55.80
2019-04-11T10:23:27.051Z,57.07
2019-04-11T10:24:26.415Z,57.92
2019-04-11T10:25:28.259Z,56.21
2019-04-11T10:26:26.124Z,56.30
2019-04-11T10:27:26.734Z,56.30
2019-04-11T10:28:27.258Z,56.49
2019-04-11T10:29:28.988Z,56.49
2019-04-11T10:30:26.094Z,55.92
2019-04-11T10:31:26.286Z,55.92
2019-04-11T10:32:26.082Z,55.35
2019-04-11T10:33:26.075Z,56.11
2019-04-11T10:34:26.074Z,54.97
2019-04-11T10:35:26.129Z,55.07
2019-04-11T10:36:27.254Z,55.73
2019-04-11T10:37:26.059Z,54.97
2019-04-11T10:38:26.598Z,56.97
2019-04-11T10:39:27.105Z,56.30
2019-04-11T10:40:26.131Z,56.59
2019-04-11T10:41:26.021Z,57.35
2019-04-11T10:42:26.606Z,57.54
2019-04-11T10:43:26.657Z,56.59
2019-04-11T10:44:26.022Z,55.44
2019-04-11T10:45:26.841Z,55.26
2019-04-11T10:46:27.058Z,54.11
2019-04-11T10:47:26.990Z,54.04
2019-04-11T10:48:35.586Z,53.73
2019-04-11T10:49:26.294Z,54.52
2019-04-11T10:50:25.964Z,54.24
2019-04-11T10:51:25.962Z,52.49
2019-04-11T10:52:26.654Z,53.44
2019-04-11T10:53:26.988Z,53.47
2019-04-11T10:54:26.066Z,52.80
2019-04-11T10:55:25.938Z,53.66
2019-04-11T10:56:26.473Z,54.04
2019-04-11T10:57:25.928Z,53.06
2019-04-11T10:58:26.820Z,53.47
2019-04-11T10:59:27.841Z,53.92
2019-04-11T11:00:27.200Z,54.04
2019-04-11T11:01:26.716Z,52.52
2019-04-11T11:02:26.116Z,51.64
2019-04-11T11:03:27.335Z,51.92
2019-04-11T11:04:25.884Z,52.61
2019-04-11T11:05:26.282Z,53.28
2019-04-11T11:06:25.865Z,54.04
2019-04-11T11:07:26.742Z,53.38
2019-04-11T11:08:25.852Z,51.95
2019-04-11T11:09:26.211Z,51.85
2019-04-11T11:10:25.842Z,50.99
2019-04-11T11:11:25.836Z,50.80
2019-04-11T11:12:25.852Z,52.14
2019-04-11T11:13:25.819Z,51.56
2019-04-11T11:14:26.893Z,51.18
2019-04-11T11:15:25.822Z,51.95
2019-04-11T11:16:27.976Z,50.42
2019-04-11T11:17:51.721Z,50.23
2019-04-11T11:19:03.642Z,49.18
2019-04-11T11:19:43.659Z,51.37
2019-04-11T11:20:32.805Z,52.23
2019-04-11T11:21:29.954Z,50.71
2019-04-11T11:22:25.773Z,49.56
2019-04-11T11:23:26.787Z,49.47
2019-04-11T11:24:26.022Z,49.95
2019-04-11T11:25:26.759Z,49.18
2019-04-11T11:26:26.555Z,48.90
2019-04-11T11:27:26.557Z,49.47
2019-04-11T11:28:25.964Z,49.56
2019-04-11T11:29:26.647Z,49.28
2019-04-11T11:30:25.719Z,48.04
2019-04-11T11:31:25.713Z,47.85
2019-04-11T11:32:25.704Z,48.42
2019-04-11T11:33:26.611Z,48.52
2019-04-11T11:34:25.694Z,48.04
2019-04-11T11:35:37.291Z,48.52
2019-04-11T11:37:31.165Z,47.87
2019-04-11T11:38:30.292Z,46.89
2019-04-11T11:39:31.093Z,46.42
2019-04-11T11:40:41.630Z,46.23
2019-04-11T11:42:34.629Z,44.89
2019-04-11T11:43:35.073Z,46.42
2019-04-11T11:44:35.021Z,47.28
2019-04-11T11:45:35.451Z,47.47
2019-04-11T11:46:34.587Z,46.42
2019-04-11T11:47:38.615Z,46.99
2019-04-11T11:48:35.574Z,48.63
2019-04-11T11:49:47.670Z,49.30
2019-04-11T11:50:35.994Z,48.92
2019-04-11T11:51:35.353Z,48.07
2019-04-11T11:52:36.006Z,48.35
2019-04-11T11:53:35.081Z,48.13
2019-04-11T11:54:35.549Z,48.52
2019-04-11T11:55:35.560Z,48.90
2019-04-11T11:56:34.528Z,47.85
2019-04-11T11:57:35.071Z,48.35
2019-04-11T11:58:35.354Z,48.44
2019-04-11T11:59:34.548Z,49.21
2019-04-11T12:00:34.511Z,49.87
2019-04-11T12:01:36.873Z,49.30
2019-04-11T12:02:34.869Z,50.45
2019-04-11T12:03:35.161Z,50.16
2019-04-11T12:04:36.444Z,49.40
2019-04-11T12:05:34.759Z,50.16
2019-04-11T12:06:35.454Z,49.87
2019-04-11T12:07:37.394Z,51.59
2019-04-11T12:08:34.975Z,51.12
2019-04-11T12:09:34.459Z,51.21
2019-04-11T12:10:35.511Z,50.54
2019-04-11T12:11:34.507Z,50.83
2019-04-11T12:12:34.434Z,49.59
2019-04-11T12:13:34.954Z,50.26
2019-04-11T12:14:35.283Z,49.02
2019-04-11T12:15:35.063Z,49.02
2019-04-11T12:16:34.726Z,49.59
2019-04-11T12:17:37.222Z,49.04
2019-04-11T12:18:35.255Z,48.07
2019-04-11T12:19:44.661Z,47.97
2019-04-11T12:20:34.794Z,48.63
2019-04-11T12:21:34.716Z,49.21
2019-04-11T12:22:34.798Z,48.73
2019-04-11T12:23:46.559Z,48.92
2019-04-11T12:24:34.558Z,46.73
2019-04-11T12:25:34.374Z,46.82
2019-04-11T12:26:34.359Z,47.11
2019-04-11T12:27:35.138Z,47.58
2019-04-11T12:28:36.268Z,48.44
2019-04-11T12:29:34.414Z,48.35
2019-04-11T12:30:35.664Z,49.68
2019-04-11T12:31:35.623Z,48.83
2019-04-11T12:32:34.738Z,48.44
2019-04-11T12:33:35.339Z,48.63
2019-04-11T12:34:34.570Z,49.21
2019-04-11T12:35:34.311Z,49.30
2019-04-11T12:36:34.729Z,49.21
2019-04-11T12:37:34.316Z,50.07
2019-04-11T12:38:34.298Z,50.45
2019-04-11T12:39:34.284Z,51.04
2019-04-11T12:40:34.280Z,50.63
2019-04-11T12:41:34.312Z,51.12
2019-04-11T12:42:34.285Z,50.16
2019-04-11T12:43:34.262Z,50.26
2019-04-11T12:44:34.258Z,50.67
2019-04-11T12:45:34.252Z,49.90
2019-04-11T12:46:34.242Z,48.47
2019-04-11T12:47:38.288Z,48.37
2019-04-11T12:48:34.246Z,48.66
2019-04-11T12:49:34.240Z,48.57
2019-04-11T12:50:34.216Z,48.66
2019-04-11T12:51:34.419Z,48.94
2019-04-11T12:52:34.208Z,49.04
2019-04-11T12:53:34.204Z,49.04
2019-04-11T12:54:34.198Z,49.23
2019-04-11T12:55:34.193Z,49.23
2019-04-11T12:56:34.185Z,48.94
2019-04-11T12:57:34.217Z,49.23
2019-04-11T12:58:34.175Z,49.80
2019-04-11T12:59:34.184Z,49.11
2019-04-11T13:00:34.178Z,49.87
2019-04-11T13:01:34.156Z,50.76
2019-04-11T13:02:34.147Z,49.90
2019-04-11T13:03:34.152Z,49.80
2019-04-11T13:04:34.145Z,49.04
2019-04-11T13:05:34.136Z,49.90
2019-04-11T13:06:35.453Z,49.02
2019-04-11T13:07:34.231Z,50.09
2019-04-11T13:08:34.127Z,49.99
2019-04-11T13:09:34.159Z,48.92
2019-04-11T13:10:34.148Z,49.78
2019-04-11T13:11:34.106Z,51.33
2019-04-11T13:12:34.102Z,51.90
2019-04-11T13:13:34.098Z,50.76
2019-04-11T13:14:34.087Z,50.28
2019-04-11T13:15:34.078Z,49.90
2019-04-11T13:16:34.116Z,49.33
2019-04-11T13:17:34.084Z,49.90
2019-04-11T13:18:34.062Z,49.71
2019-04-11T13:19:34.079Z,50.18
2019-04-11T13:20:34.067Z,49.71
2019-04-11T13:21:34.052Z,49.71
2019-04-11T13:22:34.044Z,48.85
2019-04-11T13:23:34.041Z,49.33
2019-04-11T13:24:34.030Z,48.94
2019-04-11T13:25:34.039Z,49.23
2019-04-11T13:26:34.034Z,48.85
2019-04-11T13:27:34.032Z,49.33
2019-04-11T13:28:34.016Z,50.09
2019-04-11T13:29:34.010Z,49.99
2019-04-11T13:30:34.008Z,49.62
2019-04-11T13:31:34.002Z,49.71
2019-04-11T13:32:34.027Z,50.02
2019-04-11T13:33:34.035Z,49.16
2019-04-11T13:34:33.979Z,47.99
2019-04-11T13:35:33.976Z,48.28
2019-04-11T13:36:34.003Z,47.03
2019-04-11T13:37:33.962Z,47.32
2019-04-11T13:38:33.972Z,47.44
2019-04-11T13:39:33.989Z,47.32
2019-04-11T13:40:33.947Z,47.34
2019-04-11T13:41:33.949Z,47.32
2019-04-11T13:42:33.956Z,47.32
2019-04-11T13:43:33.932Z,47.89
2019-04-11T13:44:33.966Z,47.23
2019-04-11T13:45:33.920Z,46.84
2019-04-11T13:46:33.929Z,47.13
2019-04-11T13:47:33.919Z,46.56
2019-04-11T13:48:33.924Z,46.73
2019-04-11T13:49:42.571Z,48.08
2019-04-11T13:51:38.389Z,50.02
2019-04-11T13:52:38.407Z,48.68
2019-04-11T13:53:38.363Z,46.94
2019-04-11T13:54:38.412Z,47.03
2019-04-11T13:55:38.359Z,47.42
2019-04-11T13:56:38.345Z,48.08
2019-04-11T13:57:38.338Z,47.32
2019-04-11T13:58:38.343Z,47.25
2019-04-11T13:59:38.344Z,47.82
2019-04-11T14:00:38.328Z,47.06
2019-04-11T14:01:38.323Z,47.23
2019-04-11T14:02:38.320Z,47.13
2019-04-11T14:03:38.355Z,46.66
2019-04-11T14:04:39.021Z,47.23
2019-04-11T14:05:38.307Z,46.84
2019-04-11T14:06:38.316Z,47.03
2019-04-11T14:07:38.314Z,48.68
2019-04-11T14:08:38.303Z,48.68
2019-04-11T14:09:38.296Z,46.48
2019-04-11T14:10:38.278Z,45.82
2019-04-11T14:11:38.274Z,45.22
2019-04-11T14:12:38.273Z,44.74
2019-04-11T14:13:38.305Z,44.94
2019-04-11T14:14:38.277Z,45.32
2019-04-11T14:15:40.655Z,44.38
2019-04-11T14:16:41.286Z,44.27
2019-04-11T14:17:41.604Z,44.56
2019-04-11T14:18:41.431Z,44.17
2019-04-11T14:19:41.417Z,44.08
2019-04-11T14:20:41.804Z,44.96
2019-04-11T14:21:38.228Z,45.25
2019-04-11T14:22:38.229Z,44.96
2019-04-11T14:23:38.214Z,43.24
2019-04-11T14:24:41.560Z,44.27
2019-04-11T14:25:38.229Z,44.67
2019-04-11T14:26:38.216Z,44.87
2019-04-11T14:27:38.220Z,43.43
2019-04-11T14:28:38.183Z,44.08
2019-04-11T14:29:38.185Z,44.77
2019-04-11T14:30:38.180Z,44.77
2019-04-11T14:31:38.200Z,43.05
2019-04-11T14:32:38.197Z,43.41
2019-04-11T14:33:38.160Z,43.05
2019-04-11T14:34:38.179Z,42.86
2019-04-11T14:35:38.152Z,43.05
2019-04-11T14:36:38.137Z,42.96
2019-04-11T14:37:38.892Z,42.67
2019-04-11T14:38:46.465Z,43.33
2019-04-11T14:39:38.134Z,41.50
2019-04-11T14:40:41.633Z,41.50
2019-04-11T14:41:41.556Z,41.50
2019-04-11T14:42:42.165Z,42.96
2019-04-11T14:43:38.142Z,42.77
2019-04-11T14:44:38.126Z,42.57
2019-04-11T14:45:38.102Z,42.29
2019-04-11T14:46:38.101Z,42.19
2019-04-11T14:47:39.172Z,42.48
2019-04-11T14:48:40.102Z,42.29
2019-04-11T14:49:40.569Z,42.48
2019-04-11T14:50:40.841Z,41.91
2019-04-11T14:51:38.094Z,42.10
2019-04-11T14:52:38.063Z,42.96
2019-04-11T14:53:38.057Z,43.62
2019-04-11T14:54:38.055Z,42.86
2019-04-11T14:55:38.092Z,42.96
2019-04-11T14:56:38.046Z,43.24
2019-04-11T14:57:38.038Z,43.53
2019-04-11T14:58:38.032Z,43.62
2019-04-11T14:59:38.067Z,43.05
2019-04-11T15:00:38.084Z,42.67
2019-04-11T15:01:38.011Z,42.38
2019-04-11T15:02:38.062Z,43.43
2019-04-11T15:03:47.390Z,42.86
2019-04-11T15:05:44.611Z,42.48
2019-04-11T15:06:44.552Z,42.96
2019-04-11T15:07:43.770Z,42.86
2019-04-11T15:08:42.479Z,42.38
2019-04-11T15:09:46.424Z,42.48
2019-04-11T15:10:42.469Z,43.24
2019-04-11T15:11:42.458Z,42.86
2019-04-11T15:12:42.449Z,42.86
2019-04-11T15:13:42.472Z,42.77
2019-04-11T15:14:42.469Z,43.43
2019-04-11T15:15:42.447Z,42.77
2019-04-11T15:16:42.429Z,42.38
2019-04-11T15:17:42.443Z,42.10
2019-04-11T15:18:42.412Z,42.48
2019-04-11T15:19:42.414Z,41.91
2019-04-11T15:20:53.863Z,42.29
2019-04-11T15:21:42.440Z,41.62
2019-04-11T15:22:42.405Z,42.29
2019-04-11T15:23:42.390Z,41.62
2019-04-11T15:24:42.439Z,41.81
2019-04-11T15:25:42.406Z,42.57
2019-04-11T15:26:42.391Z,42.38
2019-04-11T15:27:42.409Z,41.71
2019-04-11T15:28:44.029Z,40.95
2019-04-11T15:29:45.475Z,41.43
2019-04-11T15:30:43.531Z,41.52
2019-04-11T15:31:42.361Z,42.48
2019-04-11T15:32:42.374Z,41.52
2019-04-11T15:33:42.362Z,40.28
2019-04-11T15:34:42.355Z,40.86
2019-04-11T15:35:42.334Z,40.28
2019-04-11T15:36:42.330Z,40.00
2019-04-11T15:37:42.366Z,40.47
2019-04-11T15:38:42.351Z,40.19
2019-04-11T15:39:44.679Z,40.19
2019-04-11T15:40:42.308Z,41.14
2019-04-11T15:41:42.326Z,40.95
2019-04-11T15:42:42.294Z,40.47
2019-04-11T15:43:43.462Z,41.14
2019-04-11T15:44:44.558Z,40.95
2019-04-11T15:45:42.284Z,40.66
2019-04-11T15:46:43.245Z,41.14
2019-04-11T15:47:42.277Z,41.33
2019-04-11T15:48:42.272Z,41.62
2019-04-11T15:49:42.270Z,40.66
2019-04-11T15:50:42.259Z,41.24
2019-04-11T15:51:42.253Z,41.52
2019-04-11T15:52:42.243Z,41.33
2019-04-11T15:53:42.250Z,41.33
2019-04-11T15:54:42.237Z,41.24
2019-04-11T15:55:42.240Z,40.95
2019-04-11T15:56:42.225Z,41.52
2019-04-11T15:57:42.871Z,40.86
2019-04-11T15:58:42.659Z,41.24
2019-04-11T15:59:44.062Z,41.62
2019-04-11T16:00:43.957Z,40.57
2019-04-11T16:01:42.234Z,40.37
2019-04-11T16:02:42.204Z,40.28
2019-04-11T16:03:42.201Z,40.00
2019-04-11T16:04:42.187Z,39.42
2019-04-11T16:05:42.201Z,40.37
2019-04-11T16:06:42.185Z,39.42
2019-04-11T16:07:42.178Z,39.42
2019-04-11T16:08:43.718Z,40.09
2019-04-11T16:09:42.726Z,40.28
2019-04-11T16:10:42.493Z,40.19
2019-04-11T16:11:42.169Z,39.42
2019-04-11T16:12:42.145Z,39.42
2019-04-11T16:13:42.147Z,40.28
2019-04-11T16:14:42.143Z,40.19