createdAt,value
2018-02-23T00:02:26.854Z,87.86
2018-02-23T00:04:55.202Z,86.35
2018-02-23T00:07:23.526Z,86.00
2018-02-23T00:09:51.850Z,86.10
2018-02-23T00:12:20.220Z,86.94
2018-02-23T00:14:48.541Z,87.22
2018-02-23T00:17:16.886Z,87.21
2018-02-23T00:19:45.214Z,87.26
2018-02-23T00:22:13.554Z,87.45
2018-02-23T00:24:41.879Z,87.55
2018-02-23T00:27:10.230Z,87.45
2018-02-23T00:29:38.550Z,87.59
2018-02-23T00:32:06.899Z,87.61
2018-02-23T00:34:35.307Z,87.83
2018-02-23T00:37:03.686Z,87.99
2018-02-23T00:39:32.010Z,88.10
2018-02-23T00:42:00.358Z,88.03
2018-02-23T00:44:28.719Z,88.12
2018-02-23T00:46:58.074Z,88.40
2018-02-23T00:49:26.400Z,88.61
2018-02-23T00:51:54.742Z,88.55
2018-02-23T00:54:23.066Z,88.41
2018-02-23T00:56:51.414Z,88.38
2018-02-23T00:59:19.794Z,88.25
2018-02-23T01:01:48.174Z,88.10
2018-02-23T01:04:16.502Z,88.26
2018-02-23T01:06:44.840Z,87.99
2018-02-23T01:09:13.166Z,88.00
2018-02-23T01:11:41.583Z,87.81
2018-02-23T01:14:09.958Z,88.05
2018-02-23T01:16:38.305Z,88.11
2018-02-23T01:19:06.625Z,87.74
2018-02-23T01:21:34.993Z,87.75
2018-02-23T01:24:03.362Z,87.88
2018-02-23T01:26:31.709Z,87.80
2018-02-23T01:29:00.153Z,87.55
2018-02-23T01:31:28.494Z,87.46
2018-02-23T01:33:56.874Z,87.43
2018-02-23T01:36:25.219Z,87.38
2018-02-23T01:38:53.866Z,87.19
2018-02-23T01:41:22.366Z,87.19
2018-02-23T01:43:50.690Z,87.28
2018-02-23T01:46:19.037Z,87.37
2018-02-23T01:48:47.366Z,87.46
2018-02-23T01:51:15.706Z,87.41
2018-02-23T01:53:44.035Z,87.48
2018-02-23T01:56:12.470Z,87.51
2018-02-23T01:58:40.849Z,87.95
2018-02-23T02:01:09.227Z,88.04
2018-02-23T02:03:37.558Z,88.29
2018-02-23T02:06:05.982Z,88.34
2018-02-23T02:08:34.362Z,88.49
2018-02-23T02:11:02.714Z,88.57
2018-02-23T02:13:31.038Z,88.67
2018-02-23T02:15:59.479Z,88.50
2018-02-23T02:18:27.871Z,88.45
2018-02-23T02:20:56.202Z,88.04
2018-02-23T02:23:24.542Z,87.87
2018-02-23T02:25:52.900Z,87.96
2018-02-23T02:28:21.242Z,87.92
2018-02-23T02:30:49.566Z,87.97
2018-02-23T02:33:17.931Z,87.79
2018-02-23T02:35:46.258Z,87.32
2018-02-23T02:38:14.602Z,87.30
2018-02-23T02:40:42.963Z,87.51
2018-02-23T02:43:11.334Z,87.56
2018-02-23T02:45:39.718Z,87.90
2018-02-23T02:48:08.089Z,87.83
2018-02-23T02:50:36.468Z,87.76
2018-02-23T02:53:04.846Z,87.49
2018-02-23T02:55:33.200Z,87.90
2018-02-23T02:58:01.598Z,87.85
2018-02-23T03:00:29.975Z,88.59
2018-02-23T03:02:58.322Z,88.69
2018-02-23T03:05:26.730Z,88.50
2018-02-23T03:07:55.074Z,88.08
2018-02-23T03:10:23.493Z,87.92
2018-02-23T03:12:51.866Z,88.17
2018-02-23T03:15:20.202Z,88.18
2018-02-23T03:17:48.622Z,88.18
2018-02-23T03:20:16.948Z,88.25
2018-02-23T03:22:45.293Z,88.30
2018-02-23T03:25:13.646Z,88.35
2018-02-23T03:27:41.990Z,88.70
2018-02-23T03:30:10.317Z,88.86
2018-02-23T03:32:38.677Z,88.93
2018-02-23T03:35:07.007Z,89.03
2018-02-23T03:37:35.436Z,89.07
2018-02-23T03:40:03.809Z,88.90
2018-02-23T03:42:32.153Z,88.85
2018-02-23T03:45:00.481Z,88.96
2018-02-23T03:47:28.826Z,88.90
2018-02-23T03:50:03.274Z,88.71
2018-02-23T03:52:31.609Z,88.64
2018-02-23T03:54:59.938Z,88.58
2018-02-23T03:57:28.278Z,88.49
2018-02-23T03:59:56.602Z,88.25
2018-02-23T04:02:24.946Z,88.13
2018-02-23T04:04:53.270Z,88.14
2018-02-23T04:07:21.694Z,88.35
2018-02-23T04:09:50.023Z,88.67
2018-02-23T04:12:18.370Z,88.60
2018-02-23T04:14:46.722Z,88.30
2018-02-23T04:17:15.083Z,88.56
2018-02-23T04:19:43.394Z,88.73
2018-02-23T04:22:11.725Z,88.64
2018-02-23T04:24:40.077Z,88.70
2018-02-23T04:27:08.509Z,88.51
2018-02-23T04:29:36.854Z,88.30
2018-02-23T04:32:05.182Z,88.62
2018-02-23T04:34:33.525Z,88.30
2018-02-23T04:37:01.878Z,88.24
2018-02-23T04:39:30.194Z,87.88
2018-02-23T04:41:58.604Z,88.24
2018-02-23T04:44:27.010Z,88.39
2018-02-23T04:46:55.346Z,88.17
2018-02-23T04:49:23.691Z,88.12
2018-02-23T04:51:52.074Z,87.92
2018-02-23T04:54:20.462Z,87.66
2018-02-23T04:56:48.835Z,87.64
2018-02-23T04:59:17.173Z,87.62
2018-02-23T05:01:45.586Z,87.79
2018-02-23T05:04:13.934Z,88.03
2018-02-23T05:06:42.342Z,87.77
2018-02-23T05:09:10.713Z,87.71
2018-02-23T05:11:39.093Z,87.43
2018-02-23T05:14:07.438Z,87.24
2018-02-23T05:16:35.897Z,86.73
2018-02-23T05:19:04.189Z,86.45
2018-02-23T05:21:32.514Z,86.26
2018-02-23T05:24:00.916Z,86.27
2018-02-23T05:26:29.197Z,86.13
2018-02-23T05:28:57.545Z,85.55
2018-02-23T05:31:25.871Z,84.08
2018-02-23T05:33:54.291Z,82.87
2018-02-23T05:36:22.618Z,82.43
2018-02-23T05:38:50.994Z,81.89
2018-02-23T05:41:19.326Z,82.11
2018-02-23T05:43:47.798Z,83.16
2018-02-23T05:46:17.391Z,84.49
2018-02-23T05:48:45.738Z,85.61
2018-02-23T05:51:14.154Z,86.20
2018-02-23T05:53:42.588Z,86.44
2018-02-23T05:56:10.902Z,86.78
2018-02-23T05:58:39.265Z,86.98
2018-02-23T06:01:07.598Z,87.08
2018-02-23T06:03:35.962Z,86.84
2018-02-23T06:06:04.299Z,86.62
2018-02-23T06:08:32.693Z,86.29
2018-02-23T06:11:01.069Z,86.13
2018-02-23T06:13:29.458Z,85.75
2018-02-23T06:16:03.434Z,85.52
2018-02-23T06:18:37.390Z,84.90
2018-02-23T06:21:05.722Z,84.01
2018-02-23T06:23:34.087Z,83.00
2018-02-23T06:26:03.381Z,82.47
2018-02-23T06:28:31.738Z,80.16
2018-02-23T06:31:00.171Z,79.20
2018-02-23T06:33:28.509Z,79.16
2018-02-23T06:35:58.008Z,79.23
2018-02-23T06:38:26.438Z,79.93
2018-02-23T06:40:54.805Z,80.54
2018-02-23T06:43:23.146Z,80.31
2018-02-23T06:45:52.174Z,79.35
2018-02-23T06:48:20.562Z,79.45
2018-02-23T06:50:48.925Z,79.37
2018-02-23T06:53:17.722Z,79.87
2018-02-23T06:55:46.075Z,80.51
2018-02-23T06:58:14.710Z,81.05
2018-02-23T07:00:43.063Z,81.40
2018-02-23T07:03:11.533Z,81.80
2018-02-23T07:05:39.897Z,82.25
2018-02-23T07:08:08.295Z,81.72
2018-02-23T07:10:36.673Z,81.33
2018-02-23T07:13:05.253Z,81.00
2018-02-23T07:15:33.627Z,81.02
2018-02-23T07:18:01.975Z,81.31
2018-02-23T07:20:30.345Z,81.50
2018-02-23T07:22:58.674Z,81.89
2018-02-23T07:25:27.026Z,82.26
2018-02-23T07:27:55.368Z,82.43
2018-02-23T07:30:23.851Z,82.71
2018-02-23T07:32:52.824Z,82.84
2018-02-23T07:35:21.242Z,83.06
2018-02-23T07:37:49.575Z,83.58
2018-02-23T07:40:17.926Z,83.74
2018-02-23T07:42:46.287Z,83.92
2018-02-23T07:45:14.645Z,84.13
2018-02-23T07:47:42.978Z,84.03
2018-02-23T07:50:11.340Z,83.87
2018-02-23T07:52:39.670Z,83.90
2018-02-23T07:55:08.038Z,84.06
2018-02-23T07:57:36.384Z,84.05
2018-02-23T08:00:04.739Z,84.35
2018-02-23T08:02:33.110Z,83.90
2018-02-23T08:05:01.481Z,83.10
2018-02-23T08:07:29.818Z,82.40
2018-02-23T08:09:58.169Z,82.06
2018-02-23T08:12:26.617Z,81.91
2018-02-23T08:14:55.001Z,81.46
2018-02-23T08:17:23.342Z,81.25
2018-02-23T08:19:51.746Z,81.19
2018-02-23T08:22:20.076Z,80.43
2018-02-23T08:24:48.425Z,80.27
2018-02-23T08:27:16.758Z,80.12
2018-02-23T08:29:45.118Z,79.14
2018-02-23T08:32:13.446Z,78.80
2018-02-23T08:34:41.906Z,78.18
2018-02-23T08:37:10.243Z,78.73
2018-02-23T08:39:38.654Z,78.54
2018-02-23T08:42:07.038Z,76.60
2018-02-23T08:44:35.410Z,76.10
2018-02-23T08:47:03.758Z,76.20
2018-02-23T08:49:32.085Z,76.17
2018-02-23T08:52:00.541Z,76.07
2018-02-23T08:54:28.917Z,76.00
2018-02-23T08:56:57.274Z,76.09
2018-02-23T08:59:25.597Z,76.84
2018-02-23T09:01:53.958Z,76.40
2018-02-23T09:04:22.286Z,76.63
2018-02-23T09:06:50.639Z,75.91
2018-02-23T09:09:19.546Z,76.36
2018-02-23T09:11:47.897Z,75.68
2018-02-23T09:14:16.230Z,75.59
2018-02-23T09:16:44.575Z,75.40
2018-02-23T09:19:12.990Z,76.11
2018-02-23T09:21:41.431Z,76.12
2018-02-23T09:24:09.862Z,74.87
2018-02-23T09:26:38.209Z,74.76
2018-02-23T09:29:06.534Z,73.56
2018-02-23T09:31:34.996Z,72.91
2018-02-23T09:34:15.166Z,74.03
2018-02-23T09:36:43.526Z,73.29
2018-02-23T09:39:11.898Z,70.32
2018-02-23T09:41:40.250Z,69.37
2018-02-23T09:44:08.605Z,67.75
2018-02-23T09:46:37.030Z,69.24
2018-02-23T09:49:05.351Z,69.27
2018-02-23T09:51:33.789Z,68.19
2018-02-23T09:54:02.158Z,67.06
2018-02-23T09:56:30.534Z,66.37
2018-02-23T09:58:58.857Z,65.42
2018-02-23T10:01:27.210Z,65.63
2018-02-23T10:03:55.566Z,64.77
2018-02-23T10:06:23.941Z,64.30
2018-02-23T10:08:52.272Z,64.29
2018-02-23T10:11:20.611Z,62.73
2018-02-23T10:13:48.961Z,62.52
2018-02-23T10:16:17.349Z,63.31
2018-02-23T10:18:45.669Z,62.10
2018-02-23T10:21:14.156Z,60.78
2018-02-23T10:23:42.466Z,60.88
2018-02-23T10:26:10.819Z,59.64
2018-02-23T10:28:39.139Z,60.02
2018-02-23T10:31:07.482Z,59.48
2018-02-23T10:33:35.810Z,59.81
2018-02-23T10:36:04.162Z,59.24
2018-02-23T10:38:32.483Z,59.52
2018-02-23T10:41:00.821Z,58.44
2018-02-23T10:43:29.140Z,59.08
2018-02-23T10:45:57.485Z,59.57
2018-02-23T10:48:25.820Z,59.11
2018-02-23T10:50:54.166Z,58.60
2018-02-23T10:53:22.550Z,59.09
2018-02-23T10:55:50.860Z,58.00
2018-02-23T10:58:19.233Z,59.04
2018-02-23T11:00:47.557Z,58.68
2018-02-23T11:03:15.907Z,57.71
2018-02-23T11:05:44.226Z,58.22
2018-02-23T11:08:12.570Z,58.09
2018-02-23T11:10:40.931Z,60.14
2018-02-23T11:13:09.306Z,60.13
2018-02-23T11:15:37.631Z,60.94
2018-02-23T11:18:06.061Z,58.45
2018-02-23T11:20:34.386Z,57.79
2018-02-23T11:23:02.734Z,58.69
2018-02-23T11:25:31.064Z,59.72
2018-02-23T11:27:59.422Z,59.46
2018-02-23T11:30:27.788Z,59.06
2018-02-23T11:32:56.089Z,59.31
2018-02-23T11:35:24.414Z,58.14
2018-02-23T11:37:52.767Z,59.30
2018-02-23T11:40:21.085Z,60.02
2018-02-23T11:42:49.429Z,60.10
2018-02-23T11:45:17.754Z,57.77
2018-02-23T11:47:46.122Z,57.88
2018-02-23T11:50:14.440Z,57.44
2018-02-23T11:52:43.502Z,59.20
2018-02-23T11:55:11.934Z,59.07
2018-02-23T11:57:45.213Z,60.30
2018-02-23T12:00:13.538Z,60.30
2018-02-23T12:02:41.895Z,60.08
2018-02-23T12:05:10.226Z,60.47
2018-02-23T12:07:38.575Z,60.58
2018-02-23T12:10:06.901Z,61.54
2018-02-23T12:12:35.246Z,59.96
2018-02-23T12:15:03.582Z,60.36
2018-02-23T12:17:31.946Z,61.02
2018-02-23T12:20:00.265Z,61.64
2018-02-23T12:22:28.610Z,61.54
2018-02-23T12:24:56.933Z,60.35
2018-02-23T12:27:25.274Z,61.05
2018-02-23T12:29:53.596Z,59.61
2018-02-23T12:32:21.950Z,59.02
2018-02-23T12:34:50.806Z,59.44
2018-02-23T12:37:19.153Z,60.17
2018-02-23T12:39:47.485Z,60.22
2018-02-23T12:42:15.834Z,59.15
2018-02-23T12:44:44.158Z,58.12
2018-02-23T12:47:12.503Z,58.60
2018-02-23T12:49:40.830Z,58.69
2018-02-23T12:52:09.173Z,59.49
2018-02-23T12:54:38.538Z,59.41
2018-02-23T12:57:07.094Z,59.03
2018-02-23T12:59:35.442Z,58.65
2018-02-23T13:02:04.565Z,58.93
2018-02-23T13:04:32.913Z,59.12
2018-02-23T13:07:01.883Z,58.21
2018-02-23T13:09:30.210Z,57.66
2018-02-23T13:11:58.546Z,57.90
2018-02-23T13:14:32.582Z,57.37
2018-02-23T13:17:04.096Z,57.35
2018-02-23T13:19:32.429Z,56.90
2018-02-23T13:22:00.782Z,57.41
2018-02-23T13:24:29.159Z,58.09
2018-02-23T13:27:03.140Z,58.35
2018-02-23T13:29:31.573Z,58.94
2018-02-23T13:31:59.907Z,59.14
2018-02-23T13:34:28.248Z,59.46
2018-02-23T13:36:56.578Z,58.15
2018-02-23T13:39:24.930Z,59.27
2018-02-23T13:41:53.258Z,59.40
2018-02-23T13:44:22.562Z,59.12
2018-02-23T13:46:50.886Z,57.93
2018-02-23T13:49:19.230Z,58.34
2018-02-23T13:51:47.561Z,58.53
2018-02-23T13:54:24.518Z,58.91
2018-02-23T13:56:52.892Z,57.85
2018-02-23T13:59:21.235Z,59.26
2018-02-23T14:01:49.557Z,58.44
2018-02-23T14:04:17.902Z,57.17
2018-02-23T14:06:47.582Z,57.71
2018-02-23T14:09:15.967Z,56.70
2018-02-23T14:11:44.242Z,57.20
2018-02-23T14:14:12.587Z,57.77
2018-02-23T14:16:40.925Z,56.41
2018-02-23T14:19:09.656Z,56.29
2018-02-23T14:21:38.491Z,55.61
2018-02-23T14:24:07.044Z,56.42
2018-02-23T14:26:35.676Z,57.27
2018-02-23T14:29:04.343Z,57.37
2018-02-23T14:31:33.210Z,61.13
2018-02-23T14:34:01.564Z,57.93
2018-02-23T14:36:29.941Z,58.28
2018-02-23T14:38:58.302Z,57.64
2018-02-23T14:41:26.644Z,57.98
2018-02-23T14:43:55.038Z,58.39
2018-02-23T14:46:23.394Z,58.37
2018-02-23T14:49:03.524Z,58.53
2018-02-23T14:51:31.910Z,58.61
2018-02-23T14:54:00.262Z,59.09
2018-02-23T14:56:29.690Z,58.25
2018-02-23T14:58:58.038Z,58.54
2018-02-23T15:01:26.386Z,58.44
2018-02-23T15:03:54.761Z,58.84
2018-02-23T15:06:23.173Z,59.00
2018-02-23T15:08:51.650Z,59.40
2018-02-23T15:11:25.022Z,59.75
2018-02-23T15:13:53.361Z,60.38
2018-02-23T15:16:21.697Z,60.08
2018-02-23T15:18:50.042Z,59.86
2018-02-23T15:21:18.366Z,63.35
2018-02-23T15:23:46.786Z,59.79
2018-02-23T15:26:15.179Z,60.07
2018-02-23T15:28:43.522Z,60.75
2018-02-23T15:31:23.853Z,60.49
2018-02-23T15:33:52.206Z,61.81
2018-02-23T15:36:21.859Z,61.64
2018-02-23T15:38:50.574Z,61.38
2018-02-23T15:41:20.037Z,61.08
2018-02-23T15:43:48.784Z,61.92
2018-02-23T15:46:18.493Z,61.59
2018-02-23T15:48:52.794Z,61.01
2018-02-23T15:54:27.101Z,60.72
2018-02-23T15:56:56.649Z,60.76
2018-02-23T15:59:25.353Z,61.37
2018-02-23T16:01:54.705Z,61.69
2018-02-23T16:04:23.669Z,61.74
2018-02-23T16:06:52.415Z,61.91
2018-02-23T16:09:20.818Z,62.51
2018-02-23T16:11:49.145Z,62.55
2018-02-23T16:14:17.498Z,62.23
2018-02-23T16:16:45.818Z,61.90
2018-02-23T16:19:14.174Z,61.84
2018-02-23T16:21:42.510Z,61.40
2018-02-23T16:24:10.862Z,61.84
2018-02-23T16:26:40.105Z,61.28
2018-02-23T16:29:08.467Z,60.60
2018-02-23T16:31:36.795Z,60.97
2018-02-23T16:34:05.136Z,60.94
2018-02-23T16:36:33.486Z,61.36
2018-02-23T16:39:01.815Z,61.71
2018-02-23T16:41:30.162Z,61.85
2018-02-23T16:43:58.494Z,62.12
2018-02-23T16:46:27.654Z,62.36
2018-02-23T16:48:55.981Z,63.11
2018-02-23T16:51:24.321Z,62.88
2018-02-23T16:53:52.668Z,62.12
2018-02-23T16:56:21.019Z,62.18
2018-02-23T16:58:49.347Z,61.87
2018-02-23T17:01:17.734Z,61.18
2018-02-23T17:03:46.057Z,60.34
2018-02-23T17:06:14.432Z,61.39
2018-02-23T17:08:51.514Z,62.98
2018-02-23T17:11:29.173Z,63.18
2018-02-23T17:16:52.487Z,61.93
2018-02-23T17:19:23.673Z,61.57
2018-02-23T17:21:52.021Z,61.98
2018-02-23T17:24:20.427Z,60.60
2018-02-23T17:26:49.072Z,60.80
2018-02-23T17:29:17.381Z,58.67
2018-02-23T17:31:45.862Z,58.14
2018-02-23T17:34:14.858Z,56.89
2018-02-23T17:36:44.170Z,57.81
2018-02-23T17:39:12.534Z,58.31
2018-02-23T17:41:40.882Z,57.81
2018-02-23T17:44:09.203Z,58.62
2018-02-23T17:46:37.544Z,59.49
2018-02-23T17:49:05.937Z,56.81
2018-02-23T17:51:34.317Z,56.15
2018-02-23T17:54:02.639Z,56.61
2018-02-23T17:56:31.025Z,55.93
2018-02-23T17:58:59.301Z,55.86
2018-02-23T18:01:27.786Z,55.51
2018-02-23T18:03:56.202Z,56.29
2018-02-23T18:06:24.581Z,56.13
2018-02-23T18:08:52.925Z,55.66
2018-02-23T18:11:21.333Z,55.82
2018-02-23T18:13:49.662Z,56.72
2018-02-23T18:16:18.009Z,56.45
2018-02-23T18:18:46.370Z,55.73
2018-02-23T18:21:14.738Z,55.96
2018-02-23T18:23:43.066Z,55.73
2018-02-23T18:26:11.498Z,54.47
2018-02-23T18:28:39.818Z,54.76
2018-02-23T18:31:08.158Z,54.72
2018-02-23T18:33:36.486Z,54.46
2018-02-23T18:36:04.958Z,54.60
2018-02-23T18:38:33.278Z,54.35
2018-02-23T18:41:01.653Z,54.37
2018-02-23T18:43:30.030Z,55.08
2018-02-23T18:45:58.374Z,55.62
2018-02-23T18:48:26.919Z,55.72
2018-02-23T18:50:55.254Z,55.60
2018-02-23T18:53:23.585Z,55.88
2018-02-23T18:55:52.031Z,55.34
2018-02-23T18:58:20.393Z,55.17
2018-02-23T19:00:48.768Z,55.64
2018-02-23T19:03:17.149Z,54.86
2018-02-23T19:05:45.494Z,54.87
2018-02-23T19:08:13.821Z,54.93
2018-02-23T19:10:42.202Z,54.24
2018-02-23T19:13:10.526Z,53.18
2018-02-23T19:15:38.854Z,53.36
2018-02-23T19:18:07.314Z,53.30
2018-02-23T19:20:35.658Z,52.70
2018-02-23T19:23:04.063Z,52.72
2018-02-23T19:25:32.397Z,51.34
2018-02-23T19:28:00.749Z,52.56
2018-02-23T19:30:29.082Z,51.73
2018-02-23T19:32:57.478Z,51.48
2018-02-23T19:35:25.812Z,51.15
2018-02-23T19:37:54.165Z,51.53
2018-02-23T19:40:22.495Z,51.83
2018-02-23T19:42:50.905Z,53.00
2018-02-23T19:45:19.266Z,52.65
2018-02-23T19:47:47.634Z,53.15
2018-02-23T19:50:15.974Z,53.46
2018-02-23T19:52:44.381Z,53.43
2018-02-23T19:55:12.714Z,52.98
2018-02-23T19:57:41.073Z,52.97
2018-02-23T20:00:09.402Z,52.61
2018-02-23T20:02:37.753Z,52.33
2018-02-23T20:05:06.084Z,52.68
2018-02-23T20:07:34.435Z,53.26
2018-02-23T20:10:03.542Z,53.06
2018-02-23T20:12:31.891Z,53.56
2018-02-23T20:15:00.289Z,53.48
2018-02-23T20:17:28.670Z,52.96
2018-02-23T20:19:56.995Z,53.76
2018-02-23T20:22:25.351Z,54.45
2018-02-23T20:24:53.678Z,55.11
2018-02-23T20:27:22.420Z,55.13
2018-02-23T20:29:51.105Z,54.88
2018-02-23T20:32:19.454Z,54.88
2018-02-23T20:34:47.826Z,54.81
2018-02-23T20:37:16.174Z,54.78
2018-02-23T20:39:44.508Z,54.65
2018-02-23T20:42:12.863Z,55.85
2018-02-23T20:44:41.231Z,56.06
2018-02-23T20:47:09.694Z,56.10
2018-02-23T20:49:38.948Z,56.05
2018-02-23T20:52:07.299Z,56.76
2018-02-23T20:54:35.657Z,56.95
2018-02-23T20:57:04.034Z,56.85
2018-02-23T20:59:32.365Z,56.57
2018-02-23T21:02:00.726Z,56.08
2018-02-23T21:04:29.050Z,56.46
2018-02-23T21:06:57.405Z,56.70
2018-02-23T21:09:26.738Z,57.13
2018-02-23T21:11:55.086Z,57.63
2018-02-23T21:14:23.497Z,57.83
2018-02-23T21:16:51.874Z,58.35
2018-02-23T21:19:20.237Z,57.60
2018-02-23T21:21:48.630Z,58.07
2018-02-23T21:24:17.005Z,58.38
2018-02-23T21:26:45.338Z,58.91
2018-02-23T21:29:14.334Z,59.29
2018-02-23T21:31:42.754Z,59.67
2018-02-23T21:34:11.125Z,60.06
2018-02-23T21:36:40.385Z,60.25
2018-02-23T21:39:08.734Z,59.83
2018-02-23T21:41:49.164Z,59.95
2018-02-23T21:44:17.550Z,59.72
2018-02-23T21:46:45.922Z,59.55
2018-02-23T21:49:14.293Z,59.81
2018-02-23T21:51:42.628Z,59.97
2018-02-23T21:54:10.978Z,59.67
2018-02-23T21:56:39.329Z,59.38
2018-02-23T21:59:07.659Z,59.77
2018-02-23T22:01:35.987Z,59.68
2018-02-23T22:04:04.355Z,59.17
2018-02-23T22:06:32.699Z,59.37
2018-02-23T22:09:01.060Z,59.69
2018-02-23T22:11:29.410Z,60.06
2018-02-23T22:13:57.757Z,60.43
2018-02-23T22:16:26.098Z,60.23
2018-02-23T22:18:54.513Z,60.04
2018-02-23T22:21:22.893Z,60.51
2018-02-23T22:23:51.237Z,60.36
2018-02-23T22:26:19.642Z,60.59
2018-02-23T22:28:48.002Z,60.75
2018-02-23T22:31:16.335Z,61.26
2018-02-23T22:33:44.682Z,61.03
2018-02-23T22:36:13.010Z,60.95
2018-02-23T22:38:41.408Z,61.18
2018-02-23T22:41:09.738Z,61.53
2018-02-23T22:43:38.181Z,61.69
2018-02-23T22:46:06.512Z,61.52
2018-02-23T22:48:34.857Z,61.92
2018-02-23T22:51:03.181Z,62.05
2018-02-23T22:53:31.526Z,61.80
2018-02-23T22:55:59.849Z,61.89
2018-02-23T22:58:28.190Z,61.90
2018-02-23T23:00:56.521Z,61.62
2018-02-23T23:03:24.871Z,62.07
2018-02-23T23:05:53.887Z,62.44
2018-02-23T23:08:22.273Z,62.79
2018-02-23T23:10:50.638Z,63.37
2018-02-23T23:13:18.986Z,63.55
2018-02-23T23:15:47.314Z,63.15
2018-02-23T23:18:15.666Z,63.55
2018-02-23T23:20:43.994Z,63.45
2018-02-23T23:23:12.350Z,63.79
2018-02-23T23:25:40.698Z,63.69
2018-02-23T23:28:09.074Z,64.13
2018-02-23T23:30:37.407Z,64.24
2018-02-23T23:33:05.738Z,64.23
2018-02-23T23:35:34.092Z,64.28
2018-02-23T23:38:02.421Z,64.40
2018-02-23T23:40:30.773Z,64.14
2018-02-23T23:42:59.102Z,64.48
2018-02-23T23:45:27.565Z,64.89
2018-02-23T23:47:55.897Z,65.18
2018-02-23T23:50:24.269Z,65.69
2018-02-23T23:52:52.597Z,65.63
2018-02-23T23:55:21.018Z,65.46
2018-02-23T23:57:49.350Z,65.61
