createdAt,value
2023-03-25T00:00:38.357Z,64.40
2023-03-25T00:03:04.897Z,64.40
2023-03-25T00:05:31.470Z,64.50
2023-03-25T00:07:57.953Z,64.50
2023-03-25T00:10:24.441Z,64.50
2023-03-25T00:12:50.912Z,64.50
2023-03-25T00:15:17.399Z,64.50
2023-03-25T00:17:44.099Z,64.50
2023-03-25T00:20:10.849Z,64.30
2023-03-25T00:22:37.327Z,64.30
2023-03-25T00:25:03.825Z,64.40
2023-03-25T00:27:30.324Z,64.50
2023-03-25T00:29:56.809Z,64.40
2023-03-25T00:32:23.502Z,64.40
2023-03-25T00:34:50.038Z,64.50
2023-03-25T00:37:16.534Z,64.40
2023-03-25T00:39:43.009Z,64.20
2023-03-25T00:42:09.501Z,64.10
2023-03-25T00:44:35.979Z,64.30
2023-03-25T00:47:02.462Z,64.30
2023-03-25T00:49:28.940Z,64.30
2023-03-25T00:51:55.416Z,64.30
2023-03-25T00:54:21.890Z,64.00
2023-03-25T00:56:48.375Z,64.30
2023-03-25T00:59:14.893Z,64.10
2023-03-25T01:01:41.395Z,64.10
2023-03-25T01:04:07.918Z,64.30
2023-03-25T01:06:34.610Z,64.30
2023-03-25T01:09:01.103Z,64.20
2023-03-25T01:11:27.611Z,64.30
2023-03-25T01:13:54.122Z,64.10
2023-03-25T01:16:20.664Z,64.30
2023-03-25T01:18:47.178Z,64.10
2023-03-25T01:21:13.672Z,64.10
2023-03-25T01:23:40.170Z,64.40
2023-03-25T01:26:06.675Z,64.30
2023-03-25T01:28:33.172Z,64.20
2023-03-25T01:30:59.682Z,64.10
2023-03-25T01:33:26.245Z,64.20
2023-03-25T01:35:52.923Z,64.10
2023-03-25T01:38:19.489Z,64.00
2023-03-25T01:40:46.003Z,64.10
2023-03-25T01:43:12.481Z,64.20
2023-03-25T01:45:38.963Z,64.00
2023-03-25T01:48:05.446Z,64.00
2023-03-25T01:50:31.976Z,64.10
2023-03-25T01:52:58.447Z,63.80
2023-03-25T01:55:24.953Z,63.90
2023-03-25T01:57:51.449Z,64.10
2023-03-25T02:00:17.943Z,63.80
2023-03-25T02:02:44.469Z,64.40
2023-03-25T02:05:10.999Z,63.90
2023-03-25T02:07:37.486Z,63.70
2023-03-25T02:10:03.963Z,63.60
2023-03-25T02:12:30.457Z,64.00
2023-03-25T02:14:56.936Z,63.80
2023-03-25T02:17:23.470Z,63.80
2023-03-25T02:19:50.103Z,64.10
2023-03-25T02:22:16.584Z,64.10
2023-03-25T02:24:43.075Z,64.00
2023-03-25T02:27:09.563Z,63.80
2023-03-25T02:29:36.047Z,63.60
2023-03-25T02:32:02.586Z,63.80
2023-03-25T02:34:29.131Z,63.60
2023-03-25T02:36:55.638Z,63.40
2023-03-25T02:39:22.123Z,63.20
2023-03-25T02:41:48.639Z,63.80
2023-03-25T02:44:15.129Z,63.60
2023-03-25T02:46:41.615Z,63.50
2023-03-25T02:49:08.088Z,63.40
2023-03-25T02:51:34.576Z,63.40
2023-03-25T02:54:01.045Z,63.40
2023-03-25T02:56:27.536Z,63.70
2023-03-25T02:58:54.021Z,63.70
2023-03-25T03:01:20.578Z,63.60
2023-03-25T03:03:47.103Z,63.70
2023-03-25T03:06:13.597Z,63.10
2023-03-25T03:08:40.076Z,63.20
2023-03-25T03:11:06.605Z,62.80
2023-03-25T03:13:33.084Z,63.20
2023-03-25T03:15:59.574Z,63.20
2023-03-25T03:18:26.115Z,63.00
2023-03-25T03:20:52.652Z,63.00
2023-03-25T03:23:19.130Z,63.10
2023-03-25T03:25:45.634Z,63.10
2023-03-25T03:28:12.114Z,63.20
2023-03-25T03:30:38.621Z,63.00
2023-03-25T03:33:05.111Z,63.00
2023-03-25T03:35:31.806Z,62.70
2023-03-25T03:37:58.374Z,62.90
2023-03-25T03:40:24.870Z,62.90
2023-03-25T03:42:51.355Z,62.90
2023-03-25T03:45:17.846Z,62.80
2023-03-25T03:47:44.371Z,63.00
2023-03-25T03:50:10.906Z,62.80
2023-03-25T03:52:37.404Z,62.70
2023-03-25T03:55:03.897Z,62.80
2023-03-25T03:57:30.417Z,62.90
2023-03-25T03:59:56.906Z,62.90
2023-03-25T04:02:23.542Z,62.90
2023-03-25T04:04:50.168Z,63.00
2023-03-25T04:07:16.668Z,62.80
2023-03-25T04:09:43.158Z,62.80
2023-03-25T04:12:09.657Z,62.90
2023-03-25T04:14:36.128Z,62.90
2023-03-25T04:17:02.624Z,62.60
2023-03-25T04:19:29.087Z,62.70
2023-03-25T04:21:55.568Z,62.70
2023-03-25T04:24:22.028Z,62.90
2023-03-25T04:26:48.504Z,62.70
2023-03-25T04:29:14.984Z,63.00
2023-03-25T04:31:41.537Z,63.10
2023-03-25T04:34:08.047Z,63.00
2023-03-25T04:36:34.542Z,63.10
2023-03-25T04:39:01.023Z,62.60
2023-03-25T04:41:27.562Z,63.00
2023-03-25T04:43:54.087Z,63.00
2023-03-25T04:46:20.636Z,62.90
2023-03-25T04:48:47.161Z,63.00
2023-03-25T04:51:13.666Z,63.10
2023-03-25T04:53:40.166Z,63.20
2023-03-25T04:56:06.683Z,62.80
2023-03-25T04:58:33.172Z,63.20
2023-03-25T05:00:59.693Z,63.20
2023-03-25T05:03:26.176Z,63.10
2023-03-25T05:05:52.872Z,63.00
2023-03-25T05:08:19.523Z,63.00
2023-03-25T05:10:46.001Z,62.90
2023-03-25T05:13:12.497Z,62.90
2023-03-25T05:15:38.970Z,62.90
2023-03-25T05:18:05.486Z,62.90
2023-03-25T05:20:32.021Z,62.70
2023-03-25T05:22:58.521Z,62.80
2023-03-25T05:25:24.992Z,62.80
2023-03-25T05:27:51.491Z,62.90
2023-03-25T05:30:17.998Z,62.60
2023-03-25T05:32:44.543Z,62.90
2023-03-25T05:35:11.064Z,63.00
2023-03-25T05:37:37.588Z,63.00
2023-03-25T05:40:04.056Z,63.00
2023-03-25T05:42:41.864Z,63.30
2023-03-25T05:45:08.354Z,63.00
2023-03-25T05:47:34.947Z,62.90
2023-03-25T05:50:01.427Z,62.80
2023-03-25T05:52:27.929Z,62.80
2023-03-25T05:54:54.397Z,62.60
2023-03-25T05:57:20.902Z,63.40
2023-03-25T05:59:47.391Z,62.70
2023-03-25T06:02:13.936Z,62.50
2023-03-25T06:04:40.439Z,62.40
2023-03-25T06:07:06.927Z,62.80
2023-03-25T06:09:33.419Z,62.80
2023-03-25T06:11:59.894Z,62.80
2023-03-25T06:14:26.384Z,62.70
2023-03-25T06:16:52.898Z,62.50
2023-03-25T06:19:19.406Z,62.70
2023-03-25T06:21:45.880Z,62.60
2023-03-25T06:24:12.362Z,62.40
2023-03-25T06:26:38.830Z,62.70
2023-03-25T06:29:05.309Z,62.80
2023-03-25T06:31:31.847Z,62.50
2023-03-25T06:33:58.336Z,62.50
2023-03-25T06:36:24.829Z,62.40
2023-03-25T06:38:51.323Z,62.10
2023-03-25T06:41:17.799Z,62.40
2023-03-25T06:43:44.302Z,62.40
2023-03-25T06:46:10.814Z,62.70
2023-03-25T06:48:37.337Z,62.80
2023-03-25T06:51:03.809Z,62.80
2023-03-25T06:53:34.525Z,62.70
2023-03-25T06:56:01.010Z,62.80
2023-03-25T06:58:27.480Z,62.80
2023-03-25T07:00:54.033Z,63.00
2023-03-25T07:03:20.522Z,62.80
2023-03-25T07:05:47.023Z,62.90
2023-03-25T07:08:13.548Z,62.80
2023-03-25T07:10:40.038Z,62.80
2023-03-25T07:13:06.527Z,62.80
2023-03-25T07:15:33.016Z,62.90
2023-03-25T07:17:59.541Z,62.70
2023-03-25T07:20:26.028Z,62.70
2023-03-25T07:22:52.504Z,62.80
2023-03-25T07:25:19.954Z,62.50
2023-03-25T07:27:46.424Z,62.80
2023-03-25T07:30:12.905Z,62.90
2023-03-25T07:32:39.395Z,63.00
2023-03-25T07:35:05.916Z,63.00
2023-03-25T07:37:32.400Z,62.90
2023-03-25T07:39:58.914Z,62.90
2023-03-25T07:42:25.380Z,63.00
2023-03-25T07:44:51.848Z,63.00
2023-03-25T07:47:18.342Z,63.00
2023-03-25T07:49:44.824Z,63.20
2023-03-25T07:52:11.301Z,63.00
2023-03-25T07:54:37.780Z,63.00
2023-03-25T07:57:04.273Z,62.90
2023-03-25T07:59:30.781Z,62.90
2023-03-25T08:01:57.328Z,63.00
2023-03-25T08:04:23.865Z,62.90
2023-03-25T08:06:50.333Z,63.20
2023-03-25T08:09:16.837Z,63.20
2023-03-25T08:11:43.321Z,63.20
2023-03-25T08:14:09.807Z,63.00
2023-03-25T08:16:36.363Z,63.20
2023-03-25T08:19:02.899Z,63.00
2023-03-25T08:21:29.398Z,62.90
2023-03-25T08:23:55.874Z,62.90
2023-03-25T08:26:22.357Z,63.00
2023-03-25T08:28:48.850Z,62.80
2023-03-25T08:31:15.380Z,62.80
2023-03-25T08:33:41.908Z,62.90
2023-03-25T08:36:08.446Z,62.70
2023-03-25T08:38:35.137Z,62.60
2023-03-25T08:41:01.721Z,62.80
2023-03-25T08:43:28.253Z,62.70
2023-03-25T08:45:54.991Z,62.80
2023-03-25T08:48:21.605Z,62.50
2023-03-25T08:50:48.090Z,62.50
2023-03-25T08:53:14.579Z,62.50
2023-03-25T08:55:41.052Z,62.70
2023-03-25T08:58:07.528Z,62.80
2023-03-25T09:00:33.997Z,62.50
2023-03-25T09:03:00.525Z,62.50
2023-03-25T09:05:27.086Z,62.70
2023-03-25T09:07:53.638Z,62.40
2023-03-25T09:10:20.073Z,62.50
2023-03-25T09:12:46.550Z,62.30
2023-03-25T09:15:13.074Z,62.70
2023-03-25T09:17:39.621Z,62.60
2023-03-25T09:20:06.151Z,62.60
2023-03-25T09:22:37.296Z,62.50
2023-03-25T09:25:03.827Z,62.70
2023-03-25T09:27:30.321Z,62.70
2023-03-25T09:29:56.810Z,62.70
2023-03-25T09:32:23.308Z,62.80
2023-03-25T09:34:49.789Z,62.70
2023-03-25T09:37:16.288Z,62.80
2023-03-25T09:39:42.779Z,62.60
2023-03-25T09:42:09.264Z,62.70
2023-03-25T09:44:35.773Z,62.50
2023-03-25T09:47:02.340Z,62.70
2023-03-25T09:49:28.852Z,63.00
2023-03-25T09:51:55.343Z,62.90
2023-03-25T09:54:21.822Z,62.80
2023-03-25T09:56:48.328Z,62.80
2023-03-25T09:59:14.840Z,62.80
2023-03-25T10:01:41.409Z,62.90
2023-03-25T10:04:07.949Z,62.90
2023-03-25T10:06:34.445Z,63.10
2023-03-25T10:09:00.899Z,62.90
2023-03-25T10:11:27.385Z,63.00
2023-03-25T10:13:53.863Z,62.70
2023-03-25T10:16:20.357Z,62.80
2023-03-25T10:18:46.845Z,62.70
2023-03-25T10:21:13.352Z,62.80
2023-03-25T10:23:39.847Z,62.80
2023-03-25T10:26:07.856Z,62.60
2023-03-25T10:28:35.510Z,62.70
2023-03-25T10:31:02.015Z,63.60
2023-03-25T10:33:28.474Z,62.80
2023-03-25T10:35:55.124Z,62.70
2023-03-25T10:38:22.810Z,62.70
2023-03-25T10:40:49.307Z,62.70
2023-03-25T10:43:15.836Z,62.70
2023-03-25T10:45:42.424Z,62.90
2023-03-25T10:48:08.997Z,63.00
2023-03-25T10:50:35.501Z,63.10
2023-03-25T10:53:01.978Z,63.10
2023-03-25T10:55:28.495Z,63.20
2023-03-25T10:57:54.998Z,63.50
2023-03-25T11:00:21.581Z,63.70
2023-03-25T11:02:48.238Z,63.60
2023-03-25T11:05:15.177Z,63.60
2023-03-25T11:07:42.136Z,63.60
2023-03-25T11:10:08.632Z,63.90
2023-03-25T11:12:42.842Z,63.40
2023-03-25T11:15:10.001Z,63.30
2023-03-25T11:17:36.525Z,63.20
2023-03-25T11:20:03.012Z,63.00
2023-03-25T11:22:29.485Z,62.90
2023-03-25T11:24:55.981Z,62.80
2023-03-25T11:27:22.476Z,62.90
2023-03-25T11:29:48.973Z,63.00
2023-03-25T11:32:15.470Z,62.90
2023-03-25T11:34:42.287Z,62.90
2023-03-25T11:37:09.037Z,63.00
2023-03-25T11:39:35.542Z,63.10
2023-03-25T11:42:02.036Z,63.00
2023-03-25T11:44:28.517Z,63.10
2023-03-25T11:46:54.997Z,63.20
2023-03-25T11:49:21.477Z,62.90
2023-03-25T11:51:47.999Z,62.60
2023-03-25T11:54:14.496Z,62.70
2023-03-25T11:56:41.005Z,62.70
2023-03-25T11:59:07.649Z,62.80
2023-03-25T12:01:34.149Z,62.80
2023-03-25T12:04:00.644Z,62.80
2023-03-25T12:06:27.226Z,62.80
2023-03-25T12:08:53.807Z,62.50
2023-03-25T12:11:20.313Z,62.80
2023-03-25T12:13:46.778Z,62.80
2023-03-25T12:16:13.276Z,62.80
2023-03-25T12:18:39.765Z,62.70
2023-03-25T12:21:06.295Z,62.90
2023-03-25T12:23:32.789Z,63.40
2023-03-25T12:25:59.280Z,62.60
2023-03-25T12:28:25.753Z,62.70
2023-03-25T12:30:52.372Z,62.60
2023-03-25T12:33:18.948Z,62.60
2023-03-25T12:35:45.508Z,62.70
2023-03-25T12:38:12.000Z,62.70
2023-03-25T12:40:38.516Z,62.70
2023-03-25T12:43:05.021Z,62.40
2023-03-25T12:45:31.605Z,62.30
2023-03-25T12:47:58.194Z,62.20
2023-03-25T12:50:24.776Z,62.10
2023-03-25T12:52:51.275Z,62.20
2023-03-25T12:55:17.767Z,62.20
2023-03-25T12:57:44.356Z,62.20
2023-03-25T13:00:10.839Z,62.20
2023-03-25T13:02:37.413Z,62.30
2023-03-25T13:05:03.954Z,62.20
2023-03-25T13:07:30.444Z,62.10
2023-03-25T13:09:56.948Z,62.10
2023-03-25T13:12:23.434Z,62.10
2023-03-25T13:14:49.938Z,62.30
2023-03-25T13:17:16.428Z,62.20
2023-03-25T13:19:42.923Z,62.20
2023-03-25T13:22:09.431Z,62.40
2023-03-25T13:24:35.903Z,62.10
2023-03-25T13:27:02.384Z,62.00
2023-03-25T13:29:28.847Z,62.00
2023-03-25T13:31:55.351Z,62.10
2023-03-25T13:34:21.895Z,61.80
2023-03-25T13:36:48.374Z,61.20
2023-03-25T13:39:14.865Z,61.20
2023-03-25T13:41:41.360Z,60.90
2023-03-25T13:44:07.824Z,61.00
2023-03-25T13:46:34.352Z,61.10
2023-03-25T13:49:00.957Z,61.30
2023-03-25T13:51:27.460Z,61.40
2023-03-25T13:53:53.952Z,61.40
2023-03-25T13:56:20.470Z,61.60
2023-03-25T13:58:47.007Z,61.60
2023-03-25T14:01:13.540Z,61.50
2023-03-25T14:03:40.058Z,61.10
2023-03-25T14:06:06.541Z,61.30
2023-03-25T14:08:33.035Z,61.50
2023-03-25T14:10:59.509Z,61.70
2023-03-25T14:13:26.072Z,61.40
2023-03-25T14:15:52.799Z,61.30
2023-03-25T14:18:19.675Z,61.20
2023-03-25T14:20:46.206Z,61.30
2023-03-25T14:23:12.702Z,61.50
2023-03-25T14:25:39.218Z,61.40
2023-03-25T14:28:05.691Z,61.70
2023-03-25T14:30:32.167Z,61.60
2023-03-25T14:32:58.699Z,61.70
2023-03-25T14:35:25.220Z,61.60
2023-03-25T14:37:51.724Z,61.50
2023-03-25T14:40:18.225Z,61.70
2023-03-25T14:42:44.723Z,61.80
2023-03-25T14:45:11.219Z,61.70
2023-03-25T14:47:37.743Z,62.00
2023-03-25T14:50:04.256Z,62.30
2023-03-25T14:52:30.762Z,62.20
2023-03-25T14:54:57.247Z,62.30
2023-03-25T14:57:23.745Z,62.40
2023-03-25T14:59:50.241Z,62.40
2023-03-25T15:02:16.737Z,62.40
2023-03-25T15:04:43.233Z,62.50
2023-03-25T15:07:09.716Z,62.40
2023-03-25T15:09:36.203Z,62.40
2023-03-25T15:12:02.704Z,62.40
2023-03-25T15:14:29.219Z,62.40
2023-03-25T15:16:55.710Z,62.20
2023-03-25T15:19:22.207Z,62.30
2023-03-25T15:21:48.704Z,62.50
2023-03-25T15:24:15.182Z,62.60
2023-03-25T15:26:41.687Z,62.60
2023-03-25T15:29:08.198Z,62.60
2023-03-25T15:31:34.755Z,62.70
2023-03-25T15:34:01.255Z,62.80
2023-03-25T15:36:27.764Z,63.60
2023-03-25T15:38:54.249Z,62.80
2023-03-25T15:41:20.757Z,62.90
2023-03-25T15:43:59.441Z,62.90
2023-03-25T15:46:27.233Z,63.10
2023-03-25T15:48:53.713Z,63.30
2023-03-25T15:51:20.225Z,63.20
2023-03-25T15:53:46.725Z,63.10
2023-03-25T15:56:13.241Z,63.00
2023-03-25T15:58:39.958Z,62.90
2023-03-25T16:01:06.535Z,62.70
2023-03-25T16:03:33.148Z,62.70
2023-03-25T16:05:59.711Z,63.00
2023-03-25T16:08:26.243Z,63.00
2023-03-25T16:10:52.890Z,63.10
2023-03-25T16:13:19.673Z,63.00
2023-03-25T16:15:46.162Z,63.20
2023-03-25T16:18:12.678Z,63.10
2023-03-25T16:20:39.175Z,63.10
2023-03-25T16:23:05.673Z,63.20
2023-03-25T16:25:32.177Z,63.40
2023-03-25T16:27:58.668Z,63.30
2023-03-25T16:30:25.205Z,63.10
2023-03-25T16:32:51.737Z,63.10
2023-03-25T16:35:18.257Z,63.20
2023-03-25T16:37:44.749Z,63.20
2023-03-25T16:40:11.252Z,63.40
2023-03-25T16:42:37.764Z,63.50
2023-03-25T16:45:04.239Z,63.40
2023-03-25T16:47:30.793Z,63.40
2023-03-25T16:49:57.271Z,63.00
2023-03-25T16:52:23.790Z,63.20
2023-03-25T16:54:50.292Z,63.30
2023-03-25T16:57:16.810Z,63.30
2023-03-25T16:59:43.345Z,63.40
2023-03-25T17:02:09.865Z,63.30
2023-03-25T17:04:36.348Z,63.50
2023-03-25T17:07:02.894Z,63.60
2023-03-25T17:09:29.385Z,63.60
2023-03-25T17:11:55.877Z,63.60
2023-03-25T17:14:22.374Z,63.60
2023-03-25T17:16:48.873Z,63.60
2023-03-25T17:19:15.378Z,63.70
2023-03-25T17:21:41.878Z,63.60
2023-03-25T17:24:08.361Z,63.60
2023-03-25T17:26:34.857Z,63.60
2023-03-25T17:29:01.373Z,63.50
2023-03-25T17:31:27.922Z,63.60
2023-03-25T17:33:54.537Z,63.60
2023-03-25T17:36:21.011Z,63.70
2023-03-25T17:38:47.535Z,63.60
2023-03-25T17:41:14.039Z,63.80
2023-03-25T17:43:40.530Z,64.00
2023-03-25T17:46:07.085Z,64.00
2023-03-25T17:48:33.609Z,64.20
2023-03-25T17:51:00.109Z,64.20
2023-03-25T17:53:26.621Z,64.30
2023-03-25T17:55:53.096Z,64.30
2023-03-25T17:58:19.596Z,64.40
2023-03-25T18:00:46.059Z,64.40
2023-03-25T18:03:12.514Z,64.30
2023-03-25T18:05:39.039Z,64.40
2023-03-25T18:08:05.554Z,64.50
2023-03-25T18:10:32.073Z,64.40
2023-03-25T18:12:58.561Z,64.50
2023-03-25T18:15:25.040Z,64.30
2023-03-25T18:17:51.561Z,64.40
2023-03-25T18:20:18.104Z,64.60
2023-03-25T18:22:44.597Z,64.70
2023-03-25T18:25:11.099Z,64.70
2023-03-25T18:27:43.835Z,64.60
2023-03-25T18:30:10.968Z,64.60
2023-03-25T18:32:37.496Z,64.60
2023-03-25T18:35:04.036Z,64.60
2023-03-25T18:37:30.526Z,64.60
2023-03-25T18:39:57.018Z,64.50
2023-03-25T18:42:23.503Z,64.50
2023-03-25T18:44:52.520Z,64.50
2023-03-25T18:47:19.210Z,64.70
2023-03-25T18:49:45.736Z,64.60
2023-03-25T18:52:12.242Z,64.50
2023-03-25T18:54:38.730Z,64.50
2023-03-25T18:57:05.258Z,64.40
2023-03-25T18:59:31.812Z,64.30
2023-03-25T19:01:58.467Z,64.00
2023-03-25T19:04:25.024Z,64.00
2023-03-25T19:06:51.487Z,64.10
2023-03-25T19:09:17.995Z,64.30
2023-03-25T19:11:44.474Z,64.20
2023-03-25T19:14:10.971Z,64.20
2023-03-25T19:16:37.500Z,64.10
2023-03-25T19:19:04.009Z,64.20
2023-03-25T19:21:30.527Z,64.30
2023-03-25T19:23:56.998Z,64.10
2023-03-25T19:26:23.500Z,64.20
2023-03-25T19:28:50.005Z,64.00
2023-03-25T19:31:16.671Z,63.90
2023-03-25T19:33:43.308Z,63.90
2023-03-25T19:36:09.829Z,63.90
2023-03-25T19:38:36.328Z,64.00
2023-03-25T19:41:02.816Z,64.20
2023-03-25T19:43:29.323Z,64.20
2023-03-25T19:45:55.913Z,64.20
2023-03-25T19:48:22.413Z,64.50
2023-03-25T19:50:48.959Z,64.50
2023-03-25T19:53:15.459Z,64.60
2023-03-25T19:55:41.956Z,64.60
2023-03-25T19:58:08.436Z,64.50
2023-03-25T20:00:34.943Z,64.50
2023-03-25T20:03:01.497Z,64.60
2023-03-25T20:05:28.148Z,64.50
2023-03-25T20:07:54.624Z,64.40
2023-03-25T20:10:21.111Z,64.50
2023-03-25T20:12:47.615Z,64.40
2023-03-25T20:15:17.329Z,64.20
2023-03-25T20:17:43.850Z,64.20
2023-03-25T20:20:10.344Z,64.30
2023-03-25T20:22:36.850Z,64.60
2023-03-25T20:25:03.339Z,64.60
2023-03-25T20:27:29.830Z,64.60
2023-03-25T20:29:56.318Z,64.50
2023-03-25T20:32:27.966Z,64.70
2023-03-25T20:35:04.070Z,64.80
2023-03-25T20:37:30.552Z,64.70
2023-03-25T20:39:57.047Z,64.50
2023-03-25T20:42:23.531Z,64.50
2023-03-25T20:44:50.013Z,64.60
2023-03-25T20:47:16.530Z,64.70
2023-03-25T20:49:43.046Z,64.80
2023-03-25T20:52:09.545Z,64.70
2023-03-25T20:54:36.017Z,64.90
2023-03-25T20:57:02.520Z,64.70
2023-03-25T20:59:29.194Z,64.90
2023-03-25T21:01:55.708Z,64.60
2023-03-25T21:04:22.313Z,64.70
2023-03-25T21:06:48.821Z,64.90
2023-03-25T21:09:15.308Z,65.00
2023-03-25T21:11:41.800Z,65.10
2023-03-25T21:14:08.286Z,65.20
2023-03-25T21:16:34.836Z,65.00
2023-03-25T21:19:01.363Z,65.00
2023-03-25T21:21:27.882Z,64.90
2023-03-25T21:23:54.368Z,64.70
2023-03-25T21:26:23.457Z,64.60
2023-03-25T21:28:49.959Z,64.80
2023-03-25T21:31:16.571Z,64.70
2023-03-25T21:33:43.071Z,64.80
2023-03-25T21:36:09.623Z,64.70
2023-03-25T21:38:36.140Z,64.70
2023-03-25T21:41:05.685Z,64.70
2023-03-25T21:43:32.172Z,64.70
2023-03-25T21:45:58.680Z,65.80
2023-03-25T21:48:32.084Z,65.00
2023-03-25T21:50:58.582Z,64.90
2023-03-25T21:53:25.084Z,64.80
2023-03-25T21:55:51.800Z,64.90
2023-03-25T21:58:18.487Z,64.70
2023-03-25T22:00:44.950Z,64.90
2023-03-25T22:03:11.487Z,64.90
2023-03-25T22:05:37.996Z,64.80
2023-03-25T22:08:04.482Z,64.80
2023-03-25T22:10:30.976Z,64.80
2023-03-25T22:12:59.290Z,64.60
2023-03-25T22:15:25.776Z,64.70
2023-03-25T22:17:52.302Z,64.60
2023-03-25T22:20:18.789Z,64.70
2023-03-25T22:22:45.276Z,64.70
2023-03-25T22:25:11.739Z,64.80
2023-03-25T22:27:38.257Z,64.70
2023-03-25T22:30:04.747Z,64.70
2023-03-25T22:32:31.302Z,64.70
2023-03-25T22:34:57.826Z,65.60
2023-03-25T22:37:29.315Z,64.80
2023-03-25T22:39:55.835Z,64.80
2023-03-25T22:42:22.337Z,64.70
2023-03-25T22:44:48.815Z,65.20
2023-03-25T22:47:15.325Z,65.00
2023-03-25T22:49:41.836Z,64.90
2023-03-25T22:52:08.394Z,64.90
2023-03-25T22:54:34.880Z,64.70
2023-03-25T22:57:01.407Z,64.80
2023-03-25T22:59:27.944Z,64.70
2023-03-25T23:01:54.515Z,64.90
2023-03-25T23:04:21.005Z,64.80
2023-03-25T23:06:57.230Z,64.60
2023-03-25T23:09:31.478Z,64.80
2023-03-25T23:11:57.986Z,64.80
2023-03-25T23:14:24.484Z,64.70
2023-03-25T23:16:50.971Z,64.70
2023-03-25T23:19:17.460Z,64.50
2023-03-25T23:21:43.931Z,64.90
2023-03-25T23:24:10.420Z,64.80
2023-03-25T23:26:37.090Z,64.80
2023-03-25T23:29:06.456Z,64.70
2023-03-25T23:31:32.967Z,64.80
2023-03-25T23:33:59.462Z,64.80
2023-03-25T23:36:25.961Z,65.00
2023-03-25T23:38:52.482Z,64.80
2023-03-25T23:41:19.054Z,64.80
2023-03-25T23:43:45.554Z,64.90
2023-03-25T23:46:12.107Z,65.00
2023-03-25T23:48:38.684Z,64.90
2023-03-25T23:51:05.121Z,64.90
2023-03-25T23:53:31.615Z,64.70
2023-03-25T23:55:58.093Z,64.80
2023-03-25T23:58:25.537Z,64.70
