createdAt,value
2023-09-13T00:00:11.750Z,5.60
2023-09-13T00:02:42.049Z,5.30
2023-09-13T00:05:10.094Z,5.72
2023-09-13T00:07:37.963Z,5.85
2023-09-13T00:10:05.522Z,6.00
2023-09-13T00:12:32.967Z,5.90
2023-09-13T00:15:00.179Z,6.03
2023-09-13T00:17:28.567Z,6.43
2023-09-13T00:19:58.944Z,5.95
2023-09-13T00:22:27.488Z,6.30
2023-09-13T00:24:54.790Z,5.93
2023-09-13T00:27:22.102Z,5.88
2023-09-13T00:29:49.325Z,8.30
2023-09-13T00:32:16.512Z,6.30
2023-09-13T00:34:43.720Z,6.10
2023-09-13T00:37:11.030Z,5.22
2023-09-13T00:39:38.423Z,5.82
2023-09-13T00:42:05.886Z,5.20
2023-09-13T00:44:33.274Z,5.60
2023-09-13T00:47:00.674Z,5.28
2023-09-13T00:49:28.372Z,5.57
2023-09-13T00:51:56.956Z,8.15
2023-09-13T00:54:24.499Z,14.32
2023-09-13T00:56:51.740Z,7.05
2023-09-13T00:59:19.891Z,6.03
2023-09-13T01:01:47.933Z,6.22
2023-09-13T01:04:15.689Z,4.60
2023-09-13T01:06:43.060Z,4.47
2023-09-13T01:09:10.287Z,4.97
2023-09-13T01:11:37.501Z,6.95
2023-09-13T01:14:04.721Z,4.68
2023-09-13T01:16:34.863Z,10.75
2023-09-13T01:19:20.407Z,8.73
2023-09-13T01:21:47.649Z,20.98
2023-09-13T01:24:32.045Z,8.68
2023-09-13T01:26:59.250Z,4.78
2023-09-13T01:29:27.251Z,4.53
2023-09-13T01:31:55.272Z,4.65
2023-09-13T01:34:22.680Z,5.57
2023-09-13T01:36:50.052Z,6.95
2023-09-13T01:39:17.363Z,4.70
2023-09-13T01:41:47.485Z,4.22
2023-09-13T01:44:15.554Z,3.55
2023-09-13T01:46:47.110Z,3.38
2023-09-13T01:49:15.468Z,3.70
2023-09-13T01:51:43.095Z,3.50
2023-09-13T01:54:10.334Z,3.50
2023-09-13T01:56:37.609Z,3.70
2023-09-13T01:59:05.374Z,3.67
2023-09-13T02:01:32.711Z,4.57
2023-09-13T02:04:00.102Z,4.22
2023-09-13T02:06:27.480Z,3.70
2023-09-13T02:08:54.785Z,3.92
2023-09-13T02:11:22.006Z,3.88
2023-09-13T02:13:51.748Z,4.28
2023-09-13T02:16:22.675Z,3.70
2023-09-13T02:18:50.218Z,3.95
2023-09-13T02:21:18.139Z,4.03
2023-09-13T02:23:45.682Z,4.18
2023-09-13T02:26:23.118Z,4.32
2023-09-13T02:28:50.738Z,4.25
2023-09-13T02:31:24.767Z,4.45
2023-09-13T02:33:52.318Z,4.38
2023-09-13T02:36:19.696Z,3.35
2023-09-13T02:38:47.032Z,3.63
2023-09-13T02:41:14.294Z,4.00
2023-09-13T02:43:41.701Z,4.10
2023-09-13T02:46:09.109Z,4.15
2023-09-13T02:48:36.404Z,3.90
2023-09-13T02:51:03.850Z,3.85
2023-09-13T02:53:32.254Z,4.13
2023-09-13T02:56:06.342Z,4.22
2023-09-13T02:58:33.779Z,4.20
2023-09-13T03:01:05.052Z,3.90
2023-09-13T03:03:33.779Z,4.25
2023-09-13T03:06:08.363Z,3.90
2023-09-13T03:08:35.606Z,4.10
2023-09-13T03:11:12.101Z,3.88
2023-09-13T03:13:39.321Z,4.13
2023-09-13T03:16:16.360Z,4.00
2023-09-13T03:18:44.349Z,4.18
2023-09-13T03:21:12.614Z,4.30
2023-09-13T03:23:40.673Z,4.18
2023-09-13T03:26:14.996Z,4.15
2023-09-13T03:28:42.852Z,6.10
2023-09-13T03:31:12.648Z,6.38
2023-09-13T03:33:43.397Z,4.78
2023-09-13T03:36:11.773Z,4.25
2023-09-13T03:38:39.763Z,4.68
2023-09-13T03:41:07.410Z,4.15
2023-09-13T03:43:34.633Z,4.10
2023-09-13T03:46:03.923Z,4.53
2023-09-13T03:48:31.596Z,4.55
2023-09-13T03:50:59.024Z,4.10
2023-09-13T03:53:26.304Z,4.40
2023-09-13T03:55:54.020Z,4.50
2023-09-13T03:58:21.600Z,4.43
2023-09-13T04:00:48.925Z,4.20
2023-09-13T04:03:16.934Z,4.50
2023-09-13T04:05:44.580Z,3.95
2023-09-13T04:08:11.930Z,4.30
2023-09-13T04:10:39.398Z,4.90
2023-09-13T04:13:06.857Z,4.70
2023-09-13T04:15:34.058Z,4.47
2023-09-13T04:18:01.293Z,4.63
2023-09-13T04:20:28.547Z,4.75
2023-09-13T04:22:55.723Z,4.70
2023-09-13T04:25:23.165Z,4.88
2023-09-13T04:27:50.450Z,4.50
2023-09-13T04:30:17.985Z,4.53
2023-09-13T04:32:45.234Z,4.78
2023-09-13T04:35:15.263Z,4.97
2023-09-13T04:37:43.746Z,4.57
2023-09-13T04:40:11.034Z,4.28
2023-09-13T04:42:38.966Z,4.60
2023-09-13T04:45:06.367Z,4.72
2023-09-13T04:47:33.566Z,4.32
2023-09-13T04:50:00.729Z,4.50
2023-09-13T04:52:27.938Z,4.70
2023-09-13T04:54:55.154Z,4.60
2023-09-13T04:57:22.346Z,4.40
2023-09-13T04:59:49.900Z,4.38
2023-09-13T05:02:17.254Z,4.93
2023-09-13T05:04:44.834Z,4.80
2023-09-13T05:07:12.255Z,4.88
2023-09-13T05:09:39.989Z,4.68
2023-09-13T05:12:07.829Z,4.40
2023-09-13T05:14:37.462Z,4.53
2023-09-13T05:17:05.164Z,4.70
2023-09-13T05:19:33.136Z,4.55
2023-09-13T05:22:00.327Z,4.80
2023-09-13T05:24:27.517Z,4.53
2023-09-13T05:26:54.656Z,4.97
2023-09-13T05:29:22.564Z,4.80
2023-09-13T05:31:50.005Z,4.22
2023-09-13T05:34:17.323Z,4.65
2023-09-13T05:36:44.571Z,4.70
2023-09-13T05:39:11.732Z,4.68
2023-09-13T05:41:39.506Z,4.57
2023-09-13T05:44:10.755Z,4.57
2023-09-13T05:46:38.187Z,4.95
2023-09-13T05:49:06.544Z,5.03
2023-09-13T05:51:33.805Z,5.15
2023-09-13T05:54:00.979Z,4.93
2023-09-13T05:56:28.311Z,4.78
2023-09-13T05:58:55.460Z,4.53
2023-09-13T06:01:24.097Z,4.75
2023-09-13T06:03:51.595Z,4.47
2023-09-13T06:06:18.979Z,3.90
2023-09-13T06:08:46.133Z,4.68
2023-09-13T06:11:13.333Z,4.95
2023-09-13T06:13:40.530Z,4.70
2023-09-13T06:16:07.859Z,4.53
2023-09-13T06:18:35.084Z,4.60
2023-09-13T06:21:05.059Z,4.55
2023-09-13T06:23:36.752Z,4.65
2023-09-13T06:26:04.024Z,5.18
2023-09-13T06:28:31.496Z,4.78
2023-09-13T06:31:03.822Z,4.80
2023-09-13T06:36:01.958Z,4.50
2023-09-13T06:38:30.112Z,4.40
2023-09-13T06:40:57.638Z,5.13
2023-09-13T06:48:26.641Z,4.90
2023-09-13T06:51:33.627Z,4.93
2023-09-13T06:53:41.557Z,4.90
2023-09-13T06:56:10.652Z,4.95
2023-09-13T06:58:43.564Z,5.10
2023-09-13T07:03:46.054Z,5.20
2023-09-13T07:06:17.492Z,5.18
2023-09-13T07:08:44.936Z,5.05
2023-09-13T07:11:12.501Z,5.05
2023-09-13T07:13:39.853Z,5.18
2023-09-13T07:16:07.055Z,5.57
2023-09-13T07:18:34.335Z,5.45
2023-09-13T07:21:01.556Z,5.90
2023-09-13T07:23:29.070Z,5.85
2023-09-13T07:25:56.481Z,6.60
2023-09-13T07:28:23.721Z,6.50
2023-09-13T07:30:50.888Z,6.53
2023-09-13T07:33:18.037Z,6.40
2023-09-13T07:35:45.199Z,6.82
2023-09-13T07:38:12.910Z,6.85
2023-09-13T07:40:40.618Z,6.57
2023-09-13T07:43:08.641Z,8.20
2023-09-13T07:45:35.959Z,7.25
2023-09-13T07:48:04.414Z,6.93
2023-09-13T07:50:38.054Z,6.35
2023-09-13T07:53:06.307Z,6.93
2023-09-13T07:55:34.695Z,7.38
2023-09-13T07:58:04.182Z,6.72
2023-09-13T08:00:31.436Z,6.55
2023-09-13T08:02:59.954Z,6.80
2023-09-13T08:05:27.483Z,6.97
2023-09-13T08:07:55.188Z,6.80
2023-09-13T08:10:25.728Z,7.78
2023-09-13T08:12:53.386Z,6.30
2023-09-13T08:15:25.040Z,6.00
2023-09-13T08:18:01.422Z,6.38
2023-09-13T08:20:28.597Z,6.60
2023-09-13T08:22:55.748Z,7.55
2023-09-13T08:25:23.150Z,21.02
2023-09-13T08:27:52.258Z,6.13
2023-09-13T08:30:19.430Z,6.18
2023-09-13T08:32:46.704Z,6.28
2023-09-13T08:35:13.924Z,3.80
2023-09-13T08:37:41.157Z,3.55
2023-09-13T08:40:08.615Z,7.78
2023-09-13T08:42:36.203Z,13.98
2023-09-13T08:45:03.668Z,10.32
2023-09-13T08:47:42.615Z,5.78
2023-09-13T08:50:25.644Z,4.63
2023-09-13T08:52:54.079Z,5.25
2023-09-13T08:55:22.030Z,3.85
2023-09-13T08:57:49.338Z,3.60
2023-09-13T09:00:16.688Z,3.35
2023-09-13T09:02:44.720Z,3.38
2023-09-13T09:05:13.739Z,3.50
2023-09-13T09:07:42.967Z,3.63
2023-09-13T09:10:14.846Z,3.60
2023-09-13T09:12:46.625Z,3.70
2023-09-13T09:15:15.233Z,3.10
2023-09-13T09:17:43.895Z,3.33
2023-09-13T09:20:11.318Z,3.10
2023-09-13T09:22:39.053Z,3.30
2023-09-13T09:25:11.611Z,3.60
2023-09-13T09:27:40.237Z,2.85
2023-09-13T09:30:16.073Z,3.22
2023-09-13T09:32:45.605Z,3.25
2023-09-13T09:35:15.932Z,3.40
2023-09-13T09:37:45.584Z,3.05
2023-09-13T09:40:17.116Z,3.03
2023-09-13T09:42:44.389Z,3.55
2023-09-13T09:45:11.661Z,3.20
2023-09-13T09:47:39.844Z,3.10
2023-09-13T09:50:07.361Z,2.92
2023-09-13T09:52:35.771Z,2.55
2023-09-13T09:55:05.339Z,2.50
2023-09-13T09:57:34.147Z,2.80
2023-09-13T10:00:01.453Z,2.67
2023-09-13T10:02:29.470Z,2.72
2023-09-13T10:04:57.060Z,2.85
2023-09-13T10:07:24.319Z,2.53
2023-09-13T10:09:52.067Z,2.58
2023-09-13T10:12:19.325Z,2.38
2023-09-13T10:14:47.023Z,2.40
2023-09-13T10:17:14.348Z,2.75
2023-09-13T10:19:43.470Z,2.75
2023-09-13T10:22:15.015Z,3.05
2023-09-13T10:24:55.506Z,2.40
2023-09-13T10:27:23.957Z,2.90
2023-09-13T10:29:54.520Z,2.60
2023-09-13T10:32:24.063Z,2.50
2023-09-13T10:34:55.169Z,2.38
2023-09-13T10:37:42.652Z,2.60
2023-09-13T10:40:12.698Z,2.80
2023-09-13T10:42:42.860Z,2.60
2023-09-13T10:45:10.824Z,2.30
2023-09-13T10:47:39.270Z,2.17
2023-09-13T10:50:08.298Z,2.10
2023-09-13T10:52:36.289Z,1.90
2023-09-13T10:55:08.105Z,2.28
2023-09-13T10:57:35.870Z,2.20
2023-09-13T11:00:11.216Z,2.10
2023-09-13T11:02:44.362Z,2.10
2023-09-13T11:05:12.408Z,2.70
2023-09-13T11:07:44.299Z,2.33
2023-09-13T11:10:15.770Z,2.47
2023-09-13T11:12:52.762Z,2.20
2023-09-13T11:15:23.757Z,3.28
2023-09-13T11:17:51.952Z,2.30
2023-09-13T11:20:31.290Z,2.55
2023-09-13T11:23:24.049Z,2.72
2023-09-13T11:26:08.599Z,2.60
2023-09-13T11:28:38.634Z,2.50
2023-09-13T11:31:10.554Z,2.88
2023-09-13T11:33:51.545Z,2.60
2023-09-13T11:36:18.845Z,2.83
2023-09-13T11:38:46.496Z,3.03
2023-09-13T11:41:22.867Z,2.65
2023-09-13T11:44:03.136Z,3.03
2023-09-13T11:46:32.524Z,2.70
2023-09-13T11:49:03.105Z,3.22
2023-09-13T11:51:51.717Z,3.00
2023-09-13T11:54:24.456Z,2.70
2023-09-13T11:57:16.104Z,2.75
2023-09-13T11:59:44.770Z,2.40
2023-09-13T12:02:16.201Z,2.25
2023-09-13T12:07:16.901Z,3.10
2023-09-13T12:09:56.156Z,3.90
2023-09-13T12:12:33.814Z,2.63
2023-09-13T12:18:04.984Z,2.90
2023-09-13T12:20:33.115Z,3.33
2023-09-13T12:23:00.294Z,3.75
2023-09-13T12:25:27.505Z,4.38
2023-09-13T12:27:54.809Z,4.15
2023-09-13T12:30:23.020Z,3.90
2023-09-13T12:32:52.350Z,4.25
2023-09-13T12:35:19.827Z,3.30
2023-09-13T12:37:58.475Z,3.80
2023-09-13T12:40:28.338Z,3.88
2023-09-13T12:42:59.409Z,4.07
2023-09-13T12:45:31.235Z,4.15
2023-09-13T12:47:58.567Z,5.18
2023-09-13T12:50:34.130Z,4.18
2023-09-13T12:53:02.036Z,4.38
2023-09-13T12:55:29.208Z,3.90
2023-09-13T12:58:03.311Z,6.70
2023-09-13T13:00:30.524Z,6.55
2023-09-13T13:02:57.882Z,3.40
2023-09-13T13:05:25.422Z,3.50
2023-09-13T13:10:22.821Z,4.50
2023-09-13T13:12:55.627Z,4.18
2023-09-13T13:15:30.473Z,4.70
2023-09-13T13:17:57.795Z,4.57
2023-09-13T13:20:28.032Z,5.45
2023-09-13T13:22:55.756Z,4.93
2023-09-13T13:25:25.886Z,5.28
2023-09-13T13:27:53.472Z,5.93
2023-09-13T13:30:21.349Z,5.88
2023-09-13T13:32:48.583Z,8.05
2023-09-13T13:35:15.811Z,5.80
2023-09-13T13:37:46.314Z,5.35
2023-09-13T13:40:13.639Z,5.10
2023-09-13T13:42:40.942Z,5.20
2023-09-13T13:45:08.444Z,5.50
2023-09-13T13:47:35.627Z,5.07
2023-09-13T13:50:03.129Z,3.88
2023-09-13T13:52:30.294Z,3.85
2023-09-13T13:54:57.456Z,3.42
2023-09-13T13:57:24.727Z,3.78
2023-09-13T13:59:53.155Z,6.60
2023-09-13T14:02:22.681Z,3.78
2023-09-13T14:04:51.362Z,3.55
2023-09-13T14:07:18.576Z,3.97
2023-09-13T14:09:45.784Z,4.57
2023-09-13T14:12:13.060Z,4.28
2023-09-13T14:14:40.247Z,4.07
2023-09-13T14:17:07.890Z,3.78
2023-09-13T14:19:35.821Z,4.25
2023-09-13T14:22:04.507Z,4.00
2023-09-13T14:24:31.934Z,4.40
2023-09-13T14:26:59.212Z,5.10
2023-09-13T14:29:26.542Z,5.30
2023-09-13T14:31:57.777Z,3.72
2023-09-13T14:34:26.672Z,3.60
2023-09-13T14:36:56.724Z,3.40
2023-09-13T14:39:24.032Z,3.60
2023-09-13T14:41:54.024Z,3.53
2023-09-13T14:44:21.261Z,3.35
2023-09-13T14:46:48.680Z,3.28
2023-09-13T14:49:20.622Z,4.00
2023-09-13T14:51:48.358Z,2.97
2023-09-13T14:54:18.343Z,3.28
2023-09-13T14:56:46.351Z,3.20
2023-09-13T14:59:13.764Z,3.05
2023-09-13T15:01:40.977Z,2.83
2023-09-13T15:04:12.072Z,2.40
2023-09-13T15:06:40.250Z,2.72
2023-09-13T15:09:08.382Z,2.20
2023-09-13T15:11:36.655Z,2.60
2023-09-13T15:14:04.307Z,2.78
2023-09-13T15:16:32.348Z,2.95
2023-09-13T15:18:59.928Z,2.42
2023-09-13T15:21:27.730Z,2.20
2023-09-13T15:23:55.083Z,2.40
2023-09-13T15:26:22.268Z,2.47
2023-09-13T15:28:49.560Z,2.50
2023-09-13T15:31:17.001Z,2.33
2023-09-13T15:33:44.272Z,2.60
2023-09-13T15:36:11.512Z,2.42
2023-09-13T15:38:53.124Z,2.60
2023-09-13T15:41:26.056Z,2.45
2023-09-13T15:43:53.284Z,2.60
2023-09-13T15:46:20.614Z,2.70
2023-09-13T15:48:50.736Z,2.67
2023-09-13T15:51:18.182Z,2.70
2023-09-13T15:53:45.948Z,2.83
2023-09-13T15:56:13.166Z,2.83
2023-09-13T15:58:42.337Z,2.60
2023-09-13T16:01:09.797Z,2.80
2023-09-13T16:03:37.074Z,2.65
2023-09-13T16:06:04.341Z,2.95
2023-09-13T16:08:31.736Z,2.88
2023-09-13T16:10:59.055Z,3.05
2023-09-13T16:13:26.384Z,3.28
2023-09-13T16:15:54.354Z,3.38
2023-09-13T16:18:21.706Z,2.90
2023-09-13T16:20:48.946Z,3.25
2023-09-13T16:23:18.590Z,3.40
2023-09-13T16:25:45.835Z,3.03
2023-09-13T16:28:13.020Z,3.70
2023-09-13T16:30:40.282Z,3.50
2023-09-13T16:33:07.683Z,3.30
2023-09-13T16:35:34.964Z,3.58
2023-09-13T16:38:02.139Z,3.33
2023-09-13T16:40:29.359Z,3.60
2023-09-13T16:42:56.610Z,3.92
2023-09-13T16:45:27.162Z,3.40
2023-09-13T16:47:54.388Z,3.90
2023-09-13T16:50:21.697Z,3.63
2023-09-13T16:52:48.921Z,3.78
2023-09-13T16:55:16.092Z,3.80
2023-09-13T16:57:43.291Z,3.85
2023-09-13T17:00:10.569Z,3.70
2023-09-13T17:02:37.898Z,3.75
2023-09-13T17:05:05.840Z,3.72
2023-09-13T17:07:33.080Z,3.88
2023-09-13T17:10:00.229Z,3.50
2023-09-13T17:12:27.521Z,4.30
2023-09-13T17:14:54.720Z,3.28
2023-09-13T17:17:24.779Z,3.40
2023-09-13T17:19:52.294Z,3.42
2023-09-13T17:22:19.530Z,3.72
2023-09-13T17:24:47.203Z,3.40
2023-09-13T17:27:16.185Z,3.10
2023-09-13T17:29:44.006Z,3.45
2023-09-13T17:32:11.148Z,3.78
2023-09-13T17:34:38.745Z,3.45
2023-09-13T17:37:05.978Z,3.58
2023-09-13T17:42:00.283Z,4.20
2023-09-13T17:44:27.584Z,3.63
2023-09-13T17:46:54.924Z,3.80
2023-09-13T17:49:22.150Z,5.13
2023-09-13T17:51:49.373Z,4.72
2023-09-13T17:54:16.677Z,5.78
2023-09-13T17:56:44.029Z,4.50
2023-09-13T17:59:11.268Z,9.25
2023-09-13T18:01:39.426Z,5.18
2023-09-13T18:04:06.888Z,5.10
2023-09-13T18:06:34.178Z,19.85
2023-09-13T18:09:01.350Z,6.18
2023-09-13T18:11:28.520Z,10.63
2023-09-13T18:13:55.724Z,8.93
2023-09-13T18:16:23.144Z,8.02
2023-09-13T18:18:52.240Z,7.60
2023-09-13T18:21:20.403Z,7.47
2023-09-13T18:23:47.653Z,7.75
2023-09-13T18:26:18.515Z,7.13
2023-09-13T18:28:46.872Z,7.53
2023-09-13T18:31:14.424Z,7.15
2023-09-13T18:33:41.929Z,7.38
2023-09-13T18:36:09.548Z,7.10
2023-09-13T18:38:36.897Z,7.43
2023-09-13T18:41:04.325Z,7.13
2023-09-13T18:43:31.608Z,6.82
2023-09-13T18:46:09.326Z,7.05
2023-09-13T18:48:36.850Z,7.03
2023-09-13T18:51:04.831Z,7.45
2023-09-13T18:53:32.202Z,7.85
2023-09-13T18:55:59.896Z,8.02
2023-09-13T18:58:28.373Z,8.13
2023-09-13T19:00:57.389Z,7.43
2023-09-13T19:03:25.482Z,8.63
2023-09-13T19:06:03.432Z,7.53
2023-09-13T19:08:31.769Z,7.97
2023-09-13T19:11:01.042Z,8.02
2023-09-13T19:13:32.122Z,7.60
2023-09-13T19:16:03.192Z,8.40
2023-09-13T19:18:31.214Z,8.38
2023-09-13T19:20:58.515Z,7.32
2023-09-13T19:23:26.107Z,8.00
2023-09-13T19:25:54.044Z,8.25
2023-09-13T19:28:21.713Z,10.23
2023-09-13T19:30:59.529Z,8.85
2023-09-13T19:33:27.860Z,8.30
2023-09-13T19:35:58.782Z,8.43
2023-09-13T19:38:30.427Z,7.93
2023-09-13T19:40:58.608Z,7.82
2023-09-13T19:43:30.020Z,8.13
2023-09-13T19:45:59.021Z,8.02
2023-09-13T19:48:27.073Z,8.02
2023-09-13T19:50:57.904Z,8.13
2023-09-13T19:53:25.425Z,7.53
2023-09-13T19:55:52.802Z,6.70
2023-09-13T19:58:20.021Z,6.30
2023-09-13T20:00:48.674Z,6.18
2023-09-13T20:03:16.147Z,6.00
2023-09-13T20:05:43.375Z,6.32
2023-09-13T20:08:10.943Z,6.20
2023-09-13T20:10:38.349Z,6.22
2023-09-13T20:13:06.378Z,5.18
2023-09-13T20:15:34.144Z,5.00
2023-09-13T20:18:01.422Z,5.15
2023-09-13T20:20:28.882Z,5.00
2023-09-13T20:22:56.085Z,5.55
2023-09-13T20:25:23.581Z,5.60
2023-09-13T20:27:50.990Z,5.35
2023-09-13T20:30:18.548Z,5.20
2023-09-13T20:32:45.810Z,5.15
2023-09-13T20:35:14.363Z,4.90
2023-09-13T20:37:42.852Z,6.05
2023-09-13T20:40:11.388Z,6.15
2023-09-13T20:42:40.143Z,5.80
2023-09-13T20:45:13.349Z,5.75
2023-09-13T20:47:41.586Z,5.60
2023-09-13T20:50:12.636Z,5.68
2023-09-13T20:52:40.755Z,6.00
2023-09-13T20:55:08.063Z,5.95
2023-09-13T20:57:35.258Z,6.20
2023-09-13T21:00:02.486Z,7.28
2023-09-13T21:02:29.681Z,6.30
2023-09-13T21:04:59.836Z,6.68
2023-09-13T21:07:27.652Z,6.22
2023-09-13T21:09:54.903Z,6.13
2023-09-13T21:12:23.382Z,5.57
2023-09-13T21:14:51.840Z,6.00
2023-09-13T21:17:19.063Z,5.88
2023-09-13T21:19:46.226Z,5.88
2023-09-13T21:22:13.573Z,5.97
2023-09-13T21:24:41.118Z,5.90
2023-09-13T21:27:08.297Z,6.13
2023-09-13T21:29:38.422Z,5.60
2023-09-13T21:32:05.640Z,5.15
2023-09-13T21:34:36.691Z,5.22
2023-09-13T21:37:08.147Z,5.00
2023-09-13T21:39:35.395Z,5.32
2023-09-13T21:42:02.634Z,5.43
2023-09-13T21:44:29.868Z,5.72
2023-09-13T21:46:57.073Z,5.75
2023-09-13T21:49:24.390Z,5.93
2023-09-13T21:51:51.626Z,6.35
2023-09-13T21:54:18.864Z,5.55
2023-09-13T21:56:46.051Z,5.80
2023-09-13T21:59:13.289Z,5.90
2023-09-13T22:01:42.342Z,5.53
2023-09-13T22:04:09.838Z,5.60
2023-09-13T22:06:37.202Z,5.40
2023-09-13T22:09:04.786Z,5.43
2023-09-13T22:11:32.050Z,5.78
2023-09-13T22:13:59.475Z,5.72
2023-09-13T22:16:28.985Z,5.32
2023-09-13T22:18:56.712Z,5.72
2023-09-13T22:21:24.060Z,6.28
2023-09-13T22:23:51.312Z,5.47
2023-09-13T22:26:18.633Z,5.55
2023-09-13T22:28:46.122Z,5.70
2023-09-13T22:31:17.314Z,5.78
2023-09-13T22:33:44.750Z,5.43
2023-09-13T22:36:12.218Z,6.15
2023-09-13T22:38:40.428Z,5.80
2023-09-13T22:41:08.541Z,5.68
2023-09-13T22:43:35.800Z,5.80
2023-09-13T22:46:11.867Z,6.10
2023-09-13T22:48:39.161Z,6.80
2023-09-13T22:51:06.391Z,6.03
2023-09-13T22:53:33.600Z,6.60
2023-09-13T22:56:00.808Z,6.90
2023-09-13T22:58:28.277Z,7.05
2023-09-13T23:00:55.504Z,6.65
2023-09-13T23:03:38.104Z,6.68
2023-09-13T23:06:09.942Z,7.13
2023-09-13T23:08:39.057Z,11.23
2023-09-13T23:11:07.274Z,9.93
2023-09-13T23:13:34.999Z,8.18
2023-09-13T23:16:05.641Z,8.70
2023-09-13T23:18:34.055Z,8.10
2023-09-13T23:21:02.383Z,8.48
2023-09-13T23:23:30.180Z,8.82
2023-09-13T23:26:02.192Z,8.95
2023-09-13T23:28:29.728Z,8.13
2023-09-13T23:31:03.747Z,8.35
2023-09-13T23:33:31.290Z,8.32
2023-09-13T23:35:58.546Z,8.05
2023-09-13T23:38:25.833Z,8.30
2023-09-13T23:40:53.158Z,7.97
2023-09-13T23:43:20.470Z,8.07
2023-09-13T23:45:47.854Z,7.72
2023-09-13T23:48:15.581Z,7.93
2023-09-13T23:50:43.124Z,7.43
2023-09-13T23:53:10.342Z,7.13
2023-09-13T23:55:37.556Z,7.38
2023-09-13T23:58:05.064Z,7.40
