createdAt,value
2018-02-20T00:01:07.580Z,98938.78
2018-02-20T00:03:35.890Z,98926.69
2018-02-20T00:06:04.311Z,98936.83
2018-02-20T00:08:32.631Z,98931.50
2018-02-20T00:11:00.907Z,98931.19
2018-02-20T00:13:29.272Z,98931.87
2018-02-20T00:15:57.565Z,98928.55
2018-02-20T00:18:25.881Z,98930.90
2018-02-20T00:20:54.152Z,98935.27
2018-02-20T00:23:22.542Z,98930.73
2018-02-20T00:25:50.855Z,98931.05
2018-02-20T00:28:19.165Z,98931.11
2018-02-20T00:30:47.433Z,98927.64
2018-02-20T00:33:15.696Z,98924.63
2018-02-20T00:35:43.986Z,98921.70
2018-02-20T00:38:12.251Z,98920.14
2018-02-20T00:40:40.545Z,98921.72
2018-02-20T00:43:08.817Z,98913.63
2018-02-20T00:45:37.140Z,98904.95
2018-02-20T00:48:05.404Z,98912.27
2018-02-20T00:50:33.736Z,98914.26
2018-02-20T00:53:02.007Z,98910.93
2018-02-20T00:55:30.378Z,98916.11
2018-02-20T00:57:58.624Z,98917.05
2018-02-20T01:00:26.963Z,98913.41
2018-02-20T01:02:55.246Z,98920.84
2018-02-20T01:05:23.555Z,98921.28
2018-02-20T01:07:51.865Z,98921.06
2018-02-20T01:10:20.135Z,98921.70
2018-02-20T01:12:48.435Z,98910.46
2018-02-20T01:15:16.729Z,98905.11
2018-02-20T01:17:45.074Z,98910.10
2018-02-20T01:20:13.358Z,98908.44
2018-02-20T01:22:41.728Z,98904.61
2018-02-20T01:25:09.972Z,98909.66
2018-02-20T01:27:38.548Z,98912.75
2018-02-20T01:30:06.828Z,98914.18
2018-02-20T01:32:35.163Z,98905.55
2018-02-20T01:35:03.465Z,98905.97
2018-02-20T01:37:31.762Z,98904.34
2018-02-20T01:40:00.062Z,98907.72
2018-02-20T01:42:28.336Z,98903.45
2018-02-20T01:44:56.655Z,98902.16
2018-02-20T01:47:24.951Z,98899.30
2018-02-20T01:49:53.246Z,98902.64
2018-02-20T01:52:21.521Z,98908.00
2018-02-20T01:54:49.835Z,98902.53
2018-02-20T01:57:18.099Z,98906.70
2018-02-20T01:59:46.428Z,98906.16
2018-02-20T02:02:14.704Z,98905.08
2018-02-20T02:04:43.005Z,98901.94
2018-02-20T02:07:11.304Z,98901.88
2018-02-20T02:09:39.601Z,98904.66
2018-02-20T02:12:07.881Z,98909.95
2018-02-20T02:14:36.189Z,98910.87
2018-02-20T02:17:04.817Z,98909.45
2018-02-20T02:19:33.107Z,98912.48
2018-02-20T02:22:01.465Z,98913.36
2018-02-20T02:24:29.750Z,98915.19
2018-02-20T02:26:58.055Z,98908.03
2018-02-20T02:29:26.346Z,98909.25
2018-02-20T02:31:54.640Z,98908.64
2018-02-20T02:34:22.973Z,98903.93
2018-02-20T02:36:51.225Z,98902.69
2018-02-20T02:39:19.523Z,98900.67
2018-02-20T02:41:47.807Z,98855.45
2018-02-20T02:44:16.083Z,98900.11
2018-02-20T02:46:44.356Z,98889.07
2018-02-20T02:49:12.672Z,98895.41
2018-02-20T02:51:40.945Z,98893.72
2018-02-20T02:54:09.292Z,98891.42
2018-02-20T02:56:37.560Z,98887.50
2018-02-20T02:59:05.872Z,98888.86
2018-02-20T03:01:34.190Z,98882.00
2018-02-20T03:04:02.450Z,98889.78
2018-02-20T03:06:30.759Z,98891.95
2018-02-20T03:08:59.042Z,98888.41
2018-02-20T03:11:27.332Z,98889.13
2018-02-20T03:13:55.611Z,98889.30
2018-02-20T03:16:23.924Z,98892.44
2018-02-20T03:18:52.244Z,98895.23
2018-02-20T03:21:20.524Z,98885.35
2018-02-20T03:23:48.824Z,98877.52
2018-02-20T03:26:17.101Z,98875.70
2018-02-20T03:28:45.404Z,98879.30
2018-02-20T03:31:13.688Z,98884.21
2018-02-20T03:33:41.959Z,98886.12
2018-02-20T03:36:10.288Z,98883.42
2018-02-20T03:38:38.584Z,98881.85
2018-02-20T03:41:06.878Z,98886.52
2018-02-20T03:43:35.154Z,98884.91
2018-02-20T03:46:03.487Z,98885.58
2018-02-20T03:48:31.806Z,98887.42
2018-02-20T03:51:00.095Z,98885.09
2018-02-20T03:53:28.391Z,98887.20
2018-02-20T03:55:56.673Z,98884.55
2018-02-20T03:58:24.972Z,98883.55
2018-02-20T04:00:53.256Z,98882.97
2018-02-20T04:03:21.785Z,98884.95
2018-02-20T04:05:50.131Z,98881.85
2018-02-20T04:08:18.700Z,98880.91
2018-02-20T04:10:47.025Z,98882.13
2018-02-20T04:13:15.317Z,98892.33
2018-02-20T04:15:43.605Z,98886.66
2018-02-20T04:18:11.892Z,98883.64
2018-02-20T04:20:40.200Z,98883.05
2018-02-20T04:23:08.467Z,98890.24
2018-02-20T04:25:36.788Z,98883.14
2018-02-20T04:28:05.060Z,98891.66
2018-02-20T04:30:33.374Z,98899.09
2018-02-20T04:33:01.690Z,98890.41
2018-02-20T04:35:29.995Z,98887.23
2018-02-20T04:37:58.269Z,98893.12
2018-02-20T04:40:26.562Z,98891.23
2018-02-20T04:42:54.847Z,98887.10
2018-02-20T04:45:23.147Z,98891.06
2018-02-20T04:47:51.445Z,98892.55
2018-02-20T04:50:20.631Z,98897.59
2018-02-20T04:52:48.896Z,98891.69
2018-02-20T04:55:17.196Z,98895.10
2018-02-20T04:57:45.468Z,98896.86
2018-02-20T05:00:13.801Z,98895.37
2018-02-20T05:02:42.075Z,98894.97
2018-02-20T05:05:10.369Z,98896.91
2018-02-20T05:07:38.653Z,98902.08
2018-02-20T05:10:07.687Z,98907.25
2018-02-20T05:12:35.966Z,98904.72
2018-02-20T05:15:04.251Z,98913.13
2018-02-20T05:17:32.614Z,98904.23
2018-02-20T05:20:00.927Z,98908.90
2018-02-20T05:22:29.215Z,98906.61
2018-02-20T05:24:57.575Z,98908.38
2018-02-20T05:27:25.868Z,98910.84
2018-02-20T05:29:54.182Z,98915.38
2018-02-20T05:32:22.491Z,98913.45
2018-02-20T05:34:50.787Z,98917.63
2018-02-20T05:37:19.071Z,98913.49
2018-02-20T05:39:47.347Z,98914.92
2018-02-20T05:42:15.644Z,98909.67
2018-02-20T05:44:43.903Z,98911.52
2018-02-20T05:47:12.251Z,98912.59
2018-02-20T05:49:40.536Z,98910.66
2018-02-20T05:52:08.870Z,98919.83
2018-02-20T05:54:37.139Z,98918.84
2018-02-20T05:57:05.404Z,98914.61
2018-02-20T05:59:33.730Z,98921.34
2018-02-20T06:02:02.034Z,98926.73
2018-02-20T06:04:30.326Z,98924.81
2018-02-20T06:06:58.588Z,98935.83
2018-02-20T06:09:26.912Z,98928.41
2018-02-20T06:11:55.220Z,98929.81
2018-02-20T06:14:23.533Z,98931.38
2018-02-20T06:16:51.857Z,98925.13
2018-02-20T06:19:20.124Z,98933.49
2018-02-20T06:21:48.435Z,98929.94
2018-02-20T06:24:16.803Z,98921.84
2018-02-20T06:26:45.068Z,98920.90
2018-02-20T06:29:13.402Z,98940.20
2018-02-20T06:31:41.674Z,98942.03
2018-02-20T06:34:09.975Z,98944.96
2018-02-20T06:36:38.311Z,98948.70
2018-02-20T06:39:06.611Z,98945.95
2018-02-20T06:41:34.970Z,98949.33
2018-02-20T06:44:03.270Z,98946.76
2018-02-20T06:46:31.608Z,98950.41
2018-02-20T06:48:59.915Z,98951.30
2018-02-20T06:51:28.235Z,98958.77
2018-02-20T06:53:56.528Z,98937.86
2018-02-20T06:56:24.838Z,98947.88
2018-02-20T06:58:53.138Z,98950.22
2018-02-20T07:01:21.447Z,98954.08
2018-02-20T07:03:49.739Z,98957.67
2018-02-20T07:06:18.045Z,98962.84
2018-02-20T07:08:46.348Z,98964.16
2018-02-20T07:11:14.666Z,98956.83
2018-02-20T07:13:43.074Z,98962.81
2018-02-20T07:16:11.960Z,98920.00
2018-02-20T07:18:40.274Z,98965.20
2018-02-20T07:21:08.589Z,98974.27
2018-02-20T07:23:36.885Z,98975.19
2018-02-20T07:26:05.698Z,98921.49
2018-02-20T07:28:33.974Z,98971.67
2018-02-20T07:31:02.263Z,98981.56
2018-02-20T07:33:30.544Z,98981.73
2018-02-20T07:35:58.859Z,98980.20
2018-02-20T07:38:27.190Z,98972.84
2018-02-20T07:40:55.483Z,98978.23
2018-02-20T07:43:23.779Z,98977.95
2018-02-20T07:45:52.196Z,98975.56
2018-02-20T07:48:20.489Z,98974.30
2018-02-20T07:50:48.834Z,98970.25
2018-02-20T07:53:17.197Z,98969.70
2018-02-20T07:55:45.550Z,98972.14
2018-02-20T07:58:13.866Z,98969.70
2018-02-20T08:00:42.762Z,98973.01
2018-02-20T08:03:11.108Z,98966.84
2018-02-20T08:05:39.994Z,98969.95
2018-02-20T08:08:08.403Z,98959.66
2018-02-20T08:10:36.726Z,98964.27
2018-02-20T08:13:05.798Z,98969.82
2018-02-20T08:15:34.080Z,98958.91
2018-02-20T08:18:02.437Z,98962.42
2018-02-20T08:20:30.860Z,98961.20
2018-02-20T08:22:59.111Z,98959.27
2018-02-20T08:25:27.437Z,98961.81
2018-02-20T08:27:55.727Z,98959.12
2018-02-20T08:30:24.040Z,98962.00
2018-02-20T08:32:52.351Z,98962.00
2018-02-20T08:35:20.682Z,98958.14
2018-02-20T08:37:48.961Z,98960.18
2018-02-20T08:40:17.336Z,98964.41
2018-02-20T08:42:45.614Z,98962.50
2018-02-20T08:45:13.958Z,98952.17
2018-02-20T08:47:42.259Z,98953.69
2018-02-20T08:50:10.560Z,98950.69
2018-02-20T08:52:38.882Z,98959.91
2018-02-20T08:55:07.162Z,98961.95
2018-02-20T08:57:35.483Z,98951.39
2018-02-20T09:00:03.779Z,98966.39
2018-02-20T09:02:32.113Z,98959.56
2018-02-20T09:05:00.376Z,98959.48
2018-02-20T09:07:29.444Z,98960.77
2018-02-20T09:09:57.772Z,98951.67
2018-02-20T09:12:26.048Z,98965.92
2018-02-20T09:14:54.678Z,98941.34
2018-02-20T09:17:23.022Z,98954.70
2018-02-20T09:19:51.366Z,98957.15
2018-02-20T09:22:19.636Z,98949.97
2018-02-20T09:24:47.979Z,98951.17
2018-02-20T09:27:16.294Z,98952.22
2018-02-20T09:29:44.584Z,98946.19
2018-02-20T09:32:12.888Z,98954.73
2018-02-20T09:34:41.220Z,98952.14
2018-02-20T09:37:09.527Z,98943.66
2018-02-20T09:39:37.930Z,98943.22
2018-02-20T09:42:07.380Z,98939.53
2018-02-20T09:44:35.685Z,98946.56
2018-02-20T09:47:04.222Z,98951.64
2018-02-20T09:49:32.564Z,98933.84
2018-02-20T09:52:00.916Z,98927.48
2018-02-20T09:54:29.233Z,98944.21
2018-02-20T09:56:57.564Z,98945.02
2018-02-20T09:59:25.889Z,98936.13
2018-02-20T10:01:54.196Z,98954.77
2018-02-20T10:04:22.564Z,98956.02
2018-02-20T10:06:51.110Z,98947.82
2018-02-20T10:09:20.038Z,98953.31
2018-02-20T10:11:48.399Z,98952.80
2018-02-20T10:14:16.729Z,98938.91
2018-02-20T10:16:45.040Z,98947.56
2018-02-20T10:19:13.300Z,98953.09
2018-02-20T10:21:41.646Z,98957.44
2018-02-20T10:24:09.917Z,98958.62
2018-02-20T10:26:38.216Z,98950.17
2018-02-20T10:29:06.494Z,98962.72
2018-02-20T10:31:34.820Z,98954.95
2018-02-20T10:34:03.093Z,98954.07
2018-02-20T10:36:31.500Z,98953.20
2018-02-20T10:38:59.723Z,98947.97
2018-02-20T10:41:28.053Z,98949.16
2018-02-20T10:43:56.437Z,98954.74
2018-02-20T10:46:24.768Z,98950.83
2018-02-20T10:48:53.160Z,98954.88
2018-02-20T10:51:21.435Z,98951.91
2018-02-20T10:53:49.760Z,98949.77
2018-02-20T10:56:18.061Z,98916.92
2018-02-20T10:58:46.383Z,98947.36
2018-02-20T11:01:14.698Z,98950.26
2018-02-20T11:03:43.088Z,98943.94
2018-02-20T11:06:11.410Z,98921.09
2018-02-20T11:08:39.848Z,98930.16
2018-02-20T11:11:08.156Z,98936.27
2018-02-20T11:13:36.489Z,98945.62
2018-02-20T11:16:05.618Z,98927.20
2018-02-20T11:18:33.963Z,98941.41
2018-02-20T11:21:02.308Z,98937.62
2018-02-20T11:23:30.589Z,98940.05
2018-02-20T11:25:58.905Z,98942.06
2018-02-20T11:28:27.225Z,98937.95
2018-02-20T11:30:55.579Z,98938.62
2018-02-20T11:33:23.899Z,98942.83
2018-02-20T11:35:52.224Z,98934.41
2018-02-20T11:38:20.534Z,98933.79
2018-02-20T11:40:48.873Z,98936.86
2018-02-20T11:43:17.186Z,98931.89
2018-02-20T11:45:45.464Z,98934.55
2018-02-20T11:48:13.884Z,98926.11
2018-02-20T11:50:42.181Z,98935.09
2018-02-20T11:53:10.544Z,98929.45
2018-02-20T11:55:38.864Z,98927.08
2018-02-20T11:58:07.154Z,98917.17
2018-02-20T12:00:35.425Z,98932.66
2018-02-20T12:03:03.790Z,98933.92
2018-02-20T12:05:32.061Z,98888.77
2018-02-20T12:08:00.412Z,98911.66
2018-02-20T12:10:28.709Z,98927.76
2018-02-20T12:12:57.028Z,98923.30
2018-02-20T12:15:25.391Z,98923.98
2018-02-20T12:17:53.646Z,98927.50
2018-02-20T12:20:21.990Z,98921.93
2018-02-20T12:22:50.343Z,98921.20
2018-02-20T12:25:18.663Z,98917.17
2018-02-20T12:27:47.000Z,98921.84
2018-02-20T12:30:15.427Z,98921.41
2018-02-20T12:32:43.726Z,98917.27
2018-02-20T12:35:12.363Z,98905.59
2018-02-20T12:37:40.758Z,98910.38
2018-02-20T12:40:09.071Z,98913.63
2018-02-20T12:42:38.028Z,98908.17
2018-02-20T12:45:06.293Z,98906.80
2018-02-20T12:47:34.614Z,98900.22
2018-02-20T12:50:02.960Z,98900.77
2018-02-20T12:52:31.325Z,98905.05
2018-02-20T12:54:59.641Z,98906.13
2018-02-20T12:57:28.008Z,98907.94
2018-02-20T12:59:56.375Z,98908.92
2018-02-20T13:02:24.727Z,98897.50
2018-02-20T13:04:53.004Z,98896.92
2018-02-20T13:07:22.257Z,98903.06
2018-02-20T13:09:50.524Z,98898.88
2018-02-20T13:12:18.809Z,98902.11
2018-02-20T13:14:47.108Z,98904.75
2018-02-20T13:17:15.425Z,98897.91
2018-02-20T13:19:43.867Z,98902.28
2018-02-20T13:22:12.284Z,98906.14
2018-02-20T13:24:40.596Z,98906.34
2018-02-20T13:27:08.970Z,98907.03
2018-02-20T13:29:37.281Z,98907.69
2018-02-20T13:32:05.819Z,98903.72
2018-02-20T13:34:34.159Z,98908.83
2018-02-20T13:37:02.454Z,98904.11
2018-02-20T13:39:30.735Z,98902.37
2018-02-20T13:41:59.065Z,98909.18
2018-02-20T13:44:27.399Z,98911.39
2018-02-20T13:46:55.727Z,98908.52
2018-02-20T13:49:23.998Z,98904.88
2018-02-20T13:51:52.392Z,98903.44
2018-02-20T13:54:20.684Z,98903.14
2018-02-20T13:56:49.049Z,98904.73
2018-02-20T13:59:17.343Z,98892.61
2018-02-20T14:01:45.689Z,98894.32
2018-02-20T14:04:13.985Z,98888.48
2018-02-20T14:06:42.283Z,98887.60
2018-02-20T14:09:10.651Z,98890.09
2018-02-20T14:11:39.116Z,98887.72
2018-02-20T14:14:07.514Z,98879.91
2018-02-20T14:16:35.861Z,98877.73
2018-02-20T14:19:04.334Z,98882.63
2018-02-20T14:21:32.784Z,98887.38
2018-02-20T14:24:02.125Z,98879.14
2018-02-20T14:26:30.513Z,98884.45
2018-02-20T14:28:59.349Z,98885.26
2018-02-20T14:31:27.638Z,98880.85
2018-02-20T14:33:56.288Z,98887.59
2018-02-20T14:36:24.629Z,98876.39
2018-02-20T14:38:53.006Z,98869.63
2018-02-20T14:41:21.343Z,98875.56
2018-02-20T14:43:49.644Z,98882.01
2018-02-20T14:46:17.959Z,98880.45
2018-02-20T14:48:46.280Z,98877.19
2018-02-20T14:51:14.761Z,98875.19
2018-02-20T14:53:43.093Z,98865.91
2018-02-20T14:56:12.275Z,98878.34
2018-02-20T14:58:40.594Z,98873.80
2018-02-20T15:01:08.897Z,98878.73
2018-02-20T15:03:37.607Z,98880.34
2018-02-20T15:06:05.906Z,98879.27
2018-02-20T15:08:34.280Z,98880.87
2018-02-20T15:11:02.582Z,98880.34
2018-02-20T15:13:30.962Z,98862.21
2018-02-20T15:15:59.237Z,98879.56
2018-02-20T15:18:27.560Z,98878.39
2018-02-20T15:20:55.851Z,98884.91
2018-02-20T15:23:24.226Z,98892.66
2018-02-20T15:25:52.566Z,98893.58
2018-02-20T15:28:20.924Z,98884.24
2018-02-20T15:30:49.263Z,98869.52
2018-02-20T15:33:17.592Z,98883.44
2018-02-20T15:35:45.978Z,98874.22
2018-02-20T15:38:14.830Z,98882.50
2018-02-20T15:40:44.129Z,98883.47
2018-02-20T15:43:12.452Z,98889.56
2018-02-20T15:45:40.849Z,98880.40
2018-02-20T15:48:09.475Z,98887.06
2018-02-20T15:50:37.776Z,98880.05
2018-02-20T15:53:06.100Z,98892.97
2018-02-20T15:55:35.243Z,98897.81
2018-02-20T15:58:03.595Z,98892.77
2018-02-20T16:00:32.728Z,98898.47
2018-02-20T16:03:01.061Z,98893.27
2018-02-20T16:05:29.367Z,98903.22
2018-02-20T16:07:57.728Z,98901.55
2018-02-20T16:10:25.992Z,98908.16
2018-02-20T16:12:54.411Z,98908.87
2018-02-20T16:15:22.752Z,98913.45
2018-02-20T16:17:51.041Z,98916.08
2018-02-20T16:20:19.814Z,98921.39
2018-02-20T16:22:48.115Z,98920.84
2018-02-20T16:25:16.437Z,98919.88
2018-02-20T16:27:44.816Z,98920.98
2018-02-20T16:30:14.174Z,98929.61
2018-02-20T16:32:42.530Z,98940.05
2018-02-20T16:35:11.958Z,98945.94
2018-02-20T16:37:40.306Z,98942.70
2018-02-20T16:40:08.616Z,98942.31
2018-02-20T16:42:36.910Z,98939.08
2018-02-20T16:45:05.377Z,98953.44
2018-02-20T16:47:33.749Z,98954.00
2018-02-20T16:50:02.105Z,98956.00
2018-02-20T16:52:30.391Z,98959.66
2018-02-20T16:54:58.901Z,98965.22
2018-02-20T16:57:28.167Z,98962.89
2018-02-20T16:59:57.388Z,98964.07
2018-02-20T17:02:25.864Z,98961.97
2018-02-20T17:04:54.185Z,98967.52
2018-02-20T17:07:22.521Z,98971.37
2018-02-20T17:09:50.845Z,98974.91
2018-02-20T17:12:19.157Z,98971.20
2018-02-20T17:14:47.533Z,98975.62
2018-02-20T17:17:15.822Z,98976.51
2018-02-20T17:19:44.165Z,98978.48
2018-02-20T17:22:12.469Z,98982.61
2018-02-20T17:24:40.849Z,98985.47
2018-02-20T17:27:09.139Z,98985.84
2018-02-20T17:29:37.489Z,98974.42
2018-02-20T17:32:05.824Z,98987.58
2018-02-20T17:34:34.152Z,98988.99
2018-02-20T17:37:02.477Z,98990.08
2018-02-20T17:39:30.813Z,98996.22
2018-02-20T17:41:59.096Z,98995.20
2018-02-20T17:44:27.505Z,98982.91
2018-02-20T17:46:55.963Z,98994.77
2018-02-20T17:49:24.281Z,98999.44
2018-02-20T17:51:52.596Z,98996.27
2018-02-20T17:54:20.884Z,99005.85
2018-02-20T17:56:49.240Z,99002.62
2018-02-20T17:59:17.542Z,99004.48
2018-02-20T18:01:45.901Z,99010.16
2018-02-20T18:04:14.184Z,99015.41
2018-02-20T18:06:42.473Z,99010.61
2018-02-20T18:09:10.797Z,99019.05
2018-02-20T18:11:39.102Z,99013.63
2018-02-20T18:14:07.585Z,99019.29
2018-02-20T18:16:35.803Z,99025.09
2018-02-20T18:19:04.772Z,99023.66
2018-02-20T18:21:33.039Z,99026.39
2018-02-20T18:24:01.441Z,99020.07
2018-02-20T18:26:29.752Z,99027.53
2018-02-20T18:28:58.075Z,99012.22
2018-02-20T18:31:26.392Z,99035.73
2018-02-20T18:33:54.740Z,99033.02
2018-02-20T18:36:23.036Z,99029.77
2018-02-20T18:38:51.344Z,99013.69
2018-02-20T18:41:19.679Z,99036.75
2018-02-20T18:43:47.956Z,99039.10
2018-02-20T18:46:16.268Z,99042.16
2018-02-20T18:48:44.558Z,99041.73
2018-02-20T18:51:12.925Z,99033.37
2018-02-20T18:53:41.247Z,99042.74
2018-02-20T18:56:09.526Z,99049.99
2018-02-20T18:58:37.917Z,99066.87
2018-02-20T19:01:06.197Z,99067.70
2018-02-20T19:03:34.794Z,99069.73
2018-02-20T19:06:03.106Z,99065.41
2018-02-20T19:08:31.473Z,99067.70
2018-02-20T19:10:59.784Z,99071.81
2018-02-20T19:13:28.230Z,99069.46
2018-02-20T19:15:56.649Z,99068.28
2018-02-20T19:18:24.984Z,99068.09
2018-02-20T19:20:53.289Z,99076.82
2018-02-20T19:23:21.611Z,99050.52
2018-02-20T19:25:49.965Z,99073.61
2018-02-20T19:28:18.240Z,99068.50
2018-02-20T19:30:46.910Z,99072.83
2018-02-20T19:33:15.192Z,99073.25
2018-02-20T19:35:43.539Z,99071.38
2018-02-20T19:38:11.829Z,99084.25
2018-02-20T19:40:40.135Z,99081.63
2018-02-20T19:43:08.415Z,99085.39
2018-02-20T19:45:36.744Z,99083.73
2018-02-20T19:48:05.880Z,99089.87
2018-02-20T19:50:34.174Z,99099.83
2018-02-20T19:53:02.493Z,99089.55
2018-02-20T19:55:30.786Z,99091.12
2018-02-20T19:57:59.103Z,99084.99
2018-02-20T20:00:27.428Z,99088.28
2018-02-20T20:02:55.700Z,99084.59
2018-02-20T20:05:24.012Z,99083.81
2018-02-20T20:07:52.277Z,99082.01
2018-02-20T20:10:20.569Z,99080.72
2018-02-20T20:12:48.937Z,99080.88
2018-02-20T20:15:17.147Z,99083.50
2018-02-20T20:17:45.413Z,99085.20
2018-02-20T20:20:13.812Z,99084.90
2018-02-20T20:22:42.137Z,99091.51
2018-02-20T20:25:12.952Z,99091.52
2018-02-20T20:27:41.250Z,99088.86
2018-02-20T20:30:09.586Z,99094.02
2018-02-20T20:32:37.863Z,99093.55
2018-02-20T20:35:06.127Z,99092.88
2018-02-20T20:37:35.228Z,99099.30
2018-02-20T20:40:03.504Z,99104.05
2018-02-20T20:42:31.820Z,99112.13
2018-02-20T20:45:00.100Z,99111.13
2018-02-20T20:47:28.434Z,99104.61
2018-02-20T20:49:56.748Z,99119.60
2018-02-20T20:52:25.025Z,99116.50
2018-02-20T20:54:53.319Z,99113.53
2018-02-20T20:57:21.589Z,99111.50
2018-02-20T20:59:49.908Z,99116.41
2018-02-20T21:02:18.221Z,99100.30
2018-02-20T21:04:46.493Z,99114.20
2018-02-20T21:07:14.787Z,99108.94
2018-02-20T21:09:43.049Z,99109.48
2018-02-20T21:12:11.384Z,99119.11
2018-02-20T21:17:14.147Z,99121.77
2018-02-20T21:19:42.543Z,99121.04
2018-02-20T21:22:10.880Z,99125.36
2018-02-20T21:24:39.167Z,99114.73
2018-02-20T21:27:08.163Z,99121.11
2018-02-20T21:29:36.438Z,99120.96
2018-02-20T21:32:04.930Z,99128.02
2018-02-20T21:34:33.216Z,99124.13
2018-02-20T21:37:01.484Z,99126.02
2018-02-20T21:39:29.826Z,99122.67
2018-02-20T21:41:58.111Z,99129.71
2018-02-20T21:44:26.403Z,99122.58
2018-02-20T21:46:54.681Z,99121.62
2018-02-20T21:49:23.064Z,99119.19
2018-02-20T21:51:51.297Z,99122.47
2018-02-20T21:54:19.634Z,99117.30
2018-02-20T21:56:47.906Z,99122.33
2018-02-20T21:59:16.184Z,99123.79
2018-02-20T22:01:44.528Z,99128.59
2018-02-20T22:04:12.787Z,99122.80
2018-02-20T22:06:41.090Z,99128.43
2018-02-20T22:09:09.387Z,99128.92
2018-02-20T22:11:37.674Z,99133.14
2018-02-20T22:14:05.934Z,99138.51
2018-02-20T22:16:34.235Z,99137.22
2018-02-20T22:19:02.490Z,99128.79
2018-02-20T22:21:30.777Z,99129.91
2018-02-20T22:23:59.088Z,99135.91
2018-02-20T22:26:27.388Z,99131.83
2018-02-20T22:28:55.702Z,99137.88
2018-02-20T22:31:23.980Z,99132.30
2018-02-20T22:33:52.276Z,99137.70
2018-02-20T22:36:20.541Z,99142.70
2018-02-20T22:38:48.841Z,99146.03
2018-02-20T22:41:17.119Z,99149.58
2018-02-20T22:43:45.413Z,99156.43
2018-02-20T22:46:13.697Z,99156.21
2018-02-20T22:48:41.995Z,99156.98
2018-02-20T22:51:10.296Z,99152.27
2018-02-20T22:53:38.605Z,99156.88
2018-02-20T22:56:06.876Z,99151.84
2018-02-20T22:58:35.184Z,99154.81
2018-02-20T23:01:03.492Z,99147.91
2018-02-20T23:03:31.779Z,99156.34
2018-02-20T23:06:00.088Z,99151.35
2018-02-20T23:08:28.376Z,99153.86
2018-02-20T23:10:56.695Z,99151.43
2018-02-20T23:13:24.964Z,99151.56
2018-02-20T23:15:54.084Z,99152.56
2018-02-20T23:18:22.340Z,99156.92
2018-02-20T23:20:50.644Z,99164.23
2018-02-20T23:23:18.920Z,99169.72
2018-02-20T23:25:47.244Z,99171.08
2018-02-20T23:28:15.528Z,99168.91
2018-02-20T23:30:43.803Z,99168.14
2018-02-20T23:33:12.108Z,99166.33
2018-02-20T23:35:40.397Z,99173.50
2018-02-20T23:38:08.711Z,99171.34
2018-02-20T23:40:37.000Z,99171.61
2018-02-20T23:43:05.301Z,99176.25
2018-02-20T23:45:34.172Z,99179.26
2018-02-20T23:48:02.469Z,99181.43
2018-02-20T23:50:30.756Z,99187.64
2018-02-20T23:52:59.061Z,99187.46
2018-02-20T23:55:27.347Z,99195.88
2018-02-20T23:57:55.689Z,99198.20
