createdAt,value
2019-03-12T00:01:07.001Z,2.00
2019-03-12T00:03:36.249Z,1.77
2019-03-12T00:06:05.437Z,2.10
2019-03-12T00:08:34.666Z,2.03
2019-03-12T00:11:04.437Z,2.00
2019-03-12T00:13:33.770Z,1.77
2019-03-12T00:16:03.272Z,1.60
2019-03-12T00:18:33.124Z,1.87
2019-03-12T00:21:03.069Z,1.67
2019-03-12T00:23:32.357Z,1.70
2019-03-12T00:26:01.558Z,1.70
2019-03-12T00:28:31.343Z,2.13
2019-03-12T00:31:01.364Z,2.33
2019-03-12T00:33:30.651Z,1.90
2019-03-12T00:35:59.873Z,1.27
2019-03-12T00:38:29.108Z,1.80
2019-03-12T00:40:58.993Z,1.90
2019-03-12T00:43:28.302Z,1.97
2019-03-12T00:45:58.430Z,2.27
2019-03-12T00:48:28.330Z,1.80
2019-03-12T00:50:57.654Z,1.50
2019-03-12T00:53:27.795Z,1.80
2019-03-12T00:55:57.711Z,2.00
2019-03-12T00:58:27.023Z,2.13
2019-03-12T01:00:56.275Z,1.80
2019-03-12T01:03:26.082Z,1.77
2019-03-12T01:05:56.052Z,1.87
2019-03-12T01:08:26.572Z,2.07
2019-03-12T01:10:55.901Z,1.83
2019-03-12T01:13:25.083Z,2.17
2019-03-12T01:15:55.182Z,2.37
2019-03-12T01:18:25.096Z,1.80
2019-03-12T01:20:54.462Z,2.20
2019-03-12T01:23:24.233Z,2.03
2019-03-12T01:25:54.161Z,2.40
2019-03-12T01:28:23.382Z,2.03
2019-03-12T01:30:52.837Z,1.93
2019-03-12T01:33:22.075Z,2.27
2019-03-12T01:35:51.919Z,1.97
2019-03-12T01:38:21.832Z,2.10
2019-03-12T01:40:51.161Z,1.80
2019-03-12T01:43:20.915Z,2.10
2019-03-12T01:45:51.329Z,1.70
2019-03-12T01:48:21.241Z,1.50
2019-03-12T01:50:51.176Z,1.90
2019-03-12T01:53:20.480Z,2.23
2019-03-12T01:55:49.747Z,1.90
2019-03-12T01:58:19.036Z,2.03
2019-03-12T02:00:48.290Z,1.70
2019-03-12T02:03:18.434Z,1.93
2019-03-12T02:05:48.301Z,2.03
2019-03-12T02:08:18.165Z,2.13
2019-03-12T02:10:48.010Z,1.57
2019-03-12T02:13:17.849Z,1.80
2019-03-12T02:15:47.703Z,1.83
2019-03-12T02:18:17.016Z,1.67
2019-03-12T02:20:47.177Z,1.83
2019-03-12T02:23:16.532Z,1.77
2019-03-12T02:25:46.391Z,1.80
2019-03-12T02:28:17.594Z,2.27
2019-03-12T02:30:46.785Z,2.23
2019-03-12T02:33:16.015Z,2.17
2019-03-12T02:35:45.264Z,2.20
2019-03-12T02:38:14.461Z,2.10
2019-03-12T02:40:44.287Z,2.20
2019-03-12T02:43:14.221Z,2.00
2019-03-12T02:45:44.144Z,2.63
2019-03-12T02:48:13.434Z,2.07
2019-03-12T02:50:43.261Z,2.50
2019-03-12T02:53:13.190Z,1.80
2019-03-12T02:55:43.432Z,1.90
2019-03-12T02:58:12.741Z,2.30
2019-03-12T03:00:41.970Z,2.30
2019-03-12T03:03:11.183Z,2.57
2019-03-12T03:05:52.514Z,1.80
2019-03-12T03:08:26.791Z,1.87
2019-03-12T03:10:56.763Z,2.90
2019-03-12T03:13:26.705Z,2.07
2019-03-12T03:15:56.025Z,1.50
2019-03-12T03:18:26.124Z,2.23
2019-03-12T03:20:56.072Z,2.20
2019-03-12T03:23:25.948Z,2.33
2019-03-12T03:25:56.153Z,2.10
2019-03-12T03:28:25.385Z,1.50
2019-03-12T03:30:55.144Z,1.93
2019-03-12T03:33:25.352Z,1.77
2019-03-12T03:35:54.689Z,2.00
2019-03-12T03:38:24.533Z,2.00
2019-03-12T03:40:53.864Z,1.90
2019-03-12T03:43:23.683Z,2.23
2019-03-12T03:45:53.609Z,2.40
2019-03-12T03:48:23.566Z,2.40
2019-03-12T03:50:53.475Z,2.53
2019-03-12T03:53:23.386Z,2.70
2019-03-12T03:55:52.896Z,2.53
2019-03-12T03:58:22.659Z,2.10
2019-03-12T04:00:52.594Z,2.30
2019-03-12T04:03:21.926Z,2.27
2019-03-12T04:05:51.760Z,2.27
2019-03-12T04:08:21.674Z,2.37
2019-03-12T04:10:51.979Z,2.00
2019-03-12T04:13:21.905Z,2.63
2019-03-12T04:15:51.723Z,2.30
2019-03-12T04:18:21.668Z,2.30
2019-03-12T04:20:51.490Z,2.20
2019-03-12T04:23:21.145Z,2.20
2019-03-12T04:25:51.341Z,2.10
2019-03-12T04:28:21.774Z,2.70
2019-03-12T04:30:51.089Z,2.30
2019-03-12T04:33:38.214Z,1.70
2019-03-12T04:36:07.439Z,2.67
2019-03-12T04:38:37.565Z,2.40
2019-03-12T04:41:07.714Z,2.50
2019-03-12T04:43:36.971Z,2.47
2019-03-12T04:46:06.840Z,2.17
2019-03-12T04:48:36.203Z,2.40
2019-03-12T04:51:06.018Z,2.20
2019-03-12T04:53:37.554Z,2.77
2019-03-12T04:56:07.617Z,2.53
2019-03-12T04:58:36.869Z,2.87
2019-03-12T05:01:06.700Z,2.97
2019-03-12T05:03:36.048Z,2.63
2019-03-12T05:06:05.846Z,2.73
2019-03-12T05:08:35.846Z,2.10
2019-03-12T05:11:05.813Z,2.20
2019-03-12T05:13:35.649Z,2.77
2019-03-12T05:16:05.862Z,2.40
2019-03-12T05:18:35.196Z,2.07
2019-03-12T05:21:05.070Z,2.40
2019-03-12T05:23:35.039Z,2.77
2019-03-12T05:26:04.625Z,2.23
2019-03-12T05:28:33.847Z,2.30
2019-03-12T05:31:03.688Z,2.60
2019-03-12T05:33:33.654Z,2.67
2019-03-12T05:36:02.975Z,2.13
2019-03-12T05:38:32.841Z,2.40
2019-03-12T05:41:02.717Z,2.43
2019-03-12T05:43:32.845Z,2.33
2019-03-12T05:46:02.761Z,2.33
2019-03-12T05:48:32.739Z,1.97
2019-03-12T05:51:02.672Z,2.40
2019-03-12T05:53:49.752Z,2.20
2019-03-12T05:56:19.641Z,2.17
2019-03-12T05:58:48.976Z,2.70
2019-03-12T06:01:18.773Z,2.33
2019-03-12T06:03:48.913Z,2.33
2019-03-12T06:06:18.159Z,2.87
2019-03-12T06:08:47.982Z,2.67
2019-03-12T06:11:17.285Z,2.33
2019-03-12T06:13:47.108Z,3.07
2019-03-12T06:16:16.947Z,2.90
2019-03-12T06:18:46.905Z,2.10
2019-03-12T06:21:16.736Z,2.80
2019-03-12T06:23:46.682Z,2.30
2019-03-12T06:26:15.974Z,2.63
2019-03-12T06:28:45.798Z,2.50
2019-03-12T06:31:38.062Z,2.30
2019-03-12T06:34:17.510Z,2.87
2019-03-12T06:37:01.001Z,2.80
2019-03-12T06:39:43.008Z,2.37
2019-03-12T06:42:20.079Z,2.30
2019-03-12T06:45:15.118Z,2.50
2019-03-12T06:48:02.914Z,2.40
2019-03-12T06:50:57.322Z,2.57
2019-03-12T06:53:43.436Z,2.77
2019-03-12T06:56:46.794Z,2.73
2019-03-12T06:59:26.880Z,2.07
2019-03-12T07:02:13.730Z,2.17
2019-03-12T07:05:04.786Z,2.43
2019-03-12T07:08:06.412Z,2.60
2019-03-12T07:10:54.466Z,3.07
2019-03-12T07:13:32.290Z,2.37
2019-03-12T07:16:16.075Z,2.50
2019-03-12T07:19:04.365Z,2.47
2019-03-12T07:21:59.020Z,2.40
2019-03-12T07:24:56.417Z,2.67
2019-03-12T07:27:34.415Z,2.20
2019-03-12T07:30:27.960Z,2.47
2019-03-12T07:33:12.774Z,2.40
2019-03-12T07:36:10.498Z,3.10
2019-03-12T07:38:59.325Z,2.40
2019-03-12T07:41:37.696Z,2.80
2019-03-12T07:44:41.696Z,2.30
2019-03-12T07:47:42.735Z,2.77
2019-03-12T07:50:29.769Z,2.60
2019-03-12T07:53:36.611Z,2.17
2019-03-12T07:56:30.871Z,2.57
2019-03-12T07:59:28.081Z,2.30
2019-03-12T08:02:13.345Z,2.07
2019-03-12T08:05:11.407Z,2.00
2019-03-12T08:08:12.182Z,2.73
2019-03-12T08:10:59.421Z,2.60
2019-03-12T08:13:48.206Z,2.37
2019-03-12T08:16:29.262Z,2.67
2019-03-12T08:19:17.003Z,2.23
2019-03-12T08:21:59.659Z,2.83
2019-03-12T08:25:06.094Z,2.10
2019-03-12T08:27:43.794Z,2.03
2019-03-12T08:30:31.469Z,1.87
2019-03-12T08:33:25.862Z,2.93
2019-03-12T08:36:17.758Z,3.37
2019-03-12T08:39:12.494Z,2.57
2019-03-12T08:42:13.438Z,2.47
2019-03-12T08:44:59.169Z,2.30
2019-03-12T08:47:50.910Z,2.53
2019-03-12T08:51:05.246Z,2.50
2019-03-12T08:53:53.776Z,2.40
2019-03-12T08:56:40.655Z,2.60
2019-03-12T08:59:32.629Z,2.10
2019-03-12T09:02:40.113Z,2.47
2019-03-12T09:05:24.885Z,2.30
2019-03-12T09:08:32.097Z,2.43
2019-03-12T09:11:10.647Z,2.30
2019-03-12T09:13:46.229Z,2.47
2019-03-12T09:16:47.129Z,2.60
2019-03-12T09:19:36.031Z,2.37
2019-03-12T09:22:22.614Z,2.40
2019-03-12T09:25:14.229Z,2.27
2019-03-12T09:28:26.114Z,2.00
2019-03-12T09:31:27.319Z,2.77
2019-03-12T09:34:19.077Z,2.20
2019-03-12T09:37:05.200Z,2.03
2019-03-12T09:39:44.494Z,1.70
2019-03-12T09:42:48.394Z,2.60
2019-03-12T09:45:55.573Z,1.90
2019-03-12T09:48:40.070Z,1.77
2019-03-12T09:51:29.232Z,1.93
2019-03-12T09:54:11.155Z,1.77
2019-03-12T09:57:06.332Z,1.80
2019-03-12T09:59:53.984Z,1.70
2019-03-12T10:02:54.902Z,1.60
2019-03-12T10:05:52.565Z,1.63
2019-03-12T10:08:53.619Z,1.50
2019-03-12T10:11:39.582Z,1.60
2019-03-12T10:14:37.552Z,1.80
2019-03-12T10:17:25.279Z,1.80
2019-03-12T10:20:13.161Z,1.67
2019-03-12T10:23:01.517Z,1.77
2019-03-12T10:25:49.275Z,2.00
2019-03-12T10:28:41.053Z,1.20
2019-03-12T10:31:32.901Z,1.50
2019-03-12T10:34:33.086Z,1.40
2019-03-12T10:37:33.711Z,1.50
2019-03-12T10:40:23.403Z,1.20
2019-03-12T10:43:02.060Z,1.60
2019-03-12T10:46:03.243Z,2.00
2019-03-12T10:48:33.846Z,1.10
2019-03-12T10:51:03.099Z,1.40
2019-03-12T10:53:32.670Z,1.10
2019-03-12T10:56:02.430Z,1.30
2019-03-12T10:58:32.410Z,2.13
2019-03-12T11:01:02.345Z,1.57
2019-03-12T11:03:32.273Z,1.40
2019-03-12T11:06:01.530Z,1.20
2019-03-12T11:08:31.376Z,1.80
2019-03-12T11:11:01.269Z,1.40
2019-03-12T11:13:31.185Z,1.50
2019-03-12T11:16:01.087Z,1.53
2019-03-12T11:18:30.985Z,1.40
2019-03-12T11:21:00.862Z,1.47
2019-03-12T11:23:30.181Z,1.20
2019-03-12T11:26:00.384Z,1.30
2019-03-12T11:28:29.710Z,1.70
2019-03-12T11:30:59.529Z,1.30
2019-03-12T11:33:29.499Z,1.17
2019-03-12T11:35:59.475Z,1.33
2019-03-12T11:38:29.335Z,1.63
2019-03-12T11:40:59.264Z,1.30
2019-03-12T11:43:28.570Z,1.80
2019-03-12T11:45:58.438Z,1.30
2019-03-12T11:48:28.336Z,1.30
2019-03-12T11:50:58.965Z,1.33
2019-03-12T11:53:28.971Z,0.87
2019-03-12T11:55:58.906Z,1.23
2019-03-12T11:58:28.916Z,1.20
2019-03-12T12:01:01.356Z,1.17
2019-03-12T12:03:31.227Z,1.47
2019-03-12T12:06:01.191Z,1.60
2019-03-12T12:08:31.833Z,1.40
2019-03-12T12:11:02.221Z,1.60
2019-03-12T12:13:32.134Z,1.10
2019-03-12T12:16:02.471Z,1.20
2019-03-12T12:18:32.808Z,1.23
2019-03-12T12:21:02.782Z,1.00
2019-03-12T12:23:32.714Z,1.10
2019-03-12T12:26:02.666Z,1.00
2019-03-12T12:28:32.601Z,1.17
2019-03-12T12:31:02.561Z,1.17
2019-03-12T12:33:32.858Z,1.10
2019-03-12T12:36:02.833Z,1.30
2019-03-12T12:38:32.997Z,1.30
2019-03-12T12:41:02.874Z,1.20
2019-03-12T12:43:33.170Z,1.20
2019-03-12T12:46:03.150Z,1.30
2019-03-12T12:48:33.044Z,1.27
2019-03-12T12:51:03.902Z,1.03
2019-03-12T12:53:34.075Z,1.20
2019-03-12T12:56:04.072Z,1.20
2019-03-12T12:58:33.977Z,1.10
2019-03-12T13:01:03.840Z,1.30
2019-03-12T13:03:33.782Z,1.30
2019-03-12T13:06:03.723Z,1.10
2019-03-12T13:08:33.928Z,1.17
2019-03-12T13:11:03.261Z,1.13
2019-03-12T13:13:33.109Z,0.90
2019-03-12T13:16:03.033Z,0.90
2019-03-12T13:18:33.526Z,1.20
2019-03-12T13:21:03.493Z,1.23
2019-03-12T13:23:36.050Z,1.17
2019-03-12T13:26:04.935Z,1.10
2019-03-12T13:28:34.234Z,1.30
2019-03-12T13:31:03.524Z,0.90
2019-03-12T13:33:33.347Z,0.90
2019-03-12T13:36:04.829Z,1.27
2019-03-12T13:38:45.069Z,1.27
2019-03-12T13:41:06.571Z,1.00
2019-03-12T13:43:35.944Z,0.83
2019-03-12T13:46:05.865Z,1.17
2019-03-12T13:48:35.790Z,1.07
2019-03-12T13:51:05.929Z,1.13
2019-03-12T13:53:35.891Z,1.10
2019-03-12T13:56:05.832Z,1.13
2019-03-12T13:58:35.745Z,1.20
2019-03-12T14:01:05.602Z,1.00
2019-03-12T14:03:35.545Z,1.03
2019-03-12T14:06:04.785Z,0.90
2019-03-12T14:08:33.969Z,1.00
2019-03-12T14:11:03.836Z,1.10
2019-03-12T14:13:33.754Z,0.97
2019-03-12T14:16:04.054Z,0.93
2019-03-12T14:18:33.950Z,0.97
2019-03-12T14:21:07.770Z,1.00
2019-03-12T14:23:43.189Z,0.90
2019-03-12T14:26:14.427Z,0.80
2019-03-12T14:28:44.517Z,0.80
2019-03-12T14:31:14.432Z,0.60
2019-03-12T14:33:46.213Z,0.73
2019-03-12T14:36:16.175Z,0.90
2019-03-12T14:38:46.093Z,1.23
2019-03-12T14:41:15.349Z,0.70
2019-03-12T14:43:45.372Z,1.13
2019-03-12T14:46:15.475Z,0.73
2019-03-12T14:49:02.071Z,0.70
2019-03-12T14:51:50.424Z,0.80
2019-03-12T14:54:19.948Z,0.87
2019-03-12T14:56:49.786Z,0.80
2019-03-12T14:59:19.745Z,0.87
2019-03-12T15:01:49.967Z,0.73
2019-03-12T15:04:19.221Z,0.90
2019-03-12T15:06:49.084Z,0.93
2019-03-12T15:09:18.451Z,0.90
2019-03-12T15:11:48.333Z,0.90
2019-03-12T15:14:17.790Z,0.60
2019-03-12T15:16:47.025Z,0.70
2019-03-12T15:19:16.863Z,0.70
2019-03-12T15:21:47.111Z,0.70
2019-03-12T15:24:17.017Z,0.77
2019-03-12T15:26:46.915Z,0.87
2019-03-12T15:29:16.252Z,0.70
2019-03-12T15:31:45.504Z,0.90
2019-03-12T15:34:15.345Z,0.90
2019-03-12T15:36:45.726Z,0.90
2019-03-12T15:39:15.746Z,0.70
2019-03-12T15:41:45.903Z,0.63
2019-03-12T15:44:15.571Z,0.90
2019-03-12T15:46:45.395Z,0.80
2019-03-12T15:49:15.659Z,0.70
2019-03-12T15:51:45.571Z,1.20
2019-03-12T15:54:15.502Z,0.70
2019-03-12T15:56:45.757Z,1.10
2019-03-12T15:59:15.073Z,0.70
2019-03-12T16:01:44.299Z,0.87
2019-03-12T16:04:14.150Z,1.00
2019-03-12T16:06:46.546Z,0.90
2019-03-12T16:09:16.134Z,1.10
2019-03-12T16:11:45.316Z,0.90
2019-03-12T16:14:15.172Z,0.70
2019-03-12T16:16:45.106Z,0.60
2019-03-12T16:19:15.108Z,0.90
2019-03-12T16:21:45.061Z,1.00
2019-03-12T16:24:14.405Z,0.63
2019-03-12T16:26:44.295Z,0.90
2019-03-12T16:29:14.218Z,0.90
2019-03-12T16:31:44.139Z,0.90
2019-03-12T16:34:14.165Z,0.70
2019-03-12T16:36:43.473Z,1.03
2019-03-12T16:39:13.245Z,0.67
2019-03-12T16:41:42.477Z,0.80
2019-03-12T16:44:12.344Z,0.97
2019-03-12T16:46:42.597Z,1.77
2019-03-12T16:49:11.844Z,1.37
2019-03-12T16:51:41.684Z,1.40
2019-03-12T16:54:11.618Z,1.20
2019-03-12T16:56:45.523Z,1.33
2019-03-12T16:59:12.412Z,1.43
2019-03-12T17:01:41.884Z,1.33
2019-03-12T17:04:11.805Z,1.20
2019-03-12T17:06:41.765Z,1.50
2019-03-12T17:09:11.119Z,1.07
2019-03-12T17:11:40.984Z,1.13
2019-03-12T17:14:10.915Z,0.80
2019-03-12T17:16:40.907Z,1.40
2019-03-12T17:19:10.843Z,1.33
2019-03-12T17:21:41.160Z,1.30
2019-03-12T17:24:11.190Z,1.20
2019-03-12T17:26:41.021Z,1.37
2019-03-12T17:29:10.977Z,1.57
2019-03-12T17:31:40.852Z,1.73
2019-03-12T17:34:10.339Z,1.50
2019-03-12T17:36:40.409Z,1.30
2019-03-12T17:39:10.774Z,2.00
2019-03-12T17:41:40.725Z,2.00
2019-03-12T17:44:11.043Z,1.70
2019-03-12T17:46:40.950Z,1.97
2019-03-12T17:49:12.725Z,1.30
2019-03-12T17:51:43.012Z,1.50
2019-03-12T17:54:12.355Z,1.43
2019-03-12T17:56:41.591Z,1.57
2019-03-12T17:59:11.687Z,1.20
2019-03-12T18:01:41.640Z,1.30
2019-03-12T18:04:11.878Z,1.60
2019-03-12T18:06:41.465Z,1.40
2019-03-12T18:09:11.655Z,1.40
2019-03-12T18:11:42.907Z,1.60
2019-03-12T18:14:12.866Z,1.70
2019-03-12T18:16:43.070Z,1.40
2019-03-12T18:19:13.134Z,1.70
2019-03-12T18:21:43.175Z,1.50
2019-03-12T18:24:13.134Z,2.00
2019-03-12T18:26:42.994Z,1.70
2019-03-12T18:29:12.859Z,1.60
2019-03-12T18:31:42.774Z,1.07
2019-03-12T18:34:12.641Z,1.23
2019-03-12T18:36:42.851Z,1.70
2019-03-12T18:39:13.105Z,1.40
2019-03-12T18:41:42.972Z,1.97
2019-03-12T18:44:12.308Z,1.40
2019-03-12T18:46:43.324Z,1.70
2019-03-12T18:49:13.428Z,1.60
2019-03-12T18:51:43.310Z,1.60
2019-03-12T18:54:12.662Z,1.60
2019-03-12T18:56:42.553Z,1.50
2019-03-12T18:59:12.495Z,1.70
2019-03-12T19:01:41.799Z,1.87
2019-03-12T19:04:11.296Z,1.80
2019-03-12T19:06:40.845Z,1.60
2019-03-12T19:09:10.910Z,1.90
2019-03-12T19:11:40.224Z,2.13
2019-03-12T19:14:09.490Z,1.60
2019-03-12T19:16:38.683Z,1.47
2019-03-12T19:19:08.907Z,1.93
2019-03-12T19:21:38.802Z,1.80
2019-03-12T19:24:08.656Z,1.80
2019-03-12T19:26:37.973Z,2.07
2019-03-12T19:29:07.798Z,1.40
2019-03-12T19:31:45.577Z,1.97
2019-03-12T19:34:19.332Z,1.70
2019-03-12T19:36:48.594Z,2.20
2019-03-12T19:39:18.994Z,1.93
2019-03-12T19:41:48.386Z,1.67
2019-03-12T19:44:18.449Z,2.03
2019-03-12T19:46:47.712Z,1.70
2019-03-12T19:49:17.544Z,1.60
2019-03-12T19:51:47.395Z,1.80
2019-03-12T19:54:17.343Z,2.20
2019-03-12T19:56:47.578Z,1.57
2019-03-12T19:59:17.518Z,1.47
2019-03-12T20:01:47.266Z,1.50
2019-03-12T20:04:17.077Z,1.90
2019-03-12T20:06:46.510Z,1.27
2019-03-12T20:09:35.131Z,1.30
2019-03-12T20:12:49.155Z,1.60
2019-03-12T20:15:37.576Z,1.70
2019-03-12T20:18:43.475Z,1.53
2019-03-12T20:22:06.547Z,1.90
2019-03-12T20:25:25.617Z,1.80
2019-03-12T20:28:32.043Z,2.10
2019-03-12T20:31:49.043Z,1.67
2019-03-12T20:35:05.175Z,2.00
2019-03-12T20:38:13.038Z,2.07
2019-03-12T20:41:26.081Z,2.23
2019-03-12T20:44:54.887Z,1.63
2019-03-12T20:48:03.005Z,1.60
2019-03-12T20:51:07.795Z,1.50
2019-03-12T20:54:15.301Z,1.80
2019-03-12T20:57:20.781Z,1.50
2019-03-12T21:00:26.405Z,1.70
2019-03-12T21:03:33.370Z,1.53
2019-03-12T21:06:50.394Z,1.40
2019-03-12T21:10:00.590Z,1.60
2019-03-12T21:13:06.524Z,1.30
2019-03-12T21:16:26.155Z,1.80
2019-03-12T21:19:39.405Z,1.63
2019-03-12T21:22:43.790Z,1.20
2019-03-12T21:25:48.462Z,1.30
2019-03-12T21:28:41.061Z,1.23
2019-03-12T21:31:10.998Z,1.10
2019-03-12T21:33:41.224Z,1.43
2019-03-12T21:36:11.055Z,2.03
2019-03-12T21:38:41.362Z,1.50
2019-03-12T21:41:11.321Z,1.90
2019-03-12T21:43:41.706Z,1.47
2019-03-12T21:46:12.076Z,1.30
2019-03-12T21:48:42.017Z,1.70
2019-03-12T21:51:11.942Z,1.50
2019-03-12T21:53:41.931Z,1.47
2019-03-12T21:56:11.840Z,1.67
2019-03-12T21:58:41.792Z,1.50
2019-03-12T22:01:11.698Z,1.37
2019-03-12T22:03:41.577Z,1.47
2019-03-12T22:06:11.431Z,2.00
2019-03-12T22:08:41.294Z,2.53
2019-03-12T22:11:11.193Z,1.37
2019-03-12T22:13:41.335Z,1.80
2019-03-12T22:16:11.243Z,1.50
2019-03-12T22:18:41.184Z,1.50
2019-03-12T22:21:11.646Z,1.50
2019-03-12T22:23:45.156Z,1.13
2019-03-12T22:26:15.071Z,1.20
2019-03-12T22:28:45.027Z,1.00
2019-03-12T22:31:14.933Z,0.80
2019-03-12T22:33:44.775Z,1.30
2019-03-12T22:36:14.597Z,1.40
2019-03-12T22:38:44.448Z,0.80
2019-03-12T22:41:14.357Z,1.00
2019-03-12T22:43:44.338Z,0.80
2019-03-12T22:46:14.319Z,1.00
2019-03-12T22:48:44.559Z,1.40
2019-03-12T22:51:14.456Z,0.97
2019-03-12T22:53:44.326Z,0.90
2019-03-12T22:56:14.211Z,1.03
2019-03-12T22:58:44.154Z,1.23
2019-03-12T23:01:14.105Z,0.90
2019-03-12T23:03:44.037Z,1.20
2019-03-12T23:06:13.868Z,0.80
2019-03-12T23:08:44.068Z,1.20
2019-03-12T23:11:14.258Z,0.93
2019-03-12T23:13:44.373Z,1.23
2019-03-12T23:16:14.217Z,0.83
2019-03-12T23:18:44.605Z,1.40
2019-03-12T23:21:14.591Z,1.00
2019-03-12T23:23:44.493Z,0.90
2019-03-12T23:26:14.417Z,1.20
2019-03-12T23:28:44.278Z,0.83
2019-03-12T23:31:14.242Z,1.00
2019-03-12T23:33:44.262Z,1.07
2019-03-12T23:36:14.422Z,1.20
2019-03-12T23:38:45.186Z,1.30
2019-03-12T23:41:15.074Z,1.10
2019-03-12T23:43:45.014Z,1.07
2019-03-12T23:46:14.939Z,1.07
2019-03-12T23:48:44.900Z,1.30
2019-03-12T23:51:14.920Z,0.70
2019-03-12T23:53:44.844Z,1.13
2019-03-12T23:56:14.752Z,1.30
2019-03-12T23:58:44.969Z,1.13
