createdAt,value
2019-05-15T00:02:18.362Z,7.00
2019-05-15T00:04:49.199Z,7.00
2019-05-15T00:07:18.675Z,7.00
2019-05-15T00:09:49.224Z,6.90
2019-05-15T00:12:19.018Z,7.10
2019-05-15T00:14:48.622Z,7.00
2019-05-15T00:17:19.137Z,6.70
2019-05-15T00:19:48.749Z,6.70
2019-05-15T00:22:18.468Z,6.70
2019-05-15T00:24:48.867Z,6.70
2019-05-15T00:27:20.277Z,6.50
2019-05-15T00:29:49.421Z,6.60
2019-05-15T00:32:18.768Z,6.60
2019-05-15T00:34:48.824Z,6.60
2019-05-15T00:37:18.345Z,6.50
2019-05-15T00:39:48.638Z,6.50
2019-05-15T00:42:18.968Z,6.40
2019-05-15T00:44:49.309Z,6.30
2019-05-15T00:47:18.821Z,6.20
2019-05-15T00:49:48.725Z,6.20
2019-05-15T00:52:18.289Z,6.20
2019-05-15T00:54:48.389Z,6.10
2019-05-15T00:57:19.309Z,6.10
2019-05-15T00:59:48.748Z,6.20
2019-05-15T01:02:18.140Z,6.00
2019-05-15T01:04:48.023Z,6.00
2019-05-15T01:07:18.849Z,5.80
2019-05-15T01:09:48.807Z,6.00
2019-05-15T01:12:18.601Z,5.90
2019-05-15T01:14:49.011Z,5.90
2019-05-15T01:17:18.604Z,5.90
2019-05-15T01:19:48.288Z,6.00
2019-05-15T01:22:19.490Z,6.00
2019-05-15T01:24:48.710Z,6.00
2019-05-15T01:27:18.487Z,6.10
2019-05-15T01:29:49.404Z,6.00
2019-05-15T01:32:19.214Z,6.20
2019-05-15T01:34:49.180Z,6.30
2019-05-15T01:37:18.973Z,6.30
2019-05-15T01:39:48.622Z,6.40
2019-05-15T01:42:18.627Z,6.40
2019-05-15T01:44:48.538Z,6.40
2019-05-15T01:47:19.029Z,6.20
2019-05-15T01:49:49.061Z,6.20
2019-05-15T01:52:18.880Z,6.00
2019-05-15T01:54:48.877Z,6.00
2019-05-15T01:57:18.402Z,5.80
2019-05-15T01:59:57.020Z,5.90
2019-05-15T02:02:18.861Z,5.90
2019-05-15T02:04:48.699Z,5.70
2019-05-15T02:07:18.699Z,5.70
2019-05-15T02:09:49.216Z,5.80
2019-05-15T02:12:19.130Z,5.90
2019-05-15T02:14:48.695Z,5.90
2019-05-15T02:17:18.994Z,5.90
2019-05-15T02:19:48.616Z,5.90
2019-05-15T02:22:18.975Z,5.70
2019-05-15T02:24:48.369Z,5.70
2019-05-15T02:27:18.647Z,5.90
2019-05-15T02:29:49.299Z,5.70
2019-05-15T02:32:19.503Z,5.60
2019-05-15T02:34:50.021Z,5.50
2019-05-15T02:37:19.732Z,5.60
2019-05-15T02:39:49.713Z,5.60
2019-05-15T02:42:19.396Z,5.50
2019-05-15T02:44:50.035Z,5.30
2019-05-15T02:47:20.034Z,5.30
2019-05-15T02:49:49.565Z,5.30
2019-05-15T02:52:19.893Z,5.00
2019-05-15T02:54:50.031Z,5.10
2019-05-15T02:57:19.432Z,5.00
2019-05-15T02:59:49.785Z,5.00
2019-05-15T03:02:19.575Z,4.90
2019-05-15T03:04:48.971Z,5.00
2019-05-15T03:07:19.250Z,5.10
2019-05-15T03:09:49.687Z,5.00
2019-05-15T03:12:19.806Z,5.00
2019-05-15T03:14:49.426Z,4.90
2019-05-15T03:17:19.142Z,4.90
2019-05-15T03:19:49.808Z,4.80
2019-05-15T03:22:19.647Z,4.80
2019-05-15T03:24:50.263Z,5.00
2019-05-15T03:27:20.016Z,5.20
2019-05-15T03:29:52.472Z,5.10
2019-05-15T03:32:33.583Z,5.10
2019-05-15T03:34:56.541Z,5.00
2019-05-15T03:37:23.995Z,5.00
2019-05-15T03:39:53.502Z,5.20
2019-05-15T03:42:22.943Z,5.20
2019-05-15T03:44:52.344Z,5.20
2019-05-15T03:47:21.647Z,5.50
2019-05-15T03:49:51.037Z,5.50
2019-05-15T03:52:20.339Z,5.60
2019-05-15T03:54:49.787Z,5.70
2019-05-15T03:57:22.821Z,5.90
2019-05-15T03:59:50.106Z,5.90
2019-05-15T04:02:19.746Z,5.90
2019-05-15T04:04:50.168Z,5.70
2019-05-15T04:07:19.853Z,5.60
2019-05-15T04:09:49.543Z,5.70
2019-05-15T04:12:19.618Z,5.80
2019-05-15T04:14:50.062Z,5.70
2019-05-15T04:17:19.949Z,5.70
2019-05-15T04:19:49.759Z,5.70
2019-05-15T04:22:20.100Z,5.60
2019-05-15T04:24:50.443Z,5.60
2019-05-15T04:27:21.181Z,5.70
2019-05-15T04:29:50.910Z,5.80
2019-05-15T04:32:20.367Z,5.70
2019-05-15T04:34:49.785Z,5.90
2019-05-15T04:37:19.229Z,5.70
2019-05-15T04:39:49.111Z,5.80
2019-05-15T04:42:20.236Z,5.80
2019-05-15T04:44:49.930Z,5.60
2019-05-15T04:47:19.498Z,5.60
2019-05-15T04:49:50.386Z,5.60
2019-05-15T04:52:19.882Z,5.70
2019-05-15T04:54:49.496Z,6.00
2019-05-15T04:57:19.484Z,6.10
2019-05-15T04:59:49.673Z,6.10
2019-05-15T05:02:26.469Z,6.10
2019-05-15T05:04:50.123Z,6.00
2019-05-15T05:07:19.818Z,6.10
2019-05-15T05:09:49.170Z,6.10
2019-05-15T05:12:19.268Z,6.00
2019-05-15T05:14:48.791Z,6.10
2019-05-15T05:17:19.537Z,6.20
2019-05-15T05:19:51.342Z,6.20
2019-05-15T05:22:20.055Z,6.20
2019-05-15T05:24:49.355Z,6.40
2019-05-15T05:27:18.684Z,6.50
2019-05-15T05:29:48.138Z,6.50
2019-05-15T05:32:30.893Z,6.80
2019-05-15T05:34:48.422Z,6.80
2019-05-15T05:37:18.460Z,7.00
2019-05-15T05:39:48.413Z,6.90
2019-05-15T05:42:18.548Z,7.00
2019-05-15T05:44:48.886Z,6.80
2019-05-15T05:47:18.420Z,7.00
2019-05-15T05:49:48.793Z,7.00
2019-05-15T05:52:18.652Z,7.10
2019-05-15T05:54:49.032Z,7.10
2019-05-15T05:57:19.416Z,7.10
2019-05-15T05:59:49.069Z,7.10
2019-05-15T06:02:18.685Z,7.20
2019-05-15T06:04:48.073Z,7.40
2019-05-15T06:07:18.520Z,7.50
2019-05-15T06:09:48.626Z,7.40
2019-05-15T06:12:18.936Z,7.40
2019-05-15T06:14:48.554Z,7.50
2019-05-15T06:17:19.037Z,7.50
2019-05-15T06:19:48.571Z,7.40
2019-05-15T06:22:18.774Z,7.60
2019-05-15T06:24:48.611Z,7.40
2019-05-15T06:27:19.962Z,7.60
2019-05-15T06:29:49.001Z,7.80
2019-05-15T06:32:19.453Z,7.90
2019-05-15T06:34:49.012Z,7.80
2019-05-15T06:37:19.654Z,7.90
2019-05-15T06:39:49.123Z,8.00
2019-05-15T06:42:18.919Z,8.00
2019-05-15T06:44:48.512Z,8.00
2019-05-15T06:47:18.076Z,8.00
2019-05-15T06:49:48.610Z,8.10
2019-05-15T06:52:18.209Z,8.30
2019-05-15T06:54:48.501Z,8.40
2019-05-15T06:57:18.379Z,8.50
2019-05-15T06:59:48.427Z,8.40
2019-05-15T07:02:18.858Z,8.50
2019-05-15T07:04:48.921Z,8.60
2019-05-15T07:07:18.368Z,8.70
2019-05-15T07:09:48.675Z,8.60
2019-05-15T07:12:18.713Z,8.80
2019-05-15T07:14:48.767Z,9.00
2019-05-15T07:17:18.152Z,9.00
2019-05-15T07:19:48.586Z,9.10
2019-05-15T07:22:18.350Z,9.00
2019-05-15T07:24:47.898Z,8.90
2019-05-15T07:27:18.384Z,8.90
2019-05-15T07:29:48.826Z,8.90
2019-05-15T07:32:19.199Z,8.90
2019-05-15T07:34:48.669Z,9.00
2019-05-15T07:37:19.021Z,9.00
2019-05-15T07:39:48.923Z,9.20
2019-05-15T07:42:18.661Z,9.20
2019-05-15T07:44:48.351Z,9.60
2019-05-15T07:47:19.073Z,9.50
2019-05-15T07:49:49.181Z,9.60
2019-05-15T07:52:19.328Z,9.80
2019-05-15T07:54:48.958Z,9.90
2019-05-15T07:57:19.304Z,9.90
2019-05-15T07:59:48.839Z,10.00
2019-05-15T08:02:19.037Z,10.20
2019-05-15T08:04:48.636Z,10.20
2019-05-15T08:07:18.519Z,10.30
2019-05-15T08:09:48.581Z,10.40
2019-05-15T08:12:19.229Z,10.40
2019-05-15T08:14:50.921Z,10.30
2019-05-15T08:17:22.090Z,10.30
2019-05-15T08:19:50.824Z,10.30
2019-05-15T08:22:20.147Z,10.40
2019-05-15T08:24:49.487Z,10.50
2019-05-15T08:27:19.167Z,10.60
2019-05-15T08:29:48.774Z,10.80
2019-05-15T08:32:19.059Z,10.90
2019-05-15T08:34:48.527Z,10.90
2019-05-15T08:37:18.317Z,11.00
2019-05-15T08:39:48.700Z,11.10
2019-05-15T08:42:18.825Z,11.10
2019-05-15T08:44:49.018Z,11.00
2019-05-15T08:47:19.338Z,11.10
2019-05-15T08:49:48.697Z,11.20
2019-05-15T08:52:18.906Z,11.20
2019-05-15T08:54:48.802Z,11.30
2019-05-15T08:57:20.444Z,11.40
2019-05-15T08:59:49.284Z,11.30
2019-05-15T09:02:18.733Z,11.30
2019-05-15T09:04:48.649Z,11.50
2019-05-15T09:07:18.219Z,11.60
2019-05-15T09:09:48.729Z,11.70
2019-05-15T09:12:18.866Z,11.90
2019-05-15T09:14:48.983Z,11.90
2019-05-15T09:17:18.326Z,12.00
2019-05-15T09:19:48.214Z,12.10
2019-05-15T09:22:18.689Z,12.10
2019-05-15T09:24:48.878Z,12.30
2019-05-15T09:27:18.571Z,12.30
2019-05-15T09:29:48.391Z,12.20
2019-05-15T09:32:19.155Z,12.20
2019-05-15T09:34:54.804Z,12.40
2019-05-15T09:37:19.646Z,12.50
2019-05-15T09:39:49.172Z,12.50
2019-05-15T09:42:18.901Z,12.70
2019-05-15T09:44:48.734Z,12.70
2019-05-15T09:47:18.897Z,12.80
2019-05-15T09:49:48.572Z,12.80
2019-05-15T09:52:22.471Z,12.70
2019-05-15T09:54:49.441Z,12.70
2019-05-15T09:57:18.996Z,12.80
2019-05-15T09:59:48.915Z,12.90
2019-05-15T10:02:18.986Z,12.90
2019-05-15T10:05:05.145Z,13.00
2019-05-15T10:07:19.733Z,13.20
2019-05-15T10:09:52.236Z,13.10
2019-05-15T10:12:20.108Z,13.10
2019-05-15T10:14:49.604Z,13.00
2019-05-15T10:17:18.914Z,13.10
2019-05-15T10:19:48.849Z,13.20
2019-05-15T10:22:18.653Z,13.20
2019-05-15T10:24:50.833Z,13.30
2019-05-15T10:27:19.192Z,13.40
2019-05-15T10:29:48.581Z,13.60
2019-05-15T10:32:19.419Z,13.60
2019-05-15T10:34:48.954Z,13.70
2019-05-15T10:37:18.645Z,13.80
2019-05-15T10:39:52.134Z,13.90
2019-05-15T10:42:19.457Z,13.90
2019-05-15T10:44:48.962Z,14.00
2019-05-15T10:47:18.280Z,14.00
2019-05-15T10:49:48.465Z,13.80
2019-05-15T10:52:18.095Z,13.80
2019-05-15T10:54:47.708Z,13.50
2019-05-15T10:57:18.901Z,13.50
2019-05-15T10:59:48.058Z,13.50
2019-05-15T11:02:19.234Z,13.60
2019-05-15T11:04:48.834Z,13.90
2019-05-15T11:07:19.508Z,14.10
2019-05-15T11:09:49.163Z,14.20
2019-05-15T11:12:19.016Z,14.20
2019-05-15T11:14:48.392Z,14.20
2019-05-15T11:17:17.798Z,14.10
2019-05-15T11:19:49.794Z,14.10
2019-05-15T11:22:18.892Z,14.80
2019-05-15T11:24:52.331Z,15.10
2019-05-15T11:27:19.508Z,15.00
2019-05-15T11:29:48.821Z,14.90
2019-05-15T11:32:18.225Z,14.80
2019-05-15T11:34:49.286Z,15.00
2019-05-15T11:37:19.040Z,15.30
2019-05-15T11:39:48.561Z,15.00
2019-05-15T11:42:20.133Z,14.80
2019-05-15T11:44:48.927Z,14.80
2019-05-15T11:47:18.477Z,14.60
2019-05-15T11:49:47.825Z,14.60
2019-05-15T11:52:18.786Z,14.60
2019-05-15T11:54:49.381Z,14.60
2019-05-15T11:57:19.138Z,14.80
2019-05-15T11:59:55.096Z,14.70
2019-05-15T12:02:19.563Z,14.90
2019-05-15T12:04:48.883Z,15.10
2019-05-15T12:07:18.365Z,15.10
2019-05-15T12:09:47.672Z,15.10
2019-05-15T12:12:18.091Z,15.10
2019-05-15T12:14:49.454Z,15.20
2019-05-15T12:17:19.028Z,15.90
2019-05-15T12:19:54.818Z,16.30
2019-05-15T12:22:19.434Z,16.50
2019-05-15T12:24:49.890Z,16.90
2019-05-15T12:27:19.643Z,16.90
2019-05-15T12:29:49.276Z,16.50
2019-05-15T12:32:29.796Z,16.30
2019-05-15T12:34:49.807Z,16.30
2019-05-15T12:37:19.795Z,16.30
2019-05-15T12:39:49.411Z,16.40
2019-05-15T12:59:58.236Z,16.40
2019-05-15T13:02:28.167Z,16.40
2019-05-15T13:04:57.507Z,16.40
2019-05-15T13:07:28.537Z,16.30
2019-05-15T13:09:58.081Z,16.60
2019-05-15T13:12:28.796Z,16.50
2019-05-15T13:14:59.097Z,16.70
2019-05-15T13:17:29.128Z,16.40
2019-05-15T13:19:58.765Z,16.40
2019-05-15T13:22:28.229Z,16.10
2019-05-15T13:24:58.887Z,16.10
2019-05-15T13:27:28.310Z,16.00
2019-05-15T13:29:58.232Z,15.80
2019-05-15T13:32:28.499Z,15.80
2019-05-15T13:34:59.486Z,16.10
2019-05-15T13:37:31.004Z,16.40
2019-05-15T13:39:59.989Z,16.50
2019-05-15T13:42:29.325Z,16.60
2019-05-15T13:44:58.783Z,16.40
2019-05-15T13:47:28.293Z,16.10
2019-05-15T13:49:58.630Z,16.20
2019-05-15T13:52:28.414Z,16.30
2019-05-15T13:54:57.765Z,16.50
2019-05-15T13:57:29.659Z,16.30
2019-05-15T13:59:58.890Z,16.40
2019-05-15T14:02:28.328Z,16.20
2019-05-15T14:04:58.317Z,16.00
2019-05-15T14:07:33.108Z,16.20
2019-05-15T14:09:59.833Z,16.10
2019-05-15T14:12:29.315Z,16.00
2019-05-15T14:14:58.648Z,15.90
2019-05-15T14:17:28.374Z,15.70
2019-05-15T14:19:58.056Z,15.70
2019-05-15T14:22:27.384Z,15.70
2019-05-15T14:24:58.399Z,15.80
2019-05-15T14:27:28.944Z,15.80
2019-05-15T14:29:59.005Z,16.00
2019-05-15T14:32:38.374Z,16.20
2019-05-15T14:34:59.431Z,16.10
2019-05-15T14:37:28.822Z,15.90
2019-05-15T14:39:58.189Z,15.70
2019-05-15T14:42:29.272Z,16.00
2019-05-15T14:44:59.255Z,16.50
2019-05-15T14:47:29.537Z,17.00
2019-05-15T14:49:58.960Z,17.40
2019-05-15T14:52:28.290Z,17.50
2019-05-15T14:54:59.059Z,16.90
2019-05-15T14:57:28.603Z,16.80
2019-05-15T14:59:58.096Z,16.50
2019-05-15T15:02:27.427Z,16.40
2019-05-15T15:04:59.371Z,16.10
2019-05-15T15:07:28.359Z,15.90
2019-05-15T15:09:58.244Z,15.80
2019-05-15T15:12:28.363Z,15.80
2019-05-15T15:14:57.814Z,15.80
2019-05-15T15:17:28.883Z,15.90
2019-05-15T15:20:00.248Z,16.20
2019-05-15T15:22:29.225Z,16.30
2019-05-15T15:24:59.781Z,16.20
2019-05-15T15:27:29.125Z,16.30
2019-05-15T15:29:58.476Z,15.90
2019-05-15T15:32:28.377Z,15.80
2019-05-15T15:34:58.685Z,15.70
2019-05-15T15:37:28.673Z,15.50
2019-05-15T15:39:58.823Z,15.70
2019-05-15T15:42:28.658Z,15.70
2019-05-15T15:44:58.226Z,15.70
2019-05-15T15:47:28.186Z,15.50
2019-05-15T15:49:58.489Z,15.50
2019-05-15T15:52:28.980Z,15.50
2019-05-15T15:54:58.421Z,15.70
2019-05-15T15:57:28.543Z,15.30
2019-05-15T15:59:58.044Z,15.40
2019-05-15T16:02:28.097Z,15.20
2019-05-15T16:04:58.870Z,15.30
2019-05-15T16:07:28.535Z,15.20
2019-05-15T16:09:58.857Z,15.30
2019-05-15T16:12:28.269Z,15.30
2019-05-15T16:14:57.968Z,15.10
2019-05-15T16:17:28.587Z,15.30
2019-05-15T16:19:58.012Z,15.20
2019-05-15T16:22:28.351Z,15.00
2019-05-15T16:24:58.734Z,15.00
2019-05-15T16:27:28.903Z,15.00
2019-05-15T16:29:59.098Z,15.00
2019-05-15T16:32:28.904Z,15.20
2019-05-15T16:34:58.722Z,15.00
2019-05-15T16:37:28.344Z,15.10
2019-05-15T16:39:59.891Z,14.90
2019-05-15T16:42:28.728Z,14.50
2019-05-15T16:44:58.509Z,14.60
2019-05-15T16:47:28.091Z,14.80
2019-05-15T16:49:58.003Z,14.90
2019-05-15T16:52:30.918Z,14.80
2019-05-15T16:54:58.584Z,14.70
2019-05-15T16:57:28.470Z,14.70
2019-05-15T16:59:58.572Z,14.60
2019-05-15T17:02:28.310Z,14.70
2019-05-15T17:04:57.611Z,14.60
2019-05-15T17:07:29.020Z,14.50
2019-05-15T17:09:58.605Z,14.60
2019-05-15T17:12:28.037Z,14.50
2019-05-15T17:14:58.424Z,14.20
2019-05-15T17:17:27.869Z,14.20
2019-05-15T17:19:57.953Z,14.30
2019-05-15T17:22:28.861Z,14.30
2019-05-15T17:24:58.458Z,14.20
2019-05-15T17:27:28.923Z,14.40
2019-05-15T17:29:58.555Z,14.50
2019-05-15T17:32:29.129Z,14.40
2019-05-15T17:34:58.915Z,14.50
2019-05-15T17:37:28.810Z,14.60
2019-05-15T17:39:58.956Z,14.40
2019-05-15T17:42:28.923Z,14.70
2019-05-15T17:44:58.339Z,14.60
2019-05-15T17:47:28.601Z,14.50
2019-05-15T17:49:58.900Z,14.40
2019-05-15T17:52:28.990Z,14.20
2019-05-15T17:54:59.239Z,14.30
2019-05-15T17:57:28.781Z,14.20
2019-05-15T17:59:59.010Z,14.10
2019-05-15T18:02:28.806Z,13.90
2019-05-15T18:04:58.763Z,13.70
2019-05-15T18:07:28.381Z,13.50
2019-05-15T18:09:59.078Z,13.40
2019-05-15T18:12:29.498Z,13.40
2019-05-15T18:14:58.888Z,13.50
2019-05-15T18:17:28.216Z,13.50
2019-05-15T18:19:58.075Z,13.70
2019-05-15T18:22:27.636Z,13.60
2019-05-15T18:24:58.139Z,13.30
2019-05-15T18:27:27.567Z,13.40
2019-05-15T18:29:58.430Z,13.40
2019-05-15T18:32:28.668Z,13.20
2019-05-15T18:34:58.726Z,13.00
2019-05-15T18:37:28.366Z,12.80
2019-05-15T18:40:05.210Z,12.80
2019-05-15T18:42:29.239Z,12.70
2019-05-15T18:44:58.633Z,12.60
2019-05-15T18:47:28.079Z,12.50
2019-05-15T18:50:06.098Z,12.50
2019-05-15T18:52:28.887Z,12.30
2019-05-15T18:54:58.684Z,12.40
2019-05-15T18:57:28.199Z,12.40
2019-05-15T18:59:58.005Z,12.10
2019-05-15T19:02:28.086Z,12.20
2019-05-15T19:04:58.694Z,12.30
2019-05-15T19:07:28.676Z,12.10
2019-05-15T19:09:58.117Z,11.90
2019-05-15T19:12:28.244Z,11.90
2019-05-15T19:14:58.623Z,11.80
2019-05-15T19:17:30.331Z,11.90
2019-05-15T19:19:59.202Z,11.90
2019-05-15T19:22:28.536Z,11.80
2019-05-15T19:24:58.393Z,11.90
2019-05-15T19:27:28.155Z,11.80
2019-05-15T19:29:59.065Z,11.60
2019-05-15T19:32:28.611Z,11.60
2019-05-15T19:34:58.855Z,11.50
2019-05-15T19:37:28.738Z,11.50
2019-05-15T19:39:58.556Z,11.50
2019-05-15T19:42:28.682Z,11.50
2019-05-15T19:44:59.034Z,11.60
2019-05-15T19:47:28.382Z,11.60
2019-05-15T19:49:57.886Z,11.40
2019-05-15T19:52:28.353Z,11.40
2019-05-15T19:54:57.950Z,11.40
2019-05-15T19:57:28.037Z,11.30
2019-05-15T19:59:58.150Z,11.20
2019-05-15T20:02:28.585Z,11.10
2019-05-15T20:04:58.363Z,11.10
2019-05-15T20:07:28.689Z,11.00
2019-05-15T20:09:58.517Z,11.00
2019-05-15T20:12:28.084Z,10.90
2019-05-15T20:14:58.322Z,11.10
2019-05-15T20:17:27.815Z,10.90
2019-05-15T20:19:58.092Z,10.90
2019-05-15T20:22:28.388Z,11.00
2019-05-15T20:24:58.777Z,10.90
2019-05-15T20:27:28.423Z,10.80
2019-05-15T20:29:57.757Z,10.70
2019-05-15T20:32:27.847Z,10.90
2019-05-15T20:34:57.796Z,10.90
2019-05-15T20:37:28.910Z,11.00
2019-05-15T20:39:58.389Z,10.80
2019-05-15T20:42:28.007Z,10.70
2019-05-15T20:44:57.886Z,10.50
2019-05-15T20:47:28.057Z,10.60
2019-05-15T20:49:57.445Z,10.70
2019-05-15T20:52:28.566Z,10.60
2019-05-15T20:54:59.354Z,10.40
2019-05-15T20:57:28.870Z,10.40
2019-05-15T20:59:58.706Z,10.30
2019-05-15T21:02:28.995Z,10.40
2019-05-15T21:05:00.560Z,10.30
2019-05-15T21:07:38.619Z,10.30
2019-05-15T21:10:00.503Z,10.10
2019-05-15T21:12:29.958Z,10.10
2019-05-15T21:14:59.534Z,10.10
2019-05-15T21:17:28.848Z,10.10
2019-05-15T21:20:01.020Z,10.00
2019-05-15T21:22:29.291Z,9.80
2019-05-15T21:24:58.616Z,9.80
2019-05-15T21:27:32.645Z,9.80
2019-05-15T21:29:59.314Z,9.70
2019-05-15T21:32:30.445Z,9.60
2019-05-15T21:34:59.777Z,9.60
2019-05-15T21:37:30.423Z,9.40
2019-05-15T21:39:59.788Z,9.30
2019-05-15T21:42:29.091Z,9.20
2019-05-15T21:44:58.426Z,9.30
2019-05-15T21:47:28.133Z,9.40
2019-05-15T21:49:57.511Z,9.30
2019-05-15T21:52:28.874Z,9.10
2019-05-15T21:54:59.435Z,9.10
2019-05-15T21:57:36.260Z,9.10
2019-05-15T22:00:00.675Z,9.00
2019-05-15T22:02:30.191Z,8.90
2019-05-15T22:04:59.727Z,8.80
2019-05-15T22:07:29.093Z,8.70
2019-05-15T22:09:58.436Z,8.60
2019-05-15T22:12:28.555Z,8.40
2019-05-15T22:14:58.233Z,8.40
2019-05-15T22:17:29.297Z,8.30
2019-05-15T22:19:58.736Z,8.20
2019-05-15T22:22:28.562Z,8.20
2019-05-15T22:24:57.948Z,8.10
2019-05-15T22:27:29.025Z,7.90
2019-05-15T22:29:58.762Z,7.90
2019-05-15T22:32:29.169Z,8.00
2019-05-15T22:35:07.145Z,7.80
2019-05-15T22:37:29.948Z,7.90
2019-05-15T22:40:00.917Z,7.90
2019-05-15T22:42:31.794Z,8.00
2019-05-15T22:45:01.330Z,7.90
2019-05-15T22:47:30.622Z,7.80
2019-05-15T22:49:59.952Z,7.80
2019-05-15T22:52:29.264Z,7.60
2019-05-15T22:54:58.605Z,7.60
2019-05-15T22:57:28.100Z,7.40
2019-05-15T22:59:58.117Z,7.40
2019-05-15T23:02:27.495Z,7.40
2019-05-15T23:04:56.797Z,7.50
2019-05-15T23:07:28.131Z,7.30
2019-05-15T23:09:58.308Z,7.10
2019-05-15T23:12:28.698Z,7.10
2019-05-15T23:14:58.062Z,7.00
2019-05-15T23:17:27.830Z,7.00
2019-05-15T23:19:58.186Z,7.00
2019-05-15T23:22:28.005Z,7.20
2019-05-15T23:24:58.501Z,7.10
2019-05-15T23:27:28.740Z,7.00
2019-05-15T23:29:58.277Z,7.10
2019-05-15T23:32:28.893Z,6.90
2019-05-15T23:34:58.495Z,6.90
2019-05-15T23:37:28.120Z,7.00
2019-05-15T23:39:57.986Z,7.00
2019-05-15T23:42:29.194Z,6.80
2019-05-15T23:44:58.403Z,6.70
2019-05-15T23:47:28.627Z,6.60
2019-05-15T23:49:57.937Z,6.70
2019-05-15T23:52:27.272Z,6.70
2019-05-15T23:54:58.830Z,6.50
2019-05-15T23:57:28.700Z,6.50
2019-05-15T23:59:58.004Z,6.70
