createdAt,value
2018-06-22T00:00:38.219Z,0
2018-06-22T00:01:48.188Z,0
2018-06-22T00:02:57.878Z,0
2018-06-22T00:04:07.544Z,0
2018-06-22T00:05:16.686Z,0
2018-06-22T00:06:26.391Z,0
2018-06-22T00:07:35.848Z,0
2018-06-22T00:08:45.486Z,0
2018-06-22T00:09:54.633Z,0
2018-06-22T00:11:04.321Z,0
2018-06-22T00:12:13.731Z,0
2018-06-22T00:13:23.158Z,0
2018-06-22T00:14:32.652Z,0
2018-06-22T00:15:42.319Z,0
2018-06-22T00:16:51.789Z,0
2018-06-22T00:18:01.299Z,0
2018-06-22T00:19:10.465Z,0
2018-06-22T00:20:19.446Z,0
2018-06-22T00:21:28.606Z,0
2018-06-22T00:22:38.011Z,0
2018-06-22T00:23:47.178Z,0
2018-06-22T00:24:56.609Z,0
2018-06-22T00:26:05.520Z,0
2018-06-22T00:27:14.435Z,0
2018-06-22T00:28:23.945Z,0
2018-06-22T00:29:33.402Z,0
2018-06-22T00:30:42.048Z,0
2018-06-22T00:31:51.466Z,0
2018-06-22T00:33:01.141Z,0
2018-06-22T00:34:10.577Z,0
2018-06-22T00:35:20.008Z,0
2018-06-22T00:36:28.919Z,0
2018-06-22T00:37:38.590Z,0
2018-06-22T00:38:47.788Z,0
2018-06-22T00:39:57.648Z,0
2018-06-22T00:41:06.801Z,0
2018-06-22T00:42:15.975Z,0
2018-06-22T00:43:25.396Z,0
2018-06-22T00:44:34.857Z,0
2018-06-22T00:45:44.591Z,0
2018-06-22T00:46:54.343Z,0
2018-06-22T00:48:03.568Z,0
2018-06-22T00:49:12.761Z,0
2018-06-22T00:50:21.921Z,0
2018-06-22T00:51:31.607Z,0
2018-06-22T00:52:40.592Z,0
2018-06-22T00:53:50.057Z,0
2018-06-22T00:54:59.734Z,0
2018-06-22T00:56:08.908Z,0
2018-06-22T00:57:17.807Z,0
2018-06-22T00:58:27.701Z,0
2018-06-22T00:59:36.644Z,0
2018-06-22T01:00:46.312Z,0
2018-06-22T01:01:56.293Z,0
2018-06-22T01:03:05.757Z,0
2018-06-22T01:04:14.955Z,0
2018-06-22T01:05:24.645Z,0
2018-06-22T01:06:33.899Z,0
2018-06-22T01:07:43.078Z,0
2018-06-22T01:08:52.506Z,0
2018-06-22T01:10:02.225Z,0
2018-06-22T01:11:11.753Z,0
2018-06-22T01:12:21.163Z,0
2018-06-22T01:13:30.338Z,0
2018-06-22T01:14:40.022Z,0
2018-06-22T01:15:49.206Z,0
2018-06-22T01:16:58.556Z,0
2018-06-22T01:18:07.729Z,0
2018-06-22T01:19:17.139Z,0
2018-06-22T01:20:26.292Z,0
2018-06-22T01:21:35.889Z,0
2018-06-22T01:22:45.555Z,0
2018-06-22T01:23:54.983Z,0
2018-06-22T01:25:03.882Z,0
2018-06-22T01:26:13.093Z,0
2018-06-22T01:27:22.281Z,0
2018-06-22T01:28:31.602Z,0
2018-06-22T01:29:40.782Z,0
2018-06-22T01:30:49.710Z,0
2018-06-22T01:31:58.617Z,0
2018-06-22T01:33:07.777Z,0
2018-06-22T01:34:17.299Z,0
2018-06-22T01:35:26.794Z,0
2018-06-22T01:36:36.246Z,0
2018-06-22T01:37:45.649Z,0
2018-06-22T01:38:55.067Z,0
2018-06-22T01:40:04.853Z,0
2018-06-22T01:41:14.016Z,0
2018-06-22T01:42:23.181Z,0
2018-06-22T01:43:32.603Z,0
2018-06-22T01:44:42.194Z,0
2018-06-22T01:45:51.601Z,0
2018-06-22T01:47:01.028Z,0
2018-06-22T01:48:10.444Z,0
2018-06-22T01:49:20.106Z,0
2018-06-22T01:50:29.275Z,0
2018-06-22T01:51:38.945Z,0
2018-06-22T01:52:47.849Z,0
2018-06-22T01:53:56.765Z,0
2018-06-22T01:55:06.194Z,0
2018-06-22T01:56:15.878Z,0
2018-06-22T01:57:25.300Z,0
2018-06-22T01:58:34.463Z,0
2018-06-22T01:59:44.165Z,0
2018-06-22T02:00:53.446Z,0
2018-06-22T02:02:02.605Z,0
2018-06-22T02:03:12.308Z,0
2018-06-22T02:04:21.341Z,0
2018-06-22T02:05:30.629Z,0
2018-06-22T02:06:40.048Z,0
2018-06-22T02:07:49.543Z,0
2018-06-22T02:08:58.439Z,0
2018-06-22T02:10:08.362Z,0
2018-06-22T02:11:17.048Z,0
2018-06-22T02:12:26.462Z,0
2018-06-22T02:13:35.863Z,0
2018-06-22T02:14:45.295Z,0
2018-06-22T02:15:54.757Z,0
2018-06-22T02:17:03.661Z,0
2018-06-22T02:18:13.130Z,0
2018-06-22T02:19:22.038Z,0
2018-06-22T02:20:31.472Z,0
2018-06-22T02:21:41.254Z,0
2018-06-22T02:22:50.434Z,0
2018-06-22T02:23:59.858Z,0
2018-06-22T02:25:09.008Z,0
2018-06-22T02:26:18.485Z,0
2018-06-22T02:27:28.226Z,0
2018-06-22T02:28:37.690Z,0
2018-06-22T02:29:47.112Z,0
2018-06-22T02:30:56.610Z,0
2018-06-22T02:32:06.075Z,0
2018-06-22T02:33:15.760Z,0
2018-06-22T02:34:25.502Z,0
2018-06-22T02:35:34.909Z,0
2018-06-22T02:36:44.624Z,0
2018-06-22T02:37:53.845Z,0
2018-06-22T02:39:03.808Z,0
2018-06-22T02:40:12.991Z,0
2018-06-22T02:41:22.737Z,0
2018-06-22T02:42:32.226Z,0
2018-06-22T02:43:42.121Z,0
2018-06-22T02:44:51.302Z,0
2018-06-22T02:46:01.307Z,0
2018-06-22T02:47:11.242Z,0
2018-06-22T02:48:20.907Z,0
2018-06-22T02:49:30.643Z,0
2018-06-22T02:50:40.328Z,0
2018-06-22T02:51:49.993Z,0
2018-06-22T02:52:59.746Z,0
2018-06-22T02:54:08.765Z,0
2018-06-22T02:55:18.214Z,0
2018-06-22T02:56:27.887Z,0
2018-06-22T02:57:37.635Z,0
2018-06-22T02:58:47.323Z,0
2018-06-22T02:59:57.496Z,0
2018-06-22T03:01:07.279Z,0
2018-06-22T03:02:17.040Z,0
2018-06-22T03:03:26.745Z,0
2018-06-22T03:04:36.186Z,0
2018-06-22T03:05:45.956Z,0
2018-06-22T03:06:55.670Z,0
2018-06-22T03:08:05.185Z,0
2018-06-22T03:09:15.152Z,0
2018-06-22T03:10:24.613Z,0
2018-06-22T03:11:34.373Z,0
2018-06-22T03:12:43.533Z,0
2018-06-22T03:13:52.964Z,0
2018-06-22T03:15:02.713Z,0
2018-06-22T03:16:12.210Z,0
2018-06-22T03:17:21.635Z,0
2018-06-22T03:18:31.368Z,0
2018-06-22T03:19:41.084Z,0
2018-06-22T03:20:51.059Z,0
2018-06-22T03:22:00.594Z,0
2018-06-22T03:23:10.307Z,0
2018-06-22T03:24:19.776Z,0
2018-06-22T03:25:29.213Z,0
2018-06-22T03:26:38.428Z,0
2018-06-22T03:27:48.141Z,0
2018-06-22T03:28:57.837Z,0
2018-06-22T03:30:07.014Z,0
2018-06-22T03:31:16.453Z,0
2018-06-22T03:32:25.632Z,0
2018-06-22T03:33:35.207Z,0
2018-06-22T03:34:44.675Z,0
2018-06-22T03:35:54.111Z,0
2018-06-22T03:37:04.063Z,0
2018-06-22T03:38:13.747Z,0
2018-06-22T03:39:23.490Z,0
2018-06-22T03:40:33.263Z,0
2018-06-22T03:41:42.933Z,0
2018-06-22T03:42:52.663Z,0
2018-06-22T03:44:02.380Z,0
2018-06-22T03:45:11.803Z,0
2018-06-22T03:46:21.247Z,0
2018-06-22T03:47:30.744Z,0
2018-06-22T03:48:39.942Z,0
2018-06-22T03:49:49.354Z,0
2018-06-22T03:50:58.896Z,0
2018-06-22T03:52:08.102Z,0
2018-06-22T03:53:18.028Z,0
2018-06-22T03:54:28.003Z,4
2018-06-22T03:55:38.164Z,4
2018-06-22T03:56:47.919Z,4
2018-06-22T03:57:57.618Z,4
2018-06-22T03:59:06.865Z,4
2018-06-22T04:00:16.440Z,4
2018-06-22T04:01:26.376Z,4
2018-06-22T04:02:35.782Z,4
2018-06-22T04:03:45.473Z,4
2018-06-22T04:04:54.686Z,4
2018-06-22T04:06:04.370Z,4
2018-06-22T04:07:14.124Z,4
2018-06-22T04:08:23.685Z,4
2018-06-22T04:09:33.474Z,4
2018-06-22T04:10:42.733Z,0
2018-06-22T04:11:51.741Z,0
2018-06-22T04:13:00.893Z,0
2018-06-22T04:14:10.553Z,0
2018-06-22T04:15:19.737Z,0
2018-06-22T04:16:29.327Z,0
2018-06-22T04:17:38.233Z,0
2018-06-22T04:18:47.382Z,0
2018-06-22T04:19:56.790Z,0
2018-06-22T04:21:06.477Z,0
2018-06-22T04:22:16.336Z,4
2018-06-22T04:23:25.755Z,4
2018-06-22T04:24:36.187Z,0
2018-06-22T04:25:45.352Z,0
2018-06-22T04:26:54.514Z,4
2018-06-22T04:28:03.936Z,4
2018-06-22T04:29:12.899Z,4
2018-06-22T04:30:21.983Z,4
2018-06-22T04:31:30.949Z,4
2018-06-22T04:32:40.639Z,4
2018-06-22T04:33:50.114Z,4
2018-06-22T04:34:59.526Z,4
2018-06-22T04:36:09.069Z,4
2018-06-22T04:37:18.336Z,4
2018-06-22T04:38:27.745Z,0
2018-06-22T04:39:36.910Z,0
2018-06-22T04:40:46.634Z,0
2018-06-22T04:41:56.101Z,4
2018-06-22T04:43:06.033Z,4
2018-06-22T04:44:15.260Z,4
2018-06-22T04:45:24.503Z,4
2018-06-22T04:46:34.026Z,4
2018-06-22T04:47:44.051Z,4
2018-06-22T04:48:53.983Z,4
2018-06-22T04:50:03.437Z,4
2018-06-22T04:51:13.416Z,4
2018-06-22T04:52:22.827Z,4
2018-06-22T04:53:31.739Z,4
2018-06-22T04:54:41.461Z,8
2018-06-22T04:55:51.312Z,4
2018-06-22T04:57:00.463Z,0
2018-06-22T04:58:10.149Z,4
2018-06-22T04:59:19.612Z,4
2018-06-22T05:00:28.849Z,0
2018-06-22T05:01:37.808Z,4
2018-06-22T05:02:48.309Z,4
2018-06-22T05:03:57.339Z,4
2018-06-22T05:05:07.017Z,4
2018-06-22T05:06:16.736Z,0
2018-06-22T05:07:26.743Z,0
2018-06-22T05:08:36.179Z,0
2018-06-22T05:09:45.414Z,0
2018-06-22T05:10:55.187Z,0
2018-06-22T05:12:04.374Z,4
2018-06-22T05:13:14.059Z,4
2018-06-22T05:14:23.763Z,4
2018-06-22T05:15:32.442Z,4
2018-06-22T05:16:42.181Z,4
2018-06-22T05:17:52.128Z,4
2018-06-22T05:19:01.308Z,4
2018-06-22T05:20:11.261Z,4
2018-06-22T05:21:21.200Z,4
2018-06-22T05:22:30.125Z,4
2018-06-22T05:23:39.910Z,4
2018-06-22T05:24:49.576Z,4
2018-06-22T05:25:59.342Z,4
2018-06-22T05:27:08.503Z,4
2018-06-22T05:28:18.275Z,4
2018-06-22T05:29:27.677Z,4
2018-06-22T05:30:37.371Z,4
2018-06-22T05:31:46.807Z,4
2018-06-22T05:32:56.768Z,4
2018-06-22T05:34:06.217Z,4
2018-06-22T05:35:15.685Z,4
2018-06-22T05:36:24.913Z,4
2018-06-22T05:37:34.175Z,4
2018-06-22T05:38:43.350Z,4
2018-06-22T05:39:52.760Z,4
2018-06-22T05:41:02.737Z,4
2018-06-22T05:42:12.482Z,4
2018-06-22T05:43:21.641Z,4
2018-06-22T05:44:31.095Z,4
2018-06-22T05:45:40.796Z,4
2018-06-22T05:46:49.974Z,4
2018-06-22T05:47:59.079Z,4
2018-06-22T05:49:08.117Z,4
2018-06-22T05:50:17.317Z,4
2018-06-22T05:51:26.931Z,4
2018-06-22T05:52:36.344Z,4
2018-06-22T05:53:45.568Z,4
2018-06-22T05:54:55.328Z,4
2018-06-22T05:56:04.832Z,4
2018-06-22T05:57:13.737Z,4
2018-06-22T05:58:23.173Z,4
2018-06-22T05:59:32.970Z,4
2018-06-22T06:00:42.395Z,4
2018-06-22T06:01:52.092Z,4
2018-06-22T06:03:01.850Z,4
2018-06-22T06:04:11.565Z,4
2018-06-22T06:05:20.468Z,4
2018-06-22T06:06:29.712Z,4
2018-06-22T06:07:38.961Z,8
2018-06-22T06:08:48.504Z,8
2018-06-22T06:09:57.683Z,8
2018-06-22T06:11:07.541Z,8
2018-06-22T06:12:17.533Z,8
2018-06-22T06:13:27.503Z,4
2018-06-22T06:14:37.641Z,4
2018-06-22T06:15:47.079Z,4
2018-06-22T06:16:56.505Z,4
2018-06-22T06:18:06.088Z,8
2018-06-22T06:19:16.080Z,4
2018-06-22T06:20:25.315Z,4
2018-06-22T06:21:34.802Z,4
2018-06-22T06:22:44.492Z,4
2018-06-22T06:23:53.649Z,4
2018-06-22T06:25:03.349Z,4
2018-06-22T06:26:12.614Z,0
2018-06-22T06:27:22.645Z,4
2018-06-22T06:28:31.787Z,4
2018-06-22T06:29:41.519Z,4
2018-06-22T06:30:50.950Z,4
2018-06-22T06:32:00.377Z,4
2018-06-22T06:33:09.954Z,8
2018-06-22T06:34:19.234Z,4
2018-06-22T06:35:29.231Z,4
2018-06-22T06:36:38.609Z,4
2018-06-22T06:37:48.110Z,8
2018-06-22T06:38:58.533Z,8
2018-06-22T06:40:07.952Z,8
2018-06-22T06:41:16.885Z,8
2018-06-22T06:42:26.561Z,8
2018-06-22T06:43:36.020Z,8
2018-06-22T06:44:45.480Z,8
2018-06-22T06:45:55.152Z,8
2018-06-22T06:47:04.091Z,8
2018-06-22T06:48:13.564Z,4
2018-06-22T06:49:22.562Z,4
2018-06-22T06:50:31.514Z,4
2018-06-22T06:51:41.209Z,4
2018-06-22T06:52:50.877Z,8
2018-06-22T06:54:00.105Z,8
2018-06-22T06:55:09.287Z,12
2018-06-22T06:56:18.216Z,12
2018-06-22T06:57:27.375Z,12
2018-06-22T06:58:36.536Z,12
2018-06-22T06:59:45.695Z,16
2018-06-22T07:00:55.613Z,12
2018-06-22T07:02:05.296Z,12
2018-06-22T07:03:14.708Z,12
2018-06-22T07:04:24.201Z,8
2018-06-22T07:05:34.192Z,8
2018-06-22T07:06:43.393Z,8
2018-06-22T07:07:52.298Z,8
2018-06-22T07:09:01.252Z,4
2018-06-22T07:10:11.213Z,4
2018-06-22T07:11:20.360Z,8
2018-06-22T07:12:29.775Z,4
2018-06-22T07:13:39.309Z,4
2018-06-22T07:14:48.747Z,8
2018-06-22T07:15:57.678Z,4
2018-06-22T07:17:07.655Z,4
2018-06-22T07:18:16.840Z,4
2018-06-22T07:19:26.537Z,4
2018-06-22T07:20:36.463Z,4
2018-06-22T07:21:45.947Z,4
2018-06-22T07:22:55.550Z,4
2018-06-22T07:24:04.727Z,4
2018-06-22T07:25:14.418Z,4
2018-06-22T07:26:24.900Z,4
2018-06-22T07:27:34.335Z,8
2018-06-22T07:28:43.367Z,4
2018-06-22T07:29:53.083Z,8
2018-06-22T07:31:03.110Z,8
2018-06-22T07:32:12.973Z,12
2018-06-22T07:33:22.214Z,8
2018-06-22T07:34:31.385Z,8
2018-06-22T07:35:40.804Z,8
2018-06-22T07:36:49.978Z,8
2018-06-22T07:37:59.912Z,8
2018-06-22T07:39:08.579Z,8
2018-06-22T07:40:17.753Z,8
2018-06-22T07:41:27.177Z,12
2018-06-22T07:42:36.148Z,8
2018-06-22T07:43:45.321Z,8
2018-06-22T07:44:54.778Z,8
2018-06-22T07:46:04.489Z,8
2018-06-22T07:47:14.162Z,8
2018-06-22T07:48:23.335Z,8
2018-06-22T07:49:33.017Z,12
2018-06-22T07:50:42.968Z,8
2018-06-22T07:51:52.395Z,8
2018-06-22T07:53:01.697Z,8
2018-06-22T07:54:11.120Z,8
2018-06-22T07:55:20.988Z,8
2018-06-22T07:56:30.148Z,8
2018-06-22T07:57:39.303Z,8
2018-06-22T07:58:48.738Z,8
2018-06-22T07:59:58.429Z,8
2018-06-22T08:01:07.648Z,8
2018-06-22T08:02:17.096Z,4
2018-06-22T08:03:26.507Z,8
2018-06-22T08:04:35.944Z,4
2018-06-22T08:05:45.107Z,8
2018-06-22T08:06:54.021Z,8
2018-06-22T08:08:02.941Z,8
2018-06-22T08:09:12.370Z,4
2018-06-22T08:10:21.783Z,8
2018-06-22T08:11:31.480Z,4
2018-06-22T08:12:40.664Z,8
2018-06-22T08:13:49.827Z,8
2018-06-22T08:14:58.985Z,8
2018-06-22T08:16:08.002Z,8
2018-06-22T08:17:17.431Z,8
2018-06-22T08:18:26.863Z,12
2018-06-22T08:19:36.543Z,12
2018-06-22T08:20:46.655Z,12
2018-06-22T08:21:55.854Z,12
2018-06-22T08:23:05.287Z,12
2018-06-22T08:24:14.699Z,12
2018-06-22T08:25:24.117Z,12
2018-06-22T08:26:33.556Z,12
2018-06-22T08:27:42.533Z,12
2018-06-22T08:28:52.042Z,8
2018-06-22T08:30:01.986Z,12
2018-06-22T08:31:11.432Z,12
2018-06-22T08:32:20.345Z,12
2018-06-22T08:33:30.094Z,16
2018-06-22T08:34:39.257Z,24
2018-06-22T08:35:48.161Z,32
2018-06-22T08:36:57.585Z,20
2018-06-22T08:38:06.482Z,24
2018-06-22T08:39:15.706Z,56
2018-06-22T08:40:25.132Z,20
2018-06-22T08:41:34.723Z,16
2018-06-22T08:42:44.823Z,16
2018-06-22T08:43:53.973Z,16
2018-06-22T08:45:03.382Z,16
2018-06-22T08:46:12.554Z,16
2018-06-22T08:47:21.990Z,16
2018-06-22T08:48:30.903Z,16
2018-06-22T08:49:40.333Z,12
2018-06-22T08:50:49.526Z,8
2018-06-22T08:51:58.939Z,8
2018-06-22T08:53:08.361Z,12
2018-06-22T08:54:18.119Z,12
2018-06-22T08:55:28.062Z,12
2018-06-22T08:56:37.226Z,12
2018-06-22T08:57:46.910Z,12
2018-06-22T08:58:56.366Z,12
2018-06-22T09:00:06.058Z,8
2018-06-22T09:01:17.544Z,8
2018-06-22T09:02:27.062Z,8
2018-06-22T09:03:36.250Z,8
2018-06-22T09:04:45.431Z,12
2018-06-22T09:05:55.103Z,12
2018-06-22T09:07:04.512Z,8
2018-06-22T09:08:14.527Z,8
2018-06-22T09:09:24.287Z,4
2018-06-22T09:10:33.719Z,4
2018-06-22T09:11:43.646Z,4
2018-06-22T09:12:52.815Z,4
2018-06-22T09:14:01.723Z,8
2018-06-22T09:15:10.916Z,8
2018-06-22T09:16:20.905Z,8
2018-06-22T09:17:30.333Z,8
2018-06-22T09:18:39.516Z,8
2018-06-22T09:19:49.309Z,8
2018-06-22T09:20:58.728Z,8
2018-06-22T09:22:08.165Z,8
2018-06-22T09:23:17.634Z,12
2018-06-22T09:24:27.070Z,8
2018-06-22T09:25:37.013Z,8
2018-06-22T09:26:45.926Z,8
2018-06-22T09:27:55.639Z,8
2018-06-22T09:29:04.555Z,8
2018-06-22T09:30:13.836Z,8
2018-06-22T09:31:23.445Z,8
2018-06-22T09:32:32.754Z,8
2018-06-22T09:33:42.173Z,12
2018-06-22T09:34:51.593Z,12
2018-06-22T09:36:01.285Z,16
2018-06-22T09:37:10.711Z,16
2018-06-22T09:38:19.622Z,16
2018-06-22T09:39:29.120Z,16
2018-06-22T09:40:38.299Z,16
2018-06-22T09:41:47.989Z,16
2018-06-22T09:42:58.218Z,16
2018-06-22T09:44:08.165Z,16
2018-06-22T09:45:18.052Z,16
2018-06-22T09:46:27.212Z,12
2018-06-22T09:47:36.654Z,12
2018-06-22T09:48:46.089Z,12
2018-06-22T09:49:55.038Z,12
2018-06-22T09:51:04.710Z,8
2018-06-22T09:52:14.162Z,8
2018-06-22T09:53:23.359Z,4
2018-06-22T09:54:32.273Z,4
2018-06-22T09:55:41.481Z,4
2018-06-22T09:56:51.186Z,4
2018-06-22T09:58:00.634Z,8
2018-06-22T09:59:10.105Z,8
2018-06-22T10:00:19.014Z,12
2018-06-22T10:01:27.952Z,12
2018-06-22T10:02:37.380Z,8
2018-06-22T10:03:46.808Z,8
2018-06-22T10:04:55.937Z,8
2018-06-22T10:06:05.177Z,8
2018-06-22T10:07:14.603Z,8
2018-06-22T10:08:23.624Z,8
2018-06-22T10:09:32.797Z,8
2018-06-22T10:10:42.564Z,8
2018-06-22T10:11:52.008Z,8
2018-06-22T10:13:01.182Z,4
2018-06-22T10:14:10.616Z,8
2018-06-22T10:15:19.601Z,8
2018-06-22T10:16:28.795Z,4
2018-06-22T10:17:38.221Z,8
2018-06-22T10:18:47.909Z,8
2018-06-22T10:19:57.081Z,8
2018-06-22T10:21:05.734Z,8
2018-06-22T10:22:15.169Z,4
2018-06-22T10:23:24.624Z,4
2018-06-22T10:24:34.333Z,4
2018-06-22T10:25:43.756Z,8
2018-06-22T10:26:53.200Z,8
2018-06-22T10:28:02.129Z,8
2018-06-22T10:29:11.592Z,8
2018-06-22T10:30:21.032Z,8
2018-06-22T10:31:30.711Z,8
2018-06-22T10:32:40.479Z,8
2018-06-22T10:33:49.606Z,8
2018-06-22T10:34:59.060Z,8
2018-06-22T10:36:08.512Z,8
2018-06-22T10:37:18.435Z,8
2018-06-22T10:38:27.604Z,4
2018-06-22T10:39:36.852Z,8
2018-06-22T10:40:46.016Z,8
2018-06-22T10:41:55.955Z,4
2018-06-22T10:43:05.102Z,8
2018-06-22T10:44:14.553Z,8
2018-06-22T10:45:23.986Z,8
2018-06-22T10:46:33.407Z,8
2018-06-22T10:47:42.827Z,12
2018-06-22T10:48:52.536Z,8
2018-06-22T10:50:01.497Z,12
2018-06-22T10:51:10.675Z,24
2018-06-22T10:52:20.113Z,44
2018-06-22T10:53:29.282Z,28
2018-06-22T10:54:38.695Z,40
2018-06-22T10:55:48.381Z,36
2018-06-22T10:56:57.833Z,16
2018-06-22T10:58:07.266Z,16
2018-06-22T10:59:16.682Z,12
2018-06-22T11:00:25.857Z,24
2018-06-22T11:01:35.301Z,16
2018-06-22T11:02:44.973Z,20
2018-06-22T11:03:54.654Z,12
2018-06-22T11:05:04.098Z,12
2018-06-22T11:06:13.645Z,12
2018-06-22T11:07:22.819Z,8
2018-06-22T11:08:32.505Z,12
2018-06-22T11:09:41.949Z,16
2018-06-22T11:10:51.396Z,16
2018-06-22T11:12:01.346Z,12
2018-06-22T11:13:10.776Z,12
2018-06-22T11:14:20.251Z,12
2018-06-22T11:15:29.434Z,12
2018-06-22T11:16:38.853Z,16
2018-06-22T11:17:48.307Z,28
2018-06-22T11:18:57.741Z,28
2018-06-22T11:20:07.205Z,20
2018-06-22T11:21:16.503Z,20
2018-06-22T11:22:25.937Z,20
2018-06-22T11:23:34.590Z,16
2018-06-22T11:24:44.244Z,16
2018-06-22T11:25:53.668Z,16
2018-06-22T11:27:03.137Z,16
2018-06-22T11:28:12.868Z,16
2018-06-22T11:29:22.380Z,16
2018-06-22T11:30:31.539Z,16
2018-06-22T11:31:40.711Z,16
2018-06-22T11:32:50.138Z,20
2018-06-22T11:33:59.149Z,24
2018-06-22T11:35:08.584Z,24
2018-06-22T11:36:18.055Z,20
2018-06-22T11:37:27.240Z,24
2018-06-22T11:38:36.952Z,20
2018-06-22T11:39:46.633Z,20
2018-06-22T11:40:56.086Z,24
2018-06-22T11:42:05.596Z,20
2018-06-22T11:43:15.066Z,16
2018-06-22T11:44:24.494Z,12
2018-06-22T11:45:34.229Z,12
2018-06-22T11:46:43.402Z,8
2018-06-22T11:47:53.123Z,8
2018-06-22T11:49:02.793Z,4
2018-06-22T11:50:11.961Z,4
2018-06-22T11:51:22.023Z,0
2018-06-22T11:52:31.695Z,4
2018-06-22T11:53:40.851Z,4
2018-06-22T11:54:50.274Z,4
2018-06-22T11:56:00.207Z,0
2018-06-22T11:57:09.385Z,4
2018-06-22T11:58:19.348Z,8
2018-06-22T11:59:28.773Z,4
2018-06-22T12:00:38.203Z,8
2018-06-22T12:01:47.553Z,8
2018-06-22T12:02:57.450Z,4
2018-06-22T12:04:07.126Z,8
2018-06-22T12:05:17.128Z,8
2018-06-22T12:06:26.287Z,8
2018-06-22T12:07:35.811Z,8
2018-06-22T12:08:45.256Z,12
2018-06-22T12:09:54.723Z,24
2018-06-22T12:11:03.916Z,16
2018-06-22T12:12:13.092Z,36
2018-06-22T12:13:22.080Z,32
2018-06-22T12:14:31.503Z,36
2018-06-22T12:15:40.683Z,28
2018-06-22T12:16:50.127Z,28
2018-06-22T12:17:59.597Z,36
2018-06-22T12:19:09.563Z,24
2018-06-22T12:20:19.133Z,12
2018-06-22T12:21:28.818Z,8
2018-06-22T12:22:38.808Z,4
2018-06-22T12:23:48.246Z,4
2018-06-22T12:24:57.404Z,0
2018-06-22T12:26:06.836Z,0
2018-06-22T12:27:16.295Z,0
2018-06-22T12:28:25.979Z,4
2018-06-22T12:29:35.398Z,4
2018-06-22T12:30:44.843Z,4
2018-06-22T12:31:54.254Z,8
2018-06-22T12:33:03.468Z,8
2018-06-22T12:34:13.273Z,12
2018-06-22T12:35:22.712Z,12
2018-06-22T12:36:32.416Z,16
2018-06-22T12:37:41.859Z,20
2018-06-22T12:38:50.829Z,20
2018-06-22T12:40:00.503Z,24
2018-06-22T12:41:09.151Z,28
2018-06-22T12:42:18.852Z,24
2018-06-22T12:43:28.271Z,24
2018-06-22T12:44:37.454Z,20
2018-06-22T12:45:46.620Z,24
2018-06-22T12:46:56.326Z,40
2018-06-22T12:48:05.752Z,24
2018-06-22T12:49:15.177Z,20
2018-06-22T12:50:24.091Z,16
2018-06-22T12:51:33.835Z,12
2018-06-22T12:52:43.049Z,20
2018-06-22T12:53:52.237Z,12
2018-06-22T12:55:01.383Z,12
2018-06-22T12:56:10.294Z,12
2018-06-22T12:57:19.714Z,12
2018-06-22T12:58:28.882Z,8
2018-06-22T12:59:38.050Z,8
2018-06-22T13:00:48.021Z,8
2018-06-22T13:01:57.969Z,8
2018-06-22T13:03:07.666Z,4
2018-06-22T13:04:17.379Z,4
2018-06-22T13:05:26.851Z,4
2018-06-22T13:06:36.518Z,8
2018-06-22T13:07:45.959Z,8
2018-06-22T13:08:55.653Z,8
2018-06-22T13:10:04.563Z,8
2018-06-22T13:11:14.097Z,4
2018-06-22T13:12:23.260Z,4
2018-06-22T13:13:32.675Z,4
2018-06-22T13:14:41.899Z,4
2018-06-22T13:15:50.822Z,4
2018-06-22T13:17:00.845Z,8
2018-06-22T13:18:10.322Z,8
2018-06-22T13:19:20.048Z,4
2018-06-22T13:20:29.758Z,4
2018-06-22T13:21:39.175Z,4
2018-06-22T13:22:48.356Z,8
2018-06-22T13:23:58.033Z,8
2018-06-22T13:25:07.466Z,8
2018-06-22T13:26:16.905Z,8
2018-06-22T13:27:26.320Z,12
2018-06-22T13:28:35.763Z,12
2018-06-22T13:29:44.662Z,16
2018-06-22T13:30:53.884Z,16
2018-06-22T13:32:03.574Z,32
2018-06-22T13:33:13.974Z,20
2018-06-22T13:34:23.401Z,68
2018-06-22T13:35:33.094Z,20
2018-06-22T13:36:42.524Z,16
2018-06-22T13:37:52.477Z,16
2018-06-22T13:39:01.909Z,12
2018-06-22T13:40:11.069Z,12
2018-06-22T13:41:20.518Z,12
2018-06-22T13:42:29.942Z,8
2018-06-22T13:43:39.578Z,8
2018-06-22T13:44:48.823Z,8
2018-06-22T13:45:58.496Z,8
2018-06-22T13:47:07.918Z,8
2018-06-22T13:48:17.347Z,16
2018-06-22T13:49:26.799Z,56
2018-06-22T13:50:36.491Z,16
2018-06-22T13:51:45.410Z,8
2018-06-22T13:52:54.855Z,16
2018-06-22T13:54:04.281Z,68
2018-06-22T13:55:13.500Z,68
2018-06-22T13:56:23.447Z,64
2018-06-22T13:57:32.677Z,64
2018-06-22T13:58:42.384Z,64
2018-06-22T13:59:51.813Z,68
2018-06-22T14:01:00.982Z,64
2018-06-22T14:02:10.140Z,68
2018-06-22T14:03:20.109Z,64
2018-06-22T14:04:29.545Z,68
2018-06-22T14:05:39.236Z,16
2018-06-22T14:06:48.401Z,12
2018-06-22T14:07:57.565Z,68
2018-06-22T14:09:06.977Z,12
2018-06-22T14:10:16.964Z,68
2018-06-22T14:11:26.140Z,52
2018-06-22T14:12:35.562Z,68
2018-06-22T14:13:45.550Z,68
2018-06-22T14:14:54.765Z,24
2018-06-22T14:16:04.210Z,28
2018-06-22T14:17:13.891Z,20
2018-06-22T14:18:23.136Z,20
2018-06-22T14:19:31.797Z,24
2018-06-22T14:20:40.985Z,68
2018-06-22T14:21:50.395Z,20
2018-06-22T14:22:59.842Z,20
2018-06-22T14:24:08.997Z,16
2018-06-22T14:25:18.678Z,12
2018-06-22T14:26:28.390Z,52
2018-06-22T14:27:38.107Z,16
2018-06-22T14:28:47.530Z,24
2018-06-22T14:29:56.696Z,8
2018-06-22T14:31:06.145Z,4
2018-06-22T14:32:16.124Z,8
2018-06-22T14:33:25.547Z,8
2018-06-22T14:34:34.713Z,4
2018-06-22T14:35:44.124Z,4
2018-06-22T14:36:53.558Z,4
2018-06-22T14:38:03.363Z,8
2018-06-22T14:39:13.324Z,8
2018-06-22T14:40:22.794Z,12
2018-06-22T14:41:32.304Z,12
2018-06-22T14:42:42.039Z,32
2018-06-22T14:43:51.329Z,64
2018-06-22T14:45:00.239Z,68
2018-06-22T14:46:09.902Z,64
2018-06-22T14:47:19.325Z,16
2018-06-22T14:48:29.443Z,48
2018-06-22T14:49:39.249Z,56
2018-06-22T14:50:48.936Z,60
2018-06-22T14:51:58.381Z,56
2018-06-22T14:53:07.548Z,56
2018-06-22T14:54:17.022Z,56
2018-06-22T14:55:26.870Z,56
2018-06-22T14:56:36.051Z,56
2018-06-22T14:57:46.014Z,12
2018-06-22T14:58:55.253Z,56
2018-06-22T15:00:04.946Z,12
2018-06-22T15:01:14.629Z,12
2018-06-22T15:02:24.308Z,48
2018-06-22T15:03:33.222Z,52
2018-06-22T15:04:42.929Z,48
2018-06-22T15:05:51.863Z,48
2018-06-22T15:07:01.650Z,44
2018-06-22T15:08:11.140Z,40
2018-06-22T15:09:20.310Z,44
2018-06-22T15:10:30.044Z,44
2018-06-22T15:11:39.497Z,44
2018-06-22T15:12:49.182Z,40
2018-06-22T15:13:58.133Z,40
2018-06-22T15:15:07.671Z,40
2018-06-22T15:16:16.856Z,40
2018-06-22T15:17:26.324Z,40
2018-06-22T15:18:35.509Z,48
2018-06-22T15:19:45.222Z,36
2018-06-22T15:20:54.675Z,36
2018-06-22T15:22:04.404Z,36
2018-06-22T15:23:13.654Z,32
2018-06-22T15:24:23.158Z,36
2018-06-22T15:25:32.340Z,32
2018-06-22T15:26:42.729Z,28
2018-06-22T15:27:52.672Z,24
2018-06-22T15:29:02.495Z,16
2018-06-22T15:30:12.282Z,12
2018-06-22T15:31:21.476Z,12
2018-06-22T15:32:31.444Z,8
2018-06-22T15:33:40.642Z,4
2018-06-22T15:34:50.167Z,8
2018-06-22T15:35:59.969Z,8
2018-06-22T15:37:09.718Z,8
2018-06-22T15:38:18.892Z,8
2018-06-22T15:39:28.137Z,4
2018-06-22T15:40:37.578Z,8
2018-06-22T15:41:47.171Z,8
2018-06-22T15:42:56.630Z,12
2018-06-22T15:44:06.078Z,12
2018-06-22T15:45:15.932Z,12
2018-06-22T15:46:25.341Z,12
2018-06-22T15:47:34.527Z,8
2018-06-22T15:48:43.944Z,12
2018-06-22T15:49:52.599Z,8
2018-06-22T15:51:01.803Z,12
2018-06-22T15:52:10.980Z,12
2018-06-22T15:53:20.156Z,12
2018-06-22T15:54:29.325Z,8
2018-06-22T15:55:38.764Z,8
2018-06-22T15:56:48.733Z,12
2018-06-22T15:57:57.671Z,12
2018-06-22T15:59:06.840Z,12
2018-06-22T16:00:16.269Z,12
2018-06-22T16:01:26.181Z,8
2018-06-22T16:02:35.883Z,8
2018-06-22T16:03:45.322Z,8
2018-06-22T16:04:54.748Z,12
2018-06-22T16:06:03.901Z,12
2018-06-22T16:07:12.817Z,8
2018-06-22T16:08:22.505Z,12
2018-06-22T16:09:31.437Z,12
2018-06-22T16:10:40.608Z,12
2018-06-22T16:11:49.767Z,8
2018-06-22T16:12:58.951Z,12
2018-06-22T16:14:08.137Z,8
2018-06-22T16:15:17.807Z,12
2018-06-22T16:16:27.293Z,12
2018-06-22T16:17:37.378Z,12
2018-06-22T16:18:46.805Z,12
2018-06-22T16:19:55.969Z,12
2018-06-22T16:21:05.653Z,12
2018-06-22T16:22:15.123Z,12
2018-06-22T16:23:24.808Z,8
2018-06-22T16:24:33.987Z,8
2018-06-22T16:25:42.920Z,4
2018-06-22T16:26:52.336Z,8
2018-06-22T16:28:01.861Z,12
2018-06-22T16:29:11.001Z,8
2018-06-22T16:30:20.599Z,8
2018-06-22T16:31:30.057Z,8
2018-06-22T16:32:39.734Z,8
2018-06-22T16:33:49.148Z,8
2018-06-22T16:34:58.324Z,8
2018-06-22T16:36:08.288Z,4
2018-06-22T16:37:17.445Z,4
2018-06-22T16:38:27.162Z,8
2018-06-22T16:39:36.361Z,8
2018-06-22T16:40:46.037Z,4
2018-06-22T16:41:55.474Z,8
2018-06-22T16:43:04.384Z,8
2018-06-22T16:44:13.538Z,4
2018-06-22T16:45:22.710Z,8
2018-06-22T16:46:31.641Z,8
2018-06-22T16:47:41.409Z,8
2018-06-22T16:48:50.793Z,12
2018-06-22T16:49:59.943Z,12
2018-06-22T16:51:09.438Z,12
2018-06-22T16:52:18.619Z,8
2018-06-22T16:53:28.038Z,8
2018-06-22T16:54:36.690Z,8
2018-06-22T16:55:45.856Z,12