createdAt,value
2019-02-22T00:00:16.605Z,9.57
2019-02-22T00:02:50.431Z,8.83
2019-02-22T00:05:22.549Z,9.83
2019-02-22T00:07:54.677Z,11.07
2019-02-22T00:10:26.814Z,6.40
2019-02-22T00:12:58.945Z,6.30
2019-02-22T00:15:31.082Z,7.83
2019-02-22T00:18:03.214Z,7.70
2019-02-22T00:20:35.345Z,7.03
2019-02-22T00:23:07.478Z,8.00
2019-02-22T00:25:39.613Z,7.10
2019-02-22T00:28:11.745Z,7.03
2019-02-22T00:30:43.880Z,6.37
2019-02-22T00:33:16.987Z,8.43
2019-02-22T00:35:49.405Z,7.83
2019-02-22T00:38:21.536Z,11.60
2019-02-22T00:40:53.674Z,17.90
2019-02-22T00:43:25.811Z,8.53
2019-02-22T00:45:57.947Z,9.47
2019-02-22T00:48:30.069Z,9.20
2019-02-22T00:51:02.201Z,9.23
2019-02-22T00:53:34.333Z,10.13
2019-02-22T00:56:06.458Z,9.00
2019-02-22T00:58:38.588Z,11.73
2019-02-22T01:01:10.716Z,6.53
2019-02-22T01:03:43.143Z,9.67
2019-02-22T01:06:15.273Z,8.60
2019-02-22T01:08:47.409Z,9.40
2019-02-22T01:11:19.539Z,7.50
2019-02-22T01:13:51.666Z,6.57
2019-02-22T01:16:23.789Z,8.00
2019-02-22T01:18:55.929Z,9.17
2019-02-22T01:21:28.059Z,8.30
2019-02-22T01:24:00.192Z,8.30
2019-02-22T01:26:32.322Z,7.40
2019-02-22T01:29:04.457Z,8.60
2019-02-22T01:31:36.621Z,8.27
2019-02-22T01:34:08.738Z,7.57
2019-02-22T01:36:40.871Z,7.53
2019-02-22T01:39:12.997Z,7.10
2019-02-22T01:41:45.124Z,7.60
2019-02-22T01:44:17.257Z,8.10
2019-02-22T01:46:49.398Z,7.33
2019-02-22T01:49:21.517Z,8.23
2019-02-22T01:51:53.649Z,9.57
2019-02-22T01:54:25.796Z,7.73
2019-02-22T01:56:57.924Z,9.10
2019-02-22T01:59:30.052Z,6.27
2019-02-22T02:02:02.186Z,10.13
2019-02-22T02:04:34.362Z,11.40
2019-02-22T02:07:08.147Z,10.30
2019-02-22T02:09:40.231Z,9.33
2019-02-22T02:12:12.362Z,8.50
2019-02-22T02:14:44.494Z,9.63
2019-02-22T02:17:17.829Z,10.00
2019-02-22T02:19:50.050Z,7.37
2019-02-22T02:22:22.181Z,7.83
2019-02-22T02:24:54.319Z,10.17
2019-02-22T02:27:26.442Z,10.67
2019-02-22T02:29:58.581Z,9.67
2019-02-22T02:32:30.712Z,9.37
2019-02-22T02:35:02.848Z,9.57
2019-02-22T02:37:34.982Z,9.60
2019-02-22T02:40:07.114Z,10.40
2019-02-22T02:42:39.250Z,13.43
2019-02-22T02:45:11.382Z,15.10
2019-02-22T02:47:43.513Z,12.20
2019-02-22T02:50:15.718Z,13.33
2019-02-22T02:52:47.777Z,15.53
2019-02-22T02:55:19.913Z,10.60
2019-02-22T02:57:52.049Z,10.20
2019-02-22T03:00:24.189Z,10.10
2019-02-22T03:02:56.316Z,9.17
2019-02-22T03:05:28.456Z,9.33
2019-02-22T03:08:00.574Z,13.73
2019-02-22T03:10:32.716Z,11.47
2019-02-22T03:13:04.848Z,13.80
2019-02-22T03:15:36.990Z,10.33
2019-02-22T03:18:09.125Z,10.50
2019-02-22T03:20:41.273Z,14.90
2019-02-22T03:23:13.405Z,12.03
2019-02-22T03:25:45.541Z,11.03
2019-02-22T03:28:20.561Z,11.90
2019-02-22T03:30:52.718Z,10.37
2019-02-22T03:33:24.855Z,11.63
2019-02-22T03:35:56.978Z,10.57
2019-02-22T03:38:29.514Z,11.83
2019-02-22T03:41:01.625Z,12.33
2019-02-22T03:43:33.760Z,11.30
2019-02-22T03:46:05.896Z,10.23
2019-02-22T03:48:38.027Z,10.80
2019-02-22T03:51:10.178Z,13.27
2019-02-22T03:53:42.319Z,12.77
2019-02-22T03:56:14.466Z,16.17
2019-02-22T03:58:46.592Z,12.67
2019-02-22T04:01:18.730Z,13.33
2019-02-22T04:03:50.864Z,13.73
2019-02-22T04:06:23.325Z,12.73
2019-02-22T04:08:55.466Z,12.00
2019-02-22T04:11:27.599Z,10.17
2019-02-22T04:13:59.729Z,11.73
2019-02-22T04:16:31.862Z,13.40
2019-02-22T04:19:03.999Z,11.17
2019-02-22T04:21:36.149Z,10.43
2019-02-22T04:24:08.287Z,12.60
2019-02-22T04:26:40.420Z,12.73
2019-02-22T04:29:12.555Z,15.27
2019-02-22T04:31:44.688Z,12.07
2019-02-22T04:34:16.818Z,16.00
2019-02-22T04:36:48.960Z,12.03
2019-02-22T04:39:21.095Z,12.67
2019-02-22T04:41:58.090Z,14.53
2019-02-22T04:44:27.058Z,11.73
2019-02-22T04:46:59.192Z,11.60
2019-02-22T04:49:31.317Z,17.03
2019-02-22T04:52:03.452Z,12.60
2019-02-22T04:54:35.576Z,11.77
2019-02-22T04:57:07.708Z,10.63
2019-02-22T04:59:39.841Z,11.43
2019-02-22T05:02:11.969Z,16.10
2019-02-22T05:04:44.107Z,11.17
2019-02-22T05:07:16.299Z,11.20
2019-02-22T05:09:48.367Z,11.80
2019-02-22T05:12:20.500Z,12.43
2019-02-22T05:14:52.630Z,11.90
2019-02-22T05:17:24.766Z,14.10
2019-02-22T05:19:56.900Z,13.87
2019-02-22T05:22:29.998Z,10.83
2019-02-22T05:25:02.131Z,13.63
2019-02-22T05:27:34.259Z,14.77
2019-02-22T05:30:06.397Z,10.90
2019-02-22T05:32:38.535Z,17.23
2019-02-22T05:35:10.676Z,14.20
2019-02-22T05:37:42.817Z,21.47
2019-02-22T05:40:15.020Z,11.40
2019-02-22T05:42:47.163Z,12.93
2019-02-22T05:45:19.302Z,13.50
2019-02-22T05:47:51.433Z,13.27
2019-02-22T05:50:23.569Z,14.93
2019-02-22T05:52:55.701Z,12.53
2019-02-22T05:55:28.137Z,12.63
2019-02-22T05:58:00.506Z,14.40
2019-02-22T06:00:33.076Z,15.53
2019-02-22T06:03:05.239Z,14.00
2019-02-22T06:05:37.373Z,25.87
2019-02-22T06:08:09.507Z,74.43
2019-02-22T06:10:41.667Z,87.10
2019-02-22T06:13:13.772Z,97.37
2019-02-22T06:15:45.905Z,90.00
2019-02-22T06:18:18.039Z,85.10
2019-02-22T06:20:50.175Z,84.23
2019-02-22T06:23:22.353Z,84.30
2019-02-22T06:25:54.474Z,69.23
2019-02-22T06:28:26.610Z,76.93
2019-02-22T06:30:58.769Z,67.90
2019-02-22T06:33:30.905Z,61.97
2019-02-22T06:36:03.039Z,63.10
2019-02-22T06:38:35.177Z,57.07
2019-02-22T06:41:07.318Z,76.13
2019-02-22T06:43:39.456Z,67.60
2019-02-22T06:46:11.592Z,67.27
2019-02-22T06:48:43.732Z,58.47
2019-02-22T06:51:15.873Z,69.07
2019-02-22T06:53:48.005Z,54.23
2019-02-22T06:56:20.159Z,59.73
2019-02-22T06:58:52.291Z,52.37
2019-02-22T07:01:24.427Z,51.93
2019-02-22T07:03:56.557Z,51.77
2019-02-22T07:06:28.702Z,52.00
2019-02-22T07:09:01.173Z,42.70
2019-02-22T07:11:34.791Z,44.17
2019-02-22T07:14:06.922Z,34.80
2019-02-22T07:16:39.055Z,43.33
2019-02-22T07:19:11.196Z,36.60
2019-02-22T07:21:52.085Z,36.37
2019-02-22T07:24:17.164Z,29.60
2019-02-22T07:26:49.299Z,35.73
2019-02-22T07:29:22.244Z,29.70
2019-02-22T07:32:05.218Z,25.93
2019-02-22T07:34:28.392Z,29.60
2019-02-22T07:37:00.533Z,24.43
2019-02-22T07:39:32.665Z,25.67
2019-02-22T07:42:04.804Z,21.10
2019-02-22T07:44:36.934Z,20.60
2019-02-22T07:47:09.063Z,25.83
2019-02-22T07:49:41.197Z,22.73
2019-02-22T07:52:13.339Z,20.83
2019-02-22T07:54:45.467Z,19.47
2019-02-22T07:57:17.599Z,24.30
2019-02-22T07:59:50.710Z,21.90
2019-02-22T08:02:22.844Z,23.53
2019-02-22T08:04:54.971Z,21.03
2019-02-22T08:07:27.113Z,16.23
2019-02-22T08:09:59.521Z,20.83
2019-02-22T08:12:31.647Z,18.03
2019-02-22T08:15:03.810Z,16.43
2019-02-22T08:17:35.915Z,15.40
2019-02-22T08:20:08.392Z,17.20
2019-02-22T08:22:40.529Z,17.27
2019-02-22T08:25:12.900Z,17.17
2019-02-22T08:27:53.066Z,16.23
2019-02-22T08:30:20.028Z,15.83
2019-02-22T08:32:53.127Z,18.30
2019-02-22T08:35:25.259Z,20.27
2019-02-22T08:37:57.402Z,17.83
2019-02-22T08:40:29.537Z,14.83
2019-02-22T08:43:01.671Z,12.43
2019-02-22T08:45:33.805Z,15.50
2019-02-22T08:48:05.936Z,15.17
2019-02-22T08:50:38.069Z,18.73
2019-02-22T08:53:10.196Z,13.37
2019-02-22T08:55:42.336Z,16.37
2019-02-22T08:58:14.473Z,14.90
2019-02-22T09:00:46.602Z,17.80
2019-02-22T09:03:19.811Z,16.63
2019-02-22T09:05:51.942Z,12.37
2019-02-22T09:08:24.085Z,15.00
2019-02-22T09:11:00.422Z,14.17
2019-02-22T09:13:30.512Z,15.03
2019-02-22T09:16:02.662Z,13.53
2019-02-22T09:18:34.772Z,11.60
2019-02-22T09:21:06.905Z,12.63
2019-02-22T09:23:39.055Z,13.30
2019-02-22T09:26:11.183Z,13.63
2019-02-22T09:28:43.324Z,13.20
2019-02-22T09:31:15.453Z,11.20
2019-02-22T09:33:47.589Z,14.10
2019-02-22T09:36:19.722Z,10.83
2019-02-22T09:38:51.859Z,13.10
2019-02-22T09:41:23.987Z,13.03
2019-02-22T09:43:56.120Z,13.90
2019-02-22T09:46:29.442Z,11.07
2019-02-22T09:49:01.566Z,12.43
2019-02-22T09:51:33.727Z,11.10
2019-02-22T09:54:05.823Z,13.10
2019-02-22T09:56:37.962Z,12.93
2019-02-22T09:59:10.091Z,13.40
2019-02-22T10:01:42.228Z,11.93
2019-02-22T10:04:14.368Z,13.60
2019-02-22T10:06:46.758Z,16.13
2019-02-22T10:09:18.891Z,10.67
2019-02-22T10:11:51.019Z,11.90
2019-02-22T10:14:23.157Z,15.50
2019-02-22T10:16:55.287Z,14.27
2019-02-22T10:19:27.421Z,12.43
2019-02-22T10:21:59.550Z,9.93
2019-02-22T10:24:31.689Z,11.17
2019-02-22T10:27:03.900Z,11.40
2019-02-22T10:29:36.027Z,11.90
2019-02-22T10:32:08.158Z,12.00
2019-02-22T10:34:40.290Z,11.83
2019-02-22T10:37:12.424Z,13.77
2019-02-22T10:39:44.547Z,9.90
2019-02-22T10:42:16.721Z,10.57
2019-02-22T10:44:48.878Z,12.20
2019-02-22T10:47:21.037Z,12.07
2019-02-22T10:49:53.169Z,10.93
2019-02-22T10:52:25.301Z,11.93
2019-02-22T10:54:57.437Z,11.30
2019-02-22T10:57:29.575Z,10.27
2019-02-22T11:00:02.671Z,10.60
2019-02-22T11:02:34.809Z,12.03
2019-02-22T11:05:06.942Z,13.40
2019-02-22T11:07:39.351Z,13.27
2019-02-22T11:10:11.479Z,13.57
2019-02-22T11:12:43.606Z,14.27
2019-02-22T11:15:15.742Z,13.30
2019-02-22T11:17:47.871Z,13.80
2019-02-22T11:20:20.002Z,15.60
2019-02-22T11:22:52.139Z,18.93
2019-02-22T11:25:24.273Z,12.57
2019-02-22T11:27:56.403Z,17.53
2019-02-22T11:30:28.542Z,18.20
2019-02-22T11:33:00.670Z,21.23
2019-02-22T11:35:32.802Z,22.47
2019-02-22T11:38:04.934Z,20.10
2019-02-22T11:40:37.096Z,18.20
2019-02-22T11:43:09.207Z,19.57
2019-02-22T11:45:41.336Z,22.97
2019-02-22T11:48:13.466Z,17.67
2019-02-22T11:50:45.601Z,16.60
2019-02-22T11:53:17.732Z,19.97
2019-02-22T11:55:49.870Z,16.27
2019-02-22T11:58:22.010Z,17.93
2019-02-22T12:00:54.135Z,20.27
2019-02-22T12:03:26.292Z,17.27
2019-02-22T12:05:58.417Z,18.63
2019-02-22T12:08:30.715Z,16.83
2019-02-22T12:11:02.846Z,19.30
2019-02-22T12:13:35.132Z,19.00
2019-02-22T12:16:07.566Z,18.87
2019-02-22T12:18:39.701Z,21.90
2019-02-22T12:21:11.832Z,19.03
2019-02-22T12:23:43.974Z,20.57
2019-02-22T12:26:16.112Z,18.67
2019-02-22T12:28:48.249Z,19.20
2019-02-22T12:31:20.389Z,18.07
2019-02-22T12:33:52.525Z,17.77
2019-02-22T12:36:25.629Z,19.53
2019-02-22T12:38:57.777Z,17.27
2019-02-22T12:41:29.910Z,17.50
2019-02-22T12:44:02.045Z,16.97
2019-02-22T12:46:34.182Z,15.70
2019-02-22T12:49:06.317Z,15.47
2019-02-22T12:51:38.449Z,17.27
2019-02-22T12:54:10.593Z,14.77
2019-02-22T12:56:57.153Z,18.33
2019-02-22T12:59:16.572Z,14.17
2019-02-22T13:01:48.705Z,13.97
2019-02-22T13:04:20.835Z,19.63
2019-02-22T13:06:52.958Z,15.60
2019-02-22T13:09:35.993Z,18.37
2019-02-22T13:11:58.912Z,16.73
2019-02-22T13:14:31.044Z,15.97
2019-02-22T13:17:03.176Z,15.97
2019-02-22T13:19:35.327Z,19.80
2019-02-22T13:22:07.435Z,20.53
2019-02-22T13:24:39.589Z,12.20
2019-02-22T13:27:11.721Z,15.67
2019-02-22T13:29:43.854Z,12.50
2019-02-22T13:32:16.257Z,23.80
2019-02-22T13:34:48.388Z,14.03
2019-02-22T13:37:20.514Z,12.27
2019-02-22T13:39:52.660Z,12.40
2019-02-22T13:42:24.786Z,12.53
2019-02-22T13:44:56.926Z,14.77
2019-02-22T13:47:29.064Z,16.47
2019-02-22T13:50:01.198Z,14.73
2019-02-22T13:52:33.326Z,13.30
2019-02-22T13:55:05.478Z,9.60
2019-02-22T13:57:37.599Z,11.20
2019-02-22T14:00:09.726Z,10.70
2019-02-22T14:02:41.860Z,9.83
2019-02-22T14:05:14.957Z,8.97
2019-02-22T14:07:47.086Z,9.93
2019-02-22T14:10:19.215Z,12.93
2019-02-22T14:12:51.348Z,13.67
2019-02-22T14:15:23.490Z,8.30
2019-02-22T14:17:55.606Z,9.73
2019-02-22T14:20:27.742Z,10.87
2019-02-22T14:22:59.866Z,9.93
2019-02-22T14:25:31.989Z,7.87
2019-02-22T14:28:04.120Z,7.83
2019-02-22T14:30:36.251Z,10.33
2019-02-22T14:33:08.384Z,7.63
2019-02-22T14:35:40.519Z,7.43
2019-02-22T14:38:12.852Z,7.43
2019-02-22T14:40:45.061Z,7.73
2019-02-22T14:43:17.193Z,6.90
2019-02-22T14:45:53.098Z,6.67
2019-02-22T14:48:23.435Z,5.87
2019-02-22T14:50:55.561Z,8.30
2019-02-22T14:53:27.691Z,8.07
2019-02-22T14:55:59.944Z,7.30
2019-02-22T14:58:32.997Z,8.73
2019-02-22T15:01:05.121Z,8.17
2019-02-22T15:03:37.250Z,5.67
2019-02-22T15:06:09.383Z,6.40
2019-02-22T15:08:41.507Z,9.80
2019-02-22T15:11:13.637Z,6.57
2019-02-22T15:13:45.766Z,5.73
2019-02-22T15:16:17.897Z,5.93
2019-02-22T15:18:50.332Z,6.80
2019-02-22T15:21:22.460Z,8.77
2019-02-22T15:23:54.597Z,5.67
2019-02-22T15:26:26.729Z,6.67
2019-02-22T15:28:58.854Z,6.40
2019-02-22T15:31:36.096Z,5.47
2019-02-22T15:34:05.083Z,9.13
2019-02-22T15:36:37.217Z,6.27
2019-02-22T15:39:09.372Z,6.90
2019-02-22T15:41:43.144Z,6.17
2019-02-22T15:44:15.227Z,4.63
2019-02-22T15:46:47.547Z,7.63
2019-02-22T15:49:19.637Z,4.10
2019-02-22T15:51:51.768Z,6.53
2019-02-22T15:54:23.907Z,7.83
2019-02-22T15:56:56.032Z,4.63
2019-02-22T15:59:28.166Z,5.10
2019-02-22T16:02:00.290Z,7.27
2019-02-22T16:04:32.422Z,4.27
2019-02-22T16:07:04.552Z,6.43
2019-02-22T16:09:36.684Z,5.67
2019-02-22T16:12:08.809Z,4.43
2019-02-22T16:14:40.950Z,5.63
2019-02-22T16:17:13.072Z,3.33
2019-02-22T16:19:45.200Z,4.30
2019-02-22T16:22:17.326Z,5.87
2019-02-22T16:24:49.455Z,5.23
2019-02-22T16:27:21.583Z,3.83
2019-02-22T16:29:53.716Z,4.93
2019-02-22T16:32:26.127Z,4.20
2019-02-22T16:34:58.255Z,4.13
2019-02-22T16:37:30.382Z,5.17
2019-02-22T16:40:02.519Z,3.37
2019-02-22T16:42:35.611Z,4.30
2019-02-22T16:45:07.739Z,4.20
2019-02-22T16:47:40.600Z,4.00
2019-02-22T16:50:12.884Z,4.03
2019-02-22T16:52:45.442Z,7.10
2019-02-22T16:55:17.775Z,5.87
2019-02-22T16:57:49.855Z,4.30
2019-02-22T17:00:21.980Z,4.40
2019-02-22T17:02:54.102Z,4.27
2019-02-22T17:05:26.469Z,3.87
2019-02-22T17:07:58.603Z,5.17
2019-02-22T17:10:30.730Z,5.00
2019-02-22T17:13:02.868Z,4.43
2019-02-22T17:15:34.998Z,4.63
2019-02-22T17:18:07.122Z,5.00
2019-02-22T17:20:39.259Z,4.53
2019-02-22T17:23:11.383Z,4.53
2019-02-22T17:25:43.515Z,5.50
2019-02-22T17:28:15.648Z,6.83
2019-02-22T17:30:48.753Z,6.03
2019-02-22T17:33:20.883Z,5.17
2019-02-22T17:35:53.011Z,6.37
2019-02-22T17:38:25.144Z,5.33
2019-02-22T17:40:57.273Z,5.83
2019-02-22T17:43:29.410Z,8.80
2019-02-22T17:46:01.540Z,6.37
2019-02-22T17:48:33.670Z,9.13
2019-02-22T17:51:05.803Z,8.63
2019-02-22T17:53:37.930Z,8.13
2019-02-22T17:56:10.069Z,8.07
2019-02-22T17:58:42.201Z,7.80
2019-02-22T18:01:14.336Z,6.90
2019-02-22T18:03:46.466Z,7.53
2019-02-22T18:06:18.599Z,7.17
2019-02-22T18:08:50.730Z,8.77
2019-02-22T18:11:22.936Z,8.73
2019-02-22T18:13:54.992Z,8.10
2019-02-22T18:16:27.134Z,8.50
2019-02-22T18:18:59.263Z,7.90
2019-02-22T18:21:31.471Z,7.83
2019-02-22T18:24:03.601Z,10.13
2019-02-22T18:26:37.711Z,8.57
2019-02-22T18:29:09.559Z,8.47
2019-02-22T18:31:42.477Z,8.27
2019-02-22T18:34:15.570Z,8.70
2019-02-22T18:36:47.700Z,7.40
2019-02-22T18:39:19.831Z,7.63
2019-02-22T18:41:51.963Z,6.53
2019-02-22T18:44:24.172Z,7.83
2019-02-22T18:46:56.300Z,8.03
2019-02-22T18:49:28.426Z,5.87
2019-02-22T18:52:00.553Z,6.40
2019-02-22T18:54:32.682Z,6.60
2019-02-22T18:57:04.826Z,5.67
2019-02-22T18:59:36.952Z,5.53
2019-02-22T19:02:09.082Z,4.57
2019-02-22T19:04:42.188Z,5.90
2019-02-22T19:07:14.324Z,4.93
2019-02-22T19:09:46.459Z,5.83
2019-02-22T19:12:18.589Z,5.77
2019-02-22T19:14:50.721Z,6.17
2019-02-22T19:17:30.100Z,5.47
2019-02-22T19:19:56.664Z,6.53
2019-02-22T19:22:28.797Z,6.17
2019-02-22T19:25:00.918Z,4.73
2019-02-22T19:27:33.052Z,7.73
2019-02-22T19:30:05.183Z,5.60
2019-02-22T19:32:37.304Z,4.43
2019-02-22T19:35:09.437Z,4.33
2019-02-22T19:37:41.573Z,5.13
2019-02-22T19:40:13.705Z,5.10
2019-02-22T19:42:45.835Z,5.77
2019-02-22T19:45:17.972Z,9.70
2019-02-22T19:47:50.104Z,6.17
2019-02-22T19:50:22.237Z,10.17
2019-02-22T19:52:54.373Z,11.83
2019-02-22T19:55:26.503Z,8.00
2019-02-22T19:57:58.640Z,7.90
2019-02-22T20:00:30.770Z,7.40
2019-02-22T20:03:02.902Z,9.37
2019-02-22T20:05:35.036Z,7.43
2019-02-22T20:08:08.232Z,7.03
2019-02-22T20:10:40.358Z,7.43
2019-02-22T20:13:12.499Z,7.57
2019-02-22T20:15:44.635Z,7.43
2019-02-22T20:18:16.768Z,6.10
2019-02-22T20:20:48.904Z,5.73
2019-02-22T20:23:21.030Z,9.70
2019-02-22T20:25:53.148Z,6.60
2019-02-22T20:28:25.294Z,5.43
2019-02-22T20:30:58.477Z,6.90
2019-02-22T20:33:30.538Z,8.23
2019-02-22T20:36:05.056Z,8.43
2019-02-22T20:38:37.174Z,11.73
2019-02-22T20:41:09.314Z,6.63
2019-02-22T20:43:41.448Z,9.90
2019-02-22T20:46:14.645Z,7.63
2019-02-22T20:48:46.770Z,8.77
2019-02-22T20:51:18.900Z,11.60
2019-02-22T20:53:51.036Z,7.87
2019-02-22T20:56:23.171Z,6.67
2019-02-22T20:58:55.294Z,9.43
2019-02-22T21:01:27.424Z,12.73
2019-02-22T21:03:59.561Z,10.63
2019-02-22T21:06:31.694Z,8.73
2019-02-22T21:09:03.818Z,10.23
2019-02-22T21:11:37.571Z,12.17
2019-02-22T21:14:09.708Z,10.60
2019-02-22T21:16:41.838Z,8.63
2019-02-22T21:19:13.978Z,8.60
2019-02-22T21:21:46.445Z,9.33
2019-02-22T21:24:18.588Z,14.10
2019-02-22T21:26:50.711Z,9.60
2019-02-22T21:29:22.851Z,8.93
2019-02-22T21:31:54.979Z,9.20
2019-02-22T21:34:27.114Z,10.37
2019-02-22T21:36:59.269Z,12.87
2019-02-22T21:39:31.394Z,9.87
2019-02-22T21:42:03.520Z,11.37
2019-02-22T21:44:35.648Z,9.33
2019-02-22T21:47:07.780Z,9.47
2019-02-22T21:49:39.914Z,28.47
2019-02-22T21:52:12.049Z,19.07
2019-02-22T21:54:44.185Z,16.60
2019-02-22T21:57:16.312Z,14.17
2019-02-22T21:59:48.470Z,12.50
2019-02-22T22:02:20.591Z,8.73
2019-02-22T22:04:52.743Z,9.37
2019-02-22T22:07:24.876Z,16.20
2019-02-22T22:09:57.011Z,11.93
2019-02-22T22:12:29.145Z,19.33
2019-02-22T22:15:01.275Z,13.87
2019-02-22T22:17:33.413Z,15.50
2019-02-22T22:20:05.548Z,13.50
2019-02-22T22:22:37.706Z,14.17
2019-02-22T22:25:09.839Z,14.20
2019-02-22T22:27:41.966Z,17.83
2019-02-22T22:30:15.080Z,13.43
2019-02-22T22:32:47.233Z,23.37
2019-02-22T22:35:19.367Z,15.93
2019-02-22T22:37:51.498Z,15.97
2019-02-22T22:40:23.630Z,13.57
2019-02-22T22:42:55.761Z,8.63
2019-02-22T22:45:28.032Z,21.17
2019-02-22T22:48:00.199Z,14.90
2019-02-22T22:50:32.335Z,13.90
2019-02-22T22:53:04.470Z,13.63
2019-02-22T22:55:36.611Z,13.80
2019-02-22T22:58:08.743Z,15.50
2019-02-22T23:00:40.873Z,11.13
2019-02-22T23:03:14.470Z,10.80
2019-02-22T23:05:46.601Z,9.67
2019-02-22T23:08:18.735Z,13.47
2019-02-22T23:10:50.871Z,10.23
2019-02-22T23:13:24.617Z,12.53
2019-02-22T23:15:56.742Z,12.37
2019-02-22T23:18:29.142Z,10.10
2019-02-22T23:21:01.282Z,14.40
2019-02-22T23:23:33.411Z,10.57
2019-02-22T23:26:05.546Z,14.10
2019-02-22T23:28:37.679Z,11.70
2019-02-22T23:31:09.798Z,11.90
2019-02-22T23:33:41.933Z,14.03
2019-02-22T23:36:14.082Z,11.57
2019-02-22T23:38:46.211Z,8.37
2019-02-22T23:41:18.346Z,9.80
2019-02-22T23:43:50.477Z,15.17
2019-02-22T23:46:22.606Z,12.43
2019-02-22T23:48:54.736Z,10.73
2019-02-22T23:51:26.876Z,13.17
2019-02-22T23:53:59.011Z,14.07
2019-02-22T23:56:31.143Z,11.87
2019-02-22T23:59:03.278Z,10.97
