createdAt,value
2018-11-01T00:00:01.537Z,3.86
2018-11-01T00:01:07.683Z,3.77
2018-11-01T00:02:13.330Z,3.71
2018-11-01T00:03:19.948Z,3.65
2018-11-01T00:04:25.604Z,3.60
2018-11-01T00:05:32.227Z,3.58
2018-11-01T00:06:39.441Z,3.55
2018-11-01T00:07:44.005Z,3.51
2018-11-01T00:08:50.120Z,3.42
2018-11-01T00:09:56.261Z,3.36
2018-11-01T00:11:02.874Z,3.34
2018-11-01T00:12:08.513Z,3.33
2018-11-01T00:13:15.119Z,3.31
2018-11-01T00:14:21.255Z,3.28
2018-11-01T00:15:27.383Z,3.22
2018-11-01T00:16:33.002Z,3.15
2018-11-01T00:17:39.620Z,3.26
2018-11-01T00:18:46.242Z,3.28
2018-11-01T00:19:51.850Z,3.24
2018-11-01T00:20:57.980Z,3.18
2018-11-01T00:22:04.121Z,3.07
2018-11-01T00:23:10.209Z,2.96
2018-11-01T00:24:16.338Z,2.91
2018-11-01T00:25:22.451Z,2.85
2018-11-01T00:26:28.568Z,2.81
2018-11-01T00:27:34.677Z,2.80
2018-11-01T00:28:40.332Z,2.86
2018-11-01T00:29:46.606Z,2.91
2018-11-01T00:30:53.026Z,2.90
2018-11-01T00:31:58.647Z,2.81
2018-11-01T00:33:05.238Z,2.73
2018-11-01T00:34:11.356Z,2.68
2018-11-01T00:35:17.590Z,2.61
2018-11-01T00:36:23.578Z,2.57
2018-11-01T00:37:29.201Z,2.54
2018-11-01T00:38:35.287Z,2.53
2018-11-01T00:39:41.894Z,2.51
2018-11-01T00:40:47.988Z,2.53
2018-11-01T00:41:54.125Z,2.66
2018-11-01T00:43:00.198Z,2.77
2018-11-01T00:44:05.804Z,2.90
2018-11-01T00:45:12.401Z,2.99
2018-11-01T00:46:18.511Z,3.01
2018-11-01T00:47:24.620Z,2.97
2018-11-01T00:48:30.715Z,2.89
2018-11-01T00:49:36.322Z,2.81
2018-11-01T00:50:42.417Z,2.74
2018-11-01T00:51:49.005Z,2.70
2018-11-01T00:52:54.620Z,2.68
2018-11-01T00:54:00.729Z,2.63
2018-11-01T00:55:07.312Z,2.59
2018-11-01T00:56:13.401Z,2.57
2018-11-01T00:57:19.041Z,2.51
2018-11-01T00:58:25.642Z,2.49
2018-11-01T00:59:31.711Z,2.46
2018-11-01T01:00:37.804Z,2.47
2018-11-01T01:01:43.405Z,2.50
2018-11-01T01:02:49.994Z,2.53
2018-11-01T01:03:56.094Z,2.60
2018-11-01T01:05:02.180Z,2.66
2018-11-01T01:06:09.277Z,2.66
2018-11-01T01:07:14.390Z,2.64
2018-11-01T01:08:20.500Z,2.55
2018-11-01T01:09:26.576Z,2.46
2018-11-01T01:10:32.681Z,2.41
2018-11-01T01:11:38.776Z,2.39
2018-11-01T01:12:44.995Z,2.38
2018-11-01T01:13:50.451Z,2.37
2018-11-01T01:14:57.044Z,2.32
2018-11-01T01:16:03.130Z,2.30
2018-11-01T01:17:09.231Z,2.31
2018-11-01T01:18:15.320Z,2.32
2018-11-01T01:19:20.912Z,2.33
2018-11-01T01:20:27.489Z,2.34
2018-11-01T01:21:33.585Z,2.30
2018-11-01T01:22:39.663Z,2.30
2018-11-01T01:23:45.759Z,2.35
2018-11-01T01:24:51.849Z,2.39
2018-11-01T01:25:57.939Z,2.35
2018-11-01T01:27:04.029Z,2.27
2018-11-01T01:28:10.136Z,2.21
2018-11-01T01:29:16.189Z,2.15
2018-11-01T01:30:22.295Z,2.13
2018-11-01T01:31:28.361Z,2.11
2018-11-01T01:32:33.952Z,2.09
2018-11-01T01:33:41.048Z,2.06
2018-11-01T01:34:46.703Z,2.01
2018-11-01T01:35:52.240Z,1.97
2018-11-01T01:36:58.786Z,1.95
2018-11-01T01:38:04.877Z,1.96
2018-11-01T01:39:10.963Z,2.01
2018-11-01T01:40:17.048Z,2.01
2018-11-01T01:41:23.125Z,1.94
2018-11-01T01:42:29.216Z,1.89
2018-11-01T01:43:35.285Z,1.87
2018-11-01T01:44:41.371Z,1.85
2018-11-01T01:45:46.960Z,1.87
2018-11-01T01:46:54.579Z,1.91
2018-11-01T01:47:59.619Z,1.97
2018-11-01T01:49:05.689Z,2.02
2018-11-01T01:50:11.828Z,2.00
2018-11-01T01:51:17.854Z,2.00
2018-11-01T01:52:23.935Z,2.03
2018-11-01T01:53:30.027Z,2.07
2018-11-01T01:54:35.606Z,2.09
2018-11-01T01:55:42.165Z,2.10
2018-11-01T01:56:47.763Z,2.09
2018-11-01T01:57:54.331Z,2.13
2018-11-01T01:59:00.417Z,2.13
2018-11-01T02:00:06.575Z,2.13
2018-11-01T02:01:12.077Z,2.09
2018-11-01T02:02:18.661Z,2.08
2018-11-01T02:03:24.720Z,2.06
2018-11-01T02:04:30.325Z,2.07
2018-11-01T02:05:36.892Z,2.07
2018-11-01T02:06:42.588Z,2.07
2018-11-01T02:07:49.067Z,2.11
2018-11-01T02:08:55.146Z,2.15
2018-11-01T02:10:01.210Z,2.16
2018-11-01T02:11:07.313Z,2.15
2018-11-01T02:12:13.383Z,2.10
2018-11-01T02:13:18.965Z,2.06
2018-11-01T02:14:25.549Z,2.04
2018-11-01T02:15:32.615Z,2.09
2018-11-01T02:16:37.690Z,2.14
2018-11-01T02:17:43.304Z,2.12
2018-11-01T02:18:49.858Z,2.08
2018-11-01T02:19:55.943Z,2.10
2018-11-01T02:21:02.005Z,2.12
2018-11-01T02:22:07.597Z,2.09
2018-11-01T02:23:14.167Z,2.06
2018-11-01T02:24:20.249Z,2.07
2018-11-01T02:25:26.322Z,2.09
2018-11-01T02:26:31.919Z,2.10
2018-11-01T02:27:37.990Z,2.11
2018-11-01T02:28:44.059Z,2.17
2018-11-01T02:29:50.649Z,2.26
2018-11-01T02:30:56.721Z,2.27
2018-11-01T02:32:02.797Z,2.27
2018-11-01T02:33:08.377Z,2.19
2018-11-01T02:34:14.960Z,2.11
2018-11-01T02:35:21.043Z,2.02
2018-11-01T02:36:27.098Z,1.98
2018-11-01T02:37:33.197Z,2.01
2018-11-01T02:38:39.318Z,2.01
2018-11-01T02:39:45.340Z,2.00
2018-11-01T02:40:51.409Z,1.94
2018-11-01T02:41:57.497Z,1.90
2018-11-01T02:43:03.584Z,1.94
2018-11-01T02:44:09.143Z,1.90
2018-11-01T02:45:15.223Z,1.89
2018-11-01T02:46:21.799Z,1.90
2018-11-01T02:47:27.868Z,1.94
2018-11-01T02:48:33.941Z,1.92
2018-11-01T02:49:40.024Z,1.88
2018-11-01T02:50:46.092Z,1.80
2018-11-01T02:51:52.165Z,1.78
2018-11-01T02:52:58.243Z,1.74
2018-11-01T02:54:04.314Z,1.69
2018-11-01T02:55:10.395Z,1.66
2018-11-01T02:56:15.961Z,1.63
2018-11-01T02:57:22.021Z,1.64
2018-11-01T02:58:28.093Z,1.62
2018-11-01T02:59:34.713Z,1.66
2018-11-01T03:00:40.734Z,1.73
2018-11-01T03:01:47.120Z,1.82
2018-11-01T03:02:52.884Z,1.87
2018-11-01T03:03:58.958Z,1.98
2018-11-01T03:05:04.536Z,1.90
2018-11-01T03:06:11.098Z,1.76
2018-11-01T03:07:17.175Z,1.66
2018-11-01T03:08:23.231Z,1.64
2018-11-01T03:09:29.329Z,1.70
2018-11-01T03:10:35.391Z,1.73
2018-11-01T03:11:41.452Z,1.73
2018-11-01T03:12:47.023Z,1.72
2018-11-01T03:13:53.088Z,1.70
2018-11-01T03:14:59.666Z,1.67
2018-11-01T03:16:05.724Z,1.66
2018-11-01T03:17:11.397Z,1.63
2018-11-01T03:18:17.854Z,1.61
2018-11-01T03:19:23.921Z,1.59
2018-11-01T03:20:30.007Z,1.59
2018-11-01T03:21:35.618Z,1.61
2018-11-01T03:22:41.638Z,1.57
2018-11-01T03:23:47.702Z,1.46
2018-11-01T03:24:54.267Z,1.35
2018-11-01T03:26:00.319Z,1.25
2018-11-01T03:27:06.398Z,1.15
2018-11-01T03:28:12.448Z,1.07
2018-11-01T03:29:18.564Z,0.97
2018-11-01T03:30:24.594Z,0.89
2018-11-01T03:31:30.658Z,0.95
2018-11-01T03:32:36.220Z,1.00
2018-11-01T03:33:42.780Z,1.07
2018-11-01T03:34:48.851Z,1.08
2018-11-01T03:35:54.893Z,1.05
2018-11-01T03:37:00.960Z,1.05
2018-11-01T03:38:07.074Z,1.00
2018-11-01T03:39:13.108Z,0.95
2018-11-01T03:40:18.657Z,0.87
2018-11-01T03:41:25.199Z,0.81
2018-11-01T03:42:31.259Z,0.86
2018-11-01T03:43:37.322Z,0.97
2018-11-01T03:44:43.380Z,1.05
2018-11-01T03:45:49.011Z,1.10
2018-11-01T03:46:55.010Z,1.07
2018-11-01T03:48:02.572Z,1.00
2018-11-01T03:49:07.620Z,0.92
2018-11-01T03:50:13.694Z,0.87
2018-11-01T03:51:19.726Z,0.80
2018-11-01T03:52:25.955Z,0.76
2018-11-01T03:53:31.904Z,0.78
2018-11-01T03:54:37.975Z,0.80
2018-11-01T03:55:43.956Z,0.79
2018-11-01T03:56:50.002Z,0.77
2018-11-01T03:57:56.066Z,0.74
2018-11-01T03:59:01.633Z,0.72
2018-11-01T04:00:08.190Z,0.74
2018-11-01T04:01:14.244Z,0.75
2018-11-01T04:02:20.268Z,0.89
2018-11-01T04:03:26.334Z,1.08
2018-11-01T04:04:32.387Z,1.04
2018-11-01T04:05:38.440Z,0.92
2018-11-01T04:06:44.565Z,0.78
2018-11-01T04:07:50.563Z,0.67
2018-11-01T04:08:56.589Z,0.61
2018-11-01T04:10:02.144Z,0.60
2018-11-01T04:11:09.687Z,0.65
2018-11-01T04:12:14.740Z,0.61
2018-11-01T04:13:20.804Z,0.67
2018-11-01T04:14:26.841Z,0.69
2018-11-01T04:15:32.497Z,0.73
2018-11-01T04:16:38.953Z,0.71
2018-11-01T04:17:44.992Z,0.62
2018-11-01T04:18:51.042Z,0.51
2018-11-01T04:19:57.094Z,0.39
2018-11-01T04:21:02.664Z,0.33
2018-11-01T04:22:08.683Z,0.32
2018-11-01T04:23:15.257Z,0.41
2018-11-01T04:24:21.276Z,0.44
2018-11-01T04:25:27.327Z,0.50
2018-11-01T04:26:32.875Z,0.53
2018-11-01T04:27:39.416Z,0.60
2018-11-01T04:28:46.635Z,0.61
2018-11-01T04:29:51.005Z,0.64
2018-11-01T04:30:57.560Z,0.72
2018-11-01T04:32:03.577Z,0.85
2018-11-01T04:33:09.683Z,1.00
2018-11-01T04:34:15.684Z,1.13
2018-11-01T04:35:21.778Z,1.07
2018-11-01T04:36:27.756Z,0.95
2018-11-01T04:37:33.814Z,0.81
2018-11-01T04:38:39.861Z,0.76
2018-11-01T04:39:45.892Z,0.71
2018-11-01T04:40:51.942Z,0.68
2018-11-01T04:41:57.991Z,0.69
2018-11-01T04:43:04.111Z,0.68
2018-11-01T04:44:10.107Z,0.65
2018-11-01T04:45:16.143Z,0.58
2018-11-01T04:46:22.196Z,0.49
2018-11-01T04:47:27.795Z,0.40
2018-11-01T04:48:34.255Z,0.40
2018-11-01T04:49:40.300Z,0.47
2018-11-01T04:50:47.342Z,0.53
2018-11-01T04:51:52.387Z,0.58
2018-11-01T04:52:58.429Z,0.59
2018-11-01T04:54:04.617Z,0.58
2018-11-01T04:55:10.565Z,0.49
2018-11-01T04:56:16.598Z,0.42
2018-11-01T04:57:22.629Z,0.38
2018-11-01T04:58:28.640Z,0.34
2018-11-01T04:59:34.686Z,0.27
2018-11-01T05:00:40.752Z,0.20
2018-11-01T05:01:46.763Z,0.21
2018-11-01T05:02:52.812Z,0.30
2018-11-01T05:03:58.861Z,0.36
2018-11-01T05:05:04.951Z,0.40
2018-11-01T05:06:10.948Z,0.35
2018-11-01T05:07:17.020Z,0.38
2018-11-01T05:08:23.019Z,0.42
2018-11-01T05:09:29.061Z,0.45
2018-11-01T05:10:34.608Z,0.50
2018-11-01T05:11:41.136Z,0.52
2018-11-01T05:12:47.172Z,0.54
2018-11-01T05:13:52.723Z,0.65
2018-11-01T05:14:58.797Z,0.72
2018-11-01T05:16:05.314Z,0.73
2018-11-01T05:17:11.350Z,0.73
2018-11-01T05:18:17.376Z,0.78
2018-11-01T05:19:23.430Z,0.77
2018-11-01T05:20:30.726Z,0.70
2018-11-01T05:21:35.510Z,0.63
2018-11-01T05:22:41.554Z,0.66
2018-11-01T05:23:47.593Z,0.66
2018-11-01T05:24:53.651Z,0.65
2018-11-01T05:25:59.743Z,0.63
2018-11-01T05:27:05.741Z,0.63
2018-11-01T05:28:11.763Z,0.67
2018-11-01T05:29:17.828Z,0.84
2018-11-01T05:30:23.854Z,1.09
2018-11-01T05:31:29.920Z,1.21
2018-11-01T05:32:35.948Z,1.20
2018-11-01T05:33:41.519Z,1.19
2018-11-01T05:34:48.056Z,1.10
2018-11-01T05:35:54.092Z,0.99
2018-11-01T05:37:00.159Z,0.87
2018-11-01T05:38:06.202Z,0.80
2018-11-01T05:39:12.258Z,0.82
2018-11-01T05:40:18.292Z,0.92
2018-11-01T05:41:24.352Z,0.86
2018-11-01T05:42:30.403Z,0.83
2018-11-01T05:43:35.960Z,0.78
2018-11-01T05:44:42.564Z,0.74
2018-11-01T05:45:48.572Z,0.73
2018-11-01T05:46:54.605Z,0.70
2018-11-01T05:48:00.653Z,0.73
2018-11-01T05:49:06.695Z,0.77
2018-11-01T05:50:12.756Z,0.78
2018-11-01T05:51:18.798Z,0.76
2018-11-01T05:52:24.858Z,0.73
2018-11-01T05:53:30.909Z,0.74
2018-11-01T05:54:36.958Z,0.78
2018-11-01T05:55:42.503Z,0.81
2018-11-01T05:56:49.060Z,0.80
2018-11-01T05:57:54.692Z,0.79
2018-11-01T05:59:01.162Z,0.76
2018-11-01T06:00:06.830Z,0.78
2018-11-01T06:01:13.281Z,0.83
2018-11-01T06:02:19.322Z,0.85
2018-11-01T06:03:25.371Z,0.87
2018-11-01T06:04:31.424Z,0.90
2018-11-01T06:05:37.531Z,0.94
2018-11-01T06:06:43.539Z,0.95
2018-11-01T06:07:49.589Z,0.92
2018-11-01T06:08:55.623Z,0.93
2018-11-01T06:10:01.192Z,0.97
2018-11-01T06:11:07.291Z,1.02
2018-11-01T06:12:13.823Z,1.07
2018-11-01T06:13:19.833Z,1.09
2018-11-01T06:14:25.886Z,1.10
2018-11-01T06:15:31.944Z,1.07
2018-11-01T06:16:37.999Z,1.05
2018-11-01T06:17:44.056Z,1.01
2018-11-01T06:18:50.108Z,1.03
2018-11-01T06:19:55.671Z,1.01
2018-11-01T06:21:02.200Z,0.98
2018-11-01T06:22:08.260Z,0.96
2018-11-01T06:23:14.316Z,0.94
2018-11-01T06:24:20.371Z,0.93
2018-11-01T06:25:26.409Z,0.94
2018-11-01T06:26:31.970Z,0.97
2018-11-01T06:27:38.571Z,1.00
2018-11-01T06:28:44.574Z,1.06
2018-11-01T06:29:50.126Z,1.14
2018-11-01T06:30:56.677Z,1.23
2018-11-01T06:32:02.735Z,1.30
2018-11-01T06:33:09.772Z,1.36
2018-11-01T06:34:14.837Z,1.37
2018-11-01T06:35:20.397Z,1.39
2018-11-01T06:36:26.947Z,1.43
2018-11-01T06:37:32.995Z,1.45
2018-11-01T06:38:39.046Z,1.48
2018-11-01T06:39:45.107Z,1.44
2018-11-01T06:40:51.176Z,1.41
2018-11-01T06:41:57.222Z,1.39
2018-11-01T06:43:02.795Z,1.35
2018-11-01T06:44:09.363Z,1.35
2018-11-01T06:45:15.394Z,1.40
2018-11-01T06:46:20.952Z,1.46
2018-11-01T06:47:27.519Z,1.52
2018-11-01T06:48:33.076Z,1.60
2018-11-01T06:49:39.630Z,1.63
2018-11-01T06:50:45.188Z,1.63
2018-11-01T06:51:51.749Z,1.63
2018-11-01T06:52:57.808Z,1.65
2018-11-01T06:54:03.872Z,1.66
2018-11-01T06:55:09.947Z,1.62
2018-11-01T06:56:16.008Z,1.62
2018-11-01T06:57:22.078Z,1.65
2018-11-01T06:58:28.251Z,1.71
2018-11-01T06:59:34.309Z,1.74
2018-11-01T07:00:40.263Z,1.79
2018-11-01T07:01:46.356Z,1.84
2018-11-01T07:02:51.916Z,1.91
2018-11-01T07:03:58.562Z,1.96
2018-11-01T07:05:04.568Z,1.99
2018-11-01T07:06:10.137Z,2.01
2018-11-01T07:07:16.709Z,2.02
2018-11-01T07:08:22.770Z,2.03
2018-11-01T07:09:28.852Z,2.07
2018-11-01T07:10:34.433Z,2.08
2018-11-01T07:11:41.082Z,2.09
2018-11-01T07:12:46.583Z,2.12
2018-11-01T07:13:53.155Z,2.17
2018-11-01T07:14:59.238Z,2.26
2018-11-01T07:16:05.316Z,2.31
2018-11-01T07:17:11.439Z,2.37
2018-11-01T07:18:17.484Z,2.45
2018-11-01T07:19:23.559Z,2.52
2018-11-01T07:20:29.634Z,2.56
2018-11-01T07:21:35.738Z,2.61
2018-11-01T07:22:41.830Z,2.65
2018-11-01T07:23:47.906Z,2.71
2018-11-01T07:24:53.995Z,2.77
2018-11-01T07:26:00.219Z,2.91
2018-11-01T07:27:06.172Z,3.01
2018-11-01T07:28:12.280Z,3.10
2018-11-01T07:29:18.347Z,3.20
2018-11-01T07:30:24.578Z,3.27
2018-11-01T07:31:30.608Z,3.32
2018-11-01T07:32:36.690Z,3.34
2018-11-01T07:33:42.252Z,3.35
2018-11-01T07:34:48.346Z,3.36
2018-11-01T07:35:55.947Z,3.37
2018-11-01T07:37:01.062Z,3.35
2018-11-01T07:38:07.163Z,3.37
2018-11-01T07:39:13.259Z,3.40
2018-11-01T07:40:19.353Z,3.43
2018-11-01T07:41:25.475Z,3.43
2018-11-01T07:42:31.080Z,3.42
2018-11-01T07:43:37.671Z,3.44
2018-11-01T07:44:43.777Z,3.51
2018-11-01T07:45:49.897Z,3.60
2018-11-01T07:46:56.008Z,3.68
2018-11-01T07:48:02.127Z,3.76
2018-11-01T07:49:08.233Z,3.81
2018-11-01T07:50:14.357Z,3.84
2018-11-01T07:51:19.973Z,3.87
2018-11-01T07:52:26.099Z,3.89
2018-11-01T07:53:32.705Z,3.91
2018-11-01T07:54:38.821Z,3.94
2018-11-01T07:55:44.441Z,3.99
2018-11-01T07:56:51.066Z,4.03
2018-11-01T07:57:57.195Z,4.04
2018-11-01T07:59:02.808Z,4.05
2018-11-01T08:00:08.931Z,4.05
2018-11-01T08:01:15.074Z,4.05
2018-11-01T08:02:21.196Z,4.06
2018-11-01T08:03:27.311Z,4.09
2018-11-01T08:04:33.435Z,4.09
2018-11-01T08:05:40.094Z,4.10
2018-11-01T08:06:46.192Z,4.10
2018-11-01T08:07:51.821Z,4.12
2018-11-01T08:08:58.565Z,4.15
2018-11-01T08:10:04.075Z,4.18
2018-11-01T08:11:10.205Z,4.22
2018-11-01T08:12:16.819Z,4.27
2018-11-01T08:13:22.958Z,4.31
2018-11-01T08:14:29.082Z,4.35
2018-11-01T08:15:35.262Z,4.39
2018-11-01T08:16:41.360Z,4.40
2018-11-01T08:17:47.506Z,4.42
2018-11-01T08:18:53.138Z,4.45
2018-11-01T08:19:59.983Z,4.51
2018-11-01T08:21:06.019Z,4.57
2018-11-01T08:22:12.045Z,4.60
2018-11-01T08:23:17.687Z,4.65
2018-11-01T08:24:23.819Z,4.68
2018-11-01T08:25:30.462Z,4.72
2018-11-01T08:26:36.607Z,4.76
2018-11-01T08:27:42.808Z,4.79
2018-11-01T08:28:48.400Z,4.85
2018-11-01T08:29:54.740Z,4.90
2018-11-01T08:31:00.687Z,4.98
2018-11-01T08:32:07.322Z,5.06
2018-11-01T08:33:13.572Z,5.13
2018-11-01T08:34:19.134Z,5.18
2018-11-01T08:35:25.288Z,5.23
2018-11-01T08:36:31.971Z,5.28
2018-11-01T08:37:38.087Z,5.33
2018-11-01T08:38:44.252Z,5.38
2018-11-01T08:39:49.913Z,5.44
2018-11-01T08:40:56.109Z,5.51
2018-11-01T08:42:02.724Z,5.58
2018-11-01T08:43:08.895Z,5.69
2018-11-01T08:44:15.053Z,5.79
2018-11-01T08:45:20.718Z,5.86
2018-11-01T08:46:27.372Z,5.91
2018-11-01T08:47:33.568Z,5.96
2018-11-01T08:48:39.227Z,5.99
2018-11-01T08:49:45.891Z,6.04
2018-11-01T08:50:51.570Z,6.09
2018-11-01T08:51:57.734Z,6.16
2018-11-01T08:53:04.404Z,6.22
2018-11-01T08:54:10.088Z,6.29
2018-11-01T08:55:16.749Z,6.35
2018-11-01T08:56:22.433Z,6.40
2018-11-01T08:57:29.109Z,6.45
2018-11-01T08:58:35.301Z,6.50
2018-11-01T08:59:40.999Z,6.55
2018-11-01T09:00:47.656Z,6.59
2018-11-01T09:01:53.357Z,6.63
2018-11-01T09:02:59.539Z,6.65
2018-11-01T09:04:06.260Z,6.68
2018-11-01T09:05:12.411Z,6.70
2018-11-01T09:06:18.594Z,6.73
2018-11-01T09:07:24.364Z,6.74
2018-11-01T09:08:30.977Z,6.76
2018-11-01T09:09:36.688Z,6.78
2018-11-01T09:10:43.342Z,6.79
2018-11-01T09:11:49.570Z,6.81
2018-11-01T09:12:55.891Z,6.80
2018-11-01T09:14:02.935Z,6.83
2018-11-01T09:15:08.135Z,6.83
2018-11-01T09:16:14.330Z,6.80
2018-11-01T09:17:20.025Z,6.80
2018-11-01T09:18:26.685Z,6.78
2018-11-01T09:19:32.448Z,6.71
2018-11-01T09:20:38.622Z,6.69
2018-11-01T09:21:45.313Z,6.70
2018-11-01T09:22:51.564Z,6.73
2018-11-01T09:23:57.716Z,6.77
2018-11-01T09:25:03.911Z,6.81
2018-11-01T09:26:11.108Z,6.86
2018-11-01T09:27:16.388Z,6.89
2018-11-01T09:28:23.575Z,6.93
2018-11-01T09:29:28.725Z,6.96
2018-11-01T09:30:34.937Z,7.02
2018-11-01T09:31:40.641Z,7.08
2018-11-01T09:32:47.380Z,7.14
2018-11-01T09:33:53.063Z,7.19
2018-11-01T09:34:59.272Z,7.21
2018-11-01T09:36:05.979Z,7.24
2018-11-01T09:37:12.184Z,7.23
2018-11-01T09:38:17.918Z,7.30
2018-11-01T09:39:24.633Z,7.38
2018-11-01T09:40:30.341Z,7.43
2018-11-01T09:41:37.359Z,7.45
2018-11-01T09:42:43.295Z,7.48
2018-11-01T09:43:49.015Z,7.52
2018-11-01T09:44:55.715Z,7.59
2018-11-01T09:46:01.606Z,7.60
2018-11-01T09:47:08.008Z,7.61
2018-11-01T09:48:13.890Z,7.63
2018-11-01T09:49:20.109Z,7.68
2018-11-01T09:50:26.315Z,7.71
2018-11-01T09:51:33.042Z,7.73
2018-11-01T09:52:38.764Z,7.74
2018-11-01T09:53:45.574Z,7.74
2018-11-01T09:54:51.208Z,7.74
2018-11-01T09:55:57.453Z,7.73
2018-11-01T09:57:04.147Z,7.73
2018-11-01T09:58:10.373Z,7.71
2018-11-01T09:59:16.120Z,7.66
2018-11-01T10:00:22.842Z,7.60
2018-11-01T10:01:29.047Z,7.57
2018-11-01T10:02:34.788Z,7.56
2018-11-01T10:03:42.507Z,7.54
2018-11-01T10:04:47.749Z,7.51
2018-11-01T10:05:53.646Z,7.45
2018-11-01T10:06:59.716Z,7.48
2018-11-01T10:08:06.409Z,7.53
2018-11-01T10:09:12.149Z,7.53
2018-11-01T10:10:18.865Z,7.60
2018-11-01T10:11:24.601Z,7.70
2018-11-01T10:12:30.825Z,7.80
2018-11-01T10:13:37.585Z,7.87
2018-11-01T10:14:43.282Z,7.92
2018-11-01T10:15:49.683Z,7.98
2018-11-01T10:16:56.201Z,8.01
2018-11-01T10:18:02.452Z,8.04
2018-11-01T10:19:08.236Z,8.08
2018-11-01T10:20:14.945Z,8.10
2018-11-01T10:21:21.258Z,8.08
2018-11-01T10:22:27.026Z,8.06
2018-11-01T10:23:33.171Z,8.05
2018-11-01T10:24:39.908Z,8.05
2018-11-01T10:25:46.130Z,8.05
2018-11-01T10:26:51.883Z,8.07
2018-11-01T10:27:58.113Z,8.07
2018-11-01T10:29:04.877Z,8.06
2018-11-01T10:30:11.083Z,8.04
2018-11-01T10:31:17.835Z,8.04
2018-11-01T10:32:23.576Z,8.07
2018-11-01T10:33:29.809Z,8.08
2018-11-01T10:34:36.046Z,8.11
2018-11-01T10:35:41.793Z,8.12
2018-11-01T10:36:48.046Z,8.17
2018-11-01T10:37:54.781Z,8.24
2018-11-01T10:39:01.083Z,8.27
2018-11-01T10:40:07.300Z,8.30
2018-11-01T10:41:13.018Z,8.35
2018-11-01T10:42:19.762Z,8.42
2018-11-01T10:43:26.014Z,8.45
2018-11-01T10:44:32.255Z,8.49
2018-11-01T10:45:38.518Z,8.55
2018-11-01T10:46:44.753Z,8.63
2018-11-01T10:47:51.062Z,8.66
2018-11-01T10:48:57.261Z,8.65
2018-11-01T10:50:04.515Z,8.63
2018-11-01T10:51:09.275Z,8.61
2018-11-01T10:52:16.021Z,8.64
2018-11-01T10:53:22.787Z,8.71
2018-11-01T10:54:28.131Z,8.74
2018-11-01T10:55:34.799Z,8.74
2018-11-01T10:56:40.556Z,8.68
2018-11-01T10:57:47.320Z,8.69
2018-11-01T10:58:53.579Z,8.70
2018-11-01T10:59:59.411Z,8.70
2018-11-01T11:01:06.109Z,8.75
2018-11-01T11:02:11.854Z,8.75
2018-11-01T11:03:18.616Z,8.77
2018-11-01T11:04:24.401Z,8.80
2018-11-01T11:05:30.656Z,8.86
2018-11-01T11:06:37.465Z,8.79
2018-11-01T11:07:43.694Z,8.78
2018-11-01T11:08:49.958Z,8.80
2018-11-01T11:09:56.235Z,8.80
2018-11-01T11:11:01.991Z,8.79
2018-11-01T11:12:08.752Z,8.72
2018-11-01T11:13:15.031Z,8.68
2018-11-01T11:14:20.803Z,8.72
2018-11-01T11:15:27.577Z,8.80
2018-11-01T11:16:33.825Z,8.94
2018-11-01T11:17:40.089Z,9.12
2018-11-01T11:18:45.880Z,9.26
2018-11-01T11:19:52.359Z,9.42
2018-11-01T11:20:59.312Z,9.57
2018-11-01T11:22:05.191Z,9.65
2018-11-01T11:23:11.566Z,9.64
2018-11-01T11:24:17.286Z,9.59
2018-11-01T11:25:24.017Z,9.55
2018-11-01T11:26:30.285Z,9.50
2018-11-01T11:27:36.572Z,9.45
2018-11-01T11:28:43.138Z,9.33
2018-11-01T11:29:48.635Z,9.21
2018-11-01T11:30:54.875Z,9.07
2018-11-01T11:32:01.139Z,8.97
2018-11-01T11:33:07.405Z,8.95
2018-11-01T11:34:14.182Z,8.98
2018-11-01T11:35:20.466Z,9.02
2018-11-01T11:36:26.214Z,9.08
2018-11-01T11:37:32.965Z,9.16
2018-11-01T11:38:38.742Z,9.24
2018-11-01T11:39:45.083Z,9.35
2018-11-01T11:40:51.777Z,9.40
2018-11-01T11:41:57.555Z,9.41
2018-11-01T11:43:04.160Z,9.40
2018-11-01T11:44:10.620Z,9.39
2018-11-01T11:45:16.857Z,9.39
2018-11-01T11:46:22.643Z,9.39
2018-11-01T11:47:30.403Z,9.36
2018-11-01T11:48:35.697Z,9.29
2018-11-01T11:49:41.468Z,9.24
2018-11-01T11:50:47.731Z,9.22
2018-11-01T11:51:53.990Z,9.22
2018-11-01T11:53:00.267Z,9.26
2018-11-01T11:54:07.026Z,9.29
2018-11-01T11:55:13.314Z,9.25
2018-11-01T11:56:19.080Z,9.20
2018-11-01T11:57:25.337Z,9.17
2018-11-01T11:58:31.613Z,9.18
2018-11-01T11:59:37.900Z,9.32
2018-11-01T12:00:44.146Z,9.46
2018-11-01T12:01:50.427Z,9.57
2018-11-01T12:02:57.204Z,9.70
2018-11-01T12:04:03.582Z,9.76
2018-11-01T12:05:09.342Z,9.85
2018-11-01T12:06:16.255Z,9.92
2018-11-01T12:07:22.338Z,10.00
2018-11-01T12:08:28.122Z,10.02
2018-11-01T12:09:34.915Z,10.08
2018-11-01T12:10:41.202Z,10.08
2018-11-01T12:11:47.982Z,10.07
2018-11-01T12:12:53.780Z,10.12
2018-11-01T12:13:59.625Z,10.22
2018-11-01T12:15:06.379Z,10.32
2018-11-01T12:16:12.661Z,10.39
2018-11-01T12:17:18.946Z,10.39
2018-11-01T12:18:25.256Z,10.42
2018-11-01T12:19:31.630Z,10.43
2018-11-01T12:20:37.340Z,10.37
2018-11-01T12:21:45.123Z,10.31
2018-11-01T12:22:49.920Z,10.21
2018-11-01T12:23:56.216Z,10.15
2018-11-01T12:25:02.831Z,10.08
2018-11-01T12:26:08.793Z,10.00
2018-11-01T12:27:15.096Z,9.92
2018-11-01T12:28:21.971Z,9.83
2018-11-01T12:29:28.158Z,9.73
2018-11-01T12:30:33.955Z,9.58
2018-11-01T12:31:40.231Z,9.50
2018-11-01T12:32:46.508Z,9.48
2018-11-01T12:33:53.280Z,9.49
2018-11-01T12:34:59.582Z,9.52
2018-11-01T12:36:05.905Z,9.57
2018-11-01T12:37:12.133Z,9.63
2018-11-01T12:38:18.392Z,9.69
2018-11-01T12:39:24.669Z,9.73
2018-11-01T12:40:30.949Z,9.78
2018-11-01T12:41:37.325Z,9.82
2018-11-01T12:42:43.020Z,9.88
2018-11-01T12:43:49.294Z,9.93
2018-11-01T12:44:56.068Z,10.00
2018-11-01T12:46:01.863Z,10.11
2018-11-01T12:47:08.653Z,10.28
2018-11-01T12:48:14.465Z,10.43
2018-11-01T12:49:21.225Z,10.51
2018-11-01T12:50:27.660Z,10.50
2018-11-01T12:51:33.830Z,10.44
2018-11-01T12:52:39.629Z,10.38
2018-11-01T12:53:46.422Z,10.36
2018-11-01T12:54:52.702Z,10.25
2018-11-01T12:55:59.600Z,10.14
2018-11-01T12:57:04.802Z,10.06
2018-11-01T12:58:11.104Z,10.02
2018-11-01T12:59:17.382Z,9.98
2018-11-01T13:00:23.692Z,9.90
2018-11-01T13:01:29.954Z,9.82
2018-11-01T13:02:36.764Z,9.71
2018-11-01T13:03:42.514Z,9.68
2018-11-01T13:04:48.801Z,9.71
2018-11-01T13:05:55.082Z,9.71
2018-11-01T13:07:01.347Z,9.69
2018-11-01T13:08:07.624Z,9.66
2018-11-01T13:09:14.382Z,9.62
2018-11-01T13:10:20.164Z,9.58
2018-11-01T13:11:26.944Z,9.59
2018-11-01T13:12:32.712Z,9.57
2018-11-01T13:13:40.020Z,9.56
2018-11-01T13:14:45.752Z,9.59
2018-11-01T13:15:52.034Z,9.64
2018-11-01T13:16:58.290Z,9.73
2018-11-01T13:18:04.706Z,9.82
2018-11-01T13:19:10.855Z,9.90
2018-11-01T13:20:16.653Z,10.02
2018-11-01T13:21:22.919Z,10.14
2018-11-01T13:22:29.691Z,10.20
2018-11-01T13:23:36.467Z,10.17
2018-11-01T13:24:41.744Z,10.08
2018-11-01T13:25:48.528Z,10.01
2018-11-01T13:26:54.315Z,9.97
2018-11-01T13:28:02.079Z,10.03
2018-11-01T13:29:06.887Z,10.09
2018-11-01T13:30:13.634Z,10.16
2018-11-01T13:31:19.454Z,10.24
2018-11-01T13:32:25.730Z,10.33
2018-11-01T13:33:32.510Z,10.40
2018-11-01T13:34:38.303Z,10.49
2018-11-01T13:35:45.104Z,10.62
2018-11-01T13:36:51.095Z,10.73
2018-11-01T13:37:57.691Z,10.81
2018-11-01T13:39:03.628Z,10.91
2018-11-01T13:40:10.560Z,10.98
2018-11-01T13:41:16.979Z,10.97
2018-11-01T13:42:22.441Z,10.97
2018-11-01T13:43:29.257Z,10.91
2018-11-01T13:44:35.577Z,10.83
2018-11-01T13:45:41.414Z,10.87
2018-11-01T13:46:48.276Z,10.92
2018-11-01T13:47:54.206Z,10.97
2018-11-01T13:49:00.962Z,11.02
2018-11-01T13:50:07.331Z,11.03
2018-11-01T13:51:13.702Z,11.02
2018-11-01T13:52:19.577Z,10.97
2018-11-01T13:53:25.944Z,10.90
2018-11-01T13:54:32.849Z,10.76
2018-11-01T13:55:38.727Z,10.74
2018-11-01T13:56:45.626Z,10.72
2018-11-01T13:57:51.519Z,10.70
2018-11-01T13:58:58.931Z,10.69
2018-11-01T14:00:04.809Z,10.65
2018-11-01T14:01:11.214Z,10.52
2018-11-01T14:02:17.151Z,10.41
2018-11-01T14:03:24.022Z,10.23
2018-11-01T14:04:29.927Z,10.08
2018-11-01T14:05:36.377Z,9.93
2018-11-01T14:06:43.197Z,9.80
2018-11-01T14:07:49.089Z,9.65
2018-11-01T14:08:55.565Z,9.55
2018-11-01T14:10:01.809Z,9.49
2018-11-01T14:11:08.175Z,9.46
2018-11-01T14:12:15.045Z,9.44
2018-11-01T14:13:21.024Z,9.43
2018-11-01T14:14:27.656Z,9.49
2018-11-01T14:15:34.140Z,9.61
2018-11-01T14:16:39.929Z,9.71
2018-11-01T14:17:46.283Z,9.84
2018-11-01T14:18:53.116Z,9.93
2018-11-01T14:19:59.566Z,9.97
2018-11-01T14:21:05.812Z,9.96
2018-11-01T14:22:11.666Z,9.92
2018-11-01T14:23:18.509Z,9.86
2018-11-01T14:24:24.353Z,9.79
2018-11-01T14:25:30.777Z,9.74
2018-11-01T14:26:37.035Z,9.69
2018-11-01T14:27:43.872Z,9.65
2018-11-01T14:28:49.699Z,9.59
2018-11-01T14:29:56.034Z,9.51
2018-11-01T14:31:02.415Z,9.43
2018-11-01T14:32:09.168Z,9.36
2018-11-01T14:33:15.001Z,9.29
2018-11-01T14:34:21.308Z,9.25
2018-11-01T14:35:28.117Z,9.22
2018-11-01T14:36:33.943Z,9.24
2018-11-01T14:37:40.777Z,9.22