createdAt,value
2022-10-23T00:03:28.866Z,0
2022-10-23T00:07:34.944Z,0
2022-10-23T00:12:54.157Z,0
2022-10-23T00:23:31.768Z,0
2022-10-23T00:28:50.568Z,0
2022-10-23T00:39:29.484Z,0
2022-10-23T00:50:08.405Z,0
2022-10-23T00:55:27.944Z,0
2022-10-23T01:04:00.984Z,0
2022-10-23T01:06:06.290Z,0
2022-10-23T01:11:25.802Z,0
2022-10-23T01:16:44.723Z,0
2022-10-23T01:22:03.528Z,0
2022-10-23T01:32:42.272Z,0
2022-10-23T01:38:01.094Z,0
2022-10-23T01:43:19.292Z,0
2022-10-23T01:48:38.564Z,0
2022-10-23T01:53:57.476Z,0
2022-10-23T02:04:35.721Z,0
2022-10-23T02:15:13.684Z,0
2022-10-23T02:20:32.494Z,0
2022-10-23T02:31:11.766Z,0
2022-10-23T02:36:30.846Z,0
2022-10-23T02:47:08.962Z,0
2022-10-23T02:57:47.318Z,0
2022-10-23T03:03:06.541Z,0
2022-10-23T03:08:26.660Z,0
2022-10-23T03:13:44.719Z,0
2022-10-23T03:24:24.926Z,0
2022-10-23T03:29:43.764Z,0
2022-10-23T03:40:22.247Z,0
2022-10-23T03:51:00.312Z,0
2022-10-23T03:56:19.866Z,0
2022-10-23T04:06:58.416Z,0
2022-10-23T04:12:17.416Z,0
2022-10-23T04:17:36.542Z,0
2022-10-23T04:22:55.748Z,0
2022-10-23T04:28:14.931Z,0
2022-10-23T04:33:34.503Z,0
2022-10-23T04:38:53.325Z,0
2022-10-23T04:49:31.825Z,0
2022-10-23T04:54:50.749Z,0
2022-10-23T05:00:09.852Z,0
2022-10-23T05:05:29.935Z,0
2022-10-23T05:10:49.288Z,0
2022-10-23T05:16:08.192Z,0
2022-10-23T05:21:27.197Z,0
2022-10-23T05:32:05.969Z,5
2022-10-23T05:37:25.716Z,16
2022-10-23T05:48:10.561Z,86
2022-10-23T05:53:24.444Z,194
2022-10-23T05:58:43.663Z,256
2022-10-23T06:04:03.533Z,420
2022-10-23T06:14:42.381Z,872
2022-10-23T06:20:01.473Z,1131
2022-10-23T06:30:40.437Z,1481
2022-10-23T06:35:59.601Z,1626
2022-10-23T06:41:18.947Z,2080
2022-10-23T06:46:38.346Z,2552
2022-10-23T06:58:31.362Z,3516
2022-10-23T07:02:37.232Z,3367
2022-10-23T07:13:15.544Z,3734
2022-10-23T07:29:13.610Z,4992
2022-10-23T07:34:32.856Z,5250
2022-10-23T07:39:51.996Z,5704
2022-10-23T07:45:11.530Z,7700
2022-10-23T07:50:30.972Z,9498
2022-10-23T07:59:04.082Z,9155
2022-10-23T08:01:09.902Z,9260
2022-10-23T08:11:49.287Z,8717
2022-10-23T08:17:08.859Z,8723
2022-10-23T08:22:28.083Z,6981
2022-10-23T08:40:03.827Z,8328
2022-10-23T08:54:22.557Z,13765
2022-10-23T08:59:41.533Z,10775
2022-10-23T09:10:19.948Z,10006
2022-10-23T09:15:38.938Z,11056
2022-10-23T09:24:12.006Z,10274
2022-10-23T09:28:28.523Z,11493
2022-10-23T09:45:29.316Z,11956
2022-10-23T09:49:45.831Z,9914
2022-10-23T09:52:53.770Z,11472
2022-10-23T09:58:13.348Z,10875
2022-10-23T10:03:32.307Z,11990
2022-10-23T10:08:49.969Z,11112
2022-10-23T10:14:08.689Z,11443
2022-10-23T10:24:59.577Z,11128
2022-10-23T10:30:08.236Z,11306
2022-10-23T10:35:27.301Z,10814
2022-10-23T10:40:46.366Z,11439
2022-10-23T10:49:31.446Z,11093
2022-10-23T10:53:35.908Z,10436
2022-10-23T11:02:01.279Z,13468
2022-10-23T11:12:39.164Z,13031
2022-10-23T11:17:57.920Z,11807
2022-10-23T11:23:17.282Z,11260
2022-10-23T11:28:35.974Z,13104
2022-10-23T11:33:54.865Z,12062
2022-10-23T11:39:23.420Z,12228
2022-10-23T11:44:34.204Z,11402
2022-10-23T11:55:11.783Z,13331
2022-10-23T12:00:32.127Z,17778
2022-10-23T12:07:06.270Z,9405
2022-10-23T12:11:11.950Z,7539
2022-10-23T12:16:29.027Z,8527
2022-10-23T12:21:48.546Z,10810
2022-10-23T12:27:07.928Z,10313
2022-10-23T12:32:25.609Z,9765
2022-10-23T12:37:44.482Z,10439
2022-10-23T12:43:04.007Z,8129
2022-10-23T12:53:42.326Z,6905
2022-10-23T12:59:01.511Z,6613
2022-10-23T13:04:21.009Z,7628
2022-10-23T13:09:40.427Z,8696
2022-10-23T13:15:00.104Z,9975
2022-10-23T13:20:19.509Z,13189
2022-10-23T13:25:38.896Z,13103
2022-10-23T13:30:57.779Z,8399
2022-10-23T13:36:17.079Z,5385
2022-10-23T13:41:36.568Z,5297
2022-10-23T13:52:14.037Z,6915
2022-10-23T13:57:32.671Z,5360
2022-10-23T14:02:52.045Z,5717
2022-10-23T14:08:11.987Z,5100
2022-10-23T14:13:55.906Z,4396
2022-10-23T14:24:34.665Z,3249
2022-10-23T14:29:53.405Z,5752
2022-10-23T14:40:32.474Z,6575
2022-10-23T14:51:11.367Z,3765
2022-10-23T14:56:29.468Z,4031
2022-10-23T15:01:58.769Z,4358
2022-10-23T15:07:07.939Z,3494
2022-10-23T15:12:27.279Z,2592
2022-10-23T15:17:46.765Z,2390
2022-10-23T15:23:05.830Z,1264
2022-10-23T15:33:44.222Z,597
2022-10-23T15:39:03.638Z,553
2022-10-23T15:49:42.549Z,491
2022-10-23T15:55:01.813Z,447
2022-10-23T16:05:39.971Z,276
2022-10-23T16:10:59.525Z,150
2022-10-23T16:16:18.783Z,81
2022-10-23T16:21:38.211Z,58
2022-10-23T16:32:17.383Z,10
2022-10-23T16:42:55.236Z,1
2022-10-23T16:48:14.577Z,0
2022-10-23T16:58:52.856Z,0
2022-10-23T17:04:12.349Z,0
2022-10-23T17:09:31.725Z,0
2022-10-23T17:14:51.135Z,0
2022-10-23T17:25:29.698Z,0
2022-10-23T17:30:49.342Z,0
2022-10-23T17:41:27.592Z,0
2022-10-23T17:46:47.974Z,0
2022-10-23T17:52:06.714Z,0
2022-10-23T17:57:25.420Z,0
2022-10-23T18:02:45.092Z,0
2022-10-23T18:08:04.638Z,0
2022-10-23T18:13:24.245Z,0
2022-10-23T18:24:01.418Z,0
2022-10-23T18:29:21.256Z,0
2022-10-23T18:34:40.163Z,0
2022-10-23T18:39:59.422Z,0
2022-10-23T18:45:18.526Z,0
2022-10-23T18:50:37.772Z,0
2022-10-23T18:55:56.654Z,0
2022-10-23T19:06:35.130Z,0
2022-10-23T19:11:54.006Z,0
2022-10-23T19:22:33.797Z,0
2022-10-23T19:27:52.650Z,0
2022-10-23T19:34:26.876Z,0
2022-10-23T19:38:43.335Z,0
2022-10-23T19:43:50.619Z,0
2022-10-23T19:49:09.786Z,0
2022-10-23T19:54:27.037Z,0
2022-10-23T20:06:21.149Z,0
2022-10-23T20:10:26.966Z,0
2022-10-23T20:21:02.541Z,0
2022-10-23T20:26:22.222Z,0
2022-10-23T20:31:41.068Z,0
2022-10-23T20:37:01.098Z,0
2022-10-23T20:47:38.902Z,0
2022-10-23T20:52:58.373Z,0
2022-10-23T21:03:46.070Z,0
2022-10-23T21:09:03.539Z,0
2022-10-23T21:14:14.631Z,0
2022-10-23T21:19:43.317Z,0
2022-10-23T21:24:53.848Z,0
2022-10-23T21:30:13.115Z,0
2022-10-23T21:35:32.788Z,0
2022-10-23T21:46:19.322Z,0
2022-10-23T21:51:30.487Z,0
2022-10-23T21:56:50.092Z,0
2022-10-23T22:02:08.902Z,0
2022-10-23T22:12:46.506Z,0
2022-10-23T22:18:06.819Z,0
2022-10-23T22:28:44.734Z,0
2022-10-23T22:35:18.896Z,0
2022-10-23T22:44:42.394Z,0
2022-10-23T22:55:20.466Z,0
2022-10-23T23:00:41.413Z,0
2022-10-23T23:07:15.088Z,0
2022-10-23T23:16:39.396Z,0
2022-10-23T23:21:57.386Z,0
2022-10-23T23:27:16.463Z,0
2022-10-23T23:32:35.533Z,0
2022-10-23T23:37:54.170Z,0
2022-10-23T23:43:13.754Z,0
2022-10-23T23:48:32.611Z,0
2022-10-23T23:53:52.591Z,0
