createdAt,value
2018-09-06T00:02:12.577Z,26.40
2018-09-06T00:04:42.597Z,25.10
2018-09-06T00:07:16.971Z,25.32
2018-09-06T00:09:45.796Z,23.83
2018-09-06T00:12:15.210Z,23.25
2018-09-06T00:17:25.538Z,24.90
2018-09-06T00:19:53.925Z,24.50
2018-09-06T00:22:24.163Z,24.52
2018-09-06T00:24:52.526Z,24.27
2018-09-06T00:27:24.970Z,25.08
2018-09-06T00:29:56.662Z,26.40
2018-09-06T00:32:28.571Z,25.72
2018-09-06T00:34:57.161Z,27.45
2018-09-06T00:37:27.049Z,25.62
2018-09-06T00:39:55.498Z,25.45
2018-09-06T00:42:25.578Z,26.00
2018-09-06T00:44:56.100Z,25.68
2018-09-06T00:47:24.497Z,28.07
2018-09-06T00:49:53.037Z,26.10
2018-09-06T00:52:22.631Z,26.07
2018-09-06T00:54:54.003Z,28.95
2018-09-06T00:57:23.076Z,28.42
2018-09-06T00:59:54.108Z,28.42
2018-09-06T01:02:23.875Z,26.27
2018-09-06T01:04:53.473Z,27.02
2018-09-06T01:07:21.846Z,28.65
2018-09-06T01:12:24.756Z,27.33
2018-09-06T01:14:54.445Z,26.05
2018-09-06T01:17:22.985Z,27.30
2018-09-06T01:22:26.003Z,27.33
2018-09-06T01:24:57.525Z,27.10
2018-09-06T01:27:26.357Z,29.27
2018-09-06T01:29:55.262Z,27.48
2018-09-06T01:32:23.745Z,28.27
2018-09-06T01:34:52.297Z,27.87
2018-09-06T01:37:21.829Z,28.23
2018-09-06T01:39:50.763Z,27.73
2018-09-06T01:42:20.743Z,28.05
2018-09-06T01:44:49.393Z,26.25
2018-09-06T01:47:17.990Z,26.40
2018-09-06T01:49:55.279Z,27.58
2018-09-06T01:52:23.946Z,25.48
2018-09-06T01:54:52.413Z,25.17
2018-09-06T01:59:59.825Z,23.40
2018-09-06T02:02:28.671Z,23.47
2018-09-06T02:04:57.373Z,23.67
2018-09-06T02:07:25.870Z,21.68
2018-09-06T02:09:59.440Z,20.88
2018-09-06T02:12:30.752Z,20.88
2018-09-06T02:15:01.732Z,20.30
2018-09-06T02:17:34.321Z,20.70
2018-09-06T02:20:04.489Z,19.82
2018-09-06T02:22:32.978Z,20.92
2018-09-06T02:25:03.625Z,19.77
2018-09-06T02:27:32.252Z,19.62
2018-09-06T02:30:00.614Z,21.05
2018-09-06T02:32:29.302Z,20.15
2018-09-06T02:35:00.593Z,20.30
2018-09-06T02:37:31.590Z,21.37
2018-09-06T02:40:01.652Z,20.35
2018-09-06T02:42:31.738Z,20.65
2018-09-06T02:45:00.965Z,20.55
2018-09-06T02:47:32.286Z,19.07
2018-09-06T02:50:06.206Z,20.15
2018-09-06T02:52:47.852Z,19.10
2018-09-06T02:55:16.497Z,19.37
2018-09-06T02:57:53.766Z,19.48
2018-09-06T03:00:32.800Z,18.67
2018-09-06T03:03:08.029Z,20.35
2018-09-06T03:05:39.664Z,20.10
2018-09-06T03:08:11.364Z,18.90
2018-09-06T03:10:43.817Z,17.73
2018-09-06T03:13:14.444Z,16.95
2018-09-06T03:15:43.040Z,16.87
2018-09-06T03:18:11.497Z,16.48
2018-09-06T03:20:39.925Z,17.48
2018-09-06T03:23:08.329Z,16.55
2018-09-06T03:25:36.710Z,16.60
2018-09-06T03:28:05.401Z,16.75
2018-09-06T03:30:35.144Z,15.90
2018-09-06T03:33:04.032Z,15.23
2018-09-06T03:35:33.560Z,16.65
2018-09-06T03:38:04.374Z,15.95
2018-09-06T03:40:35.261Z,15.32
2018-09-06T03:43:11.772Z,14.40
2018-09-06T03:45:41.205Z,16.00
2018-09-06T03:48:09.948Z,14.30
2018-09-06T03:50:39.610Z,16.62
2018-09-06T03:53:08.190Z,15.05
2018-09-06T03:55:36.793Z,15.43
2018-09-06T03:58:17.892Z,14.80
2018-09-06T04:00:47.709Z,13.30
2018-09-06T04:03:16.778Z,13.60
2018-09-06T04:05:48.161Z,13.10
2018-09-06T04:08:17.800Z,11.83
2018-09-06T04:10:46.388Z,11.33
2018-09-06T04:13:15.106Z,12.10
2018-09-06T04:15:43.709Z,10.48
2018-09-06T04:18:12.522Z,8.95
2018-09-06T04:20:41.137Z,8.30
2018-09-06T04:23:09.745Z,8.53
2018-09-06T04:25:41.690Z,8.55
2018-09-06T04:28:10.147Z,9.15
2018-09-06T04:30:39.008Z,8.60
2018-09-06T04:33:07.483Z,8.60
2018-09-06T04:35:35.925Z,9.15
2018-09-06T04:38:04.400Z,8.98
2018-09-06T04:40:32.926Z,9.30
2018-09-06T04:43:02.678Z,10.32
2018-09-06T04:45:32.301Z,10.25
2018-09-06T04:48:01.333Z,10.85
2018-09-06T04:50:30.313Z,9.33
2018-09-06T04:52:59.930Z,10.35
2018-09-06T04:55:29.009Z,10.18
2018-09-06T04:57:57.490Z,9.88
2018-09-06T05:00:25.919Z,10.40
2018-09-06T05:02:56.085Z,9.98
2018-09-06T05:05:40.538Z,10.45
2018-09-06T05:08:09.901Z,10.75
2018-09-06T05:10:38.397Z,11.00
2018-09-06T05:13:08.126Z,10.32
2018-09-06T05:15:36.509Z,12.15
2018-09-06T05:18:06.893Z,12.63
2018-09-06T05:20:35.705Z,12.98
2018-09-06T05:23:06.844Z,11.83
2018-09-06T05:25:35.475Z,12.37
2018-09-06T05:28:04.127Z,13.13
2018-09-06T05:30:33.700Z,13.03
2018-09-06T05:33:05.397Z,12.45
2018-09-06T05:35:34.717Z,12.80
2018-09-06T05:38:03.362Z,13.95
2018-09-06T05:43:23.305Z,11.97
2018-09-06T05:48:27.706Z,12.83
2018-09-06T05:50:56.158Z,12.58
2018-09-06T05:53:25.829Z,11.28
2018-09-06T05:55:54.220Z,12.37
2018-09-06T05:58:26.257Z,11.57
2018-09-06T06:00:55.168Z,11.45
2018-09-06T06:03:26.311Z,11.00
2018-09-06T06:06:11.787Z,11.12
2018-09-06T06:09:02.299Z,9.35
2018-09-06T06:11:34.048Z,9.10
2018-09-06T06:14:04.689Z,10.32
2018-09-06T06:16:33.254Z,9.63
2018-09-06T06:19:03.052Z,8.83
2018-09-06T06:21:36.089Z,8.68
2018-09-06T06:24:06.048Z,8.00
2018-09-06T06:26:47.265Z,8.70
2018-09-06T06:29:15.890Z,7.80
2018-09-06T06:31:44.410Z,8.23
2018-09-06T06:34:12.875Z,7.85
2018-09-06T06:36:43.125Z,8.15
2018-09-06T06:41:48.068Z,8.60
2018-09-06T06:44:16.485Z,8.20
2018-09-06T06:46:44.872Z,8.65
2018-09-06T06:49:13.447Z,10.13
2018-09-06T06:51:42.153Z,9.35
2018-09-06T06:54:11.224Z,8.18
2018-09-06T06:56:39.569Z,9.38
2018-09-06T06:59:08.046Z,9.08
2018-09-06T07:01:36.657Z,9.28
2018-09-06T07:04:06.381Z,8.90
2018-09-06T07:06:34.931Z,8.18
2018-09-06T07:09:03.814Z,8.50
2018-09-06T07:11:32.260Z,7.50
2018-09-06T07:14:00.711Z,8.05
2018-09-06T07:16:29.200Z,7.70
2018-09-06T07:18:57.648Z,7.80
2018-09-06T07:21:26.175Z,7.47
2018-09-06T07:23:54.638Z,7.22
2018-09-06T07:26:23.739Z,7.05
2018-09-06T07:28:52.282Z,6.90
2018-09-06T07:31:21.286Z,6.55
2018-09-06T07:33:50.529Z,7.10
2018-09-06T07:36:20.464Z,6.20
2018-09-06T07:38:49.457Z,6.12
2018-09-06T07:41:19.204Z,6.08
2018-09-06T07:43:47.824Z,6.30
2018-09-06T07:46:16.208Z,5.75
2018-09-06T07:48:44.893Z,5.60
2018-09-06T08:04:27.784Z,5.23
2018-09-06T08:07:02.769Z,5.12
2018-09-06T08:09:31.162Z,5.10
2018-09-06T08:12:00.524Z,5.30
2018-09-06T08:14:31.181Z,4.95
2018-09-06T08:17:07.573Z,5.08
2018-09-06T08:19:39.167Z,4.90
2018-09-06T08:22:08.135Z,5.65
2018-09-06T08:24:37.206Z,5.05
2018-09-06T08:27:06.698Z,4.83
2018-09-06T08:29:38.291Z,5.05
2018-09-06T08:32:08.060Z,5.42
2018-09-06T08:34:37.257Z,5.10
2018-09-06T08:37:06.515Z,5.60
2018-09-06T08:39:34.984Z,5.22
2018-09-06T08:42:03.347Z,5.45
2018-09-06T08:44:33.331Z,5.55
2018-09-06T08:47:01.746Z,5.58
2018-09-06T08:49:31.742Z,5.17
2018-09-06T08:52:00.290Z,5.45
2018-09-06T08:54:28.648Z,4.80
2018-09-06T08:56:57.302Z,4.97
2018-09-06T08:59:25.868Z,5.35
2018-09-06T09:01:54.439Z,5.70
2018-09-06T09:04:23.089Z,5.30
2018-09-06T09:06:52.017Z,5.28
2018-09-06T09:09:21.598Z,5.58
2018-09-06T09:11:50.723Z,5.37
2018-09-06T09:14:19.435Z,5.50
2018-09-06T09:16:48.377Z,4.78
2018-09-06T09:19:17.468Z,4.80
2018-09-06T09:21:47.475Z,5.50
2018-09-06T09:24:15.834Z,4.92
2018-09-06T09:26:44.412Z,5.03
2018-09-06T09:29:12.946Z,5.78
2018-09-06T09:31:42.670Z,5.50
2018-09-06T09:34:14.975Z,5.00
2018-09-06T09:36:43.616Z,4.72
2018-09-06T09:39:12.369Z,5.45
2018-09-06T09:41:42.177Z,5.37
2018-09-06T09:49:33.224Z,5.22
2018-09-06T09:52:02.007Z,5.40
2018-09-06T09:54:30.392Z,4.80
2018-09-06T09:56:59.782Z,5.10
2018-09-06T09:59:32.464Z,4.70
2018-09-06T10:02:07.847Z,4.92
2018-09-06T10:04:43.715Z,4.80
2018-09-06T10:07:20.227Z,5.10
2018-09-06T10:09:51.174Z,4.72
2018-09-06T10:12:19.754Z,4.45
2018-09-06T10:14:48.307Z,4.83
2018-09-06T10:17:16.879Z,4.62
2018-09-06T10:19:50.322Z,4.85
2018-09-06T10:22:21.225Z,4.53
2018-09-06T10:24:50.445Z,4.20
2018-09-06T10:27:19.401Z,4.22
2018-09-06T10:29:47.876Z,4.28
2018-09-06T10:32:17.550Z,4.40
2018-09-06T10:34:46.733Z,4.05
2018-09-06T10:37:15.245Z,4.40
2018-09-06T10:39:43.677Z,4.40
2018-09-06T10:42:13.434Z,4.42
2018-09-06T10:44:42.429Z,4.30
2018-09-06T10:47:11.038Z,3.45
2018-09-06T10:49:41.478Z,4.05
2018-09-06T10:52:10.364Z,3.95
2018-09-06T10:54:38.969Z,4.85
2018-09-06T10:57:07.918Z,3.83
2018-09-06T10:59:37.877Z,3.65
2018-09-06T11:02:06.673Z,3.33
2018-09-06T11:04:35.517Z,3.30
2018-09-06T11:07:07.198Z,3.87
2018-09-06T11:09:37.640Z,4.58
2018-09-06T11:12:14.953Z,4.35
2018-09-06T11:14:43.545Z,3.95
2018-09-06T11:17:13.080Z,4.33
2018-09-06T11:19:42.521Z,3.80
2018-09-06T11:22:11.495Z,3.87
2018-09-06T11:24:39.835Z,3.80
2018-09-06T11:27:08.534Z,3.90
2018-09-06T11:29:40.660Z,4.20
2018-09-06T11:32:09.796Z,4.15
2018-09-06T11:34:38.196Z,4.80
2018-09-06T11:37:06.679Z,4.22
2018-09-06T11:39:39.234Z,4.00
2018-09-06T11:42:08.260Z,4.30
2018-09-06T11:44:36.766Z,4.78
2018-09-06T11:47:05.865Z,4.83
2018-09-06T11:49:35.879Z,4.70
2018-09-06T11:52:04.447Z,4.70
2018-09-06T11:54:32.947Z,4.35
2018-09-06T11:57:03.495Z,4.40
2018-09-06T11:59:33.399Z,4.40
2018-09-06T12:02:03.346Z,4.47
2018-09-06T12:04:33.874Z,5.10
2018-09-06T12:07:08.175Z,4.35
2018-09-06T12:09:37.277Z,4.25
2018-09-06T12:12:08.489Z,4.55
2018-09-06T12:17:27.208Z,3.97
2018-09-06T12:20:02.388Z,4.15
2018-09-06T12:22:34.738Z,4.53
2018-09-06T12:25:06.038Z,4.62
2018-09-06T12:27:35.018Z,4.17
2018-09-06T12:30:07.786Z,4.50
2018-09-06T12:32:36.826Z,4.03
2018-09-06T12:48:30.690Z,3.53
2018-09-06T12:51:19.059Z,3.83
2018-09-06T12:53:51.810Z,2.98
2018-09-06T12:56:25.412Z,3.10
2018-09-06T12:58:54.161Z,2.72
2018-09-06T13:04:06.866Z,2.00
2018-09-06T13:06:39.405Z,2.30
2018-09-06T13:09:08.369Z,2.17
2018-09-06T13:11:38.600Z,2.00
2018-09-06T13:14:08.593Z,2.27
2018-09-06T13:16:38.075Z,3.17
2018-09-06T13:19:07.332Z,2.98
2018-09-06T13:21:43.162Z,2.83
2018-09-06T13:24:14.391Z,3.08
2018-09-06T13:26:43.121Z,2.70
2018-09-06T13:29:11.699Z,3.02
2018-09-06T13:31:40.554Z,3.27
2018-09-06T13:34:09.106Z,2.40
2018-09-06T13:36:39.094Z,2.42
2018-09-06T13:39:11.356Z,2.85
2018-09-06T13:41:40.316Z,3.15
2018-09-06T13:44:10.508Z,2.80
2018-09-06T13:46:42.617Z,2.98
2018-09-06T13:49:14.491Z,2.83
2018-09-06T13:51:44.061Z,2.60
2018-09-06T13:54:13.793Z,2.72
2018-09-06T13:56:43.910Z,2.40
2018-09-06T13:59:13.334Z,2.40
2018-09-06T14:01:42.041Z,2.62
2018-09-06T14:04:11.419Z,2.62
2018-09-06T14:06:40.186Z,2.60
2018-09-06T14:09:09.223Z,2.85
2018-09-06T14:11:38.841Z,2.50
2018-09-06T14:14:08.122Z,2.37
2018-09-06T14:16:36.762Z,2.35
2018-09-06T14:19:06.785Z,2.42
2018-09-06T14:21:37.546Z,2.40
2018-09-06T14:24:06.740Z,2.80
2018-09-06T14:26:37.903Z,2.52
2018-09-06T14:29:06.658Z,2.15
2018-09-06T14:31:35.186Z,2.47
2018-09-06T14:34:06.455Z,2.30
2018-09-06T14:36:36.394Z,2.30
2018-09-06T14:39:07.261Z,2.35
2018-09-06T14:41:35.731Z,2.60
2018-09-06T14:44:04.058Z,2.65
2018-09-06T14:46:32.966Z,2.20
2018-09-06T14:49:01.385Z,2.45
2018-09-06T14:51:30.302Z,2.30
2018-09-06T14:54:00.462Z,2.35
2018-09-06T14:56:31.021Z,2.10
2018-09-06T14:58:59.999Z,2.72
2018-09-06T15:01:28.794Z,2.70
2018-09-06T15:04:02.128Z,2.17
2018-09-06T15:06:31.660Z,2.30
2018-09-06T15:09:00.466Z,1.92
2018-09-06T15:11:30.646Z,2.52
2018-09-06T15:13:59.348Z,2.37
2018-09-06T15:16:27.956Z,2.20
2018-09-06T15:18:56.408Z,2.85
2018-09-06T15:21:24.822Z,2.17
2018-09-06T15:23:53.659Z,2.70
2018-09-06T15:26:22.530Z,2.58
2018-09-06T15:28:52.606Z,2.62
2018-09-06T15:31:22.388Z,3.95
2018-09-06T15:33:50.958Z,2.65
2018-09-06T15:36:19.449Z,2.15
2018-09-06T15:38:48.611Z,2.30
2018-09-06T15:41:17.110Z,2.08
2018-09-06T15:43:46.181Z,1.92
2018-09-06T15:46:14.828Z,2.10
2018-09-06T15:48:43.265Z,2.02
2018-09-06T15:51:12.278Z,2.50
2018-09-06T15:53:40.698Z,2.17
2018-09-06T15:56:09.004Z,2.17
2018-09-06T15:58:37.583Z,2.27
2018-09-06T16:01:06.501Z,2.12
2018-09-06T16:03:34.968Z,1.75
2018-09-06T16:06:03.293Z,2.40
2018-09-06T16:08:31.723Z,1.87
2018-09-06T16:11:00.440Z,2.02
2018-09-06T16:13:28.977Z,2.27
2018-09-06T16:15:57.594Z,2.45
2018-09-06T16:18:26.153Z,2.42
2018-09-06T16:20:55.778Z,2.00
2018-09-06T16:23:24.436Z,2.25
2018-09-06T16:25:52.841Z,1.98
2018-09-06T16:28:21.233Z,1.90
2018-09-06T16:30:49.805Z,1.92
2018-09-06T16:33:18.240Z,2.55
2018-09-06T16:35:47.112Z,1.85
2018-09-06T16:38:16.091Z,1.80
2018-09-06T16:40:45.112Z,2.08
2018-09-06T16:43:14.003Z,2.40
2018-09-06T16:45:42.763Z,2.17
2018-09-06T16:48:11.513Z,2.52
2018-09-06T16:50:40.303Z,2.80
2018-09-06T16:53:09.010Z,3.27
2018-09-06T16:55:37.588Z,2.90
2018-09-06T16:58:05.902Z,2.45
2018-09-06T17:00:35.744Z,4.45
2018-09-06T17:03:07.044Z,3.08
2018-09-06T17:05:35.486Z,2.80
2018-09-06T17:08:07.085Z,2.42
2018-09-06T17:10:35.439Z,1.90
2018-09-06T17:13:04.347Z,2.22
2018-09-06T17:15:32.897Z,2.30
2018-09-06T17:18:02.717Z,3.42
2018-09-06T17:20:31.738Z,2.60
2018-09-06T17:23:00.335Z,2.90
2018-09-06T17:25:29.296Z,2.08
2018-09-06T17:27:57.896Z,1.70
2018-09-06T17:30:32.165Z,2.47
2018-09-06T17:33:05.518Z,3.17
2018-09-06T17:35:34.140Z,3.50
2018-09-06T17:41:00.156Z,3.03
2018-09-06T17:43:33.361Z,2.30
2018-09-06T17:46:06.899Z,2.20
2018-09-06T17:48:35.971Z,2.67
2018-09-06T17:51:06.746Z,2.10
2018-09-06T17:53:35.398Z,3.37
2018-09-06T17:56:05.192Z,2.40
2018-09-06T17:58:33.972Z,2.30
2018-09-06T18:01:15.250Z,2.80
2018-09-06T18:03:54.914Z,2.15
2018-09-06T18:06:46.377Z,2.10
2018-09-06T18:09:17.010Z,2.10
2018-09-06T18:14:34.853Z,2.02
2018-09-06T18:20:26.561Z,2.05
2018-09-06T18:23:03.667Z,2.22
2018-09-06T18:25:33.223Z,2.47
2018-09-06T18:28:07.199Z,2.80
2018-09-06T18:30:40.610Z,2.42
2018-09-06T18:33:16.068Z,2.15
2018-09-06T18:36:15.773Z,2.27
2018-09-06T18:38:47.174Z,2.37
2018-09-06T18:44:21.790Z,2.50
2018-09-06T18:46:51.598Z,2.33
2018-09-06T18:49:20.210Z,2.55
2018-09-06T18:51:49.973Z,2.52
2018-09-06T18:54:19.856Z,2.50
2018-09-06T18:56:51.104Z,2.85
2018-09-06T18:59:19.785Z,3.27
2018-09-06T19:01:50.196Z,2.35
2018-09-06T19:04:19.247Z,2.90
2018-09-06T19:06:52.067Z,2.60
2018-09-06T19:09:25.374Z,3.47
2018-09-06T19:11:55.697Z,4.03
2018-09-06T19:14:49.268Z,2.70
2018-09-06T19:17:20.882Z,3.50
2018-09-06T19:19:53.499Z,3.25
2018-09-06T19:22:28.225Z,2.90
2018-09-06T19:25:01.585Z,2.65
2018-09-06T19:27:37.373Z,2.52
2018-09-06T19:30:07.192Z,3.10
2018-09-06T19:45:55.189Z,3.57
2018-09-06T19:48:23.638Z,3.92
2018-09-06T19:50:52.385Z,3.60
2018-09-06T19:53:24.374Z,3.47
2018-09-06T19:55:53.211Z,3.83
2018-09-06T19:58:22.312Z,3.87
2018-09-06T20:00:50.729Z,3.90
2018-09-06T20:03:19.470Z,3.80
2018-09-06T20:05:48.149Z,4.45
2018-09-06T20:08:16.659Z,4.50
2018-09-06T20:10:46.047Z,4.42
2018-09-06T20:13:20.475Z,4.78
2018-09-06T20:15:51.555Z,5.10
2018-09-06T20:18:21.631Z,4.45
2018-09-06T20:20:51.722Z,4.72
2018-09-06T20:23:20.788Z,4.65
2018-09-06T20:25:51.166Z,4.65
2018-09-06T20:28:21.052Z,4.37
2018-09-06T20:33:40.644Z,5.03
2018-09-06T20:36:13.188Z,4.58
2018-09-06T20:38:46.738Z,4.53
2018-09-06T20:41:15.567Z,4.42
2018-09-06T20:43:45.002Z,4.95
2018-09-06T20:46:15.298Z,4.50
2018-09-06T20:48:44.199Z,4.55
2018-09-06T20:51:12.812Z,4.78
2018-09-06T20:53:42.267Z,4.10
2018-09-06T20:56:11.192Z,4.47
2018-09-06T21:01:15.250Z,4.90
2018-09-06T21:03:43.944Z,5.03
2018-09-06T21:06:15.836Z,4.85
2018-09-06T21:08:44.431Z,5.15
2018-09-06T21:11:14.480Z,5.28
2018-09-06T21:13:43.896Z,5.20
2018-09-06T21:16:12.680Z,5.25
2018-09-06T21:18:44.730Z,5.70
2018-09-06T21:21:15.423Z,5.95
2018-09-06T21:23:59.339Z,5.78
2018-09-06T21:26:28.117Z,5.42
2018-09-06T21:29:02.010Z,4.80
2018-09-06T21:31:30.824Z,4.58
2018-09-06T21:34:10.664Z,4.12
2018-09-06T21:36:48.252Z,4.15
2018-09-06T21:39:17.756Z,4.00
2018-09-06T21:41:46.424Z,4.80
2018-09-06T21:44:15.236Z,5.20
2018-09-06T21:46:47.179Z,5.55
2018-09-06T21:49:15.980Z,4.87
2018-09-06T21:51:44.768Z,4.85
2018-09-06T21:54:13.530Z,5.10
2018-09-06T21:56:42.521Z,5.60
2018-09-06T21:59:11.955Z,5.53
2018-09-06T22:04:57.905Z,6.28
2018-09-06T22:07:34.555Z,6.30
2018-09-06T22:23:27.321Z,6.50
2018-09-06T22:28:32.431Z,6.33
2018-09-06T22:31:05.100Z,6.45
2018-09-06T22:33:34.024Z,6.55
2018-09-06T22:36:02.681Z,6.05
2018-09-06T22:38:32.064Z,5.65
2018-09-06T22:41:02.746Z,6.20
2018-09-06T22:43:36.161Z,5.97
2018-09-06T22:48:56.202Z,6.00
2018-09-06T22:51:26.252Z,5.92
2018-09-06T23:07:33.968Z,5.30
2018-09-06T23:10:03.148Z,5.45
2018-09-06T23:12:31.797Z,5.30
2018-09-06T23:15:06.287Z,5.50
2018-09-06T23:17:41.396Z,5.17
2018-09-06T23:20:21.940Z,5.53
2018-09-06T23:22:57.110Z,5.90
2018-09-06T23:25:31.593Z,5.67
2018-09-06T23:28:02.566Z,5.65
2018-09-06T23:30:31.488Z,4.97
2018-09-06T23:33:01.599Z,5.90
2018-09-06T23:38:18.315Z,4.90
2018-09-06T23:54:25.941Z,5.83
2018-09-06T23:59:38.018Z,5.37
