createdAt,value
2018-08-22T00:00:33.898Z,0.00
2018-08-22T00:01:33.920Z,0.00
2018-08-22T00:02:33.904Z,0.00
2018-08-22T00:03:33.908Z,0.00
2018-08-22T00:04:33.910Z,0.00
2018-08-22T00:05:33.914Z,0.00
2018-08-22T00:06:33.915Z,0.00
2018-08-22T00:07:33.919Z,0.00
2018-08-22T00:08:33.923Z,0.00
2018-08-22T00:09:33.925Z,0.00
2018-08-22T00:10:33.929Z,0.00
2018-08-22T00:11:33.931Z,0.00
2018-08-22T00:12:33.935Z,0.00
2018-08-22T00:13:33.938Z,0.00
2018-08-22T00:14:33.939Z,0.00
2018-08-22T00:15:33.944Z,0.00
2018-08-22T00:16:33.946Z,0.00
2018-08-22T00:17:33.950Z,0.00
2018-08-22T00:18:33.951Z,0.00
2018-08-22T00:19:33.955Z,0.00
2018-08-22T00:20:33.959Z,0.00
2018-08-22T00:21:33.961Z,0.00
2018-08-22T00:22:34.010Z,0.00
2018-08-22T00:23:33.967Z,0.00
2018-08-22T00:24:33.970Z,0.00
2018-08-22T00:25:33.972Z,0.00
2018-08-22T00:26:33.974Z,0.00
2018-08-22T00:27:33.978Z,0.00
2018-08-22T00:28:33.981Z,0.00
2018-08-22T00:29:33.985Z,0.00
2018-08-22T00:30:33.987Z,0.00
2018-08-22T00:31:33.989Z,0.00
2018-08-22T00:32:33.992Z,0.00
2018-08-22T00:33:33.996Z,0.00
2018-08-22T00:34:33.997Z,0.00
2018-08-22T00:35:34.001Z,0.00
2018-08-22T00:36:34.004Z,0.00
2018-08-22T00:37:34.006Z,0.00
2018-08-22T00:38:34.009Z,0.00
2018-08-22T00:39:34.012Z,0.00
2018-08-22T00:40:34.015Z,0.00
2018-08-22T00:41:34.018Z,0.00
2018-08-22T00:42:34.021Z,0.00
2018-08-22T00:43:34.024Z,0.00
2018-08-22T00:44:34.029Z,0.00
2018-08-22T00:45:34.029Z,0.00
2018-08-22T00:46:34.031Z,0.00
2018-08-22T00:47:34.035Z,0.00
2018-08-22T00:48:34.036Z,0.00
2018-08-22T00:49:34.040Z,0.00
2018-08-22T00:50:34.042Z,0.00
2018-08-22T00:51:34.046Z,0.00
2018-08-22T00:52:34.052Z,0.00
2018-08-22T00:53:34.052Z,0.00
2018-08-22T00:54:34.055Z,0.00
2018-08-22T00:55:34.060Z,0.00
2018-08-22T00:56:34.062Z,0.00
2018-08-22T00:57:34.064Z,0.00
2018-08-22T00:58:34.070Z,0.00
2018-08-22T00:59:34.070Z,0.00
2018-08-22T01:00:34.073Z,0.00
2018-08-22T01:01:34.076Z,0.00
2018-08-22T01:02:34.078Z,0.00
2018-08-22T01:03:34.082Z,0.00
2018-08-22T01:04:34.087Z,0.00
2018-08-22T01:05:34.088Z,0.00
2018-08-22T01:06:34.090Z,0.00
2018-08-22T01:07:34.093Z,0.00
2018-08-22T01:08:34.097Z,0.00
2018-08-22T01:09:34.098Z,0.00
2018-08-22T01:10:34.101Z,0.00
2018-08-22T01:11:34.103Z,0.00
2018-08-22T01:12:34.109Z,0.00
2018-08-22T01:13:34.116Z,0.00
2018-08-22T01:14:34.113Z,0.00
2018-08-22T01:15:34.117Z,0.00
2018-08-22T01:16:34.119Z,0.00
2018-08-22T01:17:34.122Z,0.00
2018-08-22T01:18:34.124Z,0.00
2018-08-22T01:19:34.129Z,0.00
2018-08-22T01:20:34.130Z,0.00
2018-08-22T01:21:34.135Z,0.00
2018-08-22T01:22:34.137Z,0.00
2018-08-22T01:23:34.140Z,0.00
2018-08-22T01:24:34.144Z,0.00
2018-08-22T01:25:34.146Z,0.00
2018-08-22T01:26:34.150Z,0.00
2018-08-22T01:27:34.151Z,0.00
2018-08-22T01:28:34.156Z,0.00
2018-08-22T01:29:34.158Z,0.00
2018-08-22T01:30:34.161Z,0.00
2018-08-22T01:31:34.163Z,0.00
2018-08-22T01:32:34.167Z,0.00
2018-08-22T01:33:34.171Z,0.00
2018-08-22T01:34:34.172Z,0.00
2018-08-22T01:35:34.176Z,0.00
2018-08-22T01:36:34.181Z,0.00
2018-08-22T01:37:34.185Z,0.00
2018-08-22T01:38:34.186Z,0.00
2018-08-22T01:39:34.187Z,0.00
2018-08-22T01:40:34.192Z,0.00
2018-08-22T01:41:34.194Z,0.00
2018-08-22T01:42:34.198Z,0.00
2018-08-22T01:43:34.199Z,0.00
2018-08-22T01:44:34.203Z,0.00
2018-08-22T01:45:34.208Z,0.00
2018-08-22T01:46:34.210Z,0.00
2018-08-22T01:47:34.214Z,0.00
2018-08-22T01:48:34.215Z,0.00
2018-08-22T01:49:34.219Z,0.00
2018-08-22T01:50:34.225Z,0.00
2018-08-22T01:51:34.225Z,0.00
2018-08-22T01:52:34.228Z,0.00
2018-08-22T01:53:34.229Z,0.00
2018-08-22T01:54:34.234Z,0.00
2018-08-22T01:55:34.235Z,0.00
2018-08-22T01:56:34.239Z,0.00
2018-08-22T01:57:34.243Z,0.00
2018-08-22T01:58:34.247Z,0.00
2018-08-22T01:59:34.249Z,0.00
2018-08-22T02:00:34.252Z,0.00
2018-08-22T02:01:34.254Z,0.00
2018-08-22T02:02:34.257Z,0.00
2018-08-22T02:03:34.261Z,0.00
2018-08-22T02:04:34.263Z,0.00
2018-08-22T02:05:34.266Z,0.00
2018-08-22T02:06:34.268Z,0.00
2018-08-22T02:07:34.272Z,0.00
2018-08-22T02:08:34.276Z,0.00
2018-08-22T02:09:34.278Z,0.00
2018-08-22T02:10:34.281Z,0.00
2018-08-22T02:11:34.283Z,0.00
2018-08-22T02:12:34.290Z,0.00
2018-08-22T02:13:34.293Z,0.00
2018-08-22T02:14:34.292Z,0.00
2018-08-22T02:15:34.295Z,0.00
2018-08-22T02:16:34.298Z,0.00
2018-08-22T02:17:34.301Z,0.00
2018-08-22T02:18:34.302Z,0.00
2018-08-22T02:19:34.307Z,0.00
2018-08-22T02:20:34.311Z,0.00
2018-08-22T02:21:34.314Z,0.00
2018-08-22T02:22:34.315Z,0.00
2018-08-22T02:23:34.318Z,0.00
2018-08-22T02:24:34.322Z,0.00
2018-08-22T02:25:34.324Z,0.00
2018-08-22T02:26:34.327Z,0.00
2018-08-22T02:27:34.329Z,0.00
2018-08-22T02:28:34.333Z,0.00
2018-08-22T02:29:34.335Z,0.00
2018-08-22T02:30:34.338Z,0.00
2018-08-22T02:31:34.341Z,0.00
2018-08-22T02:32:34.344Z,0.00
2018-08-22T02:33:34.350Z,0.00
2018-08-22T02:34:34.348Z,0.00
2018-08-22T02:35:34.351Z,0.00
2018-08-22T02:36:34.354Z,0.00
2018-08-22T02:37:34.358Z,0.00
2018-08-22T02:38:34.361Z,0.00
2018-08-22T02:39:34.363Z,0.00
2018-08-22T02:40:34.367Z,0.00
2018-08-22T02:41:34.369Z,0.00
2018-08-22T02:42:34.372Z,0.00
2018-08-22T02:43:34.373Z,0.00
2018-08-22T02:44:34.378Z,0.00
2018-08-22T02:45:34.379Z,0.00
2018-08-22T02:46:34.383Z,0.00
2018-08-22T02:47:34.384Z,0.00
2018-08-22T02:48:34.388Z,0.00
2018-08-22T02:49:34.391Z,0.00
2018-08-22T02:50:34.392Z,0.00
2018-08-22T02:51:34.396Z,0.00
2018-08-22T02:52:34.397Z,0.00
2018-08-22T02:53:34.402Z,0.00
2018-08-22T02:54:34.404Z,0.00
2018-08-22T02:55:34.406Z,0.00
2018-08-22T02:56:34.408Z,0.00
2018-08-22T02:57:34.412Z,0.00
2018-08-22T02:58:34.413Z,0.00
2018-08-22T02:59:34.417Z,0.00
2018-08-22T03:00:34.420Z,0.00
2018-08-22T03:01:34.422Z,0.00
2018-08-22T03:02:34.425Z,0.00
2018-08-22T03:03:34.427Z,0.00
2018-08-22T03:04:34.430Z,0.00
2018-08-22T03:05:34.433Z,0.00
2018-08-22T03:06:34.434Z,0.00
2018-08-22T03:07:34.438Z,0.00
2018-08-22T03:08:34.441Z,0.00
2018-08-22T03:09:34.443Z,0.00
2018-08-22T03:10:34.444Z,0.00
2018-08-22T03:11:34.449Z,0.00
2018-08-22T03:12:34.450Z,0.00
2018-08-22T03:13:34.454Z,0.00
2018-08-22T03:14:34.455Z,0.00
2018-08-22T03:15:34.460Z,0.00
2018-08-22T03:16:34.461Z,0.00
2018-08-22T03:17:34.464Z,0.00
2018-08-22T03:18:34.466Z,0.00
2018-08-22T03:19:34.468Z,0.00
2018-08-22T03:20:34.470Z,0.00
2018-08-22T03:21:34.473Z,0.00
2018-08-22T03:22:34.476Z,0.00
2018-08-22T03:23:34.485Z,0.00
2018-08-22T03:24:34.481Z,0.00
2018-08-22T03:25:34.483Z,0.00
2018-08-22T03:26:34.485Z,0.00
2018-08-22T03:27:34.488Z,0.00
2018-08-22T03:28:34.491Z,0.00
2018-08-22T03:29:34.494Z,0.00
2018-08-22T03:30:34.497Z,0.00
2018-08-22T03:31:34.499Z,0.00
2018-08-22T03:32:34.502Z,0.00
2018-08-22T03:33:34.505Z,0.00
2018-08-22T03:34:34.505Z,0.00
2018-08-22T03:35:34.509Z,0.00
2018-08-22T03:36:34.511Z,0.00
2018-08-22T03:37:34.515Z,0.00
2018-08-22T03:38:34.515Z,0.00
2018-08-22T03:39:34.519Z,0.00
2018-08-22T03:40:34.521Z,0.00
2018-08-22T03:41:34.523Z,0.00
2018-08-22T03:42:34.529Z,0.00
2018-08-22T03:43:34.529Z,0.00
2018-08-22T03:44:34.532Z,0.00
2018-08-22T03:45:34.533Z,0.00
2018-08-22T03:46:34.538Z,0.00
2018-08-22T03:47:34.537Z,0.00
2018-08-22T03:48:34.541Z,0.00
2018-08-22T03:49:34.544Z,0.00
2018-08-22T03:50:34.546Z,0.00
2018-08-22T03:51:34.548Z,0.00
2018-08-22T03:52:34.551Z,0.00
2018-08-22T03:53:34.553Z,0.00
2018-08-22T03:54:34.555Z,4.00
2018-08-22T03:55:34.556Z,4.00
2018-08-22T03:56:34.559Z,0.00
2018-08-22T03:57:34.562Z,0.00
2018-08-22T03:58:34.564Z,4.00
2018-08-22T03:59:34.567Z,4.00
2018-08-22T04:00:34.576Z,4.00
2018-08-22T04:01:34.572Z,8.00
2018-08-22T04:02:34.573Z,4.00
2018-08-22T04:03:34.576Z,8.00
2018-08-22T04:04:34.578Z,8.00
2018-08-22T04:05:34.581Z,8.00
2018-08-22T04:06:34.581Z,8.00
2018-08-22T04:07:34.587Z,12.00
2018-08-22T04:08:34.589Z,12.00
2018-08-22T04:09:34.590Z,16.00
2018-08-22T04:10:34.591Z,20.00
2018-08-22T04:11:34.595Z,20.00
2018-08-22T04:12:34.597Z,24.00
2018-08-22T04:13:34.599Z,28.00
2018-08-22T04:14:34.600Z,32.00
2018-08-22T04:15:34.604Z,36.00
2018-08-22T04:16:34.605Z,40.00
2018-08-22T04:17:34.609Z,44.00
2018-08-22T04:18:34.609Z,52.00
2018-08-22T04:19:34.614Z,52.00
2018-08-22T04:20:34.615Z,60.00
2018-08-22T04:21:34.617Z,68.00
2018-08-22T04:22:34.623Z,72.00
2018-08-22T04:23:34.621Z,76.00
2018-08-22T04:24:34.624Z,84.00
2018-08-22T04:25:34.625Z,92.00
2018-08-22T04:26:34.629Z,100.00
2018-08-22T04:27:34.632Z,112.00
2018-08-22T04:28:34.634Z,120.00
2018-08-22T04:29:34.646Z,132.00
2018-08-22T04:30:34.637Z,140.00
2018-08-22T04:31:34.641Z,148.00
2018-08-22T04:32:34.642Z,156.00
2018-08-22T04:33:34.644Z,164.00
2018-08-22T04:34:34.646Z,172.00
2018-08-22T04:35:34.650Z,180.00
2018-08-22T04:36:34.654Z,188.00
2018-08-22T04:37:34.655Z,204.00
2018-08-22T04:38:34.655Z,216.00
2018-08-22T04:39:34.659Z,232.00
2018-08-22T04:40:34.661Z,240.00
2018-08-22T04:41:34.694Z,256.00
2018-08-22T04:42:34.665Z,260.00
2018-08-22T04:43:34.667Z,260.00
2018-08-22T04:44:34.669Z,256.00
2018-08-22T04:45:34.673Z,252.00
2018-08-22T04:46:34.674Z,248.00
2018-08-22T04:47:34.678Z,252.00
2018-08-22T04:48:34.686Z,260.00
2018-08-22T04:49:34.683Z,268.00
2018-08-22T04:50:34.684Z,288.00
2018-08-22T04:51:34.688Z,308.00
2018-08-22T04:52:34.690Z,332.00
2018-08-22T04:53:34.692Z,364.00
2018-08-22T04:54:34.694Z,404.00
2018-08-22T04:55:34.696Z,448.00
2018-08-22T04:56:34.698Z,500.00
2018-08-22T04:57:34.702Z,556.00
2018-08-22T04:58:34.703Z,616.00
2018-08-22T04:59:34.706Z,684.00
2018-08-22T05:00:34.707Z,744.00
2018-08-22T05:01:34.711Z,804.00
2018-08-22T05:02:34.714Z,864.00
2018-08-22T05:03:34.716Z,920.00
2018-08-22T05:04:34.719Z,972.00
2018-08-22T05:05:34.720Z,1032.00
2018-08-22T05:06:34.722Z,1076.00
2018-08-22T05:07:34.728Z,1108.00
2018-08-22T05:08:34.728Z,1128.00
2018-08-22T05:09:34.731Z,1148.00
2018-08-22T05:10:34.731Z,1172.00
2018-08-22T05:11:34.736Z,1212.00
2018-08-22T05:12:34.737Z,1256.00
2018-08-22T05:13:34.740Z,1300.00
2018-08-22T05:14:34.743Z,1344.00
2018-08-22T05:15:34.745Z,1380.00
2018-08-22T05:16:34.748Z,1412.00
2018-08-22T05:17:34.751Z,1448.00
2018-08-22T05:18:34.751Z,1500.00
2018-08-22T05:19:34.754Z,1564.00
2018-08-22T05:20:34.758Z,1628.00
2018-08-22T05:21:34.760Z,1696.00
2018-08-22T05:22:34.763Z,1780.00
2018-08-22T05:23:34.763Z,1860.00
2018-08-22T05:24:34.794Z,1940.00
2018-08-22T05:25:34.771Z,2016.00
2018-08-22T05:26:34.772Z,2084.00
2018-08-22T05:27:34.775Z,2116.00
2018-08-22T05:28:34.778Z,2156.00
2018-08-22T05:29:34.782Z,2232.00
2018-08-22T05:30:34.783Z,2312.00
2018-08-22T05:31:34.786Z,2372.00
2018-08-22T05:32:34.787Z,2488.00
2018-08-22T05:33:34.791Z,2612.00
2018-08-22T05:34:34.792Z,2676.00
2018-08-22T05:35:34.797Z,2716.00
2018-08-22T05:36:34.799Z,2708.00
2018-08-22T05:37:34.802Z,2732.00
2018-08-22T05:38:34.803Z,2768.00
2018-08-22T05:39:34.807Z,2808.00
2018-08-22T05:40:34.872Z,2796.00
2018-08-22T05:41:34.813Z,2752.00
2018-08-22T05:42:34.815Z,2700.00
2018-08-22T05:43:34.818Z,2648.00
2018-08-22T05:44:34.821Z,2632.00
2018-08-22T05:45:34.822Z,2708.00
2018-08-22T05:46:34.827Z,2824.00
2018-08-22T05:47:34.828Z,2988.00
2018-08-22T05:48:34.831Z,3224.00
2018-08-22T05:49:34.836Z,3488.00
2018-08-22T05:50:34.836Z,3716.00
2018-08-22T05:51:34.840Z,3832.00
2018-08-22T05:52:34.845Z,3892.00
2018-08-22T05:53:34.847Z,3912.00
2018-08-22T05:54:34.849Z,3896.00
2018-08-22T05:55:34.852Z,3860.00
2018-08-22T05:56:34.855Z,3820.00
2018-08-22T05:57:34.876Z,3836.00
2018-08-22T05:58:34.861Z,3944.00
2018-08-22T05:59:34.862Z,4136.00
2018-08-22T06:00:34.867Z,4432.00
2018-08-22T06:01:34.870Z,4808.00
2018-08-22T06:02:34.872Z,5304.00
2018-08-22T06:03:34.875Z,5764.00
2018-08-22T06:04:34.879Z,6076.00
2018-08-22T06:05:34.883Z,6192.00
2018-08-22T06:06:34.885Z,6136.00
2018-08-22T06:07:34.887Z,6044.00
2018-08-22T06:08:34.891Z,5972.00
2018-08-22T06:09:34.895Z,5824.00
2018-08-22T06:10:34.897Z,5764.00
2018-08-22T06:11:34.901Z,5812.00
2018-08-22T06:12:34.904Z,5848.00
2018-08-22T06:13:34.906Z,5804.00
2018-08-22T06:14:34.911Z,5644.00
2018-08-22T06:15:34.928Z,5300.00
2018-08-22T06:16:34.917Z,4884.00
2018-08-22T06:17:34.926Z,4460.00
2018-08-22T06:18:34.923Z,4072.00
2018-08-22T06:19:34.928Z,3896.00
2018-08-22T06:20:34.933Z,3936.00
2018-08-22T06:21:34.935Z,4032.00
2018-08-22T06:22:34.939Z,4208.00
2018-08-22T06:23:34.943Z,4452.00
2018-08-22T06:24:34.947Z,4728.00
2018-08-22T06:25:34.962Z,5008.00
2018-08-22T06:26:34.953Z,5212.00
2018-08-22T06:27:34.959Z,5400.00
2018-08-22T06:28:34.962Z,5436.00
2018-08-22T06:29:34.966Z,5584.00
2018-08-22T06:30:34.969Z,5656.00
2018-08-22T06:31:34.972Z,5708.00
2018-08-22T06:32:34.978Z,5612.00
2018-08-22T06:33:34.982Z,5628.00
2018-08-22T06:34:34.985Z,5688.00
2018-08-22T06:35:34.989Z,5796.00
2018-08-22T06:36:34.993Z,5876.00
2018-08-22T06:37:34.997Z,5876.00
2018-08-22T06:38:34.999Z,5736.00
2018-08-22T06:39:35.004Z,5380.00
2018-08-22T06:40:35.010Z,5072.00
2018-08-22T06:41:35.020Z,4796.00
2018-08-22T06:42:35.017Z,4576.00
2018-08-22T06:43:35.024Z,4300.00
2018-08-22T06:44:35.023Z,4028.00
2018-08-22T06:45:35.030Z,3888.00
2018-08-22T06:46:35.032Z,3924.00
2018-08-22T06:47:35.035Z,4152.00
2018-08-22T06:48:35.041Z,4560.00
2018-08-22T06:49:35.044Z,5212.00
2018-08-22T06:50:35.050Z,5976.00
2018-08-22T06:51:35.052Z,6616.00
2018-08-22T06:52:35.056Z,7248.00
2018-08-22T06:53:35.061Z,7840.00
2018-08-22T06:54:35.063Z,8320.00
2018-08-22T06:55:35.070Z,8680.00
2018-08-22T06:56:35.072Z,8840.00
2018-08-22T06:57:35.081Z,9000.00
2018-08-22T06:58:35.080Z,8984.00
2018-08-22T06:59:35.093Z,8972.00
2018-08-22T07:00:35.090Z,8968.00
2018-08-22T07:01:35.093Z,8964.00
2018-08-22T07:02:35.098Z,8968.00
2018-08-22T07:03:35.101Z,8948.00
2018-08-22T07:04:35.105Z,8932.00
2018-08-22T07:05:35.111Z,8996.00
2018-08-22T07:06:35.114Z,9028.00
2018-08-22T07:07:35.122Z,9000.00
2018-08-22T07:08:35.124Z,8968.00
2018-08-22T07:09:35.127Z,8952.00
2018-08-22T07:10:35.132Z,8956.00
2018-08-22T07:11:35.140Z,8960.00
2018-08-22T07:12:35.140Z,8944.00
2018-08-22T07:13:35.145Z,8952.00
2018-08-22T07:14:35.149Z,8960.00
2018-08-22T07:15:35.153Z,8952.00
2018-08-22T07:16:35.159Z,8936.00
2018-08-22T07:17:35.162Z,8928.00
2018-08-22T07:18:35.166Z,8928.00
2018-08-22T07:19:35.171Z,8928.00
2018-08-22T07:20:35.175Z,8908.00
2018-08-22T07:21:35.180Z,8888.00
2018-08-22T07:22:35.185Z,8900.00
2018-08-22T07:23:35.190Z,8920.00
2018-08-22T07:24:35.194Z,8932.00
2018-08-22T07:25:35.200Z,8920.00
2018-08-22T07:26:35.203Z,8900.00
2018-08-22T07:27:35.213Z,8880.00
2018-08-22T07:28:35.213Z,8856.00
2018-08-22T07:29:35.218Z,8840.00
2018-08-22T07:30:35.221Z,8836.00
2018-08-22T07:31:35.227Z,8828.00
2018-08-22T07:32:35.234Z,8812.00
2018-08-22T07:33:35.236Z,8848.00
2018-08-22T07:34:35.241Z,8844.00
2018-08-22T07:35:35.255Z,8856.00
2018-08-22T07:36:35.250Z,8876.00
2018-08-22T07:37:35.256Z,8908.00
2018-08-22T07:38:35.260Z,8944.00
2018-08-22T07:39:35.268Z,8976.00
2018-08-22T07:40:35.270Z,9000.00
2018-08-22T07:41:35.275Z,8980.00
2018-08-22T07:42:35.278Z,9028.00
2018-08-22T07:43:35.283Z,9084.00
2018-08-22T07:44:35.289Z,9140.00
2018-08-22T07:45:35.293Z,9236.00
2018-08-22T07:46:35.298Z,9356.00
2018-08-22T07:47:35.304Z,9444.00
2018-08-22T07:48:35.311Z,9528.00
2018-08-22T07:49:35.315Z,9604.00
2018-08-22T07:50:35.320Z,9644.00
2018-08-22T07:51:35.324Z,9636.00
2018-08-22T07:52:35.354Z,9616.00
2018-08-22T07:53:35.336Z,9604.00
2018-08-22T07:54:35.388Z,9656.00
2018-08-22T07:55:35.345Z,9724.00
2018-08-22T07:56:35.350Z,9696.00
2018-08-22T07:57:35.356Z,9652.00
2018-08-22T07:58:35.359Z,9704.00
2018-08-22T07:59:35.364Z,9884.00
2018-08-22T08:00:35.372Z,9972.00
2018-08-22T08:01:35.377Z,10036.00
2018-08-22T08:02:35.380Z,10068.00
2018-08-22T08:03:35.387Z,10136.00
2018-08-22T08:04:35.392Z,10212.00
2018-08-22T08:05:35.469Z,10280.00
2018-08-22T08:06:35.402Z,10392.00
2018-08-22T08:07:35.409Z,10504.00
2018-08-22T08:08:35.436Z,10680.00
2018-08-22T08:09:35.423Z,10936.00
2018-08-22T08:10:35.425Z,11176.00
2018-08-22T08:11:35.430Z,11312.00
2018-08-22T08:12:35.435Z,11348.00
2018-08-22T08:13:35.442Z,11408.00
2018-08-22T08:14:35.448Z,11576.00
2018-08-22T08:15:35.455Z,11692.00
2018-08-22T08:16:35.458Z,11876.00
2018-08-22T08:17:35.465Z,19680.00
2018-08-22T08:18:35.469Z,46080.00
2018-08-22T08:19:35.475Z,70752.00
2018-08-22T08:20:35.481Z,69920.00
2018-08-22T08:21:35.488Z,70624.00
2018-08-22T08:22:35.494Z,67040.00
2018-08-22T08:23:35.513Z,65888.00
2018-08-22T08:24:35.508Z,63616.00
2018-08-22T08:25:35.516Z,66784.00
2018-08-22T08:26:35.523Z,67360.00
2018-08-22T08:27:35.533Z,66784.00
2018-08-22T08:28:35.541Z,66592.00
2018-08-22T08:29:35.551Z,68064.00
2018-08-22T08:30:35.600Z,66752.00
2018-08-22T08:31:35.569Z,61952.00
2018-08-22T08:32:35.580Z,69696.00
2018-08-22T08:33:35.590Z,68064.00
2018-08-22T08:34:35.600Z,68096.00
2018-08-22T08:35:35.662Z,52000.00
2018-08-22T08:36:35.623Z,65344.00
2018-08-22T08:37:35.636Z,66688.00
2018-08-22T08:38:35.668Z,62240.00
2018-08-22T08:39:35.659Z,66848.00
2018-08-22T08:40:35.671Z,68800.00
2018-08-22T08:41:35.740Z,67616.00
2018-08-22T08:42:35.697Z,66464.00
2018-08-22T08:43:35.711Z,65792.00
2018-08-22T08:44:35.727Z,63104.00
2018-08-22T08:45:35.739Z,63616.00
2018-08-22T08:46:35.751Z,67904.00
2018-08-22T08:47:35.767Z,66624.00
2018-08-22T08:48:35.786Z,65984.00
2018-08-22T08:49:36.021Z,64192.00
2018-08-22T08:50:35.809Z,64384.00
2018-08-22T08:51:35.825Z,65216.00
2018-08-22T08:52:35.840Z,66048.00
2018-08-22T08:53:35.855Z,65312.00
2018-08-22T08:54:35.869Z,65600.00
2018-08-22T08:55:35.885Z,69280.00
2018-08-22T08:56:35.901Z,68192.00
2018-08-22T08:57:35.916Z,67968.00
2018-08-22T08:58:35.931Z,66432.00
2018-08-22T08:59:35.947Z,68192.00
2018-08-22T09:00:35.963Z,69216.00
2018-08-22T09:01:35.979Z,68672.00
2018-08-22T09:02:36.024Z,67040.00
2018-08-22T09:03:36.010Z,68032.00
2018-08-22T09:04:36.028Z,69152.00
2018-08-22T09:05:36.043Z,68064.00
2018-08-22T09:06:36.143Z,65888.00
2018-08-22T09:07:36.076Z,64128.00
2018-08-22T09:08:36.092Z,61824.00
2018-08-22T09:09:36.107Z,61728.00
2018-08-22T09:10:36.174Z,55744.00
2018-08-22T09:11:36.140Z,60256.00
2018-08-22T09:12:36.156Z,54944.00
2018-08-22T09:13:36.173Z,47456.00
2018-08-22T09:14:36.188Z,39456.00
2018-08-22T09:15:36.277Z,45152.00
2018-08-22T09:16:36.223Z,31232.00
2018-08-22T09:17:36.249Z,29312.00
2018-08-22T09:18:36.252Z,30656.00
2018-08-22T09:19:36.268Z,26848.00
2018-08-22T09:20:36.284Z,29216.00
2018-08-22T09:21:36.383Z,26656.00
2018-08-22T09:22:36.315Z,29088.00
2018-08-22T09:23:36.332Z,24672.00
2018-08-22T09:24:36.349Z,20864.00
2018-08-22T09:25:36.365Z,21856.00
2018-08-22T09:26:36.380Z,20640.00
2018-08-22T09:27:36.396Z,22080.00
2018-08-22T09:28:36.415Z,19776.00
2018-08-22T09:29:36.485Z,18016.00
2018-08-22T09:30:36.442Z,17568.00
2018-08-22T09:31:36.459Z,19392.00
2018-08-22T09:32:36.474Z,20768.00
2018-08-22T09:33:36.513Z,25568.00
2018-08-22T09:34:36.507Z,28576.00
2018-08-22T09:35:36.580Z,31968.00
2018-08-22T09:36:36.581Z,32256.00
2018-08-22T09:37:36.553Z,28960.00
2018-08-22T09:38:36.564Z,27392.00
2018-08-22T09:39:36.614Z,19200.00
2018-08-22T09:40:36.594Z,30272.00
2018-08-22T09:41:36.611Z,24992.00
2018-08-22T09:42:36.625Z,30944.00
2018-08-22T09:43:36.640Z,28928.00
2018-08-22T09:44:36.655Z,22048.00
2018-08-22T09:45:36.670Z,25440.00
2018-08-22T09:46:36.705Z,39616.00
2018-08-22T09:47:36.730Z,35552.00
2018-08-22T09:48:36.714Z,36352.00
2018-08-22T09:49:36.730Z,31520.00
2018-08-22T09:50:36.745Z,29600.00
2018-08-22T09:51:36.760Z,27136.00
2018-08-22T09:52:36.776Z,27648.00
2018-08-22T09:53:36.790Z,30112.00
2018-08-22T09:54:36.890Z,30368.00
2018-08-22T09:55:36.821Z,30592.00
2018-08-22T09:56:36.835Z,28736.00
2018-08-22T09:57:36.850Z,29152.00
2018-08-22T09:58:36.871Z,28608.00
2018-08-22T09:59:36.880Z,30336.00
2018-08-22T10:00:36.966Z,28128.00
2018-08-22T10:01:36.911Z,27968.00
2018-08-22T10:02:36.926Z,25152.00
2018-08-22T10:03:36.943Z,26144.00
2018-08-22T10:04:36.958Z,26112.00
2018-08-22T10:05:36.972Z,25152.00
2018-08-22T10:06:37.108Z,23520.00
2018-08-22T10:07:37.003Z,25504.00
2018-08-22T10:08:37.019Z,26304.00
2018-08-22T10:09:37.034Z,26464.00
2018-08-22T10:10:37.048Z,26336.00
2018-08-22T10:11:37.064Z,26624.00
2018-08-22T10:12:37.078Z,26208.00
2018-08-22T10:13:37.095Z,27008.00
2018-08-22T10:14:37.107Z,26816.00
2018-08-22T10:15:37.123Z,26592.00
2018-08-22T10:16:37.138Z,28448.00
2018-08-22T10:17:37.155Z,28672.00
2018-08-22T10:18:37.168Z,25664.00
2018-08-22T10:19:37.205Z,28544.00
2018-08-22T10:20:37.199Z,27936.00
2018-08-22T10:21:37.216Z,28256.00
2018-08-22T10:22:37.230Z,27904.00
2018-08-22T10:23:37.244Z,26624.00
2018-08-22T10:24:37.261Z,28672.00
2018-08-22T10:25:37.285Z,29184.00
2018-08-22T10:26:37.385Z,29152.00
2018-08-22T10:27:37.306Z,27040.00
2018-08-22T10:28:37.326Z,26528.00
2018-08-22T10:29:37.338Z,25600.00
2018-08-22T10:30:37.351Z,29696.00
2018-08-22T10:31:37.366Z,37056.00
2018-08-22T10:32:37.438Z,36448.00
2018-08-22T10:33:37.397Z,34240.00
2018-08-22T10:34:37.418Z,29344.00
2018-08-22T10:35:37.428Z,21632.00
2018-08-22T10:36:37.442Z,24288.00
2018-08-22T10:37:37.458Z,20576.00
2018-08-22T10:38:37.499Z,23552.00
2018-08-22T10:39:37.541Z,26432.00
2018-08-22T10:40:37.503Z,22688.00
2018-08-22T10:41:37.545Z,20992.00
2018-08-22T10:42:37.532Z,17152.00
2018-08-22T10:43:37.547Z,17184.00
2018-08-22T10:44:37.562Z,18080.00
2018-08-22T10:45:37.584Z,16800.00
2018-08-22T10:46:37.590Z,14704.00
2018-08-22T10:47:37.604Z,14564.00
2018-08-22T10:48:37.619Z,15268.00
2018-08-22T10:49:37.685Z,14200.00
2018-08-22T10:50:37.677Z,13448.00
2018-08-22T10:51:37.662Z,13048.00
2018-08-22T10:52:37.676Z,12416.00
2018-08-22T10:53:37.689Z,12044.00
2018-08-22T10:54:37.703Z,11472.00
2018-08-22T10:55:37.717Z,11656.00
2018-08-22T10:56:37.731Z,11844.00
2018-08-22T10:57:37.745Z,11548.00
2018-08-22T10:58:37.760Z,11836.00
2018-08-22T10:59:37.773Z,12368.00
2018-08-22T11:00:37.787Z,12572.00
2018-08-22T11:01:37.804Z,12328.00
2018-08-22T11:02:37.816Z,13684.00
2018-08-22T11:03:37.825Z,14352.00
2018-08-22T11:04:37.840Z,14148.00
2018-08-22T11:05:37.855Z,13696.00
2018-08-22T11:06:37.870Z,13260.00
2018-08-22T11:07:37.880Z,11700.00
2018-08-22T11:08:37.892Z,11500.00
2018-08-22T11:09:37.906Z,12196.00
2018-08-22T11:10:37.919Z,11900.00
2018-08-22T11:11:37.934Z,11520.00
2018-08-22T11:12:37.947Z,11320.00
2018-08-22T11:13:37.962Z,11452.00
2018-08-22T11:14:37.972Z,10340.00
2018-08-22T11:15:38.036Z,11536.00
2018-08-22T11:16:38.000Z,10512.00
2018-08-22T11:17:38.012Z,10380.00
2018-08-22T11:18:38.025Z,10592.00
2018-08-22T11:19:38.037Z,10980.00
2018-08-22T11:20:38.050Z,10084.00
2018-08-22T11:21:38.062Z,9948.00
2018-08-22T11:22:38.076Z,10320.00
2018-08-22T11:23:38.089Z,9704.00
2018-08-22T11:24:38.100Z,10068.00
2018-08-22T11:25:38.114Z,9984.00
2018-08-22T11:26:38.125Z,9480.00
2018-08-22T11:27:38.139Z,7932.00
2018-08-22T11:28:38.150Z,9332.00
2018-08-22T11:29:38.163Z,9204.00
2018-08-22T11:30:38.175Z,8444.00
2018-08-22T11:31:38.187Z,8272.00
2018-08-22T11:32:38.200Z,7944.00
2018-08-22T11:33:38.213Z,7772.00
2018-08-22T11:34:38.225Z,7980.00
2018-08-22T11:35:38.236Z,7768.00
2018-08-22T11:36:38.248Z,7420.00
2018-08-22T11:37:38.261Z,7148.00
2018-08-22T11:38:38.272Z,7284.00
2018-08-22T11:39:38.286Z,9604.00
2018-08-22T11:40:38.298Z,9752.00
2018-08-22T11:41:38.313Z,10072.00
2018-08-22T11:42:38.320Z,10096.00
2018-08-22T11:43:38.333Z,10192.00
2018-08-22T11:44:38.346Z,10508.00
2018-08-22T11:45:38.356Z,9356.00
2018-08-22T11:46:38.371Z,10416.00
2018-08-22T11:47:38.379Z,10548.00
2018-08-22T11:48:38.391Z,10104.00
2018-08-22T11:49:38.404Z,10124.00
2018-08-22T11:50:38.414Z,10356.00
2018-08-22T11:51:38.428Z,10356.00
2018-08-22T11:52:38.439Z,10092.00
2018-08-22T11:53:38.451Z,10200.00
2018-08-22T11:54:38.462Z,10288.00
2018-08-22T11:55:38.473Z,10196.00
2018-08-22T11:56:38.486Z,9904.00
2018-08-22T11:57:38.498Z,9496.00
2018-08-22T11:58:38.510Z,9244.00
2018-08-22T11:59:38.529Z,8912.00
2018-08-22T12:00:38.532Z,7884.00
2018-08-22T12:01:38.544Z,6204.00
2018-08-22T12:02:38.554Z,5976.00
2018-08-22T12:03:38.566Z,5812.00
2018-08-22T12:04:38.579Z,7720.00
2018-08-22T12:05:38.595Z,8016.00
2018-08-22T12:06:38.600Z,6984.00
2018-08-22T12:07:38.618Z,5784.00
2018-08-22T12:08:38.625Z,7856.00
2018-08-22T12:09:38.636Z,7904.00
2018-08-22T12:10:38.698Z,7824.00
2018-08-22T12:11:38.658Z,7796.00
2018-08-22T12:12:38.669Z,7764.00
2018-08-22T12:13:38.680Z,7832.00
2018-08-22T12:14:38.692Z,7832.00
2018-08-22T12:15:38.702Z,7444.00
2018-08-22T12:16:38.713Z,7648.00
2018-08-22T12:17:38.724Z,7708.00
2018-08-22T12:18:38.735Z,7540.00
2018-08-22T12:19:38.748Z,7576.00
2018-08-22T12:20:38.758Z,7636.00
2018-08-22T12:21:38.768Z,7536.00
2018-08-22T12:22:38.778Z,7472.00
2018-08-22T12:23:38.790Z,7300.00
2018-08-22T12:24:38.802Z,7336.00