createdAt,value
2023-04-08T00:02:20.774Z,101698.59
2023-04-08T00:04:53.334Z,101698.69
2023-04-08T00:07:23.162Z,101701.88
2023-04-08T00:09:53.096Z,101687.66
2023-04-08T00:12:22.857Z,101707.91
2023-04-08T00:14:52.595Z,101677.75
2023-04-08T00:17:22.344Z,101701.50
2023-04-08T00:19:55.514Z,101702.81
2023-04-08T00:22:26.132Z,101704.34
2023-04-08T00:24:55.917Z,101692.94
2023-04-08T00:27:25.978Z,101674.00
2023-04-08T00:29:55.767Z,101702.66
2023-04-08T00:32:25.505Z,101702.31
2023-04-08T00:34:58.465Z,101679.88
2023-04-08T00:37:28.217Z,101648.69
2023-04-08T00:39:57.915Z,101707.34
2023-04-08T00:42:27.786Z,101702.88
2023-04-08T00:44:57.618Z,101698.97
2023-04-08T00:47:27.681Z,101686.25
2023-04-08T00:50:00.527Z,101699.00
2023-04-08T00:52:30.560Z,101691.19
2023-04-08T00:55:00.391Z,101691.25
2023-04-08T00:57:30.312Z,101700.84
2023-04-08T01:00:00.072Z,101693.13
2023-04-08T01:02:37.526Z,101700.75
2023-04-08T01:05:14.157Z,101701.84
2023-04-08T01:07:49.616Z,101703.97
2023-04-08T01:10:25.027Z,101687.56
2023-04-08T01:12:58.082Z,101710.81
2023-04-08T01:15:29.755Z,101682.44
2023-04-08T01:18:02.345Z,101696.00
2023-04-08T01:20:35.244Z,101707.63
2023-04-08T01:23:22.819Z,101697.88
2023-04-08T01:25:56.469Z,101682.56
2023-04-08T01:28:32.116Z,101694.97
2023-04-08T01:31:05.019Z,101702.38
2023-04-08T01:33:35.737Z,101697.88
2023-04-08T01:36:06.444Z,101696.75
2023-04-08T01:38:42.278Z,101707.81
2023-04-08T01:41:14.894Z,101691.75
2023-04-08T01:43:47.178Z,101692.72
2023-04-08T01:46:18.085Z,101673.16
2023-04-08T01:48:49.096Z,101699.75
2023-04-08T01:51:20.217Z,101703.28
2023-04-08T01:53:49.955Z,101681.69
2023-04-08T01:56:25.071Z,101681.13
2023-04-08T01:58:57.585Z,101681.56
2023-04-08T02:01:30.029Z,101688.53
2023-04-08T02:04:02.237Z,101691.28
2023-04-08T02:06:33.236Z,101695.78
2023-04-08T02:09:04.406Z,101715.78
2023-04-08T02:11:36.731Z,101715.13
2023-04-08T02:14:06.688Z,101657.00
2023-04-08T02:16:43.398Z,101718.81
2023-04-08T02:19:17.514Z,101724.78
2023-04-08T02:21:50.863Z,101718.13
2023-04-08T02:24:21.868Z,101706.94
2023-04-08T02:26:55.978Z,101706.94
2023-04-08T02:29:28.041Z,101664.97
2023-04-08T02:31:58.960Z,101714.63
2023-04-08T02:34:29.404Z,101694.97
2023-04-08T02:36:59.328Z,101705.19
2023-04-08T02:39:34.146Z,101716.31
2023-04-08T02:42:07.075Z,101716.31
2023-04-08T02:44:36.888Z,101712.50
2023-04-08T02:47:06.672Z,101699.81
2023-04-08T02:49:38.316Z,101714.06
2023-04-08T02:52:08.245Z,101706.31
2023-04-08T02:54:38.036Z,101704.19
2023-04-08T02:57:10.382Z,101731.03
2023-04-08T02:59:41.078Z,101682.06
2023-04-08T03:02:11.008Z,101738.50
2023-04-08T03:04:40.776Z,101728.84
2023-04-08T03:07:10.499Z,101722.25
2023-04-08T03:09:40.459Z,101727.63
2023-04-08T03:12:12.899Z,101735.81
2023-04-08T03:14:42.625Z,101737.28
2023-04-08T03:17:12.455Z,101704.91
2023-04-08T03:19:42.205Z,101728.94
2023-04-08T03:22:12.607Z,101740.63
2023-04-08T03:24:42.454Z,101744.78
2023-04-08T03:27:15.743Z,101744.69
2023-04-08T03:29:46.756Z,101744.69
2023-04-08T03:32:16.810Z,101743.72
2023-04-08T03:34:46.527Z,101750.66
2023-04-08T03:37:16.503Z,101743.06
2023-04-08T03:39:46.604Z,101747.16
2023-04-08T03:42:19.025Z,101688.91
2023-04-08T03:44:48.771Z,101718.38
2023-04-08T03:47:18.506Z,101744.69
2023-04-08T03:49:48.296Z,101723.31
2023-04-08T03:52:18.011Z,101730.94
2023-04-08T03:54:47.722Z,101753.56
2023-04-08T03:57:20.002Z,101728.63
2023-04-08T03:59:49.735Z,101741.53
2023-04-08T04:02:19.675Z,101750.72
2023-04-08T04:04:49.528Z,101677.66
2023-04-08T04:07:19.271Z,101738.69
2023-04-08T04:09:49.059Z,101726.50
2023-04-08T04:12:21.784Z,101744.72
2023-04-08T04:14:51.789Z,101742.66
2023-04-08T04:17:21.663Z,101756.63
2023-04-08T04:19:51.423Z,101755.03
2023-04-08T04:22:21.306Z,101754.72
2023-04-08T04:24:51.688Z,101757.25
2023-04-08T04:27:23.995Z,101763.75
2023-04-08T04:29:53.773Z,101757.88
2023-04-08T04:32:23.561Z,101768.84
2023-04-08T04:34:53.316Z,101759.16
2023-04-08T04:37:23.313Z,101750.25
2023-04-08T04:39:53.012Z,101763.81
2023-04-08T04:42:25.607Z,101781.34
2023-04-08T04:44:55.329Z,101771.84
2023-04-08T04:47:25.167Z,101737.91
2023-04-08T04:49:55.557Z,101772.63
2023-04-08T04:52:25.276Z,101781.53
2023-04-08T04:54:54.992Z,101764.94
2023-04-08T04:57:27.505Z,101778.28
2023-04-08T04:59:57.245Z,101776.16
2023-04-08T05:02:27.158Z,101775.03
2023-04-08T05:04:57.067Z,101771.22
2023-04-08T05:07:26.878Z,101773.75
2023-04-08T05:09:57.025Z,101780.97
2023-04-08T05:12:29.817Z,101787.88
2023-04-08T05:15:02.397Z,101776.63
2023-04-08T05:17:32.161Z,101772.47
2023-04-08T05:20:01.944Z,101789.63
2023-04-08T05:22:31.734Z,101790.09
2023-04-08T05:25:01.590Z,101779.63
2023-04-08T05:27:33.903Z,101792.00
2023-04-08T05:30:04.409Z,101808.81
2023-04-08T05:32:34.168Z,101780.09
2023-04-08T05:35:05.403Z,101810.72
2023-04-08T05:37:35.077Z,101808.47
2023-04-08T05:40:04.902Z,101817.34
2023-04-08T05:42:37.212Z,101804.66
2023-04-08T05:45:07.806Z,101806.31
2023-04-08T05:47:37.593Z,101815.09
2023-04-08T05:50:08.186Z,101813.38
2023-04-08T05:52:37.920Z,101824.97
2023-04-08T05:55:09.126Z,101824.91
2023-04-08T05:57:41.453Z,101815.09
2023-04-08T06:00:13.364Z,101807.50
2023-04-08T06:02:43.358Z,101833.88
2023-04-08T06:05:13.453Z,101838.63
2023-04-08T06:07:43.180Z,101831.63
2023-04-08T06:10:13.546Z,101831.53
2023-04-08T06:12:45.911Z,101832.75
2023-04-08T06:15:16.842Z,101853.84
2023-04-08T06:17:46.634Z,101826.38
2023-04-08T06:20:16.366Z,101828.53
2023-04-08T06:22:46.386Z,101844.09
2023-04-08T06:25:16.153Z,101845.75
2023-04-08T06:27:48.628Z,101844.88
2023-04-08T06:30:19.145Z,101852.72
2023-04-08T06:32:49.881Z,101854.81
2023-04-08T06:35:19.723Z,101855.94
2023-04-08T06:37:49.456Z,101856.94
2023-04-08T06:40:19.462Z,101855.66
2023-04-08T06:42:51.795Z,101856.31
2023-04-08T06:45:35.758Z,101859.59
2023-04-08T06:48:06.959Z,101849.50
2023-04-08T06:50:36.794Z,101855.31
2023-04-08T06:53:06.556Z,101853.41
2023-04-08T06:55:36.367Z,101867.50
2023-04-08T06:58:08.708Z,101888.22
2023-04-08T07:00:38.825Z,101822.19
2023-04-08T07:03:08.640Z,101890.19
2023-04-08T07:05:39.697Z,101879.94
2023-04-08T07:08:09.554Z,101836.19
2023-04-08T07:10:39.392Z,101887.78
2023-04-08T07:13:11.749Z,101883.44
2023-04-08T07:15:41.556Z,101902.88
2023-04-08T07:18:12.327Z,101900.34
2023-04-08T07:20:42.245Z,101890.34
2023-04-08T07:23:12.711Z,101903.31
2023-04-08T07:25:42.758Z,101905.44
2023-04-08T07:28:15.085Z,101886.63
2023-04-08T07:30:44.893Z,101907.56
2023-04-08T07:33:15.881Z,101892.72
2023-04-08T07:35:45.875Z,101895.84
2023-04-08T07:38:15.868Z,101860.53
2023-04-08T07:40:45.884Z,101904.97
2023-04-08T07:43:18.228Z,101911.53
2023-04-08T07:45:48.033Z,101886.88
2023-04-08T07:48:17.903Z,101891.31
2023-04-08T07:51:09.227Z,101906.81
2023-04-08T07:53:37.901Z,101893.25
2023-04-08T07:56:14.281Z,101910.00
2023-04-08T07:58:46.974Z,101915.00
2023-04-08T08:01:21.953Z,101908.34
2023-04-08T08:03:52.882Z,101909.03
2023-04-08T08:06:23.534Z,101920.00
2023-04-08T08:08:53.308Z,101922.38
2023-04-08T08:11:23.068Z,101925.88
2023-04-08T08:13:55.614Z,101917.16
2023-04-08T08:16:27.570Z,101912.50
2023-04-08T08:18:57.365Z,101754.16
2023-04-08T08:21:27.302Z,101920.50
2023-04-08T08:23:57.448Z,101909.44
2023-04-08T08:26:27.551Z,101912.94
2023-04-08T08:28:59.947Z,101920.00
2023-04-08T08:31:29.852Z,101936.44
2023-04-08T08:34:00.263Z,101949.53
2023-04-08T08:36:34.633Z,101918.31
2023-04-08T08:39:05.472Z,101943.63
2023-04-08T08:41:39.039Z,101948.97
2023-04-08T08:44:13.003Z,101923.53
2023-04-08T08:46:46.895Z,101932.25
2023-04-08T08:49:16.913Z,101897.94
2023-04-08T08:51:49.336Z,101854.81
2023-04-08T08:54:19.140Z,101932.59
2023-04-08T08:56:49.255Z,101933.97
2023-04-08T08:59:21.567Z,101942.53
2023-04-08T09:01:51.547Z,101953.16
2023-04-08T09:04:23.171Z,101949.09
2023-04-08T09:07:11.255Z,101943.09
2023-04-08T09:09:51.925Z,101952.56
2023-04-08T09:12:22.163Z,101941.59
2023-04-08T09:15:06.461Z,101952.44
2023-04-08T09:17:38.425Z,101962.03
2023-04-08T09:20:15.556Z,101952.38
2023-04-08T09:23:03.425Z,101920.03
2023-04-08T09:25:35.436Z,101930.84
2023-04-08T09:28:05.719Z,101932.09
2023-04-08T09:30:38.267Z,101953.47
2023-04-08T09:33:08.678Z,101970.28
2023-04-08T09:35:38.961Z,101976.16
2023-04-08T09:38:08.784Z,101968.31
2023-04-08T09:40:40.492Z,101972.03
2023-04-08T09:43:14.680Z,101966.69
2023-04-08T09:45:49.646Z,101961.69
2023-04-08T09:48:26.212Z,101828.81
2023-04-08T09:51:03.317Z,101976.28
2023-04-08T09:53:37.155Z,101945.81
2023-04-08T09:56:11.123Z,101986.94
2023-04-08T09:58:44.625Z,101964.69
2023-04-08T10:01:19.625Z,101976.97
2023-04-08T10:03:53.724Z,101996.69
2023-04-08T10:06:25.890Z,101967.13
2023-04-08T10:08:55.716Z,101976.63
2023-04-08T10:11:26.178Z,101976.84
2023-04-08T10:13:56.333Z,101997.25
2023-04-08T10:16:30.102Z,101944.25
2023-04-08T10:19:00.207Z,101948.38
2023-04-08T10:21:40.064Z,101962.81
2023-04-08T10:24:11.210Z,101919.38
2023-04-08T10:26:43.118Z,101991.59
2023-04-08T10:29:46.573Z,101982.63
2023-04-08T10:32:33.462Z,102001.81
2023-04-08T10:35:04.510Z,101979.34
2023-04-08T10:37:34.532Z,101907.56
2023-04-08T10:40:04.391Z,101960.72
2023-04-08T10:42:34.413Z,101981.69
2023-04-08T10:45:05.077Z,101855.00
2023-04-08T10:47:37.473Z,101933.34
2023-04-08T10:50:16.124Z,101987.06
2023-04-08T10:52:50.234Z,102005.22
2023-04-08T10:55:25.411Z,101961.91
2023-04-08T10:57:58.123Z,101996.63
2023-04-08T11:00:37.288Z,101986.09
2023-04-08T11:03:11.672Z,102000.94
2023-04-08T11:05:43.848Z,102000.44
2023-04-08T11:08:13.658Z,101974.28
2023-04-08T11:10:45.138Z,101996.88
2023-04-08T11:13:15.025Z,101949.03
2023-04-08T11:15:45.686Z,101977.53
2023-04-08T11:18:18.592Z,101954.31
2023-04-08T11:20:48.374Z,101991.03
2023-04-08T11:23:18.175Z,101999.81
2023-04-08T11:25:49.667Z,102000.50
2023-04-08T11:28:21.763Z,102005.63
2023-04-08T11:30:51.862Z,102005.44
2023-04-08T11:33:28.175Z,101990.91
2023-04-08T11:35:57.968Z,101958.72
2023-04-08T11:38:30.962Z,101930.47
2023-04-08T11:41:02.680Z,101989.69
2023-04-08T11:43:32.414Z,101987.94
2023-04-08T11:46:02.659Z,101983.19
2023-04-08T11:48:35.098Z,101982.69
2023-04-08T11:51:09.380Z,101978.84
2023-04-08T11:53:39.570Z,101983.19
2023-04-08T11:56:22.562Z,101994.91
2023-04-08T11:58:52.608Z,101984.94
2023-04-08T12:01:23.843Z,102002.28
2023-04-08T12:04:00.331Z,101977.28
2023-04-08T12:06:31.913Z,102011.19
2023-04-08T12:09:01.750Z,102000.38
2023-04-08T12:11:31.565Z,101973.53
2023-04-08T12:14:01.311Z,101999.94
2023-04-08T12:16:31.134Z,101975.53
2023-04-08T12:19:03.552Z,102011.44
2023-04-08T12:21:34.060Z,101983.53
2023-04-08T12:24:03.827Z,102014.25
2023-04-08T12:26:33.593Z,102010.09
2023-04-08T12:29:03.330Z,102012.22
2023-04-08T12:31:33.167Z,102007.94
2023-04-08T12:34:06.997Z,102013.97
2023-04-08T12:36:36.788Z,102011.00
2023-04-08T12:39:06.789Z,102010.09
2023-04-08T12:41:36.607Z,101957.66
2023-04-08T12:44:06.786Z,102011.78
2023-04-08T12:46:36.642Z,102016.31
2023-04-08T13:05:05.870Z,101997.38
2023-04-08T13:10:56.865Z,101734.53
2023-04-08T13:13:26.828Z,102007.47
2023-04-08T13:15:56.764Z,102016.22
2023-04-08T13:18:26.521Z,102001.22
2023-04-08T13:20:59.063Z,102008.06
2023-04-08T13:23:28.827Z,102008.97
2023-04-08T13:25:58.578Z,101968.13
2023-04-08T13:28:28.444Z,101989.94
2023-04-08T13:30:58.450Z,102007.75
2023-04-08T13:33:28.195Z,101987.50
2023-04-08T13:36:00.644Z,102017.78
2023-04-08T13:38:30.943Z,102011.16
2023-04-08T13:41:00.711Z,102009.16
2023-04-08T13:43:31.097Z,101987.16
2023-04-08T13:46:01.082Z,102007.69
2023-04-08T13:48:31.021Z,102009.97
2023-04-08T13:51:03.667Z,101970.75
2023-04-08T13:53:33.583Z,101975.44
2023-04-08T13:56:03.320Z,101970.69
2023-04-08T13:58:33.147Z,102005.09
2023-04-08T14:01:02.892Z,101994.47
2023-04-08T14:03:32.696Z,101984.44
2023-04-08T14:06:04.995Z,101990.66
2023-04-08T14:08:34.775Z,102001.25
2023-04-08T14:11:04.521Z,101983.38
2023-04-08T14:13:34.739Z,101996.91
2023-04-08T14:16:04.561Z,101983.69
2023-04-08T14:18:34.281Z,101994.59
2023-04-08T14:21:07.575Z,102003.13
2023-04-08T14:23:37.312Z,101987.31
2023-04-08T14:26:07.107Z,101981.06
2023-04-08T14:28:36.847Z,101995.34
2023-04-08T14:31:06.812Z,101995.09
2023-04-08T14:33:36.983Z,101955.00
2023-04-08T14:36:09.991Z,101969.31
2023-04-08T14:38:39.747Z,101989.28
2023-04-08T14:41:09.528Z,101982.94
2023-04-08T14:43:39.259Z,101968.13
2023-04-08T14:46:09.257Z,101949.53
2023-04-08T14:48:39.051Z,101994.38
2023-04-08T14:51:11.471Z,101982.25
2023-04-08T14:53:41.422Z,101978.81
2023-04-08T14:56:11.588Z,102004.13
2023-04-08T14:58:41.401Z,101947.28
2023-04-08T15:01:11.699Z,102003.66
2023-04-08T15:03:41.613Z,101971.47
2023-04-08T15:06:17.084Z,102005.16
2023-04-08T15:08:46.873Z,101989.94
2023-04-08T15:11:16.811Z,101982.91
2023-04-08T15:13:46.872Z,101972.88
2023-04-08T15:16:16.878Z,101985.06
2023-04-08T15:18:46.837Z,101960.81
2023-04-08T15:21:19.192Z,102003.25
2023-04-08T15:23:49.050Z,101990.81
2023-04-08T15:26:18.841Z,102007.63
2023-04-08T15:28:49.372Z,101939.06
2023-04-08T15:31:19.727Z,102016.78
2023-04-08T15:33:49.970Z,101944.41
2023-04-08T15:36:22.800Z,101997.25
2023-04-08T15:38:53.158Z,101994.78
2023-04-08T15:41:24.076Z,102000.03
2023-04-08T15:43:55.229Z,102016.13
2023-04-08T15:46:25.036Z,102020.94
2023-04-08T15:48:55.098Z,102022.44
2023-04-08T15:51:27.962Z,102002.47
2023-04-08T15:53:57.710Z,102018.63
2023-04-08T15:56:29.571Z,102002.44
2023-04-08T15:58:59.414Z,102008.72
2023-04-08T16:01:29.253Z,102032.22
2023-04-08T16:03:59.137Z,102017.25
2023-04-08T16:06:31.575Z,102009.47
2023-04-08T16:09:01.447Z,102028.59
2023-04-08T16:11:31.315Z,102028.41
2023-04-08T16:14:01.065Z,101942.16
2023-04-08T16:16:31.192Z,102038.00
2023-04-08T16:19:02.434Z,102023.22
2023-04-08T16:21:34.846Z,102035.13
2023-04-08T16:24:05.394Z,102019.72
2023-04-08T16:26:35.372Z,102040.91
2023-04-08T16:29:05.151Z,102011.31
2023-04-08T16:31:34.932Z,102037.34
2023-04-08T16:34:05.209Z,101982.63
2023-04-08T16:36:37.784Z,101990.28
2023-04-08T16:39:07.726Z,102010.91
2023-04-08T16:41:37.474Z,101998.78
2023-04-08T16:44:07.328Z,102043.13
2023-04-08T16:46:37.167Z,102029.19
2023-04-08T16:49:06.917Z,102040.22
2023-04-08T16:51:39.241Z,102030.97
2023-04-08T16:54:08.974Z,102025.97
2023-04-08T16:56:44.403Z,102015.44
2023-04-08T16:59:14.593Z,102052.81
2023-04-08T17:01:44.440Z,102042.16
2023-04-08T17:04:14.253Z,102030.75
2023-04-08T17:06:47.241Z,102058.03
2023-04-08T17:09:16.977Z,102028.00
2023-04-08T17:11:46.913Z,102060.75
2023-04-08T17:14:16.694Z,102056.75
2023-04-08T17:16:46.693Z,102035.63
2023-04-08T17:19:16.849Z,102028.56
2023-04-08T17:21:49.242Z,102063.53
2023-04-08T17:24:19.054Z,102007.53
2023-04-08T17:26:49.462Z,102062.34
2023-04-08T17:29:19.176Z,102066.97
2023-04-08T17:31:48.951Z,102067.84
2023-04-08T17:34:18.850Z,102026.91
2023-04-08T17:36:51.461Z,102043.94
2023-04-08T17:39:21.885Z,102030.78
2023-04-08T17:41:51.650Z,102017.88
2023-04-08T17:44:21.925Z,102061.28
2023-04-08T17:46:51.668Z,102039.34
2023-04-08T17:49:21.604Z,102062.19
2023-04-08T17:51:54.420Z,102077.09
2023-04-08T17:54:24.524Z,102049.75
2023-04-08T17:56:54.252Z,102061.94
2023-04-08T17:59:24.122Z,102067.19
2023-04-08T18:01:54.496Z,102083.84
2023-04-08T18:04:24.583Z,102088.13
2023-04-08T18:06:57.326Z,102091.63
2023-04-08T18:09:27.149Z,102088.66
2023-04-08T18:11:56.900Z,102087.44
2023-04-08T18:14:26.778Z,102099.56
2023-04-08T18:16:56.663Z,102061.53
2023-04-08T18:19:27.229Z,102048.41
2023-04-08T18:21:59.690Z,102021.00
2023-04-08T18:24:29.444Z,102106.78
2023-04-08T18:27:04.505Z,102095.69
2023-04-08T18:29:34.769Z,102073.50
2023-04-08T18:32:04.637Z,102102.91
2023-04-08T18:34:34.612Z,102059.00
2023-04-08T18:37:07.507Z,102072.50
2023-04-08T18:39:37.487Z,102094.50
2023-04-08T18:42:07.428Z,102060.66
2023-04-08T18:44:37.203Z,102110.53
2023-04-08T18:47:07.549Z,102090.88
2023-04-08T18:49:38.841Z,102102.50
2023-04-08T18:52:11.527Z,102102.91
2023-04-08T18:54:41.303Z,102105.59
2023-04-08T18:57:11.194Z,102074.31
2023-04-08T18:59:40.962Z,102095.19
2023-04-08T19:02:10.913Z,102109.75
2023-04-08T19:04:41.051Z,102118.50
2023-04-08T19:07:13.593Z,102128.81
2023-04-08T19:09:43.746Z,102131.16
2023-04-08T19:12:13.900Z,102059.00
2023-04-08T19:14:43.848Z,102111.38
2023-04-08T19:17:13.644Z,102112.31
2023-04-08T19:19:43.644Z,102096.38
2023-04-08T19:22:16.813Z,102057.38
2023-04-08T19:24:46.805Z,102120.09
2023-04-08T19:27:17.025Z,102136.19
2023-04-08T19:29:47.020Z,102127.63
2023-04-08T19:32:17.061Z,102058.53
2023-04-08T19:34:47.268Z,102022.59
2023-04-08T19:37:20.376Z,102065.44
2023-04-08T19:39:50.541Z,102073.03
2023-04-08T19:42:20.636Z,102035.94
2023-04-08T19:44:50.962Z,102099.66
2023-04-08T19:47:21.096Z,102070.91
2023-04-08T19:49:51.128Z,102102.19
2023-04-08T19:52:23.813Z,102132.53
2023-04-08T19:54:54.170Z,102139.06
2023-04-08T19:57:24.275Z,102138.22
2023-04-08T19:59:56.197Z,102116.84
2023-04-08T20:02:26.081Z,102134.97
2023-04-08T20:04:56.437Z,102140.88
2023-04-08T20:07:29.040Z,102067.66
2023-04-08T20:09:59.525Z,102077.19
2023-04-08T20:12:30.596Z,102044.31
2023-04-08T20:15:01.646Z,102105.34
2023-04-08T20:17:31.945Z,102107.97
2023-04-08T20:20:02.134Z,102112.16
2023-04-08T20:22:34.628Z,102125.31
2023-04-08T20:25:05.698Z,102091.91
2023-04-08T20:27:36.573Z,102126.78
2023-04-08T20:30:07.472Z,102072.56
2023-04-08T20:32:37.491Z,102153.66
2023-04-08T20:35:08.058Z,102078.53
2023-04-08T20:37:40.878Z,102056.31
2023-04-08T20:40:12.513Z,102080.63
2023-04-08T20:42:42.723Z,102127.69
2023-04-08T20:45:13.899Z,102073.66
2023-04-08T20:47:44.875Z,102153.56
2023-04-08T20:50:15.436Z,102144.25
2023-04-08T20:52:48.164Z,102152.09
2023-04-08T20:55:18.119Z,102163.63
2023-04-08T20:57:48.173Z,102148.97
2023-04-08T21:00:18.560Z,102108.00
2023-04-08T21:02:48.653Z,102096.50
2023-04-08T21:05:18.745Z,102161.88
2023-04-08T21:07:51.301Z,102096.38
2023-04-08T21:10:21.431Z,102131.44
2023-04-08T21:12:51.313Z,102104.03
2023-04-08T21:15:22.083Z,102142.09
2023-04-08T21:17:51.916Z,102140.19
2023-04-08T21:20:21.777Z,102154.19
2023-04-08T21:22:54.179Z,102108.78
2023-04-08T21:25:24.994Z,102103.84
2023-04-08T21:27:54.739Z,102154.69
2023-04-08T21:30:25.505Z,102141.47
2023-04-08T21:33:01.916Z,102108.53
2023-04-08T21:35:33.698Z,102111.66
2023-04-08T21:38:06.885Z,102162.13
2023-04-08T21:40:37.048Z,102021.16
2023-04-08T21:43:07.368Z,102128.47
2023-04-08T21:45:37.453Z,101910.38
2023-04-08T21:48:07.967Z,102082.25
2023-04-08T21:50:41.966Z,102090.25
2023-04-08T21:53:15.056Z,102015.53
2023-04-08T21:55:48.095Z,102073.44
2023-04-08T21:58:18.279Z,102028.22
2023-04-08T22:00:49.659Z,101949.31
2023-04-08T22:03:20.042Z,102112.50
2023-04-08T22:05:49.956Z,102157.19
2023-04-08T22:08:23.287Z,102164.75
2023-04-08T22:10:54.354Z,102160.28
2023-04-08T22:13:24.306Z,102102.72
2023-04-08T22:15:54.370Z,102126.88
2023-04-08T22:18:24.410Z,102158.69
2023-04-08T22:20:54.539Z,102180.38
2023-04-08T22:23:27.276Z,102154.56
2023-04-08T22:25:57.319Z,102167.66
2023-04-08T22:28:27.505Z,102117.03
2023-04-08T22:30:57.691Z,102081.50
2023-04-08T22:33:27.999Z,102134.53
2023-04-08T22:35:59.884Z,102137.94
2023-04-08T22:38:32.847Z,102132.59
2023-04-08T22:41:02.699Z,102128.94
2023-04-08T22:43:33.805Z,102171.50
2023-04-08T22:46:03.834Z,102167.09
2023-04-08T22:48:33.860Z,102083.44
2023-04-08T22:51:04.358Z,102110.50
2023-04-08T22:53:37.312Z,102110.06
2023-04-08T22:56:08.088Z,102098.63
2023-04-08T22:58:38.641Z,102118.16
2023-04-08T23:01:14.552Z,102176.50
2023-04-08T23:03:45.257Z,102107.00
2023-04-08T23:06:15.473Z,102142.31
2023-04-08T23:08:48.313Z,102088.53
2023-04-08T23:11:18.439Z,102091.38
2023-04-08T23:13:48.679Z,102069.88
2023-04-08T23:16:25.455Z,102161.16
2023-04-08T23:18:55.907Z,102090.91
2023-04-08T23:21:27.414Z,102077.97
2023-04-08T23:24:00.416Z,102141.66
2023-04-08T23:26:31.468Z,102059.94
2023-04-08T23:29:01.955Z,102093.72
2023-04-08T23:31:32.475Z,102079.91
2023-04-08T23:34:02.693Z,102126.34
2023-04-08T23:36:32.976Z,102070.28
2023-04-08T23:39:06.683Z,102162.53
2023-04-08T23:41:37.179Z,102099.84
2023-04-08T23:44:08.028Z,102052.69
2023-04-08T23:46:38.892Z,102098.56
2023-04-08T23:49:09.051Z,102159.44
2023-04-08T23:51:39.581Z,102050.00
2023-04-08T23:54:13.572Z,102073.69
2023-04-08T23:56:44.766Z,102091.22
2023-04-08T23:59:16.687Z,102123.41
