createdAt,value
2018-12-17T00:00:48.408Z,40.00
2018-12-17T00:03:16.095Z,38.17
2018-12-17T00:05:43.875Z,38.30
2018-12-17T00:08:11.572Z,37.05
2018-12-17T00:10:39.175Z,39.75
2018-12-17T00:13:06.807Z,37.90
2018-12-17T00:15:34.413Z,39.30
2018-12-17T00:18:02.061Z,37.60
2018-12-17T00:20:29.677Z,39.78
2018-12-17T00:22:57.305Z,39.13
2018-12-17T00:25:24.956Z,38.92
2018-12-17T00:27:52.613Z,40.23
2018-12-17T00:30:20.224Z,40.88
2018-12-17T00:32:48.083Z,38.90
2018-12-17T00:35:15.860Z,38.42
2018-12-17T00:37:43.522Z,36.40
2018-12-17T00:40:11.383Z,38.28
2018-12-17T00:42:38.985Z,37.67
2018-12-17T00:45:07.206Z,37.80
2018-12-17T00:47:34.868Z,39.33
2018-12-17T00:50:02.514Z,38.67
2018-12-17T00:52:30.142Z,37.98
2018-12-17T00:54:57.815Z,34.88
2018-12-17T00:57:25.460Z,35.65
2018-12-17T00:59:53.075Z,35.52
2018-12-17T01:02:20.744Z,35.17
2018-12-17T01:04:48.354Z,36.23
2018-12-17T01:07:17.923Z,37.93
2018-12-17T01:09:45.539Z,33.53
2018-12-17T01:12:13.151Z,35.05
2018-12-17T01:14:46.742Z,31.82
2018-12-17T01:17:14.511Z,35.13
2018-12-17T01:19:42.149Z,33.65
2018-12-17T01:22:09.731Z,34.63
2018-12-17T01:24:37.320Z,34.63
2018-12-17T01:27:04.996Z,32.60
2018-12-17T01:29:32.625Z,33.73
2018-12-17T01:32:00.231Z,33.45
2018-12-17T01:34:27.835Z,33.18
2018-12-17T01:36:55.429Z,35.17
2018-12-17T01:39:23.065Z,35.58
2018-12-17T01:41:50.726Z,35.83
2018-12-17T01:44:18.318Z,36.58
2018-12-17T01:46:45.922Z,35.70
2018-12-17T01:49:13.551Z,34.38
2018-12-17T01:51:41.160Z,34.48
2018-12-17T01:54:08.799Z,31.65
2018-12-17T01:56:36.429Z,29.67
2018-12-17T01:59:04.028Z,32.45
2018-12-17T02:01:31.834Z,31.12
2018-12-17T02:03:59.524Z,31.87
2018-12-17T02:06:27.225Z,30.55
2018-12-17T02:08:54.852Z,31.10
2018-12-17T02:11:22.430Z,29.30
2018-12-17T02:13:50.028Z,28.40
2018-12-17T02:16:17.621Z,28.75
2018-12-17T02:18:46.351Z,28.70
2018-12-17T02:21:14.183Z,27.87
2018-12-17T02:23:41.975Z,27.52
2018-12-17T02:26:10.606Z,28.17
2018-12-17T02:28:38.347Z,26.97
2018-12-17T02:31:06.215Z,28.98
2018-12-17T02:33:34.004Z,28.40
2018-12-17T02:36:01.888Z,27.02
2018-12-17T02:38:29.637Z,29.45
2018-12-17T02:40:57.366Z,27.02
2018-12-17T02:43:24.972Z,32.50
2018-12-17T02:45:52.586Z,32.88
2018-12-17T02:48:20.254Z,32.28
2018-12-17T02:50:47.854Z,34.88
2018-12-17T02:53:15.488Z,36.45
2018-12-17T02:55:43.112Z,33.60
2018-12-17T02:58:10.773Z,40.35
2018-12-17T03:00:38.358Z,35.48
2018-12-17T03:03:06.016Z,37.05
2018-12-17T03:05:33.650Z,38.73
2018-12-17T03:08:01.301Z,38.42
2018-12-17T03:10:28.924Z,35.98
2018-12-17T03:12:56.514Z,35.03
2018-12-17T03:15:24.156Z,35.00
2018-12-17T03:17:51.807Z,35.50
2018-12-17T03:20:19.460Z,35.17
2018-12-17T03:22:47.067Z,38.70
2018-12-17T03:25:14.720Z,36.83
2018-12-17T03:27:42.323Z,35.03
2018-12-17T03:30:09.927Z,33.23
2018-12-17T03:32:37.557Z,30.25
2018-12-17T03:35:05.272Z,30.95
2018-12-17T03:37:32.875Z,31.07
2018-12-17T03:40:00.563Z,30.40
2018-12-17T03:42:28.201Z,28.80
2018-12-17T03:44:55.808Z,26.85
2018-12-17T03:47:23.399Z,27.45
2018-12-17T03:49:51.132Z,27.00
2018-12-17T03:52:18.706Z,25.40
2018-12-17T03:54:46.410Z,27.95
2018-12-17T03:57:14.028Z,28.75
2018-12-17T03:59:41.736Z,27.10
2018-12-17T04:02:10.274Z,27.00
2018-12-17T04:04:38.023Z,29.37
2018-12-17T04:07:05.723Z,29.50
2018-12-17T04:09:33.348Z,30.70
2018-12-17T04:12:00.955Z,29.57
2018-12-17T04:14:28.631Z,31.15
2018-12-17T04:16:56.255Z,32.93
2018-12-17T04:19:23.902Z,30.82
2018-12-17T04:21:52.989Z,30.77
2018-12-17T04:24:20.890Z,30.95
2018-12-17T04:26:48.523Z,31.17
2018-12-17T04:29:16.145Z,32.15
2018-12-17T04:31:43.732Z,32.03
2018-12-17T04:34:11.361Z,32.93
2018-12-17T04:36:38.943Z,36.93
2018-12-17T04:39:06.660Z,32.83
2018-12-17T04:41:34.288Z,34.75
2018-12-17T04:44:01.911Z,34.58
2018-12-17T04:46:29.502Z,34.50
2018-12-17T04:48:57.158Z,34.45
2018-12-17T04:51:24.998Z,33.02
2018-12-17T04:53:52.659Z,32.53
2018-12-17T04:56:20.295Z,31.05
2018-12-17T04:58:47.917Z,32.20
2018-12-17T05:01:15.574Z,30.30
2018-12-17T05:03:44.633Z,31.62
2018-12-17T05:06:12.229Z,31.40
2018-12-17T05:08:39.844Z,29.87
2018-12-17T05:11:07.539Z,31.60
2018-12-17T05:13:35.181Z,32.42
2018-12-17T05:16:02.743Z,33.58
2018-12-17T05:18:30.352Z,32.03
2018-12-17T05:20:57.955Z,33.95
2018-12-17T05:23:25.672Z,34.30
2018-12-17T05:25:53.306Z,32.40
2018-12-17T05:28:20.939Z,33.02
2018-12-17T05:30:48.537Z,33.13
2018-12-17T05:33:16.477Z,33.85
2018-12-17T05:35:44.079Z,32.70
2018-12-17T05:38:12.233Z,31.52
2018-12-17T05:40:40.006Z,32.80
2018-12-17T05:43:07.613Z,32.35
2018-12-17T05:45:35.199Z,34.53
2018-12-17T05:48:02.759Z,34.15
2018-12-17T05:50:30.392Z,34.67
2018-12-17T05:52:58.036Z,31.17
2018-12-17T05:55:25.621Z,32.05
2018-12-17T05:57:53.246Z,30.88
2018-12-17T06:00:20.962Z,30.32
2018-12-17T06:02:48.596Z,29.80
2018-12-17T06:05:16.192Z,33.75
2018-12-17T06:07:43.883Z,31.40
2018-12-17T06:10:11.501Z,30.77
2018-12-17T06:12:39.087Z,32.93
2018-12-17T06:15:06.925Z,34.40
2018-12-17T06:17:34.487Z,36.45
2018-12-17T06:20:02.148Z,36.08
2018-12-17T06:22:29.715Z,33.18
2018-12-17T06:24:57.343Z,32.20
2018-12-17T06:27:24.926Z,34.83
2018-12-17T06:29:52.624Z,31.30
2018-12-17T06:34:55.956Z,29.57
2018-12-17T06:37:23.539Z,29.10
2018-12-17T06:39:51.220Z,25.52
2018-12-17T06:42:18.823Z,27.42
2018-12-17T06:44:46.445Z,26.97
2018-12-17T06:47:14.036Z,25.97
2018-12-17T06:49:41.699Z,28.60
2018-12-17T06:52:09.271Z,29.48
2018-12-17T06:54:36.973Z,25.62
2018-12-17T06:57:04.948Z,24.90
2018-12-17T06:59:32.599Z,24.55
2018-12-17T07:02:00.367Z,25.37
2018-12-17T07:04:27.999Z,27.27
2018-12-17T07:06:55.562Z,25.32
2018-12-17T07:09:23.367Z,24.20
2018-12-17T07:11:50.965Z,27.87
2018-12-17T07:14:18.617Z,27.15
2018-12-17T07:16:46.425Z,23.85
2018-12-17T07:19:14.103Z,23.62
2018-12-17T07:21:41.689Z,21.77
2018-12-17T07:24:09.339Z,23.87
2018-12-17T07:26:36.943Z,20.60
2018-12-17T07:29:04.508Z,23.40
2018-12-17T07:31:32.702Z,23.18
2018-12-17T07:34:00.550Z,23.15
2018-12-17T07:36:28.148Z,25.48
2018-12-17T07:39:08.477Z,29.55
2018-12-17T07:41:45.369Z,27.77
2018-12-17T07:44:13.009Z,22.58
2018-12-17T07:46:40.923Z,25.35
2018-12-17T07:49:08.555Z,24.75
2018-12-17T07:51:36.891Z,26.52
2018-12-17T07:54:04.698Z,25.23
2018-12-17T07:56:32.413Z,22.17
2018-12-17T07:59:00.087Z,23.73
2018-12-17T08:01:27.839Z,22.82
2018-12-17T08:03:55.549Z,24.98
2018-12-17T08:06:23.197Z,22.30
2018-12-17T08:08:50.971Z,22.07
2018-12-17T08:11:18.665Z,21.37
2018-12-17T08:13:46.496Z,21.27
2018-12-17T08:16:14.294Z,22.02
2018-12-17T08:18:41.979Z,20.92
2018-12-17T08:21:09.692Z,22.15
2018-12-17T08:23:37.663Z,19.85
2018-12-17T08:26:06.217Z,22.77
2018-12-17T08:28:34.368Z,21.40
2018-12-17T08:31:02.054Z,21.35
2018-12-17T08:33:29.783Z,18.17
2018-12-17T08:35:57.417Z,19.60
2018-12-17T08:38:28.005Z,18.35
2018-12-17T08:40:55.997Z,16.65
2018-12-17T08:43:23.643Z,18.30
2018-12-17T08:45:51.455Z,19.05
2018-12-17T08:48:19.355Z,19.07
2018-12-17T08:50:47.303Z,19.73
2018-12-17T08:53:15.280Z,19.50
2018-12-17T08:55:43.206Z,20.08
2018-12-17T08:58:11.168Z,19.98
2018-12-17T09:00:39.088Z,18.07
2018-12-17T09:03:07.162Z,18.52
2018-12-17T09:05:35.181Z,18.55
2018-12-17T09:08:03.016Z,19.45
2018-12-17T09:10:31.144Z,19.65
2018-12-17T09:12:58.858Z,19.12
2018-12-17T09:15:27.588Z,19.17
2018-12-17T09:17:55.347Z,19.15
2018-12-17T09:20:23.263Z,19.95
2018-12-17T09:22:50.863Z,18.80
2018-12-17T09:25:18.844Z,20.43
2018-12-17T09:27:46.536Z,19.92
2018-12-17T09:30:18.354Z,20.88
2018-12-17T09:32:44.536Z,19.98
2018-12-17T09:35:12.179Z,21.73
2018-12-17T09:37:40.067Z,19.50
2018-12-17T09:40:08.001Z,20.17
2018-12-17T09:42:35.987Z,20.50
2018-12-17T09:45:05.021Z,18.00
2018-12-17T09:47:32.633Z,17.52
2018-12-17T09:50:00.481Z,17.70
2018-12-17T09:52:28.260Z,17.42
2018-12-17T09:54:56.500Z,16.65
2018-12-17T09:57:24.607Z,16.27
2018-12-17T09:59:52.604Z,17.92
2018-12-17T10:02:20.258Z,15.00
2018-12-17T10:04:49.544Z,13.85
2018-12-17T10:09:51.477Z,14.35
2018-12-17T10:12:33.614Z,13.32
2018-12-17T10:15:01.797Z,14.85
2018-12-17T10:17:29.455Z,13.68
2018-12-17T10:19:57.263Z,14.53
2018-12-17T10:22:25.774Z,14.65
2018-12-17T10:24:53.627Z,15.03
2018-12-17T10:27:21.643Z,15.10
2018-12-17T10:29:49.793Z,16.12
2018-12-17T10:32:17.645Z,15.55
2018-12-17T10:34:45.773Z,16.77
2018-12-17T10:37:14.114Z,15.60
2018-12-17T10:39:42.512Z,16.62
2018-12-17T10:42:10.357Z,16.50
2018-12-17T10:44:38.884Z,16.10
2018-12-17T10:47:07.494Z,14.83
2018-12-17T10:49:35.209Z,15.03
2018-12-17T10:52:05.105Z,15.83
2018-12-17T10:54:34.697Z,16.17
2018-12-17T10:57:02.611Z,15.53
2018-12-17T10:59:31.022Z,15.90
2018-12-17T11:02:00.934Z,16.00
2018-12-17T11:04:30.621Z,14.90
2018-12-17T11:06:59.320Z,15.30
2018-12-17T11:09:27.128Z,17.98
2018-12-17T11:11:56.398Z,20.57
2018-12-17T11:14:24.694Z,16.82
2018-12-17T11:16:52.353Z,15.48
2018-12-17T11:19:20.191Z,14.95
2018-12-17T11:21:48.043Z,15.20
2018-12-17T11:24:15.727Z,14.58
2018-12-17T11:26:44.186Z,14.53
2018-12-17T11:29:13.367Z,16.40
2018-12-17T11:31:41.363Z,15.55
2018-12-17T11:34:09.530Z,14.28
2018-12-17T11:36:37.445Z,14.07
2018-12-17T11:39:07.741Z,14.78
2018-12-17T11:41:35.552Z,15.03
2018-12-17T11:44:03.294Z,14.50
2018-12-17T11:46:30.997Z,14.40
2018-12-17T11:48:59.335Z,13.75
2018-12-17T11:51:27.236Z,15.20
2018-12-17T11:53:54.975Z,16.00
2018-12-17T11:56:27.097Z,14.38
2018-12-17T11:58:55.484Z,15.10
2018-12-17T12:01:23.176Z,14.83
2018-12-17T12:03:50.838Z,14.65
2018-12-17T12:06:18.636Z,16.30
2018-12-17T12:08:46.974Z,15.38
2018-12-17T12:11:14.920Z,14.90
2018-12-17T12:13:42.909Z,13.62
2018-12-17T12:16:10.849Z,16.48
2018-12-17T12:18:39.000Z,16.35
2018-12-17T12:21:07.314Z,15.83
2018-12-17T12:23:47.179Z,15.95
2018-12-17T12:26:15.267Z,17.10
2018-12-17T12:28:43.235Z,16.27
2018-12-17T12:31:11.201Z,17.25
2018-12-17T12:33:38.868Z,15.32
2018-12-17T12:36:06.596Z,17.40
2018-12-17T12:38:34.219Z,16.10
2018-12-17T12:41:01.981Z,14.95
2018-12-17T12:43:29.740Z,18.90
2018-12-17T12:45:57.426Z,16.70
2018-12-17T12:48:25.341Z,16.40
2018-12-17T12:50:53.009Z,15.65
2018-12-17T12:53:20.647Z,16.12
2018-12-17T12:55:48.740Z,14.70
2018-12-17T12:58:16.439Z,13.88
2018-12-17T13:00:44.232Z,12.37
2018-12-17T13:03:11.931Z,12.70
2018-12-17T13:05:39.590Z,13.93
2018-12-17T13:08:07.558Z,12.40
2018-12-17T13:10:35.474Z,13.30
2018-12-17T13:13:03.586Z,13.30
2018-12-17T13:15:31.542Z,11.95
2018-12-17T13:17:59.436Z,12.53
2018-12-17T13:20:27.353Z,12.47
2018-12-17T13:22:55.294Z,12.65
2018-12-17T13:25:24.703Z,12.98
2018-12-17T13:27:52.459Z,12.88
2018-12-17T13:30:20.570Z,14.00
2018-12-17T13:32:48.944Z,13.22
2018-12-17T13:35:16.795Z,13.90
2018-12-17T13:37:44.498Z,13.50
2018-12-17T13:40:12.136Z,13.88
2018-12-17T13:42:40.070Z,12.90
2018-12-17T13:45:08.279Z,12.75
2018-12-17T13:47:36.094Z,13.18
2018-12-17T13:50:09.954Z,11.95
2018-12-17T13:52:43.507Z,12.93
2018-12-17T13:55:12.085Z,12.80
2018-12-17T13:57:40.818Z,13.80
2018-12-17T14:00:11.772Z,12.70
2018-12-17T14:02:40.047Z,13.30
2018-12-17T14:05:07.982Z,14.38
2018-12-17T14:07:36.270Z,13.20
2018-12-17T14:10:12.086Z,14.38
2018-12-17T14:12:40.201Z,14.58
2018-12-17T14:15:08.209Z,13.05
2018-12-17T14:17:36.290Z,15.15
2018-12-17T14:20:12.188Z,14.73
2018-12-17T14:22:40.920Z,15.70
2018-12-17T14:25:09.032Z,13.48
2018-12-17T14:27:37.099Z,15.25
2018-12-17T14:30:07.648Z,13.85
2018-12-17T14:32:35.554Z,14.78
2018-12-17T14:35:03.935Z,14.45
2018-12-17T14:37:31.607Z,16.52
2018-12-17T14:39:59.807Z,16.87
2018-12-17T14:42:28.906Z,18.62
2018-12-17T14:44:57.216Z,17.55
2018-12-17T14:47:28.464Z,17.30
2018-12-17T14:49:56.980Z,16.95
2018-12-17T14:52:24.858Z,15.35
2018-12-17T14:54:53.517Z,17.48
2018-12-17T14:57:21.681Z,20.70
2018-12-17T14:59:50.089Z,19.17
2018-12-17T15:02:18.569Z,15.85
2018-12-17T15:04:47.046Z,15.65
2018-12-17T15:07:15.738Z,16.25
2018-12-17T15:09:44.373Z,14.07
2018-12-17T15:12:13.166Z,13.30
2018-12-17T15:14:41.209Z,11.95
2018-12-17T15:17:09.749Z,14.25
2018-12-17T15:19:37.594Z,14.60
2018-12-17T15:22:05.491Z,13.90
2018-12-17T15:24:40.243Z,14.53
2018-12-17T15:27:02.992Z,14.73
2018-12-17T15:29:31.153Z,13.68
2018-12-17T15:31:58.955Z,14.78
2018-12-17T15:34:34.693Z,11.50
2018-12-17T15:37:02.339Z,13.70
2018-12-17T15:39:29.958Z,12.58
2018-12-17T15:41:57.829Z,13.20
2018-12-17T15:44:25.667Z,12.88
2018-12-17T15:46:53.798Z,12.98
2018-12-17T15:49:21.605Z,12.35
2018-12-17T15:51:49.373Z,13.28
2018-12-17T15:54:17.132Z,14.25
2018-12-17T15:56:45.064Z,14.10
2018-12-17T15:59:12.987Z,14.35
2018-12-17T16:01:40.620Z,15.95
2018-12-17T16:04:09.016Z,14.78
2018-12-17T16:06:36.724Z,15.70
2018-12-17T16:09:08.058Z,15.23
2018-12-17T16:11:35.731Z,14.75
2018-12-17T16:14:03.518Z,15.30
2018-12-17T16:16:31.285Z,14.13
2018-12-17T16:18:59.021Z,14.58
2018-12-17T16:21:26.721Z,13.68
2018-12-17T16:23:54.537Z,13.10
2018-12-17T16:26:22.205Z,12.43
2018-12-17T16:28:49.906Z,13.40
2018-12-17T16:31:17.589Z,12.73
2018-12-17T16:33:45.276Z,12.82
2018-12-17T16:36:25.774Z,12.15
2018-12-17T16:38:54.240Z,12.80
2018-12-17T16:41:21.822Z,10.38
2018-12-17T16:43:49.680Z,10.95
2018-12-17T16:46:17.792Z,11.25
2018-12-17T16:48:45.442Z,12.43
2018-12-17T16:51:13.221Z,11.30
2018-12-17T16:53:40.868Z,13.40
2018-12-17T16:56:09.034Z,12.98
2018-12-17T16:58:36.754Z,13.40
2018-12-17T17:01:04.494Z,11.68
2018-12-17T17:03:32.174Z,12.88
2018-12-17T17:05:59.791Z,14.00
2018-12-17T17:08:27.531Z,11.08
2018-12-17T17:10:55.145Z,10.65
2018-12-17T17:13:22.809Z,10.72
2018-12-17T17:15:51.106Z,11.75
2018-12-17T17:18:19.467Z,11.75
2018-12-17T17:20:47.150Z,11.73
2018-12-17T17:23:14.898Z,10.63
2018-12-17T17:25:42.617Z,10.65
2018-12-17T17:28:10.202Z,10.38
2018-12-17T17:30:37.983Z,10.40
2018-12-17T17:33:05.681Z,10.90
2018-12-17T17:35:33.462Z,11.43
2018-12-17T17:38:01.155Z,11.00
2018-12-17T17:40:28.802Z,11.88
2018-12-17T17:42:56.640Z,10.60
2018-12-17T17:45:24.321Z,11.80
2018-12-17T17:47:52.066Z,10.58
2018-12-17T17:50:19.654Z,9.78
2018-12-17T17:52:47.277Z,10.23
2018-12-17T17:55:14.902Z,10.08
2018-12-17T17:57:42.641Z,10.18
2018-12-17T18:00:10.593Z,10.60
2018-12-17T18:02:38.324Z,10.13
2018-12-17T18:05:06.146Z,11.35
2018-12-17T18:07:34.957Z,11.05
2018-12-17T18:10:04.641Z,10.55
2018-12-17T18:12:32.242Z,10.38
2018-12-17T18:14:59.888Z,11.15
2018-12-17T18:17:27.784Z,10.08
2018-12-17T18:19:55.437Z,12.13
2018-12-17T18:22:23.115Z,16.95
2018-12-17T18:24:50.843Z,17.05
2018-12-17T18:27:18.463Z,13.60
2018-12-17T18:29:46.222Z,12.58
2018-12-17T18:32:13.924Z,12.18
2018-12-17T18:34:41.563Z,11.48
2018-12-17T18:37:09.201Z,12.10
2018-12-17T18:39:37.057Z,12.40
2018-12-17T18:42:04.701Z,11.35
2018-12-17T18:44:32.294Z,11.88
2018-12-17T18:47:00.083Z,11.75
2018-12-17T18:49:27.715Z,11.90
2018-12-17T18:51:55.335Z,10.80
2018-12-17T18:54:23.251Z,9.90
2018-12-17T18:56:50.929Z,9.45
2018-12-17T18:59:18.735Z,13.85
2018-12-17T19:01:46.389Z,12.55
2018-12-17T19:04:14.051Z,11.88
2018-12-17T19:06:41.784Z,10.90
2018-12-17T19:09:09.492Z,11.20
2018-12-17T19:11:37.202Z,11.25
2018-12-17T19:14:04.876Z,12.03
2018-12-17T19:16:32.607Z,11.20
2018-12-17T19:19:00.281Z,12.25
2018-12-17T19:21:27.915Z,12.95
2018-12-17T19:23:55.521Z,10.00
2018-12-17T19:26:23.132Z,9.03
2018-12-17T19:28:50.789Z,10.13
2018-12-17T19:31:18.418Z,9.20
2018-12-17T19:33:46.194Z,10.08
2018-12-17T19:36:13.803Z,8.45
2018-12-17T19:38:41.464Z,10.00
2018-12-17T19:41:09.060Z,10.08
2018-12-17T19:43:36.663Z,10.68
2018-12-17T19:46:04.263Z,9.58
2018-12-17T19:48:31.890Z,10.98
2018-12-17T19:50:59.475Z,9.58
2018-12-17T19:53:27.140Z,9.83
2018-12-17T19:55:54.745Z,8.98
2018-12-17T19:58:22.420Z,8.60
2018-12-17T20:00:50.152Z,8.68
2018-12-17T20:03:17.813Z,9.33
2018-12-17T20:05:45.415Z,8.98
2018-12-17T20:08:13.220Z,8.45
2018-12-17T20:10:40.786Z,7.58
2018-12-17T20:13:08.402Z,7.80
2018-12-17T20:15:36.031Z,7.60
2018-12-17T20:18:03.742Z,7.90
2018-12-17T20:20:31.424Z,7.50
2018-12-17T20:22:59.048Z,7.45
2018-12-17T20:25:28.092Z,6.53
2018-12-17T20:27:55.912Z,7.80
2018-12-17T20:30:23.511Z,6.90
2018-12-17T20:32:53.718Z,7.33
2018-12-17T20:35:21.018Z,6.85
2018-12-17T20:37:48.598Z,7.47
2018-12-17T20:40:16.288Z,7.35
2018-12-17T20:42:44.002Z,6.22
2018-12-17T20:45:11.774Z,6.30
2018-12-17T20:47:39.410Z,7.85
2018-12-17T20:50:07.384Z,7.40
2018-12-17T20:52:35.007Z,7.08
2018-12-17T20:55:02.568Z,7.08
2018-12-17T20:57:30.269Z,7.40
2018-12-17T20:59:58.067Z,8.13
2018-12-17T21:02:25.686Z,7.05
2018-12-17T21:04:53.561Z,8.10
2018-12-17T21:07:21.253Z,8.83
2018-12-17T21:09:48.903Z,8.05
2018-12-17T21:12:16.599Z,6.80
2018-12-17T21:14:44.218Z,7.40
2018-12-17T21:17:11.801Z,6.28
2018-12-17T21:19:39.566Z,7.95
2018-12-17T21:22:09.460Z,7.65
2018-12-17T21:24:37.079Z,7.05
2018-12-17T21:27:04.755Z,7.28
2018-12-17T21:29:32.392Z,8.90
2018-12-17T21:32:00.006Z,8.33
2018-12-17T21:34:27.700Z,7.62
2018-12-17T21:36:55.306Z,7.70
2018-12-17T21:39:22.901Z,7.22
2018-12-17T21:41:50.724Z,7.45
2018-12-17T21:44:18.295Z,7.83
2018-12-17T21:46:45.945Z,7.72
2018-12-17T21:49:13.716Z,6.22
2018-12-17T21:51:41.403Z,5.30
2018-12-17T21:54:08.991Z,6.67
2018-12-17T21:56:36.739Z,6.53
2018-12-17T21:59:04.623Z,5.70
2018-12-17T22:01:32.281Z,6.10
2018-12-17T22:03:59.904Z,6.78
2018-12-17T22:06:27.469Z,6.75
2018-12-17T22:08:55.151Z,5.62
2018-12-17T22:11:22.772Z,7.20
2018-12-17T22:13:50.389Z,6.10
2018-12-17T22:16:18.126Z,6.10
2018-12-17T22:18:45.728Z,6.00
2018-12-17T22:21:13.351Z,5.87
2018-12-17T22:23:40.955Z,6.10
2018-12-17T22:26:08.541Z,8.18
2018-12-17T22:28:36.143Z,6.50
2018-12-17T22:31:03.760Z,6.20
2018-12-17T22:33:31.325Z,5.90
2018-12-17T22:35:58.924Z,5.30
2018-12-17T22:38:26.590Z,6.35
2018-12-17T22:40:54.156Z,5.70
2018-12-17T22:43:21.777Z,5.30
2018-12-17T22:45:49.345Z,5.75
2018-12-17T22:48:16.997Z,4.70
2018-12-17T22:50:44.572Z,4.90
2018-12-17T22:53:12.147Z,6.03
2018-12-17T22:55:39.804Z,5.90
2018-12-17T22:58:07.352Z,5.70
2018-12-17T23:00:34.961Z,5.10
2018-12-17T23:03:02.572Z,6.15
2018-12-17T23:05:30.179Z,6.97
2018-12-17T23:07:57.827Z,5.45
2018-12-17T23:10:39.178Z,5.70
2018-12-17T23:13:18.601Z,5.28
2018-12-17T23:15:58.178Z,7.25
2018-12-17T23:18:25.344Z,5.85
2018-12-17T23:20:53.442Z,4.20
2018-12-17T23:23:21.415Z,6.30
2018-12-17T23:25:48.967Z,5.65
2018-12-17T23:28:16.597Z,5.45
2018-12-17T23:30:44.188Z,5.20
2018-12-17T23:33:11.793Z,5.08
2018-12-17T23:35:39.467Z,5.05
2018-12-17T23:38:07.279Z,4.87
2018-12-17T23:40:35.135Z,5.60
2018-12-17T23:43:02.766Z,4.95
2018-12-17T23:45:30.399Z,4.70
2018-12-17T23:47:58.051Z,5.30
2018-12-17T23:50:25.647Z,4.80
2018-12-17T23:52:53.405Z,4.10
2018-12-17T23:55:21.021Z,4.90
2018-12-17T23:57:48.621Z,4.55
