createdAt,value
2019-01-25T00:00:41.070Z,8.90
2019-01-25T00:03:10.625Z,8.90
2019-01-25T00:05:40.272Z,8.90
2019-01-25T00:08:10.335Z,8.90
2019-01-25T00:10:40.477Z,8.80
2019-01-25T00:13:09.728Z,8.80
2019-01-25T00:15:39.212Z,8.80
2019-01-25T00:18:08.588Z,8.70
2019-01-25T00:20:38.246Z,8.70
2019-01-25T00:23:07.725Z,8.70
2019-01-25T00:25:36.965Z,8.70
2019-01-25T00:28:06.452Z,8.70
2019-01-25T00:30:36.140Z,8.70
2019-01-25T00:33:05.475Z,8.70
2019-01-25T00:35:34.804Z,8.60
2019-01-25T00:38:04.204Z,8.60
2019-01-25T00:40:33.640Z,8.60
2019-01-25T00:43:03.139Z,8.60
2019-01-25T00:45:32.517Z,8.60
2019-01-25T00:48:02.075Z,8.50
2019-01-25T00:50:31.535Z,8.50
2019-01-25T00:53:01.655Z,8.50
2019-01-25T00:55:31.165Z,8.50
2019-01-25T00:58:00.573Z,8.40
2019-01-25T01:00:31.170Z,8.40
2019-01-25T01:03:00.677Z,8.40
2019-01-25T01:05:30.938Z,8.30
2019-01-25T01:08:00.142Z,8.30
2019-01-25T01:10:29.512Z,8.30
2019-01-25T01:12:59.933Z,8.20
2019-01-25T01:15:29.343Z,8.20
2019-01-25T01:17:58.684Z,8.20
2019-01-25T01:20:28.121Z,8.20
2019-01-25T01:22:58.529Z,8.20
2019-01-25T01:25:27.887Z,8.20
2019-01-25T01:27:57.663Z,8.10
2019-01-25T01:30:26.948Z,8.10
2019-01-25T01:32:56.738Z,8.10
2019-01-25T01:35:25.943Z,8.10
2019-01-25T01:37:55.486Z,8.10
2019-01-25T01:40:25.735Z,8.10
2019-01-25T01:42:55.277Z,8.10
2019-01-25T01:45:25.092Z,8.10
2019-01-25T01:47:54.962Z,8.10
2019-01-25T01:50:24.688Z,8.00
2019-01-25T01:52:54.250Z,8.00
2019-01-25T01:55:24.727Z,8.00
2019-01-25T01:57:54.133Z,8.00
2019-01-25T02:00:24.191Z,8.00
2019-01-25T02:02:54.800Z,8.00
2019-01-25T02:05:24.505Z,8.00
2019-01-25T02:07:54.381Z,8.00
2019-01-25T02:10:29.453Z,8.00
2019-01-25T02:12:59.264Z,8.00
2019-01-25T02:15:29.051Z,8.00
2019-01-25T02:17:58.462Z,8.00
2019-01-25T02:20:28.172Z,8.00
2019-01-25T02:22:57.883Z,8.00
2019-01-25T02:25:27.459Z,8.00
2019-01-25T02:27:57.066Z,8.10
2019-01-25T02:30:26.943Z,8.10
2019-01-25T02:32:56.456Z,8.10
2019-01-25T02:35:25.879Z,8.10
2019-01-25T02:37:55.554Z,8.10
2019-01-25T02:40:25.275Z,8.00
2019-01-25T02:42:54.933Z,8.00
2019-01-25T02:45:25.479Z,8.00
2019-01-25T02:47:54.881Z,8.00
2019-01-25T02:50:25.330Z,8.00
2019-01-25T02:53:03.524Z,7.90
2019-01-25T02:55:25.376Z,7.90
2019-01-25T02:57:54.624Z,7.90
2019-01-25T03:00:25.415Z,7.90
2019-01-25T03:02:54.989Z,7.90
2019-01-25T03:05:24.656Z,7.90
2019-01-25T03:07:54.267Z,7.90
2019-01-25T03:10:28.939Z,7.90
2019-01-25T03:12:54.632Z,7.90
2019-01-25T03:15:25.307Z,7.90
2019-01-25T03:17:55.080Z,7.90
2019-01-25T03:20:24.849Z,7.90
2019-01-25T03:22:54.288Z,7.90
2019-01-25T03:25:24.347Z,7.90
2019-01-25T03:27:53.697Z,7.90
2019-01-25T03:30:23.722Z,7.90
2019-01-25T03:32:53.364Z,7.90
2019-01-25T03:35:23.434Z,7.90
2019-01-25T03:37:53.927Z,7.90
2019-01-25T03:40:25.520Z,7.90
2019-01-25T03:42:55.299Z,7.90
2019-01-25T03:45:25.119Z,7.90
2019-01-25T03:47:54.748Z,7.90
2019-01-25T03:50:24.674Z,7.90
2019-01-25T03:52:54.914Z,8.00
2019-01-25T03:55:24.929Z,8.00
2019-01-25T03:57:55.766Z,8.00
2019-01-25T04:00:26.759Z,8.00
2019-01-25T04:02:56.464Z,8.00
2019-01-25T04:05:25.744Z,8.00
2019-01-25T04:07:55.432Z,8.00
2019-01-25T04:10:25.154Z,8.00
2019-01-25T04:12:54.727Z,8.00
2019-01-25T04:15:24.892Z,8.00
2019-01-25T04:17:54.601Z,8.00
2019-01-25T04:20:24.679Z,8.00
2019-01-25T04:22:55.363Z,8.00
2019-01-25T04:25:26.986Z,8.00
2019-01-25T04:27:56.598Z,8.00
2019-01-25T04:30:26.966Z,7.90
2019-01-25T04:32:56.425Z,8.00
2019-01-25T04:35:26.111Z,7.90
2019-01-25T04:37:55.669Z,7.80
2019-01-25T04:40:25.553Z,7.80
2019-01-25T04:42:56.242Z,7.80
2019-01-25T04:45:25.534Z,7.90
2019-01-25T04:47:55.202Z,7.80
2019-01-25T04:50:24.763Z,7.80
2019-01-25T04:52:54.584Z,7.80
2019-01-25T04:55:25.093Z,7.90
2019-01-25T04:57:55.742Z,7.80
2019-01-25T05:00:25.938Z,7.80
2019-01-25T05:02:58.158Z,7.80
2019-01-25T05:05:28.725Z,7.80
2019-01-25T05:08:07.902Z,7.80
2019-01-25T05:10:37.414Z,7.70
2019-01-25T05:13:06.472Z,7.70
2019-01-25T05:15:36.230Z,7.70
2019-01-25T05:18:05.766Z,7.80
2019-01-25T05:20:35.209Z,7.70
2019-01-25T05:23:04.888Z,7.70
2019-01-25T05:25:34.301Z,7.70
2019-01-25T05:28:10.687Z,7.70
2019-01-25T05:30:40.495Z,7.70
2019-01-25T05:33:10.029Z,7.70
2019-01-25T05:35:39.400Z,7.60
2019-01-25T05:38:09.685Z,7.60
2019-01-25T05:40:39.250Z,7.60
2019-01-25T05:43:09.059Z,7.60
2019-01-25T05:45:39.366Z,7.60
2019-01-25T05:48:10.478Z,7.60
2019-01-25T05:50:39.148Z,7.60
2019-01-25T05:53:08.719Z,7.60
2019-01-25T05:55:37.991Z,7.60
2019-01-25T05:58:08.545Z,7.50
2019-01-25T06:00:41.954Z,7.50
2019-01-25T06:03:11.920Z,7.60
2019-01-25T06:05:41.503Z,7.60
2019-01-25T06:08:20.969Z,7.50
2019-01-25T06:10:50.455Z,7.50
2019-01-25T06:13:19.889Z,7.50
2019-01-25T06:15:49.346Z,7.50
2019-01-25T06:18:20.179Z,7.50
2019-01-25T06:20:52.012Z,7.40
2019-01-25T06:23:21.757Z,7.50
2019-01-25T06:25:53.689Z,7.50
2019-01-25T06:28:23.249Z,7.50
2019-01-25T06:30:52.740Z,7.50
2019-01-25T06:33:23.576Z,7.50
2019-01-25T06:35:53.801Z,7.50
2019-01-25T06:38:23.290Z,7.50
2019-01-25T06:40:53.054Z,7.50
2019-01-25T06:43:22.598Z,7.40
2019-01-25T06:45:52.222Z,7.40
2019-01-25T06:48:22.159Z,7.40
2019-01-25T06:50:51.454Z,7.40
2019-01-25T06:53:20.648Z,7.40
2019-01-25T06:55:51.619Z,7.40
2019-01-25T06:58:25.345Z,7.40
2019-01-25T07:00:57.124Z,7.40
2019-01-25T07:03:26.654Z,7.40
2019-01-25T07:05:56.161Z,7.40
2019-01-25T07:08:26.507Z,7.40
2019-01-25T07:10:56.376Z,7.40
2019-01-25T07:13:25.805Z,7.40
2019-01-25T07:15:56.171Z,7.40
2019-01-25T07:18:25.580Z,7.40
2019-01-25T07:20:55.233Z,7.50
2019-01-25T07:23:24.690Z,7.40
2019-01-25T07:25:54.345Z,7.40
2019-01-25T07:28:23.772Z,7.40
2019-01-25T07:30:53.372Z,7.40
2019-01-25T07:33:22.910Z,7.40
2019-01-25T07:35:52.482Z,7.40
2019-01-25T07:38:21.877Z,7.40
2019-01-25T07:40:51.470Z,7.40
2019-01-25T07:43:21.086Z,7.40
2019-01-25T07:45:50.679Z,7.40
2019-01-25T07:48:20.294Z,7.40
2019-01-25T07:50:50.021Z,7.40
2019-01-25T07:53:19.383Z,7.40
2019-01-25T07:55:49.125Z,7.40
2019-01-25T07:58:18.754Z,7.40
2019-01-25T08:00:49.776Z,7.40
2019-01-25T08:03:19.379Z,7.30
2019-01-25T08:05:49.215Z,7.40
2019-01-25T08:08:18.671Z,7.30
2019-01-25T08:10:49.431Z,7.30
2019-01-25T08:13:19.641Z,7.30
2019-01-25T08:15:49.279Z,7.30
2019-01-25T08:18:18.959Z,7.30
2019-01-25T08:20:48.270Z,7.30
2019-01-25T08:23:17.980Z,7.30
2019-01-25T08:25:47.941Z,7.30
2019-01-25T08:28:17.579Z,7.30
2019-01-25T08:30:48.564Z,7.30
2019-01-25T08:33:18.440Z,7.30
2019-01-25T08:35:47.961Z,7.30
2019-01-25T08:38:17.834Z,7.30
2019-01-25T08:40:47.678Z,7.20
2019-01-25T08:43:18.128Z,7.20
2019-01-25T08:45:49.305Z,7.20
2019-01-25T08:48:18.726Z,7.10
2019-01-25T08:50:48.249Z,7.10
2019-01-25T08:53:18.676Z,7.20
2019-01-25T08:55:48.283Z,7.10
2019-01-25T08:58:17.717Z,7.20
2019-01-25T09:00:47.193Z,7.10
2019-01-25T09:03:16.914Z,7.20
2019-01-25T09:05:47.355Z,7.10
2019-01-25T09:08:18.819Z,7.10
2019-01-25T09:10:48.314Z,7.10
2019-01-25T09:13:17.987Z,7.10
2019-01-25T09:15:47.493Z,7.10
2019-01-25T09:18:16.814Z,7.10
2019-01-25T09:20:47.030Z,7.10
2019-01-25T09:23:16.022Z,7.10
2019-01-25T09:25:46.220Z,7.00
2019-01-25T09:28:15.887Z,7.00
2019-01-25T09:30:45.728Z,7.00
2019-01-25T09:33:15.386Z,7.00
2019-01-25T09:35:44.972Z,7.00
2019-01-25T09:38:15.305Z,7.10
2019-01-25T09:40:47.883Z,7.10
2019-01-25T09:43:17.690Z,7.00
2019-01-25T09:45:47.303Z,7.00
2019-01-25T09:48:17.628Z,7.00
2019-01-25T09:50:52.725Z,7.00
2019-01-25T09:53:16.819Z,7.10
2019-01-25T09:55:46.312Z,7.00
2019-01-25T09:58:16.431Z,7.00
2019-01-25T10:00:47.294Z,7.00
2019-01-25T10:03:17.136Z,7.00
2019-01-25T10:05:46.920Z,7.00
2019-01-25T10:08:17.266Z,7.00
2019-01-25T10:10:47.237Z,7.00
2019-01-25T10:13:16.886Z,7.00
2019-01-25T10:15:46.571Z,7.00
2019-01-25T10:18:16.167Z,7.00
2019-01-25T10:20:45.757Z,7.00
2019-01-25T10:23:15.606Z,7.00
2019-01-25T10:25:45.209Z,7.00
2019-01-25T10:28:16.743Z,7.00
2019-01-25T10:30:46.192Z,7.00
2019-01-25T10:33:15.592Z,7.00
2019-01-25T10:35:45.266Z,7.00
2019-01-25T10:38:14.879Z,7.00
2019-01-25T10:40:44.311Z,7.00
2019-01-25T10:43:13.606Z,7.00
2019-01-25T10:45:43.620Z,7.00
2019-01-25T10:48:12.863Z,7.00
2019-01-25T10:50:42.408Z,6.90
2019-01-25T10:53:11.831Z,6.90
2019-01-25T10:55:42.459Z,6.90
2019-01-25T10:58:12.935Z,7.00
2019-01-25T11:00:42.567Z,7.00
2019-01-25T11:03:11.971Z,7.00
2019-01-25T11:05:41.823Z,7.00
2019-01-25T11:08:11.794Z,7.00
2019-01-25T11:10:41.393Z,6.90
2019-01-25T11:13:10.808Z,7.00
2019-01-25T11:15:41.220Z,7.00
2019-01-25T11:18:10.636Z,7.00
2019-01-25T11:20:39.898Z,7.00
2019-01-25T11:23:09.605Z,7.00
2019-01-25T11:25:40.708Z,7.00
2019-01-25T11:28:10.299Z,7.00
2019-01-25T11:30:40.009Z,7.00
2019-01-25T11:33:09.636Z,7.00
2019-01-25T11:35:39.958Z,7.00
2019-01-25T11:38:09.549Z,7.00
2019-01-25T11:40:39.373Z,7.00
2019-01-25T11:43:09.259Z,7.00
2019-01-25T11:45:38.672Z,7.10
2019-01-25T11:48:09.503Z,7.10
2019-01-25T11:50:38.931Z,7.10
2019-01-25T11:53:09.378Z,7.10
2019-01-25T11:55:39.052Z,7.10
2019-01-25T11:58:08.669Z,7.10
2019-01-25T12:00:38.494Z,7.10
2019-01-25T12:03:08.666Z,7.10
2019-01-25T12:05:38.314Z,7.10
2019-01-25T12:08:08.233Z,7.10
2019-01-25T12:10:37.924Z,7.10
2019-01-25T12:13:07.760Z,7.10
2019-01-25T12:15:37.138Z,7.10
2019-01-25T12:18:07.345Z,7.10
2019-01-25T12:20:36.929Z,7.10
2019-01-25T12:23:06.906Z,7.10
2019-01-25T12:25:36.269Z,7.20
2019-01-25T12:28:06.961Z,7.20
2019-01-25T12:30:38.245Z,7.20
2019-01-25T12:33:07.465Z,7.20
2019-01-25T12:35:37.593Z,7.20
2019-01-25T12:38:07.200Z,7.10
2019-01-25T12:40:36.534Z,7.20
2019-01-25T12:43:06.585Z,7.20
2019-01-25T12:45:36.168Z,7.20
2019-01-25T12:48:07.132Z,7.20
2019-01-25T12:50:39.887Z,7.20
2019-01-25T12:53:09.776Z,7.10
2019-01-25T12:55:39.448Z,7.10
2019-01-25T12:58:08.576Z,7.20
2019-01-25T13:00:39.151Z,7.20
2019-01-25T13:03:08.630Z,7.20
2019-01-25T13:05:39.168Z,7.20
2019-01-25T13:08:08.952Z,7.20
2019-01-25T13:10:39.220Z,7.20
2019-01-25T13:13:08.588Z,7.10
2019-01-25T13:15:38.387Z,7.20
2019-01-25T13:18:07.963Z,7.20
2019-01-25T13:20:39.524Z,7.20
2019-01-25T13:23:07.292Z,7.20
2019-01-25T13:25:36.796Z,7.20
2019-01-25T13:28:06.407Z,7.20
2019-01-25T13:30:36.287Z,7.20
2019-01-25T13:33:06.986Z,7.20
2019-01-25T13:35:36.730Z,7.20
2019-01-25T13:38:06.995Z,7.20
2019-01-25T13:40:36.229Z,7.20
2019-01-25T13:43:07.121Z,7.20
2019-01-25T13:45:36.819Z,7.10
2019-01-25T13:48:06.199Z,7.10
2019-01-25T13:50:35.753Z,7.10
2019-01-25T13:53:05.361Z,7.10
2019-01-25T13:55:35.058Z,7.10
2019-01-25T13:58:04.650Z,7.10
2019-01-25T14:00:34.469Z,7.10
2019-01-25T14:03:04.113Z,7.10
2019-01-25T14:05:34.301Z,7.10
2019-01-25T14:08:03.626Z,7.10
2019-01-25T14:10:33.950Z,7.20
2019-01-25T14:13:05.482Z,7.20
2019-01-25T14:15:35.193Z,7.20
2019-01-25T14:18:06.062Z,7.20
2019-01-25T14:20:35.788Z,7.10
2019-01-25T14:23:05.445Z,7.10
2019-01-25T14:25:35.682Z,7.10
2019-01-25T14:28:05.784Z,7.20
2019-01-25T14:30:37.641Z,7.20
2019-01-25T14:33:07.238Z,7.20
2019-01-25T14:35:37.679Z,7.20
2019-01-25T14:38:07.487Z,7.20
2019-01-25T14:40:36.977Z,7.20
2019-01-25T14:43:07.338Z,7.20
2019-01-25T14:45:37.319Z,7.20
2019-01-25T14:48:07.359Z,7.20
2019-01-25T14:50:37.060Z,7.20
2019-01-25T14:53:06.547Z,7.10
2019-01-25T14:55:37.038Z,7.10
2019-01-25T14:58:06.912Z,7.10
2019-01-25T15:00:36.622Z,7.10
2019-01-25T15:03:06.583Z,7.10
2019-01-25T15:05:36.979Z,7.10
2019-01-25T15:08:06.474Z,7.10
2019-01-25T15:10:36.423Z,7.10
2019-01-25T15:13:06.812Z,7.10
2019-01-25T15:15:36.451Z,7.10
2019-01-25T15:18:06.996Z,7.00
2019-01-25T15:20:36.176Z,7.00
2019-01-25T15:23:05.737Z,7.00
2019-01-25T15:25:35.322Z,7.00
2019-01-25T15:28:05.488Z,7.00
2019-01-25T15:30:35.200Z,7.00
2019-01-25T15:33:06.335Z,6.90
2019-01-25T15:35:35.835Z,6.90
2019-01-25T15:38:05.469Z,6.90
2019-01-25T15:40:34.920Z,6.90
2019-01-25T15:43:04.498Z,6.90
2019-01-25T15:45:36.824Z,6.90
2019-01-25T15:48:06.420Z,6.90
2019-01-25T15:50:35.822Z,6.90
2019-01-25T15:53:05.596Z,7.00
2019-01-25T15:55:36.713Z,7.00
2019-01-25T15:58:06.540Z,6.90
2019-01-25T16:00:36.157Z,6.90
2019-01-25T16:03:06.028Z,6.90
2019-01-25T16:05:35.526Z,6.90
2019-01-25T16:08:04.915Z,6.90
2019-01-25T16:10:34.239Z,6.90
2019-01-25T16:13:05.222Z,6.90
2019-01-25T16:15:36.029Z,6.80
2019-01-25T16:18:05.720Z,6.90
2019-01-25T16:20:35.333Z,6.90
2019-01-25T16:23:05.140Z,6.80
2019-01-25T16:25:36.872Z,6.80
2019-01-25T16:28:06.369Z,6.90
2019-01-25T16:30:37.138Z,6.90
2019-01-25T16:33:06.895Z,6.90
2019-01-25T16:35:36.320Z,6.90
2019-01-25T16:38:05.929Z,6.90
2019-01-25T16:40:35.948Z,7.00
2019-01-25T16:43:06.890Z,7.00
2019-01-25T16:45:37.540Z,7.00
2019-01-25T16:48:07.395Z,7.00
2019-01-25T16:50:36.767Z,7.20
2019-01-25T16:53:06.765Z,7.20
2019-01-25T16:55:36.340Z,7.10
2019-01-25T16:58:06.136Z,7.10
2019-01-25T17:00:36.738Z,7.00
2019-01-25T17:03:06.366Z,7.10
2019-01-25T17:05:35.910Z,7.30
2019-01-25T17:08:06.034Z,7.40
2019-01-25T17:10:35.842Z,7.40
2019-01-25T17:13:06.983Z,7.30
2019-01-25T17:15:36.794Z,7.30
2019-01-25T17:18:06.781Z,7.30
2019-01-25T17:20:36.328Z,7.40
2019-01-25T17:23:05.983Z,7.40
2019-01-25T17:25:38.628Z,7.40
2019-01-25T17:28:08.991Z,7.50
2019-01-25T17:30:38.897Z,7.50
2019-01-25T17:33:08.036Z,7.60
2019-01-25T17:35:37.409Z,7.70
2019-01-25T17:38:06.382Z,7.90
2019-01-25T17:40:46.103Z,8.10
2019-01-25T17:43:09.624Z,8.20
2019-01-25T17:45:39.116Z,8.40
2019-01-25T17:48:08.608Z,8.50
2019-01-25T17:50:38.014Z,8.70
2019-01-25T17:53:09.163Z,9.10
2019-01-25T17:55:38.575Z,9.60
2019-01-25T17:58:08.482Z,10.00
2019-01-25T18:00:38.143Z,10.10
2019-01-25T18:03:08.415Z,10.00
2019-01-25T18:05:38.005Z,9.90
2019-01-25T18:08:07.555Z,10.00
2019-01-25T18:10:37.016Z,10.00
2019-01-25T18:13:06.437Z,10.10
2019-01-25T18:15:36.375Z,10.40
2019-01-25T18:18:06.063Z,10.80
2019-01-25T18:20:35.683Z,11.40
2019-01-25T18:23:05.122Z,11.50
2019-01-25T18:25:38.004Z,12.10
2019-01-25T18:28:10.484Z,12.30
2019-01-25T18:30:45.065Z,12.90
2019-01-25T18:33:14.850Z,13.00
2019-01-25T18:35:44.135Z,12.70
2019-01-25T18:38:13.746Z,12.70
2019-01-25T18:40:43.086Z,13.10
2019-01-25T18:43:12.788Z,13.00
2019-01-25T18:45:42.303Z,13.90
2019-01-25T18:48:11.617Z,14.40
2019-01-25T18:50:41.189Z,14.30
2019-01-25T18:53:10.797Z,14.00
2019-01-25T18:55:40.247Z,14.00
2019-01-25T18:58:10.416Z,13.80
2019-01-25T19:00:41.556Z,13.80
2019-01-25T19:03:11.940Z,14.60
2019-01-25T19:05:41.595Z,15.90
2019-01-25T19:08:10.952Z,16.70
2019-01-25T19:10:40.493Z,16.00
2019-01-25T19:13:09.977Z,16.50
2019-01-25T19:15:41.378Z,16.40
2019-01-25T19:18:11.113Z,16.40
2019-01-25T19:20:41.441Z,15.70
2019-01-25T19:23:10.979Z,14.80
2019-01-25T19:25:40.578Z,14.20
2019-01-25T19:28:09.996Z,13.50
2019-01-25T19:30:39.821Z,13.00
2019-01-25T19:33:09.235Z,12.50
2019-01-25T19:35:38.983Z,12.20
2019-01-25T19:38:08.640Z,12.20
2019-01-25T19:40:38.359Z,14.50
2019-01-25T19:43:07.882Z,16.70
2019-01-25T19:45:37.384Z,17.50
2019-01-25T19:48:07.173Z,18.50
2019-01-25T19:50:36.578Z,17.90
2019-01-25T19:53:06.357Z,17.80
2019-01-25T19:55:38.094Z,18.60
2019-01-25T19:58:08.665Z,18.40
2019-01-25T20:00:39.318Z,18.40
2019-01-25T20:03:08.895Z,18.50
2019-01-25T20:05:38.315Z,17.90
2019-01-25T20:08:07.792Z,16.70
2019-01-25T20:10:38.119Z,14.70
2019-01-25T20:13:09.349Z,13.80
2019-01-25T20:15:38.955Z,13.80
2019-01-25T20:18:09.704Z,13.30
2019-01-25T20:20:39.235Z,12.80
2019-01-25T20:23:08.620Z,12.50
2019-01-25T20:25:38.366Z,12.20
2019-01-25T20:28:08.142Z,12.00
2019-01-25T20:30:38.350Z,11.70
2019-01-25T20:33:07.699Z,11.50
2019-01-25T20:35:40.984Z,11.30
2019-01-25T20:38:10.337Z,11.20
2019-01-25T20:40:39.759Z,11.00
2019-01-25T20:43:10.009Z,10.80
2019-01-25T20:45:40.816Z,10.80
2019-01-25T20:48:11.027Z,10.70
2019-01-25T20:50:41.179Z,10.70
2019-01-25T20:53:10.907Z,10.60
2019-01-25T20:55:40.440Z,10.60
2019-01-25T20:58:10.059Z,10.60
2019-01-25T21:00:40.473Z,10.60
2019-01-25T21:03:10.770Z,10.60
2019-01-25T21:05:40.446Z,10.60
2019-01-25T21:08:10.169Z,10.60
2019-01-25T21:10:39.818Z,10.60
2019-01-25T21:13:09.393Z,10.70
2019-01-25T21:15:38.808Z,10.70
2019-01-25T21:18:08.261Z,10.70
2019-01-25T21:20:40.167Z,10.70
2019-01-25T21:23:10.751Z,10.80
2019-01-25T21:25:42.164Z,10.80
2019-01-25T21:28:12.017Z,10.90
2019-01-25T21:30:41.774Z,10.90
2019-01-25T21:33:12.668Z,11.00
2019-01-25T21:35:42.463Z,11.10
2019-01-25T21:38:12.079Z,11.30
2019-01-25T21:40:44.734Z,11.50
2019-01-25T21:43:17.636Z,11.50
2019-01-25T21:45:49.628Z,11.60
2019-01-25T21:48:19.219Z,11.80
2019-01-25T21:50:48.585Z,12.00
2019-01-25T21:53:21.123Z,12.20
2019-01-25T21:55:49.254Z,12.30
2019-01-25T21:58:18.656Z,12.70
2019-01-25T22:00:48.354Z,12.50
2019-01-25T22:03:17.799Z,12.20
2019-01-25T22:05:47.576Z,12.00
2019-01-25T22:08:17.071Z,12.10
2019-01-25T22:10:46.605Z,12.00
2019-01-25T22:13:16.103Z,11.80
2019-01-25T22:15:50.672Z,11.50
2019-01-25T22:18:15.754Z,11.40
2019-01-25T22:20:45.843Z,11.10
2019-01-25T22:23:16.970Z,10.90
2019-01-25T22:25:45.559Z,10.70
2019-01-25T22:28:15.224Z,10.60
2019-01-25T22:30:44.841Z,10.40
2019-01-25T22:33:14.980Z,10.40
2019-01-25T22:35:44.493Z,10.30
2019-01-25T22:38:14.134Z,10.30
2019-01-25T22:40:43.751Z,10.30
2019-01-25T22:43:13.217Z,10.30
2019-01-25T22:45:42.736Z,10.20
2019-01-25T22:48:12.331Z,10.10
2019-01-25T22:50:41.903Z,10.20
2019-01-25T22:53:11.551Z,10.20
2019-01-25T22:55:41.285Z,10.20
2019-01-25T22:58:10.782Z,10.10
2019-01-25T23:00:45.537Z,10.10
2019-01-25T23:03:15.418Z,10.10
2019-01-25T23:08:46.550Z,9.80
2019-01-25T23:11:16.133Z,9.70
2019-01-25T23:13:46.747Z,9.70
2019-01-25T23:16:16.185Z,9.70
2019-01-25T23:18:45.767Z,9.60
2019-01-25T23:21:16.646Z,9.60
2019-01-25T23:23:46.124Z,9.60
2019-01-25T23:26:15.987Z,9.60
2019-01-25T23:28:45.512Z,9.50
2019-01-25T23:31:18.946Z,9.50
2019-01-25T23:33:48.558Z,9.50
2019-01-25T23:36:18.355Z,9.40
2019-01-25T23:38:49.121Z,9.40
2019-01-25T23:41:18.300Z,9.40
2019-01-25T23:43:47.877Z,9.40
2019-01-25T23:46:17.499Z,9.40
2019-01-25T23:48:47.638Z,9.30
2019-01-25T23:51:22.953Z,9.20
2019-01-25T23:53:47.888Z,9.20
2019-01-25T23:56:17.423Z,9.20
2019-01-25T23:58:46.650Z,9.10
