createdAt,value
2023-02-19T00:01:45.136Z,6.64
2023-02-19T00:04:14.706Z,6.68
2023-02-19T00:06:43.004Z,6.70
2023-02-19T00:09:11.396Z,6.71
2023-02-19T00:11:39.495Z,6.73
2023-02-19T00:14:07.687Z,6.73
2023-02-19T00:16:38.898Z,6.74
2023-02-19T00:19:07.816Z,6.75
2023-02-19T00:21:35.927Z,6.77
2023-02-19T00:24:05.107Z,6.78
2023-02-19T00:26:33.302Z,6.79
2023-02-19T00:29:01.850Z,6.78
2023-02-19T00:31:32.798Z,6.76
2023-02-19T00:34:03.895Z,6.77
2023-02-19T00:36:32.089Z,6.78
2023-02-19T00:39:00.228Z,6.78
2023-02-19T00:41:29.021Z,6.80
2023-02-19T00:43:57.932Z,6.79
2023-02-19T00:46:27.581Z,6.82
2023-02-19T00:48:56.287Z,6.81
2023-02-19T00:51:26.681Z,6.84
2023-02-19T00:53:54.749Z,6.83
2023-02-19T00:56:22.898Z,6.83
2023-02-19T00:58:51.378Z,6.82
2023-02-19T01:01:19.668Z,6.83
2023-02-19T01:03:47.829Z,6.81
2023-02-19T01:06:16.893Z,6.79
2023-02-19T01:08:46.534Z,6.80
2023-02-19T01:11:15.162Z,6.79
2023-02-19T01:13:43.682Z,6.79
2023-02-19T01:16:14.056Z,6.80
2023-02-19T01:18:42.221Z,6.81
2023-02-19T01:21:11.407Z,6.82
2023-02-19T01:23:40.359Z,6.81
2023-02-19T01:26:12.772Z,6.82
2023-02-19T01:28:40.829Z,6.81
2023-02-19T01:31:11.579Z,6.82
2023-02-19T01:33:39.827Z,6.82
2023-02-19T01:36:08.343Z,6.80
2023-02-19T01:38:36.451Z,6.79
2023-02-19T01:41:06.480Z,6.79
2023-02-19T01:43:36.431Z,6.79
2023-02-19T01:46:04.665Z,6.78
2023-02-19T01:48:33.671Z,6.78
2023-02-19T01:51:05.014Z,6.78
2023-02-19T01:53:34.963Z,6.79
2023-02-19T01:56:03.070Z,6.80
2023-02-19T01:58:33.455Z,6.79
2023-02-19T02:01:04.651Z,6.79
2023-02-19T02:03:32.814Z,6.76
2023-02-19T02:06:03.386Z,6.77
2023-02-19T02:08:49.017Z,6.77
2023-02-19T02:11:17.128Z,6.78
2023-02-19T02:13:45.262Z,6.79
2023-02-19T02:16:24.017Z,6.75
2023-02-19T02:19:00.886Z,6.73
2023-02-19T02:21:53.507Z,6.74
2023-02-19T02:25:13.751Z,6.75
2023-02-19T02:27:54.682Z,6.73
2023-02-19T02:30:34.636Z,6.74
2023-02-19T02:33:06.105Z,6.74
2023-02-19T02:35:39.083Z,6.73
2023-02-19T02:38:09.177Z,6.76
2023-02-19T02:40:37.242Z,6.77
2023-02-19T02:43:05.707Z,6.78
2023-02-19T02:45:40.091Z,6.77
2023-02-19T02:48:33.204Z,6.79
2023-02-19T02:51:02.875Z,6.82
2023-02-19T02:53:55.167Z,6.82
2023-02-19T02:56:23.305Z,6.82
2023-02-19T02:58:52.192Z,6.83
2023-02-19T03:01:41.428Z,6.84
2023-02-19T03:04:11.208Z,6.86
2023-02-19T03:06:39.472Z,6.86
2023-02-19T03:09:11.231Z,6.87
2023-02-19T03:11:58.197Z,6.91
2023-02-19T03:14:45.908Z,6.90
2023-02-19T03:17:36.050Z,6.88
2023-02-19T03:20:06.069Z,6.87
2023-02-19T03:22:36.353Z,6.88
2023-02-19T03:25:23.836Z,6.88
2023-02-19T03:27:52.017Z,6.91
2023-02-19T03:30:21.627Z,6.91
2023-02-19T03:32:53.301Z,6.92
2023-02-19T03:35:22.616Z,6.90
2023-02-19T03:37:55.787Z,6.90
2023-02-19T03:40:24.197Z,6.89
2023-02-19T03:42:56.566Z,6.90
2023-02-19T03:45:38.705Z,6.91
2023-02-19T03:48:25.817Z,6.93
2023-02-19T03:50:59.764Z,6.91
2023-02-19T03:53:29.868Z,6.92
2023-02-19T03:56:07.192Z,6.90
2023-02-19T03:58:41.731Z,6.91
2023-02-19T04:01:12.739Z,6.95
2023-02-19T04:03:43.304Z,6.94
2023-02-19T04:06:15.004Z,6.94
2023-02-19T04:08:46.122Z,6.94
2023-02-19T04:11:14.338Z,6.95
2023-02-19T04:13:44.506Z,6.96
2023-02-19T04:16:14.564Z,6.97
2023-02-19T04:18:44.008Z,6.97
2023-02-19T04:21:12.538Z,6.95
2023-02-19T04:23:41.893Z,6.94
2023-02-19T04:26:10.071Z,6.94
2023-02-19T04:28:38.755Z,6.97
2023-02-19T04:31:07.327Z,6.96
2023-02-19T04:33:35.449Z,6.93
2023-02-19T04:36:05.644Z,6.96
2023-02-19T04:38:33.748Z,6.94
2023-02-19T04:41:01.781Z,6.97
2023-02-19T04:43:29.855Z,6.94
2023-02-19T04:46:01.183Z,6.97
2023-02-19T04:48:29.744Z,6.98
2023-02-19T04:50:57.836Z,6.99
2023-02-19T04:53:27.335Z,6.97
2023-02-19T04:55:55.443Z,6.96
2023-02-19T04:58:23.526Z,6.98
2023-02-19T05:00:53.336Z,6.99
2023-02-19T05:03:21.704Z,6.98
2023-02-19T05:05:49.782Z,6.98
2023-02-19T05:08:17.938Z,6.94
2023-02-19T05:10:47.421Z,6.95
2023-02-19T05:13:15.503Z,6.94
2023-02-19T05:15:43.871Z,6.94
2023-02-19T05:18:11.961Z,6.96
2023-02-19T05:20:40.033Z,6.97
2023-02-19T05:23:08.120Z,6.97
2023-02-19T05:25:36.248Z,6.95
2023-02-19T05:28:18.295Z,6.96
2023-02-19T05:30:46.667Z,6.97
2023-02-19T05:33:14.931Z,6.99
2023-02-19T05:35:43.912Z,6.97
2023-02-19T05:38:12.078Z,6.96
2023-02-19T05:40:40.248Z,6.95
2023-02-19T05:43:10.113Z,6.96
2023-02-19T05:45:38.320Z,6.95
2023-02-19T05:48:06.651Z,6.94
2023-02-19T05:50:38.255Z,6.92
2023-02-19T05:53:13.422Z,6.91
2023-02-19T05:55:41.805Z,6.92
2023-02-19T05:58:11.228Z,6.93
2023-02-19T06:00:39.288Z,6.93
2023-02-19T06:03:07.360Z,6.96
2023-02-19T06:05:35.442Z,6.96
2023-02-19T06:08:03.809Z,6.98
2023-02-19T06:10:31.902Z,6.95
2023-02-19T06:13:00.050Z,6.93
2023-02-19T06:15:29.571Z,6.93
2023-02-19T06:17:57.636Z,6.93
2023-02-19T06:20:26.381Z,6.95
2023-02-19T06:22:54.832Z,6.98
2023-02-19T06:25:23.037Z,7.00
2023-02-19T06:27:51.147Z,7.00
2023-02-19T06:30:19.442Z,6.99
2023-02-19T06:32:48.886Z,6.99
2023-02-19T06:35:17.121Z,6.99
2023-02-19T06:37:47.799Z,6.96
2023-02-19T06:40:15.925Z,6.92
2023-02-19T06:42:43.966Z,6.92
2023-02-19T06:45:12.047Z,6.91
2023-02-19T06:47:40.130Z,6.89
2023-02-19T06:50:10.042Z,6.87
2023-02-19T06:52:38.143Z,6.86
2023-02-19T06:55:06.765Z,6.87
2023-02-19T06:57:34.832Z,6.86
2023-02-19T07:00:04.175Z,6.85
2023-02-19T07:02:32.233Z,6.84
2023-02-19T07:05:00.633Z,6.83
2023-02-19T07:07:30.096Z,6.75
2023-02-19T07:09:58.183Z,6.68
2023-02-19T07:12:26.288Z,6.68
2023-02-19T07:14:54.367Z,6.64
2023-02-19T07:17:22.443Z,6.62
2023-02-19T07:19:50.830Z,6.59
2023-02-19T07:22:18.897Z,6.57
2023-02-19T07:24:48.432Z,6.56
2023-02-19T07:27:16.573Z,6.54
2023-02-19T07:29:44.628Z,6.53
2023-02-19T07:32:13.079Z,6.53
2023-02-19T07:34:41.137Z,6.54
2023-02-19T07:37:09.262Z,6.56
2023-02-19T07:39:37.361Z,6.54
2023-02-19T07:42:07.188Z,6.54
2023-02-19T07:44:35.572Z,6.57
2023-02-19T07:47:03.655Z,6.57
2023-02-19T07:49:32.949Z,6.57
2023-02-19T07:52:00.983Z,6.61
2023-02-19T07:54:29.292Z,6.62
2023-02-19T07:56:57.331Z,6.61
2023-02-19T07:59:27.159Z,6.63
2023-02-19T08:02:09.075Z,6.64
2023-02-19T08:04:37.158Z,6.64
2023-02-19T08:07:05.463Z,6.66
2023-02-19T08:09:33.633Z,6.63
2023-02-19T08:12:19.778Z,6.64
2023-02-19T08:14:49.244Z,6.68
2023-02-19T08:17:18.542Z,6.68
2023-02-19T08:19:46.660Z,6.69
2023-02-19T08:22:16.362Z,6.73
2023-02-19T08:24:45.135Z,6.77
2023-02-19T08:27:13.215Z,6.78
2023-02-19T08:29:41.322Z,6.80
2023-02-19T08:32:10.791Z,6.80
2023-02-19T08:34:39.114Z,6.79
2023-02-19T08:37:07.168Z,6.78
2023-02-19T08:39:35.547Z,6.79
2023-02-19T08:42:03.612Z,6.81
2023-02-19T08:44:31.680Z,6.81
2023-02-19T08:46:59.758Z,6.86
2023-02-19T08:49:31.979Z,6.86
2023-02-19T08:52:00.056Z,6.86
2023-02-19T08:54:28.684Z,6.89
2023-02-19T08:56:56.894Z,6.91
2023-02-19T08:59:25.110Z,6.92
2023-02-19T09:01:53.529Z,6.92
2023-02-19T09:04:21.739Z,6.92
2023-02-19T09:06:51.674Z,6.93
2023-02-19T09:09:19.796Z,6.95
2023-02-19T09:11:49.315Z,6.95
2023-02-19T09:14:17.524Z,6.95
2023-02-19T09:16:45.685Z,6.97
2023-02-19T09:19:13.794Z,6.97
2023-02-19T09:21:42.900Z,6.97
2023-02-19T09:24:12.440Z,6.99
2023-02-19T09:26:40.557Z,7.00
2023-02-19T09:29:08.650Z,7.02
2023-02-19T09:31:36.873Z,7.06
2023-02-19T09:34:05.391Z,7.15
2023-02-19T09:36:34.256Z,7.15
2023-02-19T09:39:02.367Z,7.15
2023-02-19T09:41:32.873Z,7.14
2023-02-19T09:44:01.908Z,7.10
2023-02-19T09:46:32.146Z,7.13
2023-02-19T09:49:04.592Z,7.14
2023-02-19T09:51:32.930Z,7.15
2023-02-19T09:54:01.070Z,7.17
2023-02-19T09:56:29.167Z,7.22
2023-02-19T09:58:59.294Z,7.27
2023-02-19T10:01:29.441Z,7.32
2023-02-19T10:03:57.569Z,7.30
2023-02-19T10:06:26.663Z,6.69
2023-02-19T10:08:56.638Z,6.40
2023-02-19T10:11:24.961Z,6.15
2023-02-19T10:14:09.338Z,5.91
2023-02-19T10:16:37.711Z,5.68
2023-02-19T10:19:05.791Z,5.62
2023-02-19T10:21:33.822Z,5.52
2023-02-19T10:24:02.786Z,5.39
2023-02-19T10:26:34.779Z,5.20
2023-02-19T10:29:02.923Z,5.10
2023-02-19T10:31:33.419Z,4.99
2023-02-19T10:34:02.389Z,5.05
2023-02-19T10:36:32.260Z,4.93
2023-02-19T10:39:00.861Z,4.84
2023-02-19T10:41:29.249Z,4.80
2023-02-19T10:43:59.605Z,4.89
2023-02-19T10:46:28.843Z,4.84
2023-02-19T10:48:59.271Z,4.96
2023-02-19T10:51:32.344Z,5.02
2023-02-19T10:54:07.755Z,5.02
2023-02-19T10:56:38.639Z,5.09
2023-02-19T10:59:25.418Z,5.10
2023-02-19T11:02:00.818Z,5.04
2023-02-19T11:04:34.080Z,5.02
2023-02-19T11:07:09.560Z,4.93
2023-02-19T11:09:39.276Z,4.84
2023-02-19T11:12:09.539Z,4.80
2023-02-19T11:14:37.824Z,4.85
2023-02-19T11:17:05.948Z,4.85
2023-02-19T11:19:37.823Z,4.81
2023-02-19T11:22:20.614Z,4.83
2023-02-19T11:24:49.783Z,4.80
2023-02-19T11:27:20.015Z,4.75
2023-02-19T11:29:48.276Z,4.68
2023-02-19T11:32:29.337Z,4.44
2023-02-19T11:35:19.096Z,4.32
2023-02-19T11:37:57.938Z,4.22
2023-02-19T11:40:34.346Z,4.29
2023-02-19T11:43:06.400Z,4.24
2023-02-19T11:45:38.391Z,4.25
2023-02-19T11:48:16.145Z,4.35
2023-02-19T11:50:54.386Z,4.42
2023-02-19T11:53:26.261Z,4.35
2023-02-19T11:56:03.871Z,4.23
2023-02-19T11:58:43.177Z,4.20
2023-02-19T12:01:16.013Z,4.15
2023-02-19T12:03:58.630Z,4.02
2023-02-19T12:06:30.567Z,4.03
2023-02-19T12:09:11.335Z,3.97
2023-02-19T12:11:53.617Z,4.00
2023-02-19T12:14:48.989Z,3.95
2023-02-19T12:17:20.721Z,4.01
2023-02-19T12:19:57.444Z,4.01
2023-02-19T12:22:31.017Z,4.03
2023-02-19T12:25:29.909Z,4.07
2023-02-19T12:28:17.556Z,4.02
2023-02-19T12:31:14.495Z,4.10
2023-02-19T12:33:52.522Z,4.20
2023-02-19T12:36:23.180Z,4.26
2023-02-19T12:38:56.177Z,4.32
2023-02-19T12:41:31.830Z,4.37
2023-02-19T12:44:01.599Z,4.32
2023-02-19T12:46:33.120Z,4.37
2023-02-19T12:49:04.046Z,4.43
2023-02-19T12:51:34.316Z,4.44
2023-02-19T12:54:06.078Z,4.47
2023-02-19T12:56:35.708Z,4.51
2023-02-19T12:59:05.735Z,4.48
2023-02-19T13:01:35.706Z,4.56
2023-02-19T13:04:17.345Z,4.54
2023-02-19T13:06:47.787Z,4.53
2023-02-19T13:09:19.997Z,4.53
2023-02-19T13:11:50.260Z,4.54
2023-02-19T13:14:22.515Z,4.57
2023-02-19T13:17:02.621Z,4.54
2023-02-19T13:19:31.006Z,4.53
2023-02-19T13:22:21.637Z,4.52
2023-02-19T13:24:51.145Z,4.50
2023-02-19T13:27:57.911Z,4.52
2023-02-19T13:30:34.121Z,4.57
2023-02-19T13:33:13.371Z,4.51
2023-02-19T13:36:07.108Z,4.56
2023-02-19T13:38:38.054Z,4.54
2023-02-19T13:41:07.836Z,4.51
2023-02-19T13:43:37.848Z,4.52
2023-02-19T13:46:07.788Z,4.53
2023-02-19T13:48:36.347Z,4.54
2023-02-19T13:51:51.132Z,4.53
2023-02-19T13:54:26.971Z,4.52
2023-02-19T13:57:30.107Z,4.49
2023-02-19T13:59:58.364Z,4.49
2023-02-19T14:02:32.449Z,4.52
2023-02-19T14:05:02.039Z,4.53
2023-02-19T14:08:03.709Z,4.51
2023-02-19T14:11:02.271Z,4.45
2023-02-19T14:14:11.124Z,4.43
2023-02-19T14:16:58.258Z,4.42
2023-02-19T14:19:49.540Z,4.34
2023-02-19T14:23:01.637Z,4.42
2023-02-19T14:25:32.826Z,4.43
2023-02-19T14:28:02.601Z,4.39
2023-02-19T14:30:30.854Z,4.38
2023-02-19T14:33:10.152Z,4.40
2023-02-19T14:35:41.041Z,4.42
2023-02-19T14:38:11.928Z,4.42
2023-02-19T14:40:41.715Z,4.43
2023-02-19T14:43:12.707Z,4.36
2023-02-19T14:45:43.138Z,4.36
2023-02-19T14:48:18.436Z,4.38
2023-02-19T14:50:48.712Z,4.38
2023-02-19T14:53:17.276Z,4.39
2023-02-19T14:55:45.585Z,4.38
2023-02-19T14:58:15.158Z,4.38
2023-02-19T15:00:44.032Z,4.34
2023-02-19T15:03:27.852Z,4.32
2023-02-19T15:05:56.902Z,4.33
2023-02-19T15:08:28.373Z,4.30
2023-02-19T15:10:56.977Z,4.27
2023-02-19T15:13:26.823Z,4.27
2023-02-19T15:15:55.397Z,4.26
2023-02-19T15:18:24.799Z,4.26
2023-02-19T15:21:00.295Z,4.21
2023-02-19T15:23:30.437Z,4.19
2023-02-19T15:25:58.995Z,4.17
2023-02-19T15:28:32.516Z,4.16
2023-02-19T15:31:15.705Z,4.18
2023-02-19T15:33:51.533Z,4.15
2023-02-19T15:36:26.319Z,4.09
2023-02-19T15:38:55.988Z,4.09
2023-02-19T15:41:25.258Z,4.13
2023-02-19T15:43:55.044Z,4.12
2023-02-19T15:46:23.802Z,4.10
2023-02-19T15:48:54.626Z,4.11
2023-02-19T15:51:26.136Z,4.12
2023-02-19T15:53:56.580Z,4.11
2023-02-19T15:56:28.378Z,4.14
2023-02-19T15:58:58.038Z,4.12
2023-02-19T16:01:27.221Z,4.10
2023-02-19T16:03:55.519Z,4.09
2023-02-19T16:06:25.592Z,4.12
2023-02-19T16:09:02.064Z,4.07
2023-02-19T16:11:31.733Z,3.98
2023-02-19T16:14:25.572Z,3.98
2023-02-19T16:16:54.775Z,3.90
2023-02-19T16:19:24.501Z,3.91
2023-02-19T16:21:54.050Z,3.85
2023-02-19T16:24:28.221Z,3.87
2023-02-19T16:26:56.516Z,3.86
2023-02-19T16:29:25.902Z,3.86
2023-02-19T16:31:56.285Z,3.86
2023-02-19T16:34:35.369Z,3.84
2023-02-19T16:37:06.354Z,3.83
2023-02-19T16:39:34.587Z,3.83
2023-02-19T16:42:17.548Z,3.78
2023-02-19T16:44:46.497Z,3.75
2023-02-19T16:47:41.878Z,3.75
2023-02-19T16:50:13.957Z,3.76
2023-02-19T16:52:54.235Z,3.79
2023-02-19T16:55:22.465Z,3.78
2023-02-19T16:57:50.584Z,3.79
2023-02-19T17:00:19.825Z,3.78
2023-02-19T17:02:48.323Z,3.75
2023-02-19T17:05:16.803Z,3.76
2023-02-19T17:07:44.877Z,3.73
2023-02-19T17:10:17.301Z,3.73
2023-02-19T17:12:45.435Z,3.75
2023-02-19T17:15:13.753Z,3.77
2023-02-19T17:17:42.156Z,3.77
2023-02-19T17:20:19.338Z,3.74
2023-02-19T17:22:47.569Z,3.69
2023-02-19T17:25:17.176Z,3.68
2023-02-19T17:27:45.308Z,3.69
2023-02-19T17:30:14.238Z,3.68
2023-02-19T17:32:42.670Z,3.70
2023-02-19T17:35:10.885Z,3.69
2023-02-19T17:37:39.029Z,3.71
2023-02-19T17:40:10.716Z,3.71
2023-02-19T17:42:40.263Z,3.70
2023-02-19T17:45:09.494Z,3.68
2023-02-19T17:47:37.648Z,3.68
2023-02-19T17:50:06.968Z,3.67
2023-02-19T17:52:35.022Z,3.68
2023-02-19T17:55:03.101Z,3.66
2023-02-19T17:57:33.839Z,3.66
2023-02-19T18:00:04.769Z,3.63
2023-02-19T18:02:40.682Z,3.59
2023-02-19T18:05:09.262Z,3.61
2023-02-19T18:07:38.470Z,3.62
2023-02-19T18:10:08.150Z,3.60
2023-02-19T18:12:36.303Z,3.59
2023-02-19T18:15:07.548Z,3.56
2023-02-19T18:17:35.724Z,3.54
2023-02-19T18:20:04.808Z,3.53
2023-02-19T18:22:33.242Z,3.53
2023-02-19T18:25:01.346Z,3.51
2023-02-19T18:27:29.420Z,3.52
2023-02-19T18:29:57.696Z,3.49
2023-02-19T18:32:27.468Z,3.47
2023-02-19T18:34:56.722Z,3.46
2023-02-19T18:37:25.478Z,3.43
2023-02-19T18:39:53.700Z,3.42
2023-02-19T18:42:22.751Z,3.38
2023-02-19T18:44:51.061Z,3.34
2023-02-19T18:47:19.282Z,3.33
2023-02-19T18:49:48.903Z,3.30
2023-02-19T18:52:20.253Z,3.31
2023-02-19T18:54:48.749Z,3.30
2023-02-19T18:57:16.951Z,3.30
2023-02-19T18:59:45.152Z,3.28
2023-02-19T19:02:13.885Z,3.26
2023-02-19T19:04:42.069Z,3.21
2023-02-19T19:07:11.499Z,3.21
2023-02-19T19:09:39.965Z,3.21
2023-02-19T19:12:08.207Z,3.21
2023-02-19T19:14:36.393Z,3.18
2023-02-19T19:17:04.603Z,3.20
2023-02-19T19:19:32.745Z,3.23
2023-02-19T19:22:00.893Z,3.23
2023-02-19T19:24:30.416Z,3.24
2023-02-19T19:26:58.526Z,3.22
2023-02-19T19:29:26.931Z,3.22
2023-02-19T19:31:55.059Z,3.25
2023-02-19T19:34:23.183Z,3.24
2023-02-19T19:36:51.555Z,3.25
2023-02-19T19:39:19.663Z,3.24
2023-02-19T19:41:56.317Z,3.25
2023-02-19T19:44:24.452Z,3.28
2023-02-19T19:46:52.508Z,3.29
2023-02-19T19:49:21.040Z,3.32
2023-02-19T19:51:49.136Z,3.34
2023-02-19T19:54:17.227Z,3.38
2023-02-19T19:56:46.221Z,3.36
2023-02-19T19:59:16.392Z,3.35
2023-02-19T20:01:49.450Z,3.36
2023-02-19T20:04:18.235Z,3.40
2023-02-19T20:06:46.353Z,3.42
2023-02-19T20:09:14.438Z,3.40
2023-02-19T20:11:46.507Z,3.40
2023-02-19T20:14:16.002Z,3.45
2023-02-19T20:16:44.821Z,3.47
2023-02-19T20:19:13.028Z,3.50
2023-02-19T20:21:41.120Z,3.51
2023-02-19T20:24:09.322Z,3.54
2023-02-19T20:26:37.374Z,3.54
2023-02-19T20:29:07.066Z,3.55
2023-02-19T20:31:36.930Z,3.54
2023-02-19T20:34:05.076Z,3.58
2023-02-19T20:36:33.233Z,3.59
2023-02-19T20:39:01.406Z,3.59
2023-02-19T20:41:29.561Z,3.61
2023-02-19T20:43:57.651Z,3.65
2023-02-19T20:46:26.095Z,3.66
2023-02-19T20:48:55.571Z,3.69
2023-02-19T20:51:23.938Z,3.73
2023-02-19T20:53:52.025Z,3.76
2023-02-19T20:56:20.106Z,3.80
2023-02-19T20:58:48.513Z,3.82
2023-02-19T21:01:16.590Z,3.84
2023-02-19T21:03:44.670Z,3.85
2023-02-19T21:06:14.463Z,3.87
2023-02-19T21:08:42.639Z,3.88
2023-02-19T21:11:11.495Z,3.89
2023-02-19T21:13:39.964Z,3.90
2023-02-19T21:16:08.385Z,3.90
2023-02-19T21:18:36.453Z,3.91
2023-02-19T21:21:04.720Z,3.93
2023-02-19T21:23:34.181Z,3.95
2023-02-19T21:26:03.304Z,3.96
2023-02-19T21:28:31.406Z,4.00
2023-02-19T21:30:59.505Z,4.00
2023-02-19T21:33:27.577Z,4.02
2023-02-19T21:35:57.545Z,4.05
2023-02-19T21:38:26.029Z,4.10
2023-02-19T21:40:55.542Z,4.13
2023-02-19T21:43:23.618Z,4.13
2023-02-19T21:45:51.755Z,4.15
2023-02-19T21:48:19.967Z,4.16
2023-02-19T21:50:48.057Z,4.19
2023-02-19T21:53:16.561Z,4.20
2023-02-19T21:55:57.773Z,4.20
2023-02-19T21:58:28.078Z,4.21
2023-02-19T22:00:58.068Z,4.21
2023-02-19T22:03:26.681Z,4.23
2023-02-19T22:05:54.739Z,4.27
2023-02-19T22:08:23.267Z,4.29
2023-02-19T22:10:51.484Z,4.30
2023-02-19T22:13:19.554Z,4.30
2023-02-19T22:15:49.129Z,4.33
2023-02-19T22:18:17.165Z,4.35
2023-02-19T22:20:45.672Z,4.38
2023-02-19T22:23:13.766Z,4.40
2023-02-19T22:25:41.868Z,4.40
2023-02-19T22:28:09.948Z,4.41
2023-02-19T22:30:38.080Z,4.41
2023-02-19T22:33:07.836Z,4.45
2023-02-19T22:35:35.913Z,4.43
2023-02-19T22:38:04.055Z,4.47
2023-02-19T22:40:32.170Z,4.48
2023-02-19T22:43:00.275Z,4.52
2023-02-19T22:45:28.323Z,4.52
2023-02-19T22:47:56.770Z,4.54
2023-02-19T22:50:26.532Z,4.55
2023-02-19T22:52:55.582Z,4.58
2023-02-19T22:55:23.660Z,4.59
2023-02-19T22:57:51.790Z,4.61
2023-02-19T23:00:21.604Z,4.64
2023-02-19T23:02:49.760Z,4.66
2023-02-19T23:05:18.079Z,4.69
2023-02-19T23:07:47.536Z,4.69
2023-02-19T23:10:15.584Z,4.70
2023-02-19T23:12:43.716Z,4.70
2023-02-19T23:15:12.421Z,4.71
2023-02-19T23:17:40.467Z,4.73
2023-02-19T23:20:09.541Z,4.74
2023-02-19T23:22:37.589Z,4.75
2023-02-19T23:25:07.879Z,4.77
2023-02-19T23:27:35.957Z,4.77
2023-02-19T23:30:04.106Z,4.75
2023-02-19T23:32:32.165Z,4.73
2023-02-19T23:35:00.304Z,4.74
2023-02-19T23:37:28.376Z,4.73
2023-02-19T23:39:56.419Z,4.73
2023-02-19T23:42:26.200Z,4.75
2023-02-19T23:44:54.440Z,4.77
2023-02-19T23:47:23.019Z,4.77
2023-02-19T23:49:51.170Z,4.78
2023-02-19T23:52:19.273Z,4.77
2023-02-19T23:54:47.643Z,4.77
2023-02-19T23:57:15.801Z,4.76
2023-02-19T23:59:47.272Z,4.77
