createdAt,value
2017-10-31T00:00:51.760Z,6.55
2017-10-31T00:02:14.330Z,6.59
2017-10-31T00:03:35.836Z,6.52
2017-10-31T00:04:57.336Z,6.56
2017-10-31T00:06:19.642Z,6.59
2017-10-31T00:07:41.824Z,6.59
2017-10-31T00:09:03.664Z,6.56
2017-10-31T00:10:25.175Z,6.58
2017-10-31T00:11:47.355Z,6.55
2017-10-31T00:13:09.190Z,6.54
2017-10-31T00:14:30.396Z,6.37
2017-10-31T00:15:52.926Z,6.34
2017-10-31T00:17:14.799Z,6.37
2017-10-31T00:18:37.317Z,6.36
2017-10-31T00:19:58.822Z,6.34
2017-10-31T00:21:20.997Z,6.33
2017-10-31T00:22:42.946Z,6.41
2017-10-31T00:24:04.121Z,6.49
2017-10-31T00:25:26.297Z,6.61
2017-10-31T00:26:48.467Z,6.58
2017-10-31T00:28:10.972Z,6.58
2017-10-31T00:29:33.166Z,6.66
2017-10-31T00:30:55.036Z,6.73
2017-10-31T00:32:17.211Z,6.74
2017-10-31T00:33:39.467Z,6.85
2017-10-31T00:35:01.315Z,6.88
2017-10-31T00:36:23.163Z,6.85
2017-10-31T00:37:44.687Z,7.03
2017-10-31T00:39:06.659Z,7.02
2017-10-31T00:40:28.549Z,7.17
2017-10-31T00:41:51.096Z,7.1
2017-10-31T00:43:12.940Z,7.1
2017-10-31T00:44:34.502Z,7.2
2017-10-31T00:45:56.370Z,7.13
2017-10-31T00:47:18.527Z,7.1
2017-10-31T00:48:40.372Z,7.21
2017-10-31T00:50:02.197Z,7.16
2017-10-31T00:51:24.056Z,7.16
2017-10-31T00:52:45.582Z,7.16
2017-10-31T00:54:07.757Z,7.21
2017-10-31T00:55:30.009Z,7.2
2017-10-31T00:56:52.207Z,7.24
2017-10-31T00:58:14.898Z,7.24
2017-10-31T00:59:37.443Z,7.27
2017-10-31T01:00:59.607Z,7.23
2017-10-31T01:02:21.818Z,7.31
2017-10-31T01:03:43.717Z,7.37
2017-10-31T01:05:06.249Z,7.45
2017-10-31T01:06:28.238Z,7.37
2017-10-31T01:07:50.868Z,7.37
2017-10-31T01:09:13.417Z,7.31
2017-10-31T01:10:35.933Z,7.17
2017-10-31T01:11:58.452Z,7.07
2017-10-31T01:13:20.379Z,7.06
2017-10-31T01:14:42.756Z,6.89
2017-10-31T01:16:04.665Z,6.89
2017-10-31T01:17:27.087Z,6.79
2017-10-31T01:18:49.315Z,6.81
2017-10-31T01:20:11.839Z,6.76
2017-10-31T01:21:34.450Z,6.84
2017-10-31T01:22:56.603Z,6.76
2017-10-31T01:24:18.755Z,6.81
2017-10-31T01:25:40.947Z,6.8
2017-10-31T01:27:02.456Z,6.81
2017-10-31T01:28:24.923Z,6.84
2017-10-31T01:29:46.777Z,6.84
2017-10-31T01:31:08.946Z,6.8
2017-10-31T01:32:30.908Z,6.91
2017-10-31T01:33:53.094Z,6.92
2017-10-31T01:35:14.596Z,6.95
2017-10-31T01:36:35.755Z,6.92
2017-10-31T01:37:57.970Z,6.91
2017-10-31T01:39:20.068Z,6.87
2017-10-31T01:40:41.582Z,7.02
2017-10-31T01:42:03.535Z,6.88
2017-10-31T01:43:25.387Z,7.02
2017-10-31T01:44:47.906Z,7.02
2017-10-31T01:46:10.396Z,6.99
2017-10-31T01:47:32.565Z,6.98
2017-10-31T01:48:54.057Z,7.02
2017-10-31T01:50:16.586Z,6.99
2017-10-31T01:51:39.178Z,6.99
2017-10-31T01:53:01.342Z,6.97
2017-10-31T01:54:23.204Z,7.07
2017-10-31T01:55:45.406Z,6.98
2017-10-31T01:57:07.941Z,7.05
2017-10-31T01:58:29.781Z,6.95
2017-10-31T01:59:52.283Z,6.99
2017-10-31T02:01:14.476Z,6.97
2017-10-31T02:02:36.346Z,6.98
2017-10-31T02:03:58.587Z,6.95
2017-10-31T02:05:20.448Z,6.98
2017-10-31T02:06:42.625Z,6.99
2017-10-31T02:08:04.513Z,6.89
2017-10-31T02:09:26.706Z,7.02
2017-10-31T02:10:48.872Z,6.92
2017-10-31T02:12:11.796Z,6.97
2017-10-31T02:13:33.951Z,6.95
2017-10-31T02:14:55.464Z,6.95
2017-10-31T02:16:17.736Z,7.06
2017-10-31T02:17:39.578Z,6.94
2017-10-31T02:19:01.428Z,6.98
2017-10-31T02:20:23.602Z,6.94
2017-10-31T02:21:46.105Z,7.02
2017-10-31T02:23:08.556Z,7.02
2017-10-31T02:24:30.731Z,6.99
2017-10-31T02:25:53.346Z,6.97
2017-10-31T02:27:14.862Z,6.99
2017-10-31T02:28:36.361Z,6.92
2017-10-31T02:29:58.542Z,7.12
2017-10-31T02:31:20.034Z,7.03
2017-10-31T02:32:42.215Z,7.03
2017-10-31T02:34:03.655Z,7.12
2017-10-31T02:35:24.825Z,7.1
2017-10-31T02:36:46.982Z,7.24
2017-10-31T02:38:08.875Z,7.27
2017-10-31T02:39:30.736Z,7.23
2017-10-31T02:40:52.909Z,7.3
2017-10-31T02:42:15.083Z,7.39
2017-10-31T02:43:36.695Z,7.39
2017-10-31T02:44:59.255Z,7.39
2017-10-31T02:46:21.454Z,7.43
2017-10-31T02:47:43.425Z,7.43
2017-10-31T02:49:05.610Z,7.6
2017-10-31T02:50:28.055Z,7.57
2017-10-31T02:51:50.561Z,7.64
2017-10-31T02:53:12.744Z,7.57
2017-10-31T02:54:34.270Z,7.72
2017-10-31T02:55:56.440Z,7.72
2017-10-31T02:57:18.944Z,7.68
2017-10-31T02:58:41.455Z,7.83
2017-10-31T03:00:03.364Z,7.87
2017-10-31T03:01:25.464Z,7.85
2017-10-31T03:02:47.313Z,7.85
2017-10-31T03:04:09.477Z,7.79
2017-10-31T03:05:31.014Z,7.83
2017-10-31T03:06:52.204Z,7.8
2017-10-31T03:08:14.402Z,7.98
2017-10-31T03:09:36.255Z,7.92
2017-10-31T03:10:58.431Z,7.92
2017-10-31T03:12:21.033Z,7.93
2017-10-31T03:13:43.244Z,7.92
2017-10-31T03:15:05.074Z,7.93
2017-10-31T03:16:26.565Z,7.9
2017-10-31T03:17:49.074Z,7.9
2017-10-31T03:19:10.584Z,7.9
2017-10-31T03:20:32.430Z,7.95
2017-10-31T03:21:54.594Z,7.93
2017-10-31T03:23:16.685Z,7.93
2017-10-31T03:24:38.183Z,7.89
2017-10-31T03:26:00.365Z,7.95
2017-10-31T03:27:22.603Z,7.97
2017-10-31T03:28:44.454Z,7.9
2017-10-31T03:30:06.634Z,7.93
2017-10-31T03:31:28.214Z,8.02
2017-10-31T03:32:50.150Z,7.95
2017-10-31T03:34:11.655Z,7.97
2017-10-31T03:35:33.166Z,7.92
2017-10-31T03:36:55.666Z,7.9
2017-10-31T03:38:17.974Z,7.9
2017-10-31T03:39:40.794Z,7.75
2017-10-31T03:41:02.313Z,7.85
2017-10-31T03:42:24.482Z,7.89
2017-10-31T03:43:46.330Z,7.79
2017-10-31T03:45:08.567Z,7.8
2017-10-31T03:46:30.735Z,7.68
2017-10-31T03:47:52.582Z,7.79
2017-10-31T03:49:15.091Z,7.69
2017-10-31T03:50:37.535Z,7.74
2017-10-31T03:51:59.693Z,7.79
2017-10-31T03:53:21.904Z,7.85
2017-10-31T03:54:44.206Z,7.79
2017-10-31T03:56:06.364Z,7.93
2017-10-31T03:57:28.200Z,7.87
2017-10-31T03:58:50.065Z,7.92
2017-10-31T04:00:11.894Z,7.9
2017-10-31T04:01:34.097Z,7.9
2017-10-31T04:02:55.601Z,8.01
2017-10-31T04:04:18.116Z,8.01
2017-10-31T04:05:40.625Z,7.95
2017-10-31T04:07:02.813Z,8.07
2017-10-31T04:08:24.691Z,8.05
2017-10-31T04:09:46.194Z,8.05
2017-10-31T04:11:08.056Z,8.07
2017-10-31T04:12:29.829Z,8.05
2017-10-31T04:13:52.001Z,8.02
2017-10-31T04:15:13.215Z,8.07
2017-10-31T04:16:34.400Z,8.08
2017-10-31T04:17:56.568Z,8.1
2017-10-31T04:19:18.739Z,8.07
2017-10-31T04:20:40.573Z,8.07
2017-10-31T04:22:02.184Z,8.08
2017-10-31T04:23:24.089Z,8.15
2017-10-31T04:24:45.998Z,8.04
2017-10-31T04:26:07.888Z,8.19
2017-10-31T04:27:29.385Z,8.19
2017-10-31T04:28:51.918Z,8.22
2017-10-31T04:30:13.833Z,8.11
2017-10-31T04:31:36.104Z,8.23
2017-10-31T04:32:57.997Z,8.15
2017-10-31T04:34:20.203Z,8.08
2017-10-31T04:35:42.423Z,8.07
2017-10-31T04:37:04.596Z,8.18
2017-10-31T04:38:26.781Z,8.2
2017-10-31T04:39:48.919Z,8.23
2017-10-31T04:41:10.453Z,8.19
2017-10-31T04:42:32.624Z,8.15
2017-10-31T04:43:54.804Z,8.26
2017-10-31T04:45:17.573Z,8.36
2017-10-31T04:46:39.095Z,8.37
2017-10-31T04:48:00.705Z,8.4
2017-10-31T04:49:23.234Z,8.3
2017-10-31T04:50:45.472Z,8.33
2017-10-31T04:52:06.667Z,8.29
2017-10-31T04:53:28.855Z,8.29
2017-10-31T04:54:51.364Z,8.29
2017-10-31T04:56:14.007Z,8.29
2017-10-31T04:57:35.841Z,8.29
2017-10-31T04:58:58.411Z,8.37
2017-10-31T05:00:20.331Z,8.28
2017-10-31T05:01:42.194Z,8.3
2017-10-31T05:03:03.805Z,8.33
2017-10-31T05:04:26.016Z,8.33
2017-10-31T05:05:47.569Z,8.28
2017-10-31T05:07:09.379Z,8.3
2017-10-31T05:08:31.924Z,8.29
2017-10-31T05:09:53.779Z,8.15
2017-10-31T05:11:15.619Z,8.15
2017-10-31T05:12:37.732Z,8.3
2017-10-31T05:13:59.664Z,8.22
2017-10-31T05:15:21.507Z,8.3
2017-10-31T05:16:43.034Z,8.26
2017-10-31T05:18:04.215Z,8.18
2017-10-31T05:19:26.121Z,8.18
2017-10-31T05:20:48.344Z,8.18
2017-10-31T05:22:10.845Z,8.16
2017-10-31T05:23:33.035Z,8.18
2017-10-31T05:24:54.555Z,8.19
2017-10-31T05:26:16.724Z,8.22
2017-10-31T05:27:38.690Z,8.2
2017-10-31T05:29:00.873Z,8.15
2017-10-31T05:30:23.082Z,8.12
2017-10-31T05:31:44.570Z,8.18
2017-10-31T05:33:06.408Z,8.15
2017-10-31T05:34:28.244Z,8.2
2017-10-31T05:35:50.084Z,8.08
2017-10-31T05:37:11.665Z,8.2
2017-10-31T05:38:33.531Z,8.19
2017-10-31T05:39:55.409Z,8.18
2017-10-31T05:41:17.600Z,8.2
2017-10-31T05:42:39.773Z,8.12
2017-10-31T05:44:01.259Z,8.22
2017-10-31T05:45:23.573Z,8.08
2017-10-31T05:46:45.072Z,8.1
2017-10-31T05:48:06.916Z,8.12
2017-10-31T05:49:28.507Z,8.11
2017-10-31T05:50:50.716Z,8.07
2017-10-31T05:52:12.969Z,8.18
2017-10-31T05:53:34.495Z,8.11
2017-10-31T05:54:56.417Z,8.22
2017-10-31T05:56:18.593Z,8.2
2017-10-31T05:57:41.150Z,8.08
2017-10-31T05:59:02.408Z,8.19
2017-10-31T06:00:24.994Z,8.12
2017-10-31T06:01:46.891Z,8.11
2017-10-31T06:03:09.412Z,8.2
2017-10-31T06:04:31.264Z,8.2
2017-10-31T06:05:53.803Z,8.18
2017-10-31T06:07:15.717Z,8.18
2017-10-31T06:08:37.896Z,8.08
2017-10-31T06:09:59.743Z,8.11
2017-10-31T06:11:21.614Z,8.11
2017-10-31T06:12:42.804Z,8.08
2017-10-31T06:14:04.972Z,8.16
2017-10-31T06:15:26.471Z,8.18
2017-10-31T06:16:48.753Z,8.2
2017-10-31T06:18:11.274Z,8.18
2017-10-31T06:19:33.133Z,8.12
2017-10-31T06:20:55.414Z,8.11
2017-10-31T06:22:17.265Z,8.07
2017-10-31T06:23:39.446Z,8.16
2017-10-31T06:25:01.305Z,8.16
2017-10-31T06:26:22.815Z,8.19
2017-10-31T06:27:44.650Z,8.18
2017-10-31T06:29:06.199Z,8.23
2017-10-31T06:30:28.692Z,8.22
2017-10-31T06:31:50.882Z,8.12
2017-10-31T06:33:12.764Z,8.26
2017-10-31T06:34:34.281Z,8.3
2017-10-31T06:35:56.110Z,8.19
2017-10-31T06:37:18.316Z,8.26
2017-10-31T06:38:40.486Z,8.34
2017-10-31T06:40:02.049Z,8.36
2017-10-31T06:41:22.897Z,8.29
2017-10-31T06:42:45.075Z,8.43
2017-10-31T06:44:06.929Z,8.4
2017-10-31T06:45:29.216Z,8.41
2017-10-31T06:46:50.416Z,8.45
2017-10-31T06:48:12.913Z,8.53
2017-10-31T06:49:35.427Z,8.5
2017-10-31T06:50:57.625Z,8.53
2017-10-31T06:52:19.834Z,8.59
2017-10-31T06:53:42.024Z,8.7
2017-10-31T06:55:03.876Z,8.63
2017-10-31T06:56:26.002Z,8.62
2017-10-31T06:57:48.164Z,8.7
2017-10-31T06:59:10.016Z,8.77
2017-10-31T07:00:31.858Z,8.79
2017-10-31T07:01:54.038Z,8.77
2017-10-31T07:03:16.338Z,8.73
2017-10-31T07:04:37.872Z,8.8
2017-10-31T07:06:00.050Z,8.8
2017-10-31T07:07:22.596Z,8.84
2017-10-31T07:08:44.106Z,8.84
2017-10-31T07:10:06.305Z,8.8
2017-10-31T07:11:27.505Z,8.83
2017-10-31T07:12:49.663Z,8.84
2017-10-31T07:14:12.246Z,8.79
2017-10-31T07:15:34.424Z,8.83
2017-10-31T07:16:56.594Z,8.86
2017-10-31T07:18:18.146Z,8.95
2017-10-31T07:19:39.644Z,8.98
2017-10-31T07:21:01.834Z,8.96
2017-10-31T07:22:24.117Z,9.04
2017-10-31T07:23:46.361Z,9.02
2017-10-31T07:25:08.223Z,8.98
2017-10-31T07:26:30.415Z,9.08
2017-10-31T07:27:52.712Z,9.13
2017-10-31T07:29:13.974Z,9.21
2017-10-31T07:30:35.822Z,9.29
2017-10-31T07:31:57.667Z,9.32
2017-10-31T07:33:19.852Z,9.39
2017-10-31T07:34:42.362Z,9.46
2017-10-31T07:36:04.233Z,9.47
2017-10-31T07:37:26.524Z,9.57
2017-10-31T07:38:48.363Z,9.57
2017-10-31T07:40:10.548Z,9.58
2017-10-31T07:41:33.158Z,9.58
2017-10-31T07:42:54.997Z,9.6
2017-10-31T07:44:17.565Z,9.71
2017-10-31T07:45:39.806Z,9.68
2017-10-31T07:47:02.300Z,9.74
2017-10-31T07:48:24.146Z,9.86
2017-10-31T07:49:46.333Z,9.91
2017-10-31T07:51:08.536Z,9.91
2017-10-31T07:52:30.362Z,10.12
2017-10-31T07:53:52.215Z,10.2
2017-10-31T07:55:14.832Z,10.26
2017-10-31T07:56:37.516Z,10.34
2017-10-31T07:57:59.455Z,10.41
2017-10-31T07:59:21.652Z,10.4
2017-10-31T08:00:43.936Z,10.44
2017-10-31T08:02:06.480Z,10.38
2017-10-31T08:03:29.017Z,10.42
2017-10-31T08:04:50.541Z,10.38
2017-10-31T08:06:12.072Z,10.45
2017-10-31T08:07:33.939Z,10.42
2017-10-31T08:08:56.132Z,10.42
2017-10-31T08:10:17.682Z,10.34
2017-10-31T08:11:40.228Z,10.4
2017-10-31T08:13:02.405Z,10.41
2017-10-31T08:14:24.631Z,10.44
2017-10-31T08:15:47.275Z,10.48
2017-10-31T08:17:09.438Z,10.63
2017-10-31T08:18:30.973Z,10.76
2017-10-31T08:19:53.499Z,10.81
2017-10-31T08:21:15.681Z,10.89
2017-10-31T08:22:37.631Z,11
2017-10-31T08:23:59.813Z,11
2017-10-31T08:25:21.363Z,10.99
2017-10-31T08:26:43.209Z,11.03
2017-10-31T08:28:05.393Z,10.96
2017-10-31T08:29:27.332Z,11.02
2017-10-31T08:30:49.507Z,10.91
2017-10-31T08:32:11.380Z,10.97
2017-10-31T08:33:33.699Z,10.99
2017-10-31T08:34:55.871Z,10.88
2017-10-31T08:36:17.401Z,10.86
2017-10-31T08:37:39.980Z,10.89
2017-10-31T08:39:01.512Z,10.84
2017-10-31T08:40:24.031Z,10.86
2017-10-31T08:41:46.302Z,10.88
2017-10-31T08:43:08.910Z,10.89
2017-10-31T08:44:30.430Z,10.85
2017-10-31T08:45:52.304Z,10.85
2017-10-31T08:47:14.501Z,10.91
2017-10-31T08:48:36.062Z,10.97
2017-10-31T08:49:58.239Z,10.86
2017-10-31T08:51:20.140Z,10.92
2017-10-31T08:52:41.990Z,11
2017-10-31T08:54:04.253Z,11
2017-10-31T08:55:26.764Z,11.04
2017-10-31T08:56:48.625Z,11.04
2017-10-31T08:58:10.813Z,11.1
2017-10-31T08:59:33.314Z,11.17
2017-10-31T09:00:55.318Z,11.17
2017-10-31T09:02:17.427Z,11.1
2017-10-31T09:03:39.427Z,11.03
2017-10-31T09:05:00.939Z,11.1
2017-10-31T09:06:23.509Z,11.24
2017-10-31T09:07:46.020Z,11.18
2017-10-31T09:09:08.544Z,11.18
2017-10-31T09:10:30.741Z,11.07
2017-10-31T09:11:52.951Z,11.14
2017-10-31T09:13:15.152Z,11.04
2017-10-31T09:14:37.348Z,11.11
2017-10-31T09:15:59.601Z,10.94
2017-10-31T09:17:21.821Z,10.99
2017-10-31T09:18:43.741Z,11
2017-10-31T09:20:06.320Z,11.04
2017-10-31T09:21:28.593Z,11.1
2017-10-31T09:22:50.800Z,11.1
2017-10-31T09:24:12.754Z,11.14
2017-10-31T09:25:34.601Z,11.19
2017-10-31T09:26:56.483Z,11.18
2017-10-31T09:28:19.012Z,11.18
2017-10-31T09:29:41.628Z,11.18
2017-10-31T09:31:03.821Z,11.22
2017-10-31T09:32:26.340Z,11.32
2017-10-31T09:33:48.219Z,11.28
2017-10-31T09:35:10.399Z,11.33
2017-10-31T09:36:32.592Z,11.44
2017-10-31T09:37:54.831Z,11.42
2017-10-31T09:39:17.031Z,11.36
2017-10-31T09:40:38.940Z,11.37
2017-10-31T09:42:00.790Z,11.36
2017-10-31T09:43:22.985Z,11.32
2017-10-31T09:44:44.861Z,11.18
2017-10-31T09:46:07.060Z,11.02
2017-10-31T09:47:29.581Z,11
2017-10-31T09:48:51.770Z,10.86
2017-10-31T09:50:13.951Z,10.86
2017-10-31T09:51:36.672Z,10.86
2017-10-31T09:52:58.853Z,10.94
2017-10-31T09:54:20.772Z,10.96
2017-10-31T09:55:43.303Z,11.09
2017-10-31T09:57:05.495Z,11.11
2017-10-31T09:58:27.084Z,11.22
2017-10-31T09:59:49.005Z,11.28
2017-10-31T10:01:11.550Z,11.35
2017-10-31T10:02:34.214Z,11.42
2017-10-31T10:03:56.739Z,11.4
2017-10-31T10:05:18.691Z,11.57
2017-10-31T10:06:40.996Z,11.65
2017-10-31T10:08:03.574Z,11.76
2017-10-31T10:09:26.142Z,11.8
2017-10-31T10:10:48.433Z,11.75
2017-10-31T10:12:10.996Z,11.8
2017-10-31T10:13:33.103Z,11.91
2017-10-31T10:14:55.636Z,11.75
2017-10-31T10:16:17.862Z,11.8
2017-10-31T10:17:40.384Z,11.73
2017-10-31T10:19:02.904Z,11.75
2017-10-31T10:20:25.441Z,11.67
2017-10-31T10:21:46.973Z,11.69
2017-10-31T10:23:08.835Z,11.62
2017-10-31T10:24:30.952Z,11.61
2017-10-31T10:25:53.174Z,11.79
2017-10-31T10:27:15.394Z,11.79
2017-10-31T10:28:37.924Z,11.82
2017-10-31T10:30:00.297Z,11.86
2017-10-31T10:31:22.895Z,11.9
2017-10-31T10:32:44.903Z,11.95
2017-10-31T10:34:06.774Z,12.01
2017-10-31T10:35:28.973Z,12.04
2017-10-31T10:36:51.501Z,12.02
2017-10-31T10:38:14.041Z,11.98
2017-10-31T10:39:36.232Z,11.99
2017-10-31T10:40:58.092Z,12.07
2017-10-31T10:42:20.640Z,12.23
2017-10-31T10:43:43.184Z,12.24
2017-10-31T10:45:05.794Z,12.23
2017-10-31T10:46:28.425Z,12.28
2017-10-31T10:47:50.294Z,12.23
2017-10-31T10:49:12.154Z,12.16
2017-10-31T10:50:34.736Z,12.05
2017-10-31T10:51:57.391Z,12.01
2017-10-31T10:53:21.264Z,12.01
2017-10-31T10:54:43.814Z,12.1
2017-10-31T10:56:06.465Z,12.01
2017-10-31T10:57:30.213Z,12.05
2017-10-31T10:58:52.546Z,11.98
2017-10-31T11:00:15.088Z,12.01
2017-10-31T11:01:37.504Z,12.04
2017-10-31T11:02:59.033Z,12.02
2017-10-31T11:04:21.564Z,12.16
2017-10-31T11:05:43.591Z,12.2
2017-10-31T11:07:05.454Z,12.34
2017-10-31T11:08:28.363Z,12.37
2017-10-31T11:09:50.583Z,12.41
2017-10-31T11:11:12.810Z,12.42
2017-10-31T11:12:35.364Z,12.37
2017-10-31T11:13:58.015Z,12.41
2017-10-31T11:15:20.593Z,12.41
2017-10-31T11:16:43.159Z,12.39
2017-10-31T11:18:05.640Z,12.49
2017-10-31T11:19:28.170Z,12.37
2017-10-31T11:20:50.037Z,12.45
2017-10-31T11:22:12.596Z,12.53
2017-10-31T11:23:34.465Z,12.53
2017-10-31T11:24:56.345Z,12.5
2017-10-31T11:26:18.608Z,12.57
2017-10-31T11:27:40.928Z,12.47
2017-10-31T11:29:02.875Z,12.5
2017-10-31T11:30:26.085Z,12.52
2017-10-31T11:31:48.294Z,12.56
2017-10-31T11:33:10.181Z,12.52
2017-10-31T11:34:32.554Z,12.59
2017-10-31T11:35:55.145Z,12.46
2017-10-31T11:37:17.693Z,12.39
2017-10-31T11:38:39.560Z,12.38
2017-10-31T11:40:02.178Z,12.5
2017-10-31T11:41:24.080Z,12.49
2017-10-31T11:42:45.601Z,12.37
2017-10-31T11:44:08.131Z,12.56
2017-10-31T11:45:30.345Z,12.7
2017-10-31T11:46:52.918Z,12.75
2017-10-31T11:48:15.616Z,12.95
2017-10-31T11:49:38.211Z,13
2017-10-31T11:51:00.095Z,13.08
2017-10-31T11:52:21.988Z,13.15
2017-10-31T11:53:44.321Z,13.12
2017-10-31T11:55:06.504Z,13.11
2017-10-31T11:56:29.063Z,13.07
2017-10-31T11:57:51.353Z,13
2017-10-31T11:59:13.728Z,12.87
2017-10-31T12:00:36.272Z,12.79
2017-10-31T12:01:58.180Z,12.87
2017-10-31T12:03:20.422Z,12.9
2017-10-31T12:04:43.077Z,12.96
2017-10-31T12:06:05.663Z,12.97
2017-10-31T12:07:28.225Z,13.03
2017-10-31T12:08:50.835Z,13.11
2017-10-31T12:10:13.115Z,13.01
2017-10-31T12:11:35.546Z,12.97
2017-10-31T12:12:58.102Z,12.93
2017-10-31T12:14:19.654Z,12.92
2017-10-31T12:15:41.897Z,12.95
2017-10-31T12:17:04.459Z,13.03
2017-10-31T12:18:26.717Z,13.03
2017-10-31T12:19:49.273Z,13.14
2017-10-31T12:21:11.516Z,13.07
2017-10-31T12:22:33.786Z,13.07
2017-10-31T12:23:56.420Z,13.12
2017-10-31T12:25:18.673Z,13.14
2017-10-31T12:26:40.564Z,13.08
2017-10-31T12:28:03.124Z,13.05
2017-10-31T12:29:25.815Z,13.05
2017-10-31T12:30:48.436Z,13.03
2017-10-31T12:32:10.980Z,12.95
2017-10-31T12:33:33.605Z,12.9
2017-10-31T12:34:56.183Z,12.9
2017-10-31T12:36:19.111Z,12.97
2017-10-31T12:37:41.354Z,13
2017-10-31T12:39:03.685Z,12.92
2017-10-31T12:40:25.340Z,12.93
2017-10-31T12:41:47.877Z,12.93
2017-10-31T12:43:10.086Z,12.77
2017-10-31T12:44:32.438Z,12.71
2017-10-31T12:45:54.706Z,12.85
2017-10-31T12:47:17.280Z,12.79
2017-10-31T12:48:39.511Z,12.79
2017-10-31T12:50:02.093Z,12.72
2017-10-31T12:51:23.966Z,12.79
2017-10-31T12:52:46.560Z,12.85
2017-10-31T12:54:08.476Z,12.85
2017-10-31T12:55:30.665Z,12.89
2017-10-31T12:56:52.904Z,12.87
2017-10-31T12:58:14.795Z,13.01
2017-10-31T12:59:37.348Z,12.83
2017-10-31T13:00:59.937Z,12.72
2017-10-31T13:02:21.949Z,12.57
2017-10-31T13:03:44.498Z,12.62
2017-10-31T13:05:07.069Z,12.52
2017-10-31T13:06:29.590Z,12.42
2017-10-31T13:07:51.795Z,12.35
2017-10-31T13:09:14.024Z,12.31
2017-10-31T13:10:36.236Z,12.28
2017-10-31T13:11:58.799Z,12.28
2017-10-31T13:13:21.437Z,12.24
2017-10-31T13:14:43.660Z,12.17
2017-10-31T13:16:06.228Z,12.14
2017-10-31T13:17:28.886Z,12.01
2017-10-31T13:18:51.479Z,11.99
2017-10-31T13:20:13.671Z,12.02
2017-10-31T13:21:35.580Z,11.95
2017-10-31T13:22:58.272Z,11.9
2017-10-31T13:24:21.074Z,11.91
2017-10-31T13:25:43.591Z,11.79
2017-10-31T13:27:05.806Z,11.73
2017-10-31T13:28:28.077Z,11.8
2017-10-31T13:29:49.974Z,11.83
2017-10-31T13:31:12.185Z,11.64
2017-10-31T13:32:34.094Z,11.7
2017-10-31T13:33:56.026Z,11.62
2017-10-31T13:35:18.615Z,11.62
2017-10-31T13:36:41.182Z,11.61
2017-10-31T13:38:03.734Z,11.61
2017-10-31T13:39:25.309Z,11.64
2017-10-31T13:40:47.187Z,11.64
2017-10-31T13:42:09.092Z,11.57
2017-10-31T13:43:31.696Z,11.61
2017-10-31T13:44:54.080Z,11.65
2017-10-31T13:46:16.846Z,11.67
2017-10-31T13:47:39.052Z,11.61
2017-10-31T13:49:01.702Z,11.69
2017-10-31T13:50:23.908Z,11.69
2017-10-31T13:51:46.592Z,11.64
2017-10-31T13:53:08.518Z,11.79
2017-10-31T13:54:31.177Z,11.78
2017-10-31T13:55:53.407Z,11.76
2017-10-31T13:57:15.713Z,11.8
2017-10-31T13:58:37.604Z,11.83
2017-10-31T14:00:00.126Z,11.75
2017-10-31T14:01:22.707Z,11.79
2017-10-31T14:02:45.320Z,11.76
2017-10-31T14:04:07.843Z,11.76
2017-10-31T14:05:30.151Z,11.75
2017-10-31T14:06:51.708Z,11.82
2017-10-31T14:08:14.259Z,11.73
2017-10-31T14:09:36.817Z,11.82
2017-10-31T14:10:59.458Z,11.76
2017-10-31T14:12:21.984Z,11.73
2017-10-31T14:13:44.599Z,11.78
2017-10-31T14:15:06.209Z,11.73
2017-10-31T14:16:28.894Z,11.75
2017-10-31T14:17:51.136Z,11.75
2017-10-31T14:19:13.412Z,11.83
2017-10-31T14:20:36.124Z,11.78
2017-10-31T14:21:58.798Z,11.76
2017-10-31T14:23:21.485Z,11.67
2017-10-31T14:24:43.773Z,11.67
2017-10-31T14:26:05.656Z,11.76
2017-10-31T14:27:27.914Z,11.72
2017-10-31T14:28:50.595Z,11.73
2017-10-31T14:30:13.275Z,11.75
2017-10-31T14:31:35.958Z,11.72
2017-10-31T14:32:58.214Z,11.7
2017-10-31T14:34:20.615Z,11.83
2017-10-31T14:35:43.251Z,11.76
2017-10-31T14:37:05.434Z,11.8
2017-10-31T14:38:27.646Z,11.86
2017-10-31T14:39:50.288Z,11.88
2017-10-31T14:41:12.535Z,11.91
2017-10-31T14:42:35.537Z,11.86
2017-10-31T14:43:58.270Z,11.86
2017-10-31T14:45:20.903Z,11.78
2017-10-31T14:46:43.200Z,11.9
2017-10-31T14:48:05.403Z,11.91
2017-10-31T14:49:27.608Z,11.94
2017-10-31T14:50:49.836Z,11.91
2017-10-31T14:52:12.036Z,11.88
2017-10-31T14:53:34.623Z,11.96
2017-10-31T14:54:57.204Z,11.94
2017-10-31T14:56:19.854Z,11.91
2017-10-31T14:57:42.477Z,11.73
2017-10-31T14:59:04.994Z,11.79
2017-10-31T15:00:27.640Z,11.78
2017-10-31T15:01:49.996Z,11.76
2017-10-31T15:03:12.769Z,11.76
2017-10-31T15:04:35.125Z,11.79
2017-10-31T15:05:57.290Z,11.75
2017-10-31T15:07:19.909Z,11.69
2017-10-31T15:08:41.496Z,11.73
2017-10-31T15:10:04.097Z,11.72
2017-10-31T15:11:26.615Z,11.62
2017-10-31T15:12:49.179Z,11.65
2017-10-31T15:14:11.730Z,11.69
2017-10-31T15:15:34.472Z,11.64
2017-10-31T15:16:57.162Z,11.61
2017-10-31T15:18:19.498Z,11.67
2017-10-31T15:19:42.088Z,11.64
2017-10-31T15:21:04.615Z,11.61
2017-10-31T15:22:26.518Z,11.65
2017-10-31T15:23:49.039Z,11.64
2017-10-31T15:25:11.646Z,11.57
2017-10-31T15:26:33.855Z,11.62
2017-10-31T15:27:56.085Z,11.55
2017-10-31T15:29:18.691Z,11.6
2017-10-31T15:30:40.940Z,11.52
2017-10-31T15:32:03.190Z,11.49
2017-10-31T15:33:25.755Z,11.6
2017-10-31T15:34:47.695Z,11.49
2017-10-31T15:36:09.903Z,11.46
2017-10-31T15:37:31.777Z,11.47
2017-10-31T15:38:54.460Z,11.49
2017-10-31T15:40:16.742Z,11.43
2017-10-31T15:41:39.330Z,11.4
2017-10-31T15:43:01.884Z,11.36
2017-10-31T15:44:24.441Z,11.4
2017-10-31T15:45:46.655Z,11.35
2017-10-31T15:47:09.222Z,11.35
2017-10-31T15:48:31.086Z,11.36
2017-10-31T15:49:53.633Z,11.37
2017-10-31T15:51:16.244Z,11.39
2017-10-31T15:52:38.801Z,11.33
2017-10-31T15:54:01.126Z,11.32
2017-10-31T15:55:23.338Z,11.27
2017-10-31T15:56:45.901Z,11.32
2017-10-31T15:58:08.560Z,11.33
2017-10-31T15:59:31.416Z,11.36
2017-10-31T16:00:53.997Z,11.33
2017-10-31T16:02:16.593Z,11.29
2017-10-31T16:03:39.190Z,11.36
2017-10-31T16:05:01.024Z,11.32
2017-10-31T16:06:23.587Z,11.29
2017-10-31T16:07:45.826Z,11.35
2017-10-31T16:09:08.409Z,11.32
2017-10-31T16:10:30.656Z,11.4
2017-10-31T16:11:52.946Z,11.33
2017-10-31T16:13:15.628Z,11.29
2017-10-31T16:14:38.194Z,11.27
2017-10-31T16:16:00.425Z,11.33
2017-10-31T16:17:22.970Z,11.35
2017-10-31T16:18:45.523Z,11.29
2017-10-31T16:20:08.070Z,11.37
2017-10-31T16:21:30.620Z,11.36
2017-10-31T16:22:53.258Z,11.35
2017-10-31T16:24:15.154Z,11.28
2017-10-31T16:25:37.684Z,11.33
2017-10-31T16:26:59.933Z,11.27
2017-10-31T16:28:22.154Z,11.24
2017-10-31T16:29:44.373Z,11.35
2017-10-31T16:31:06.296Z,11.28
2017-10-31T16:32:29.162Z,11.33
2017-10-31T16:33:51.364Z,11.4
2017-10-31T16:35:13.973Z,11.44
2017-10-31T16:36:35.530Z,11.37
2017-10-31T16:37:57.785Z,11.36
2017-10-31T16:39:20.137Z,11.4
2017-10-31T16:40:42.695Z,11.39
2017-10-31T16:42:05.361Z,11.4
2017-10-31T16:43:27.585Z,11.33
2017-10-31T16:44:50.125Z,11.35
2017-10-31T16:46:12.353Z,11.39
2017-10-31T16:47:34.572Z,11.37
2017-10-31T16:48:56.775Z,11.36
2017-10-31T16:50:19.341Z,11.4
2017-10-31T16:51:41.875Z,11.27
2017-10-31T16:53:04.499Z,11.32
2017-10-31T16:54:26.715Z,11.35
2017-10-31T16:55:49.376Z,11.28
2017-10-31T16:57:11.599Z,11.27
2017-10-31T16:58:33.952Z,11.22
2017-10-31T16:59:56.482Z,11.32
2017-10-31T17:01:19.122Z,11.32
2017-10-31T17:02:41.658Z,11.25
2017-10-31T17:04:04.218Z,11.39
2017-10-31T17:05:26.095Z,11.33
2017-10-31T17:06:48.638Z,11.35
2017-10-31T17:08:11.275Z,11.25
2017-10-31T17:09:33.818Z,11.35
2017-10-31T17:10:56.496Z,11.36
2017-10-31T17:12:19.105Z,11.29
2017-10-31T17:13:41.396Z,11.29
2017-10-31T17:15:03.971Z,11.35
2017-10-31T17:16:26.640Z,11.29
2017-10-31T17:17:49.218Z,11.27
2017-10-31T17:19:11.433Z,11.25
2017-10-31T17:20:34.201Z,11.27
2017-10-31T17:21:56.905Z,11.29
2017-10-31T17:23:19.448Z,11.27
2017-10-31T17:24:41.659Z,11.29
2017-10-31T17:26:04.219Z,11.29
2017-10-31T17:27:26.547Z,11.32
2017-10-31T17:28:49.133Z,11.24
2017-10-31T17:30:11.169Z,11.28
2017-10-31T17:31:33.066Z,11.28
2017-10-31T17:32:55.594Z,11.22
2017-10-31T17:34:18.137Z,11.24
2017-10-31T17:35:40.376Z,11.24
2017-10-31T17:37:02.963Z,11.15
2017-10-31T17:38:25.169Z,11.24
2017-10-31T17:39:47.734Z,11.24
2017-10-31T17:41:10.375Z,11.22
2017-10-31T17:42:32.560Z,11.24
2017-10-31T17:43:55.122Z,11.24
2017-10-31T17:45:17.783Z,11.21
2017-10-31T17:46:40.395Z,11.18
2017-10-31T17:48:03.031Z,11.27
2017-10-31T17:49:25.229Z,11.36
2017-10-31T17:50:47.491Z,11.22
2017-10-31T17:52:09.712Z,11.17
2017-10-31T17:53:31.507Z,11.19
2017-10-31T17:54:54.125Z,11.09
2017-10-31T17:56:16.482Z,11.27
2017-10-31T17:57:38.698Z,11.29
2017-10-31T17:59:00.571Z,11.25