createdAt,value
2023-01-03T00:06:50.117Z,1.98
2023-01-03T00:14:27.181Z,2.40
2023-01-03T00:21:58.925Z,4.30
2023-01-03T00:29:30.855Z,3.83
2023-01-03T00:37:02.650Z,2.92
2023-01-03T00:44:34.441Z,2.72
2023-01-03T00:52:06.170Z,1.92
2023-01-03T00:59:37.907Z,2.38
2023-01-03T01:07:10.953Z,2.17
2023-01-03T01:14:42.687Z,1.80
2023-01-03T01:22:14.370Z,3.72
2023-01-03T01:29:46.641Z,2.17
2023-01-03T01:37:18.456Z,2.65
2023-01-03T01:44:56.245Z,1.70
2023-01-03T01:52:27.972Z,2.65
2023-01-03T02:00:00.288Z,4.05
2023-01-03T02:07:32.195Z,4.65
2023-01-03T02:15:54.997Z,1.95
2023-01-03T02:23:57.467Z,1.80
2023-01-03T02:31:56.345Z,1.95
2023-01-03T02:39:40.948Z,2.75
2023-01-03T02:47:13.124Z,1.85
2023-01-03T02:55:07.001Z,3.60
2023-01-03T03:02:39.279Z,1.98
2023-01-03T03:10:30.187Z,1.88
2023-01-03T03:18:25.742Z,1.40
2023-01-03T03:26:00.395Z,1.30
2023-01-03T03:33:33.949Z,1.20
2023-01-03T03:41:37.903Z,1.15
2023-01-03T03:49:31.551Z,1.55
2023-01-03T03:57:33.363Z,1.90
2023-01-03T04:05:07.976Z,1.63
2023-01-03T04:12:39.727Z,2.53
2023-01-03T04:20:11.885Z,1.75
2023-01-03T04:27:43.617Z,1.17
2023-01-03T04:35:15.375Z,0.75
2023-01-03T04:43:05.519Z,0.93
2023-01-03T04:50:37.254Z,1.23
2023-01-03T04:58:09.010Z,1.38
2023-01-03T05:05:40.902Z,0.88
2023-01-03T05:13:12.680Z,2.83
2023-01-03T05:21:03.413Z,2.13
2023-01-03T05:28:35.137Z,2.60
2023-01-03T05:36:07.782Z,0.40
2023-01-03T05:43:39.670Z,2.15
2023-01-03T05:51:11.481Z,1.15
2023-01-03T05:58:43.919Z,1.83
2023-01-03T06:06:15.786Z,1.15
2023-01-03T06:13:47.525Z,0.38
2023-01-03T06:21:19.266Z,0.75
2023-01-03T06:28:51.144Z,0.77
2023-01-03T06:36:23.467Z,1.20
2023-01-03T06:43:55.422Z,1.98
2023-01-03T06:51:46.113Z,1.58
2023-01-03T06:59:18.474Z,0.55
2023-01-03T07:06:50.245Z,2.72
2023-01-03T07:14:22.070Z,2.15
2023-01-03T07:21:53.809Z,2.55
2023-01-03T07:29:25.548Z,0.47
2023-01-03T07:36:57.333Z,0.95
2023-01-03T07:44:29.085Z,0.93
2023-01-03T07:52:00.848Z,0.93
2023-01-03T07:59:32.583Z,1.25
2023-01-03T08:07:04.295Z,0.98
2023-01-03T08:14:36.094Z,0.68
2023-01-03T08:22:07.820Z,0.82
2023-01-03T08:29:39.639Z,1.13
2023-01-03T08:37:11.532Z,0.82
2023-01-03T08:44:44.987Z,1.60
2023-01-03T08:52:16.972Z,1.30
2023-01-03T08:59:48.790Z,2.83
2023-01-03T09:07:20.538Z,0.95
2023-01-03T09:14:52.345Z,0.60
2023-01-03T09:22:24.110Z,0.98
2023-01-03T09:29:55.855Z,1.05
2023-01-03T09:37:27.578Z,0.98
2023-01-03T09:45:00.385Z,0.50
2023-01-03T09:52:51.176Z,1.50
2023-01-03T10:00:58.773Z,1.52
2023-01-03T10:09:00.763Z,2.10
2023-01-03T10:16:59.110Z,2.45
2023-01-03T10:24:32.800Z,3.50
2023-01-03T10:32:36.756Z,3.25
2023-01-03T10:40:09.335Z,3.28
2023-01-03T10:47:41.338Z,3.75
2023-01-03T10:55:15.856Z,6.90
2023-01-03T11:02:47.959Z,5.38
2023-01-03T11:10:20.036Z,6.47
2023-01-03T11:17:57.318Z,30.60
2023-01-03T11:26:27.900Z,21.95
2023-01-03T11:35:03.053Z,9.85
2023-01-03T11:43:02.554Z,16.75
2023-01-03T11:51:17.188Z,15.82
2023-01-03T11:59:15.461Z,13.75
2023-01-03T12:07:14.161Z,18.17
2023-01-03T12:14:56.665Z,16.42
2023-01-03T12:22:40.304Z,12.35
2023-01-03T12:30:36.938Z,14.43
2023-01-03T12:38:08.765Z,12.23
2023-01-03T12:46:08.599Z,10.23
2023-01-03T12:53:53.592Z,15.75
2023-01-03T13:02:07.705Z,9.23
2023-01-03T13:09:43.430Z,18.33
2023-01-03T13:17:18.050Z,9.32
2023-01-03T13:24:53.996Z,11.10
2023-01-03T13:32:32.940Z,8.18
2023-01-03T13:40:59.731Z,6.60
2023-01-03T13:48:25.970Z,7.47
2023-01-03T13:56:20.237Z,7.13
2023-01-03T14:04:10.413Z,8.35
2023-01-03T14:12:14.139Z,7.07
2023-01-03T14:19:51.904Z,7.00
2023-01-03T14:27:27.987Z,5.22
2023-01-03T14:34:59.789Z,7.30
2023-01-03T14:42:31.650Z,8.23
2023-01-03T14:50:04.940Z,12.95
2023-01-03T14:57:37.984Z,5.47
2023-01-03T15:05:27.313Z,6.57
2023-01-03T15:13:04.647Z,4.53
2023-01-03T15:20:42.059Z,7.97
2023-01-03T15:28:27.919Z,4.00
2023-01-03T15:36:18.861Z,6.65
2023-01-03T15:43:51.270Z,4.07
2023-01-03T15:51:23.157Z,6.80
2023-01-03T15:58:55.792Z,4.32
2023-01-03T16:06:27.559Z,3.72
2023-01-03T16:14:02.604Z,4.13
2023-01-03T16:21:34.313Z,5.43
2023-01-03T16:29:06.367Z,5.38
2023-01-03T16:36:39.785Z,42.88
2023-01-03T16:44:11.614Z,12.13
2023-01-03T16:51:48.924Z,4.95
2023-01-03T16:59:22.534Z,8.25
2023-01-03T17:06:54.301Z,6.85
2023-01-03T17:14:26.225Z,6.20
2023-01-03T17:21:57.933Z,7.55
2023-01-03T17:29:29.668Z,5.03
2023-01-03T17:37:01.421Z,10.52
2023-01-03T17:44:33.176Z,8.45
2023-01-03T17:52:08.536Z,14.55
2023-01-03T17:59:40.485Z,12.20
2023-01-03T18:07:18.498Z,13.85
2023-01-03T18:14:50.321Z,16.45
2023-01-03T18:22:22.667Z,17.15
2023-01-03T18:29:54.526Z,16.08
2023-01-03T18:37:30.985Z,15.73
2023-01-03T18:45:02.740Z,16.98
2023-01-03T18:52:40.375Z,13.02
2023-01-03T19:00:20.832Z,17.20
2023-01-03T19:07:53.015Z,16.60
2023-01-03T19:15:29.129Z,14.73
2023-01-03T19:23:00.903Z,13.15
2023-01-03T19:30:39.475Z,16.50
2023-01-03T19:38:11.287Z,16.55
2023-01-03T19:45:43.040Z,14.85
2023-01-03T19:53:15.096Z,16.20
2023-01-03T20:00:47.399Z,16.00
2023-01-03T20:08:19.118Z,13.40
2023-01-03T20:15:53.984Z,16.50
2023-01-03T20:23:25.748Z,29.20
2023-01-03T20:30:58.600Z,24.20
2023-01-03T20:38:30.477Z,16.27
2023-01-03T20:46:02.283Z,14.35
2023-01-03T20:53:35.026Z,12.93
2023-01-03T21:01:09.361Z,14.70
2023-01-03T21:08:56.501Z,14.05
2023-01-03T21:16:42.678Z,32.40
2023-01-03T21:24:16.842Z,48.50
2023-01-03T21:31:48.626Z,67.82
2023-01-03T21:39:20.495Z,73.80
2023-01-03T21:46:52.532Z,59.88
2023-01-03T21:54:24.337Z,35.72
2023-01-03T22:02:14.534Z,28.08
2023-01-03T22:10:04.758Z,31.15
2023-01-03T22:17:36.993Z,26.13
2023-01-03T22:25:10.404Z,26.92
2023-01-03T22:32:42.251Z,27.08
2023-01-03T22:40:16.048Z,22.60
2023-01-03T22:47:47.887Z,20.17
2023-01-03T22:55:19.689Z,20.70
2023-01-03T23:02:51.518Z,18.75
2023-01-03T23:10:23.375Z,22.15
2023-01-03T23:17:57.742Z,15.10
2023-01-03T23:25:31.018Z,15.90
2023-01-03T23:33:02.770Z,15.07
2023-01-03T23:40:34.554Z,14.70
2023-01-03T23:48:06.463Z,14.00
2023-01-03T23:55:38.222Z,12.05
