createdAt,value
2023-03-15T00:02:07.404Z,65.70
2023-03-15T00:04:35.242Z,64.90
2023-03-15T00:07:03.076Z,64.90
2023-03-15T00:09:30.774Z,64.90
2023-03-15T00:11:58.467Z,64.90
2023-03-15T00:14:27.589Z,64.90
2023-03-15T00:16:55.618Z,64.90
2023-03-15T00:19:23.341Z,64.90
2023-03-15T00:21:51.126Z,64.90
2023-03-15T00:24:18.860Z,64.90
2023-03-15T00:26:46.545Z,64.90
2023-03-15T00:29:14.263Z,64.90
2023-03-15T00:31:43.283Z,64.90
2023-03-15T00:34:13.728Z,64.90
2023-03-15T00:36:43.416Z,64.90
2023-03-15T00:39:11.217Z,64.90
2023-03-15T00:41:40.621Z,64.90
2023-03-15T00:44:08.341Z,64.90
2023-03-15T00:46:36.178Z,64.90
2023-03-15T00:49:05.316Z,64.90
2023-03-15T00:51:33.747Z,64.90
2023-03-15T00:54:01.647Z,64.90
2023-03-15T00:56:30.835Z,64.90
2023-03-15T00:58:59.862Z,64.90
2023-03-15T01:01:29.199Z,64.90
2023-03-15T01:03:57.499Z,64.90
2023-03-15T01:06:29.287Z,64.90
2023-03-15T01:08:57.466Z,64.90
2023-03-15T01:11:27.415Z,64.90
2023-03-15T01:13:57.322Z,64.90
2023-03-15T01:16:25.404Z,64.90
2023-03-15T01:18:53.828Z,64.90
2023-03-15T01:21:23.510Z,64.90
2023-03-15T01:23:52.615Z,64.90
2023-03-15T01:26:22.634Z,65.00
2023-03-15T01:28:50.906Z,65.00
2023-03-15T01:31:22.541Z,64.90
2023-03-15T01:33:50.479Z,64.90
2023-03-15T01:36:18.402Z,64.90
2023-03-15T01:38:46.410Z,65.00
2023-03-15T01:41:17.025Z,65.00
2023-03-15T01:43:47.030Z,65.00
2023-03-15T01:46:26.026Z,65.00
2023-03-15T01:49:04.863Z,65.00
2023-03-15T01:51:41.640Z,65.00
2023-03-15T01:54:14.861Z,65.00
2023-03-15T01:56:49.432Z,65.00
2023-03-15T01:59:22.434Z,65.00
2023-03-15T02:01:51.066Z,64.90
2023-03-15T02:04:24.905Z,65.00
2023-03-15T02:06:59.537Z,65.00
2023-03-15T02:09:37.117Z,65.00
2023-03-15T02:12:07.075Z,65.00
2023-03-15T02:14:36.210Z,65.00
2023-03-15T02:17:06.672Z,65.00
2023-03-15T02:19:46.860Z,65.00
2023-03-15T02:22:28.208Z,65.00
2023-03-15T02:25:02.446Z,65.00
2023-03-15T02:27:34.272Z,65.00
2023-03-15T02:30:03.890Z,65.00
2023-03-15T02:32:32.624Z,64.90
2023-03-15T02:35:00.499Z,64.90
2023-03-15T02:37:28.296Z,65.00
2023-03-15T02:39:56.003Z,65.00
2023-03-15T02:42:24.465Z,64.90
2023-03-15T02:44:55.698Z,64.90
2023-03-15T02:47:28.428Z,64.80
2023-03-15T02:49:56.437Z,65.00
2023-03-15T02:52:25.265Z,64.80
2023-03-15T02:54:54.033Z,64.80
2023-03-15T02:57:22.073Z,64.80
2023-03-15T02:59:51.360Z,64.80
2023-03-15T03:02:21.352Z,64.80
2023-03-15T03:04:49.314Z,64.80
2023-03-15T03:07:19.552Z,64.80
2023-03-15T03:09:55.599Z,64.80
2023-03-15T03:12:23.933Z,64.80
2023-03-15T03:14:51.850Z,64.90
2023-03-15T03:17:25.120Z,64.80
2023-03-15T03:19:52.822Z,64.80
2023-03-15T03:22:26.542Z,64.90
2023-03-15T03:24:55.522Z,64.80
2023-03-15T03:27:23.275Z,64.80
2023-03-15T03:29:51.352Z,64.80
2023-03-15T03:32:19.155Z,64.80
2023-03-15T03:34:49.115Z,64.90
2023-03-15T03:37:20.878Z,64.80
2023-03-15T03:39:54.999Z,64.80
2023-03-15T03:42:22.762Z,64.90
2023-03-15T03:44:51.171Z,64.90
2023-03-15T03:47:20.326Z,65.00
2023-03-15T03:49:49.403Z,65.00
2023-03-15T03:52:17.260Z,65.80
2023-03-15T03:54:49.496Z,65.00
2023-03-15T03:57:17.219Z,65.00
2023-03-15T03:59:44.996Z,65.10
2023-03-15T04:02:12.894Z,65.20
2023-03-15T04:04:50.300Z,65.10
2023-03-15T04:07:21.321Z,65.10
2023-03-15T04:09:49.485Z,65.10
2023-03-15T04:12:19.137Z,65.10
2023-03-15T04:14:47.921Z,65.10
2023-03-15T04:17:17.016Z,65.10
2023-03-15T04:19:46.683Z,65.10
2023-03-15T04:22:16.142Z,65.10
2023-03-15T04:25:10.602Z,65.10
2023-03-15T04:27:58.703Z,65.10
2023-03-15T04:30:39.757Z,65.10
2023-03-15T04:33:14.749Z,65.10
2023-03-15T04:35:59.317Z,65.20
2023-03-15T04:38:40.493Z,65.20
2023-03-15T04:41:27.908Z,65.20
2023-03-15T04:44:04.943Z,65.20
2023-03-15T04:46:53.034Z,65.30
2023-03-15T04:49:59.159Z,65.20
2023-03-15T04:52:45.880Z,65.20
2023-03-15T04:55:33.873Z,65.30
2023-03-15T04:58:18.413Z,65.20
2023-03-15T05:00:55.835Z,65.30
2023-03-15T05:03:40.271Z,65.30
2023-03-15T05:06:38.149Z,65.30
2023-03-15T05:09:26.129Z,65.20
2023-03-15T05:12:12.415Z,65.20
2023-03-15T05:14:59.237Z,65.20
2023-03-15T05:17:46.385Z,65.20
2023-03-15T05:20:40.676Z,65.10
2023-03-15T05:23:32.338Z,65.10
2023-03-15T05:26:03.855Z,65.00
2023-03-15T05:29:00.577Z,65.00
2023-03-15T05:31:44.593Z,64.90
2023-03-15T05:34:33.667Z,64.90
2023-03-15T05:37:21.105Z,64.80
2023-03-15T05:40:15.398Z,64.70
2023-03-15T05:43:04.509Z,64.70
2023-03-15T05:45:52.673Z,64.60
2023-03-15T05:48:47.643Z,64.60
2023-03-15T05:51:28.317Z,64.50
2023-03-15T05:54:18.737Z,64.50
2023-03-15T05:56:58.668Z,64.50
2023-03-15T05:59:48.602Z,64.50
2023-03-15T06:02:34.912Z,64.40
2023-03-15T06:05:32.081Z,64.30
2023-03-15T06:08:04.148Z,64.20
2023-03-15T06:10:34.358Z,64.30
2023-03-15T06:13:07.102Z,64.20
2023-03-15T06:15:34.942Z,64.70
2023-03-15T06:18:03.632Z,65.30
2023-03-15T06:20:34.138Z,65.50
2023-03-15T06:23:08.458Z,65.60
2023-03-15T06:25:43.243Z,65.70
2023-03-15T06:28:11.237Z,65.90
2023-03-15T06:30:43.455Z,65.90
2023-03-15T06:33:11.704Z,66.00
2023-03-15T06:35:41.106Z,66.00
2023-03-15T06:38:10.469Z,65.90
2023-03-15T06:40:39.561Z,65.90
2023-03-15T06:43:08.717Z,65.90
2023-03-15T06:45:37.044Z,65.90
2023-03-15T06:48:06.143Z,65.90
2023-03-15T06:50:46.054Z,65.90
2023-03-15T06:53:16.489Z,65.90
2023-03-15T06:55:44.557Z,65.80
2023-03-15T06:58:12.448Z,65.70
2023-03-15T07:00:40.924Z,65.60
2023-03-15T07:03:08.684Z,65.50
2023-03-15T07:05:37.157Z,65.50
2023-03-15T07:08:05.218Z,65.40
2023-03-15T07:10:34.310Z,65.40
2023-03-15T07:13:02.019Z,65.30
2023-03-15T07:15:29.777Z,65.20
2023-03-15T07:17:57.471Z,65.10
2023-03-15T07:20:25.175Z,65.00
2023-03-15T07:22:52.877Z,65.00
2023-03-15T07:25:23.901Z,64.90
2023-03-15T07:27:53.967Z,65.70
2023-03-15T07:30:22.335Z,64.80
2023-03-15T07:32:50.218Z,64.80
2023-03-15T07:35:18.246Z,64.70
2023-03-15T07:37:46.005Z,64.70
2023-03-15T07:40:15.940Z,64.70
2023-03-15T07:42:44.032Z,64.60
2023-03-15T07:45:15.550Z,64.60
2023-03-15T07:47:43.499Z,64.60
2023-03-15T07:50:14.615Z,64.50
2023-03-15T07:52:44.406Z,64.50
2023-03-15T07:55:12.238Z,64.50
2023-03-15T07:57:39.942Z,64.40
2023-03-15T08:00:12.042Z,64.40
2023-03-15T08:02:43.884Z,64.40
2023-03-15T08:05:12.166Z,64.30
2023-03-15T08:07:40.049Z,64.30
2023-03-15T08:10:08.930Z,64.40
2023-03-15T08:12:36.773Z,64.30
2023-03-15T08:15:04.887Z,64.30
2023-03-15T08:17:32.739Z,64.30
2023-03-15T08:20:05.749Z,64.20
2023-03-15T08:22:33.474Z,64.20
2023-03-15T08:25:01.143Z,64.20
2023-03-15T08:27:28.846Z,64.20
2023-03-15T08:29:56.516Z,64.20
2023-03-15T08:32:24.394Z,64.20
2023-03-15T08:34:53.002Z,64.20
2023-03-15T08:37:22.064Z,64.20
2023-03-15T08:39:49.744Z,64.10
2023-03-15T08:42:17.904Z,64.10
2023-03-15T08:44:45.580Z,64.20
2023-03-15T08:47:13.316Z,64.00
2023-03-15T08:49:40.995Z,64.00
2023-03-15T08:52:09.155Z,64.00
2023-03-15T08:54:38.260Z,63.90
2023-03-15T08:57:06.013Z,63.90
2023-03-15T08:59:33.713Z,63.90
2023-03-15T09:02:02.093Z,63.90
2023-03-15T09:04:29.931Z,63.80
2023-03-15T09:06:57.745Z,63.80
2023-03-15T09:09:25.872Z,63.80
2023-03-15T09:11:56.080Z,63.80
2023-03-15T09:14:23.756Z,63.80
2023-03-15T09:16:52.067Z,63.80
2023-03-15T09:19:19.997Z,63.80
2023-03-15T09:21:47.929Z,63.80
2023-03-15T09:24:15.622Z,63.90
2023-03-15T09:26:43.336Z,63.80
2023-03-15T09:29:12.366Z,63.70
2023-03-15T09:31:40.063Z,63.70
2023-03-15T09:34:07.775Z,63.70
2023-03-15T09:36:35.493Z,63.70
2023-03-15T09:39:03.519Z,63.70
2023-03-15T09:41:44.165Z,63.70
2023-03-15T09:44:32.652Z,63.70
2023-03-15T09:47:26.816Z,63.60
2023-03-15T09:49:58.222Z,63.60
2023-03-15T09:52:33.832Z,63.50
2023-03-15T09:55:05.314Z,63.60
2023-03-15T09:57:41.474Z,63.60
2023-03-15T10:00:16.566Z,63.50
2023-03-15T10:02:53.069Z,63.50
2023-03-15T10:05:24.806Z,63.40
2023-03-15T10:07:52.851Z,63.40
2023-03-15T10:10:25.845Z,63.40
2023-03-15T10:13:07.634Z,63.40
2023-03-15T10:15:50.875Z,63.40
2023-03-15T10:18:34.176Z,63.30
2023-03-15T10:21:07.720Z,63.30
2023-03-15T10:23:46.126Z,63.30
2023-03-15T10:26:18.852Z,63.30
2023-03-15T10:28:46.753Z,63.30
2023-03-15T10:31:25.987Z,63.20
2023-03-15T10:34:00.515Z,63.20
2023-03-15T10:36:28.566Z,63.20
2023-03-15T10:38:56.736Z,63.30
2023-03-15T10:41:38.197Z,63.20
2023-03-15T10:44:08.272Z,63.40
2023-03-15T10:46:37.764Z,63.30
2023-03-15T10:49:12.094Z,63.60
2023-03-15T10:51:43.228Z,63.60
2023-03-15T10:54:16.085Z,63.70
2023-03-15T10:56:47.885Z,63.80
2023-03-15T10:59:18.067Z,63.90
2023-03-15T11:01:49.520Z,64.20
2023-03-15T11:04:21.298Z,64.60
2023-03-15T11:06:51.985Z,65.30
2023-03-15T11:09:23.406Z,66.00
2023-03-15T11:11:58.136Z,66.80
2023-03-15T11:14:26.775Z,67.30
2023-03-15T11:16:57.790Z,67.60
2023-03-15T11:19:28.718Z,68.60
2023-03-15T11:21:58.990Z,69.20
2023-03-15T11:24:28.979Z,69.90
2023-03-15T11:27:01.480Z,70.00
2023-03-15T11:29:32.442Z,69.40
2023-03-15T11:32:02.776Z,68.90
2023-03-15T11:34:41.265Z,68.30
2023-03-15T11:37:16.960Z,67.50
2023-03-15T11:39:53.799Z,66.40
2023-03-15T11:42:30.771Z,65.90
2023-03-15T11:45:03.834Z,65.60
2023-03-15T11:47:40.832Z,65.20
2023-03-15T11:50:12.618Z,64.90
2023-03-15T11:52:41.228Z,64.70
2023-03-15T11:55:18.077Z,64.30
2023-03-15T11:57:47.124Z,64.50
2023-03-15T12:00:53.944Z,64.30
2023-03-15T12:03:41.661Z,64.40
2023-03-15T12:06:37.485Z,64.30
2023-03-15T12:09:49.841Z,64.30
2023-03-15T12:12:37.850Z,64.20
2023-03-15T12:15:16.025Z,64.20
2023-03-15T12:17:46.962Z,64.20
2023-03-15T12:20:23.690Z,64.20
2023-03-15T12:22:53.804Z,64.20
2023-03-15T12:25:45.516Z,64.20
2023-03-15T12:28:24.387Z,64.10
2023-03-15T12:30:56.907Z,64.00
2023-03-15T12:33:25.500Z,64.00
2023-03-15T12:36:00.931Z,64.00
2023-03-15T12:38:37.156Z,64.00
2023-03-15T12:41:08.848Z,64.10
2023-03-15T12:43:41.069Z,64.10
2023-03-15T12:46:29.729Z,64.10
2023-03-15T12:49:12.139Z,64.10
2023-03-15T12:51:45.400Z,64.00
2023-03-15T12:54:17.066Z,64.00
2023-03-15T12:56:51.275Z,64.00
2023-03-15T12:59:26.419Z,64.00
2023-03-15T13:01:54.229Z,64.00
2023-03-15T13:04:23.469Z,64.00
2023-03-15T13:07:07.324Z,63.90
2023-03-15T13:10:14.176Z,63.90
2023-03-15T13:12:46.182Z,63.90
2023-03-15T13:15:20.245Z,63.90
2023-03-15T13:17:50.777Z,63.90
2023-03-15T13:20:39.583Z,63.90
2023-03-15T13:23:15.358Z,63.90
2023-03-15T13:25:55.365Z,63.90
2023-03-15T13:28:25.462Z,63.90
2023-03-15T13:30:55.454Z,63.90
2023-03-15T13:33:26.353Z,64.00
2023-03-15T13:36:01.516Z,63.90
2023-03-15T13:38:31.922Z,64.00
2023-03-15T13:41:03.503Z,64.00
2023-03-15T13:43:33.486Z,63.90
2023-03-15T13:46:02.153Z,64.00
2023-03-15T13:48:31.213Z,63.90
2023-03-15T13:51:05.796Z,63.90
2023-03-15T13:53:49.099Z,63.90
2023-03-15T13:56:20.553Z,63.90
2023-03-15T13:58:49.944Z,63.80
2023-03-15T14:01:18.828Z,63.90
2023-03-15T14:03:55.390Z,63.90
2023-03-15T14:06:27.061Z,63.80
2023-03-15T14:09:00.441Z,63.70
2023-03-15T14:11:37.176Z,63.80
2023-03-15T14:14:22.996Z,63.70
2023-03-15T14:17:04.351Z,63.70
2023-03-15T14:19:35.754Z,63.80
2023-03-15T14:22:15.274Z,63.70
2023-03-15T14:24:44.930Z,63.80
2023-03-15T14:27:17.812Z,63.70
2023-03-15T14:29:48.442Z,63.70
2023-03-15T14:32:27.335Z,63.70
2023-03-15T14:35:02.267Z,63.70
2023-03-15T14:37:36.439Z,63.70
2023-03-15T14:40:16.197Z,63.70
2023-03-15T14:42:43.967Z,63.60
2023-03-15T14:45:13.871Z,63.60
2023-03-15T14:47:56.314Z,63.60
2023-03-15T14:50:27.579Z,63.60
2023-03-15T14:52:58.935Z,63.60
2023-03-15T14:55:31.056Z,63.60
2023-03-15T14:57:58.749Z,63.50
2023-03-15T15:00:27.069Z,63.50
2023-03-15T15:02:56.550Z,63.50
2023-03-15T15:05:28.113Z,63.50
2023-03-15T15:08:02.842Z,63.50
2023-03-15T15:10:32.176Z,63.50
2023-03-15T15:13:06.433Z,63.40
2023-03-15T15:15:51.818Z,63.50
2023-03-15T15:18:23.433Z,63.40
2023-03-15T15:20:54.000Z,63.40
2023-03-15T15:23:25.571Z,63.40
2023-03-15T15:25:56.687Z,63.40
2023-03-15T15:28:34.835Z,63.40
2023-03-15T15:31:04.617Z,63.40
2023-03-15T15:33:33.723Z,63.40
2023-03-15T15:36:01.508Z,63.40
2023-03-15T15:38:38.051Z,63.40
2023-03-15T15:41:06.484Z,63.40
2023-03-15T15:43:34.250Z,63.40
2023-03-15T15:46:02.640Z,63.40
2023-03-15T15:48:30.972Z,63.50
2023-03-15T15:50:58.831Z,63.30
2023-03-15T15:53:29.873Z,63.40
2023-03-15T15:55:58.981Z,63.40
2023-03-15T15:58:26.751Z,63.40
2023-03-15T16:00:54.423Z,63.40
2023-03-15T16:03:22.119Z,63.30
2023-03-15T16:05:50.034Z,63.30
2023-03-15T16:08:23.304Z,63.30
2023-03-15T16:10:51.224Z,63.30
2023-03-15T16:13:20.296Z,63.30
2023-03-15T16:15:47.989Z,63.20
2023-03-15T16:18:15.739Z,63.20
2023-03-15T16:20:43.981Z,63.30
2023-03-15T16:23:17.765Z,63.20
2023-03-15T16:25:47.631Z,63.20
2023-03-15T16:28:15.347Z,63.20
2023-03-15T16:30:46.665Z,63.20
2023-03-15T16:33:17.045Z,63.10
2023-03-15T16:35:45.203Z,63.10
2023-03-15T16:38:16.747Z,63.00
2023-03-15T16:40:45.847Z,63.10
2023-03-15T16:43:14.536Z,63.10
2023-03-15T16:45:43.589Z,63.10
2023-03-15T16:48:12.562Z,63.10
2023-03-15T16:50:41.686Z,63.10
2023-03-15T16:53:11.464Z,63.20
2023-03-15T16:55:39.585Z,63.30
2023-03-15T16:58:16.747Z,63.20
2023-03-15T17:00:47.743Z,63.40
2023-03-15T17:03:17.054Z,63.60
2023-03-15T17:05:47.732Z,63.70
2023-03-15T17:08:19.344Z,63.90
2023-03-15T17:10:47.583Z,63.90
2023-03-15T17:13:18.031Z,63.80
2023-03-15T17:15:47.127Z,63.90
2023-03-15T17:18:18.414Z,64.00
2023-03-15T17:20:46.781Z,64.10
2023-03-15T17:23:14.718Z,64.20
2023-03-15T17:25:42.599Z,64.30
2023-03-15T17:28:10.365Z,64.30
2023-03-15T17:30:38.625Z,64.30
2023-03-15T17:33:07.814Z,64.30
2023-03-15T17:35:38.145Z,64.60
2023-03-15T17:38:07.374Z,64.50
2023-03-15T17:40:36.675Z,64.50
2023-03-15T17:43:06.217Z,64.30
2023-03-15T17:45:35.181Z,64.10
2023-03-15T17:48:03.188Z,64.10
2023-03-15T17:50:34.242Z,64.10
2023-03-15T17:53:03.889Z,64.10
2023-03-15T17:55:34.740Z,64.00
2023-03-15T17:58:02.568Z,64.00
2023-03-15T18:00:32.515Z,64.00
2023-03-15T18:03:01.340Z,64.00
2023-03-15T18:05:30.170Z,64.00
2023-03-15T18:08:00.052Z,63.90
2023-03-15T18:10:33.016Z,63.90
2023-03-15T18:13:00.708Z,63.80
2023-03-15T18:15:29.189Z,63.90
2023-03-15T18:17:57.015Z,63.80
2023-03-15T18:20:25.760Z,63.80
2023-03-15T18:22:53.459Z,63.80
2023-03-15T18:25:25.368Z,63.70
2023-03-15T18:27:53.605Z,63.70
2023-03-15T18:30:23.465Z,63.70
2023-03-15T18:32:51.873Z,63.60
2023-03-15T18:35:22.945Z,63.60
2023-03-15T18:37:50.869Z,63.60
2023-03-15T18:40:22.105Z,63.60
2023-03-15T18:42:49.928Z,63.50
2023-03-15T18:45:19.855Z,63.50
2023-03-15T18:47:47.705Z,63.50
2023-03-15T18:50:16.932Z,63.50
2023-03-15T18:52:45.582Z,63.50
2023-03-15T18:55:15.159Z,63.50
2023-03-15T18:57:46.004Z,63.50
2023-03-15T19:00:16.956Z,63.50
2023-03-15T19:02:47.095Z,63.50
2023-03-15T19:05:15.710Z,63.50
2023-03-15T19:07:45.994Z,63.60
2023-03-15T19:10:18.878Z,63.60
2023-03-15T19:12:49.360Z,63.60
2023-03-15T19:15:19.597Z,63.60
2023-03-15T19:17:49.283Z,64.00
2023-03-15T19:20:21.089Z,63.60
2023-03-15T19:22:49.293Z,63.40
2023-03-15T19:25:16.985Z,63.50
2023-03-15T19:27:45.265Z,63.50
2023-03-15T19:30:21.988Z,63.50
2023-03-15T19:32:50.552Z,63.50
2023-03-15T19:35:19.458Z,63.50
2023-03-15T19:37:47.861Z,63.50
2023-03-15T19:40:17.379Z,63.50
2023-03-15T19:42:45.050Z,63.50
2023-03-15T19:45:14.562Z,63.50
2023-03-15T19:47:42.531Z,63.50
2023-03-15T19:50:12.787Z,63.60
2023-03-15T19:52:45.688Z,63.50
2023-03-15T19:55:13.783Z,63.50
2023-03-15T19:57:41.511Z,64.30
2023-03-15T20:00:12.512Z,63.50
2023-03-15T20:02:41.883Z,63.50
2023-03-15T20:05:11.623Z,63.50
2023-03-15T20:07:39.474Z,63.50
2023-03-15T20:10:09.950Z,63.50
2023-03-15T20:12:38.851Z,63.50
2023-03-15T20:15:09.928Z,63.40
2023-03-15T20:17:38.217Z,63.40
2023-03-15T20:20:10.143Z,63.50
2023-03-15T20:22:41.051Z,63.50
2023-03-15T20:25:10.595Z,63.40
2023-03-15T20:27:38.599Z,63.40
2023-03-15T20:30:08.308Z,63.40
2023-03-15T20:32:36.234Z,63.40
2023-03-15T20:35:08.770Z,63.40
2023-03-15T20:37:42.074Z,64.30
2023-03-15T20:40:12.478Z,63.40
2023-03-15T20:42:40.276Z,63.40
2023-03-15T20:45:09.705Z,63.30
2023-03-15T20:47:38.640Z,63.20
2023-03-15T20:50:07.319Z,63.20
2023-03-15T20:52:35.169Z,63.20
2023-03-15T20:55:05.796Z,63.10
2023-03-15T20:57:33.533Z,63.10
2023-03-15T21:00:01.225Z,63.00
2023-03-15T21:02:28.940Z,62.90
2023-03-15T21:04:56.655Z,62.90
2023-03-15T21:07:24.422Z,62.90
2023-03-15T21:09:52.114Z,62.90
2023-03-15T21:12:21.551Z,62.90
2023-03-15T21:14:49.243Z,62.90
2023-03-15T21:17:16.935Z,62.90
2023-03-15T21:19:44.631Z,62.90
2023-03-15T21:22:12.728Z,62.90
2023-03-15T21:24:52.840Z,62.90
2023-03-15T21:27:22.130Z,62.80
2023-03-15T21:29:49.844Z,62.90
2023-03-15T21:32:17.613Z,62.90
2023-03-15T21:34:45.298Z,63.00
2023-03-15T21:37:13.025Z,63.00
2023-03-15T21:39:40.695Z,63.00
2023-03-15T21:42:08.407Z,63.00
2023-03-15T21:44:38.211Z,63.00
2023-03-15T21:47:06.305Z,63.00
2023-03-15T21:49:34.134Z,63.10
2023-03-15T21:52:02.295Z,63.10
2023-03-15T21:54:30.464Z,63.00
2023-03-15T21:56:58.263Z,63.00
2023-03-15T21:59:27.743Z,63.10
2023-03-15T22:01:57.333Z,63.10
2023-03-15T22:04:25.746Z,63.10
2023-03-15T22:06:53.952Z,63.20
2023-03-15T22:09:23.157Z,63.20
2023-03-15T22:11:50.936Z,63.20
2023-03-15T22:14:19.428Z,63.20
2023-03-15T22:16:47.149Z,63.20
2023-03-15T22:19:16.242Z,63.30
2023-03-15T22:21:44.739Z,63.30
2023-03-15T22:24:12.436Z,63.30
2023-03-15T22:26:40.117Z,63.30
2023-03-15T22:29:07.823Z,63.30
2023-03-15T22:31:38.008Z,63.40
2023-03-15T22:34:05.926Z,63.40
2023-03-15T22:36:34.973Z,63.40
2023-03-15T22:39:03.380Z,63.40
2023-03-15T22:41:31.136Z,63.40
2023-03-15T22:43:58.831Z,63.50
2023-03-15T22:46:27.659Z,63.50
2023-03-15T22:48:55.476Z,63.50
2023-03-15T22:51:23.162Z,63.50
2023-03-15T22:53:52.209Z,63.50
2023-03-15T22:56:19.996Z,63.50
2023-03-15T22:58:48.570Z,63.50
2023-03-15T23:01:16.355Z,63.60
2023-03-15T23:03:44.120Z,63.60
2023-03-15T23:06:11.947Z,63.60
2023-03-15T23:08:39.770Z,63.60
2023-03-15T23:11:08.900Z,63.60
2023-03-15T23:13:36.655Z,63.60
2023-03-15T23:16:04.781Z,63.70
2023-03-15T23:18:34.213Z,63.70
2023-03-15T23:21:06.761Z,63.50
2023-03-15T23:23:34.671Z,63.70
2023-03-15T23:26:03.773Z,63.70
2023-03-15T23:28:33.358Z,64.00
2023-03-15T23:31:01.890Z,63.60
2023-03-15T23:33:29.927Z,63.70
2023-03-15T23:35:57.738Z,63.70
2023-03-15T23:38:25.580Z,63.70
2023-03-15T23:40:56.680Z,63.70
2023-03-15T23:43:24.435Z,63.70
2023-03-15T23:45:57.463Z,63.70
2023-03-15T23:48:25.976Z,63.70
2023-03-15T23:50:54.445Z,63.70
2023-03-15T23:53:23.189Z,63.80
2023-03-15T23:55:51.647Z,63.80
2023-03-15T23:58:19.989Z,63.80
