createdAt,value
2019-03-22T00:00:57.067Z,1015.61
2019-03-22T00:01:57.090Z,1015.62
2019-03-22T00:02:57.108Z,1015.61
2019-03-22T00:03:57.125Z,1015.54
2019-03-22T00:04:57.147Z,1015.53
2019-03-22T00:05:57.166Z,1015.52
2019-03-22T00:06:57.183Z,1015.56
2019-03-22T00:07:57.203Z,1015.54
2019-03-22T00:08:57.222Z,1015.53
2019-03-22T00:09:57.239Z,1015.56
2019-03-22T00:10:57.264Z,1015.56
2019-03-22T00:11:57.278Z,1015.56
2019-03-22T00:12:57.298Z,1015.55
2019-03-22T00:13:57.317Z,1015.55
2019-03-22T00:14:57.338Z,1015.54
2019-03-22T00:15:57.356Z,1015.57
2019-03-22T00:16:57.374Z,1015.53
2019-03-22T00:17:57.395Z,1015.53
2019-03-22T00:18:57.415Z,1015.51
2019-03-22T00:19:57.434Z,1015.52
2019-03-22T00:20:57.457Z,1015.46
2019-03-22T00:21:57.472Z,1015.45
2019-03-22T00:22:57.491Z,1015.49
2019-03-22T00:23:57.512Z,1015.48
2019-03-22T00:24:57.528Z,1015.45
2019-03-22T00:25:57.548Z,1015.47
2019-03-22T00:26:57.568Z,1015.47
2019-03-22T00:27:57.587Z,1015.48
2019-03-22T00:28:57.606Z,1015.44
2019-03-22T00:29:57.624Z,1015.41
2019-03-22T00:30:57.644Z,1015.43
2019-03-22T00:31:57.669Z,1015.39
2019-03-22T00:32:57.685Z,1015.38
2019-03-22T00:33:57.703Z,1015.41
2019-03-22T00:34:57.720Z,1015.38
2019-03-22T00:35:57.741Z,1015.37
2019-03-22T00:36:57.760Z,1015.38
2019-03-22T00:37:57.780Z,1015.38
2019-03-22T00:38:57.801Z,1015.39
2019-03-22T00:39:57.817Z,1015.34
2019-03-22T00:40:57.837Z,1015.34
2019-03-22T00:41:57.861Z,1015.33
2019-03-22T00:42:57.876Z,1015.34
2019-03-22T00:43:57.896Z,1015.34
2019-03-22T00:44:57.913Z,1015.38
2019-03-22T00:45:57.932Z,1015.4
2019-03-22T00:46:57.951Z,1015.36
2019-03-22T00:47:57.971Z,1015.36
2019-03-22T00:48:57.991Z,1015.36
2019-03-22T00:49:58.010Z,1015.37
2019-03-22T00:50:58.029Z,1015.37
2019-03-22T00:51:58.047Z,1015.41
2019-03-22T00:52:58.066Z,1015.42
2019-03-22T00:53:58.087Z,1015.46
2019-03-22T00:54:58.105Z,1015.36
2019-03-22T00:55:58.126Z,1015.36
2019-03-22T00:56:58.145Z,1015.38
2019-03-22T00:57:58.165Z,1015.38
2019-03-22T00:58:58.182Z,1015.35
2019-03-22T00:59:58.202Z,1015.36
2019-03-22T01:00:58.219Z,1015.36
2019-03-22T01:01:58.248Z,1015.4
2019-03-22T01:02:58.258Z,1015.37
2019-03-22T01:03:58.279Z,1015.33
2019-03-22T01:04:58.298Z,1015.33
2019-03-22T01:05:58.316Z,1015.35
2019-03-22T01:06:58.345Z,1015.38
2019-03-22T01:07:58.354Z,1015.41
2019-03-22T01:08:58.374Z,1015.39
2019-03-22T01:09:58.395Z,1015.42
2019-03-22T01:10:58.411Z,1015.41
2019-03-22T01:11:58.433Z,1015.37
2019-03-22T01:12:58.449Z,1015.38
2019-03-22T01:13:58.468Z,1015.39
2019-03-22T01:14:58.487Z,1015.29
2019-03-22T01:15:58.506Z,1015.33
2019-03-22T01:16:58.525Z,1015.33
2019-03-22T01:17:58.545Z,1015.38
2019-03-22T01:18:58.566Z,1015.35
2019-03-22T01:19:58.583Z,1015.37
2019-03-22T01:20:58.605Z,1015.35
2019-03-22T01:21:58.622Z,1015.28
2019-03-22T01:22:58.639Z,1015.28
2019-03-22T01:23:59.908Z,1015.28
2019-03-22T01:24:58.679Z,1015.25
2019-03-22T01:25:58.696Z,1015.24
2019-03-22T01:26:58.715Z,1015.23
2019-03-22T01:27:58.734Z,1015.24
2019-03-22T01:28:58.754Z,1015.25
2019-03-22T01:29:58.777Z,1015.23
2019-03-22T01:30:58.792Z,1015.26
2019-03-22T01:31:58.811Z,1015.23
2019-03-22T01:32:58.830Z,1015.28
2019-03-22T01:33:58.851Z,1015.23
2019-03-22T01:34:58.867Z,1015.26
2019-03-22T01:35:58.886Z,1015.24
2019-03-22T01:36:58.905Z,1015.26
2019-03-22T01:37:58.924Z,1015.28
2019-03-22T01:38:58.943Z,1015.27
2019-03-22T01:39:58.961Z,1015.27
2019-03-22T01:40:58.980Z,1015.25
2019-03-22T01:41:58.997Z,1015.26
2019-03-22T01:42:59.018Z,1015.23
2019-03-22T01:43:59.038Z,1015.24
2019-03-22T01:44:59.054Z,1015.24
2019-03-22T01:45:59.074Z,1015.19
2019-03-22T01:46:59.094Z,1015.21
2019-03-22T01:47:59.111Z,1015.2
2019-03-22T01:48:59.133Z,1015.2
2019-03-22T01:49:59.150Z,1015.14
2019-03-22T01:50:59.169Z,1015.13
2019-03-22T01:51:59.187Z,1015.13
2019-03-22T01:52:59.205Z,1015.17
2019-03-22T01:53:59.224Z,1015.12
2019-03-22T01:54:59.243Z,1015.13
2019-03-22T01:55:59.260Z,1015.04
2019-03-22T01:56:59.281Z,1015.06
2019-03-22T01:57:59.300Z,1015.03
2019-03-22T01:58:59.319Z,1015.05
2019-03-22T01:59:59.344Z,1015.01
2019-03-22T02:00:59.356Z,1015.02
2019-03-22T02:01:59.374Z,1014.98
2019-03-22T02:02:59.394Z,1014.96
2019-03-22T02:03:59.412Z,1014.96
2019-03-22T02:04:59.431Z,1014.97
2019-03-22T02:05:59.449Z,1014.97
2019-03-22T02:06:59.468Z,1015.02
2019-03-22T02:07:59.491Z,1014.98
2019-03-22T02:08:59.506Z,1014.99
2019-03-22T02:09:59.524Z,1014.99
2019-03-22T02:10:59.545Z,1014.98
2019-03-22T02:11:59.561Z,1015.02
2019-03-22T02:12:59.582Z,1015.01
2019-03-22T02:13:59.598Z,1014.97
2019-03-22T02:14:59.621Z,1014.98
2019-03-22T02:15:59.637Z,1015.01
2019-03-22T02:16:59.656Z,1014.97
2019-03-22T02:17:59.675Z,1015.01
2019-03-22T02:18:59.693Z,1014.95
2019-03-22T02:19:59.712Z,1014.95
2019-03-22T02:20:59.730Z,1014.96
2019-03-22T02:21:59.749Z,1014.95
2019-03-22T02:22:59.769Z,1014.99
2019-03-22T02:23:59.787Z,1014.97
2019-03-22T02:24:59.807Z,1015
2019-03-22T02:25:59.827Z,1015.06
2019-03-22T02:26:59.844Z,1015.04
2019-03-22T02:28:04.258Z,1015.07
2019-03-22T02:28:59.880Z,1015.06
2019-03-22T02:29:59.899Z,1015.02
2019-03-22T02:30:59.918Z,1015.04
2019-03-22T02:31:59.937Z,1014.99
2019-03-22T02:32:59.957Z,1015
2019-03-22T02:33:59.975Z,1014.99
2019-03-22T02:34:59.993Z,1015.02
2019-03-22T02:36:00.015Z,1014.96
2019-03-22T02:37:00.032Z,1015
2019-03-22T02:38:00.065Z,1015
2019-03-22T02:39:00.368Z,1014.97
2019-03-22T02:40:00.392Z,1015.02
2019-03-22T02:41:00.104Z,1015.01
2019-03-22T02:42:00.126Z,1015.01
2019-03-22T02:43:00.143Z,1014.95
2019-03-22T02:44:00.171Z,1014.98
2019-03-22T02:45:00.510Z,1014.92
2019-03-22T02:46:00.199Z,1014.91
2019-03-22T02:47:00.217Z,1014.9
2019-03-22T02:48:00.240Z,1014.93
2019-03-22T02:49:00.256Z,1014.9
2019-03-22T02:50:00.465Z,1014.92
2019-03-22T02:51:00.292Z,1014.94
2019-03-22T02:52:00.311Z,1014.91
2019-03-22T02:53:00.335Z,1014.87
2019-03-22T02:54:00.349Z,1014.91
2019-03-22T02:55:00.657Z,1014.83
2019-03-22T02:56:00.504Z,1014.86
2019-03-22T02:57:00.403Z,1014.86
2019-03-22T02:58:00.424Z,1014.88
2019-03-22T02:59:00.449Z,1014.93
2019-03-22T03:00:00.523Z,1014.92
2019-03-22T03:01:00.493Z,1014.9
2019-03-22T03:02:00.498Z,1014.9
2019-03-22T03:03:00.521Z,1014.9
2019-03-22T03:04:00.536Z,1014.89
2019-03-22T03:05:00.552Z,1014.86
2019-03-22T03:06:00.573Z,1014.88
2019-03-22T03:07:00.592Z,1014.87
2019-03-22T03:08:00.608Z,1014.85
2019-03-22T03:09:00.626Z,1014.85
2019-03-22T03:10:00.645Z,1014.83
2019-03-22T03:11:00.664Z,1014.82
2019-03-22T03:12:00.682Z,1014.89
2019-03-22T03:13:00.704Z,1014.89
2019-03-22T03:14:00.857Z,1014.91
2019-03-22T03:15:00.740Z,1014.91
2019-03-22T03:16:00.759Z,1014.96
2019-03-22T03:17:00.775Z,1014.98
2019-03-22T03:18:00.797Z,1014.92
2019-03-22T03:19:00.819Z,1014.97
2019-03-22T03:20:00.831Z,1014.94
2019-03-22T03:21:00.850Z,1014.92
2019-03-22T03:22:00.871Z,1014.86
2019-03-22T03:23:00.887Z,1014.86
2019-03-22T03:24:00.906Z,1014.88
2019-03-22T03:25:00.927Z,1014.84
2019-03-22T03:26:00.945Z,1014.86
2019-03-22T03:27:00.961Z,1014.81
2019-03-22T03:28:00.987Z,1014.83
2019-03-22T03:29:01.002Z,1014.81
2019-03-22T03:30:01.015Z,1014.82
2019-03-22T03:31:01.035Z,1014.86
2019-03-22T03:32:01.055Z,1014.85
2019-03-22T03:33:01.074Z,1014.83
2019-03-22T03:34:01.143Z,1014.84
2019-03-22T03:35:01.220Z,1014.83
2019-03-22T03:36:01.133Z,1014.84
2019-03-22T03:37:01.149Z,1014.77
2019-03-22T03:38:01.164Z,1014.8
2019-03-22T03:39:01.184Z,1014.78
2019-03-22T03:40:01.202Z,1014.73
2019-03-22T03:41:01.224Z,1014.71
2019-03-22T03:42:01.236Z,1014.76
2019-03-22T03:43:01.258Z,1014.73
2019-03-22T03:44:01.276Z,1014.74
2019-03-22T03:45:01.294Z,1014.72
2019-03-22T03:46:01.311Z,1014.73
2019-03-22T03:47:01.334Z,1014.73
2019-03-22T03:48:01.349Z,1014.73
2019-03-22T03:49:01.373Z,1014.75
2019-03-22T03:50:01.388Z,1014.75
2019-03-22T03:51:01.409Z,1014.74
2019-03-22T03:52:01.422Z,1014.78
2019-03-22T03:53:01.440Z,1014.75
2019-03-22T03:54:01.462Z,1014.76
2019-03-22T03:55:01.479Z,1014.73
2019-03-22T03:56:01.495Z,1014.72
2019-03-22T03:57:01.515Z,1014.7
2019-03-22T03:58:01.539Z,1014.68
2019-03-22T03:59:01.576Z,1014.65
2019-03-22T04:00:01.570Z,1014.67
2019-03-22T04:01:01.589Z,1014.66
2019-03-22T04:02:01.619Z,1014.61
2019-03-22T04:03:01.624Z,1014.64
2019-03-22T04:04:01.642Z,1014.61
2019-03-22T04:05:01.687Z,1014.6
2019-03-22T04:06:01.681Z,1014.53
2019-03-22T04:07:01.708Z,1014.55
2019-03-22T04:08:01.724Z,1014.55
2019-03-22T04:09:01.741Z,1014.55
2019-03-22T04:10:01.759Z,1014.56
2019-03-22T04:11:01.772Z,1014.56
2019-03-22T04:12:01.791Z,1014.61
2019-03-22T04:13:01.809Z,1014.59
2019-03-22T04:14:01.861Z,1014.62
2019-03-22T04:15:01.851Z,1014.62
2019-03-22T04:16:01.863Z,1014.62
2019-03-22T04:17:01.882Z,1014.61
2019-03-22T04:18:01.905Z,1014.61
2019-03-22T04:19:01.919Z,1014.62
2019-03-22T04:20:01.941Z,1014.66
2019-03-22T04:21:01.956Z,1014.6
2019-03-22T04:22:01.972Z,1014.64
2019-03-22T04:23:01.995Z,1014.61
2019-03-22T04:24:02.013Z,1014.59
2019-03-22T04:25:02.121Z,1014.62
2019-03-22T04:26:02.047Z,1014.63
2019-03-22T04:27:02.067Z,1014.65
2019-03-22T04:28:02.084Z,1014.63
2019-03-22T04:29:07.598Z,1014.66
2019-03-22T04:30:02.125Z,1014.63
2019-03-22T04:31:02.141Z,1014.62
2019-03-22T04:32:02.160Z,1014.62
2019-03-22T04:33:02.178Z,1014.59
2019-03-22T04:34:02.200Z,1014.59
2019-03-22T04:35:02.217Z,1014.57
2019-03-22T04:36:02.232Z,1014.56
2019-03-22T04:37:02.252Z,1014.57
2019-03-22T04:38:02.279Z,1014.62
2019-03-22T04:39:02.290Z,1014.6
2019-03-22T04:40:02.312Z,1014.6
2019-03-22T04:41:02.325Z,1014.57
2019-03-22T04:42:02.346Z,1014.56
2019-03-22T04:43:02.364Z,1014.52
2019-03-22T04:44:02.381Z,1014.5
2019-03-22T04:45:02.400Z,1014.52
2019-03-22T04:46:02.418Z,1014.53
2019-03-22T04:47:02.438Z,1014.52
2019-03-22T04:48:02.455Z,1014.51
2019-03-22T04:49:02.472Z,1014.55
2019-03-22T04:50:02.493Z,1014.54
2019-03-22T04:51:02.513Z,1014.53
2019-03-22T04:52:02.529Z,1014.46
2019-03-22T04:53:02.546Z,1014.48
2019-03-22T04:54:02.566Z,1014.47
2019-03-22T04:55:02.589Z,1014.42
2019-03-22T04:56:02.602Z,1014.41
2019-03-22T04:57:02.624Z,1014.42
2019-03-22T04:58:02.638Z,1014.39
2019-03-22T04:59:02.657Z,1014.4
2019-03-22T05:00:02.677Z,1014.4
2019-03-22T05:01:02.695Z,1014.43
2019-03-22T05:02:02.714Z,1014.38
2019-03-22T05:03:02.732Z,1014.41
2019-03-22T05:04:02.750Z,1014.41
2019-03-22T05:05:02.768Z,1014.43
2019-03-22T05:06:02.797Z,1014.41
2019-03-22T05:07:02.806Z,1014.37
2019-03-22T05:08:02.830Z,1014.37
2019-03-22T05:09:02.842Z,1014.37
2019-03-22T05:10:02.862Z,1014.43
2019-03-22T05:11:02.883Z,1014.39
2019-03-22T05:12:02.898Z,1014.41
2019-03-22T05:13:02.917Z,1014.47
2019-03-22T05:14:02.933Z,1014.48
2019-03-22T05:15:02.956Z,1014.51
2019-03-22T05:16:02.971Z,1014.51
2019-03-22T05:17:02.991Z,1014.56
2019-03-22T05:18:03.009Z,1014.59
2019-03-22T05:19:03.025Z,1014.57
2019-03-22T05:20:03.044Z,1014.61
2019-03-22T05:21:03.063Z,1014.58
2019-03-22T05:22:03.082Z,1014.6
2019-03-22T05:23:03.101Z,1014.58
2019-03-22T05:24:03.118Z,1014.57
2019-03-22T05:25:03.141Z,1014.55
2019-03-22T05:26:03.156Z,1014.57
2019-03-22T05:27:03.175Z,1014.57
2019-03-22T05:28:03.194Z,1014.53
2019-03-22T05:29:03.213Z,1014.57
2019-03-22T05:30:03.237Z,1014.54
2019-03-22T05:31:03.250Z,1014.52
2019-03-22T05:32:03.266Z,1014.58
2019-03-22T05:33:03.285Z,1014.52
2019-03-22T05:34:03.303Z,1014.55
2019-03-22T05:35:03.320Z,1014.57
2019-03-22T05:36:03.341Z,1014.54
2019-03-22T05:37:03.359Z,1014.59
2019-03-22T05:38:03.376Z,1014.61
2019-03-22T05:39:03.396Z,1014.63
2019-03-22T05:40:03.419Z,1014.65
2019-03-22T05:41:03.432Z,1014.64
2019-03-22T05:42:03.450Z,1014.62
2019-03-22T05:43:03.469Z,1014.62
2019-03-22T05:44:03.529Z,1014.67
2019-03-22T05:45:03.506Z,1014.65
2019-03-22T05:46:03.533Z,1014.67
2019-03-22T05:47:03.542Z,1014.64
2019-03-22T05:48:03.560Z,1014.63
2019-03-22T05:49:03.577Z,1014.68
2019-03-22T05:50:03.596Z,1014.68
2019-03-22T05:51:03.617Z,1014.67
2019-03-22T05:52:03.636Z,1014.68
2019-03-22T05:53:03.651Z,1014.69
2019-03-22T05:54:03.672Z,1014.76
2019-03-22T05:55:03.690Z,1014.76
2019-03-22T05:56:03.708Z,1014.77
2019-03-22T05:57:12.722Z,1014.78
2019-03-22T05:58:03.744Z,1014.82
2019-03-22T05:59:03.764Z,1014.84
2019-03-22T06:00:03.782Z,1014.81
2019-03-22T06:01:03.800Z,1014.84
2019-03-22T06:02:03.820Z,1014.87
2019-03-22T06:03:03.837Z,1014.88
2019-03-22T06:04:03.855Z,1014.9
2019-03-22T06:05:03.875Z,1014.94
2019-03-22T06:06:03.894Z,1014.94
2019-03-22T06:07:03.911Z,1014.96
2019-03-22T06:08:03.931Z,1015.01
2019-03-22T06:09:03.948Z,1015.01
2019-03-22T06:10:03.968Z,1015.03
2019-03-22T06:11:03.985Z,1015.05
2019-03-22T06:12:04.002Z,1015.09
2019-03-22T06:13:04.023Z,1015.06
2019-03-22T06:14:04.042Z,1015.06
2019-03-22T06:15:04.059Z,1015.08
2019-03-22T06:16:04.077Z,1015.14
2019-03-22T06:17:04.095Z,1015.14
2019-03-22T06:18:04.113Z,1015.13
2019-03-22T06:19:04.132Z,1015.17
2019-03-22T06:20:04.150Z,1015.16
2019-03-22T06:21:04.173Z,1015.22
2019-03-22T06:22:04.187Z,1015.18
2019-03-22T06:23:04.206Z,1015.21
2019-03-22T06:24:04.231Z,1015.19
2019-03-22T06:25:04.256Z,1015.21
2019-03-22T06:26:04.264Z,1015.2
2019-03-22T06:27:04.280Z,1015.24
2019-03-22T06:28:04.298Z,1015.24
2019-03-22T06:29:04.316Z,1015.27
2019-03-22T06:30:04.335Z,1015.27
2019-03-22T06:31:04.354Z,1015.28
2019-03-22T06:32:04.372Z,1015.27
2019-03-22T06:33:04.389Z,1015.28
2019-03-22T06:34:04.407Z,1015.29
2019-03-22T06:35:04.428Z,1015.32
2019-03-22T06:36:04.446Z,1015.31
2019-03-22T06:37:04.466Z,1015.32
2019-03-22T06:38:04.483Z,1015.32
2019-03-22T06:39:04.501Z,1015.32
2019-03-22T06:40:04.522Z,1015.28
2019-03-22T06:41:04.540Z,1015.28
2019-03-22T06:42:04.557Z,1015.31
2019-03-22T06:43:04.580Z,1015.32
2019-03-22T06:44:04.593Z,1015.26
2019-03-22T06:45:04.612Z,1015.3
2019-03-22T06:46:04.630Z,1015.31
2019-03-22T06:47:04.649Z,1015.35
2019-03-22T06:48:04.666Z,1015.32
2019-03-22T06:49:04.687Z,1015.3
2019-03-22T06:50:04.704Z,1015.32
2019-03-22T06:51:04.723Z,1015.31
2019-03-22T06:52:04.742Z,1015.35
2019-03-22T06:53:04.763Z,1015.29
2019-03-22T06:54:04.779Z,1015.29
2019-03-22T06:55:04.797Z,1015.3
2019-03-22T06:56:04.819Z,1015.25
2019-03-22T06:57:04.836Z,1015.28
2019-03-22T06:58:04.854Z,1015.25
2019-03-22T06:59:04.873Z,1015.25
2019-03-22T07:00:06.655Z,1015.28
2019-03-22T07:01:04.911Z,1015.26
2019-03-22T07:02:04.927Z,1015.28
2019-03-22T07:03:04.945Z,1015.24
2019-03-22T07:04:04.967Z,1015.26
2019-03-22T07:05:04.985Z,1015.21
2019-03-22T07:06:05.002Z,1015.21
2019-03-22T07:07:05.020Z,1015.21
2019-03-22T07:08:05.041Z,1015.2
2019-03-22T07:09:05.060Z,1015.22
2019-03-22T07:10:05.079Z,1015.23
2019-03-22T07:11:05.097Z,1015.24
2019-03-22T07:12:05.160Z,1015.25
2019-03-22T07:13:05.133Z,1015.27
2019-03-22T07:14:05.154Z,1015.28
2019-03-22T07:15:05.172Z,1015.27
2019-03-22T07:16:05.191Z,1015.29
2019-03-22T07:17:05.210Z,1015.31
2019-03-22T07:18:05.227Z,1015.24
2019-03-22T07:19:05.247Z,1015.28
2019-03-22T07:20:05.266Z,1015.29
2019-03-22T07:21:05.283Z,1015.29
2019-03-22T07:22:05.302Z,1015.28
2019-03-22T07:23:05.321Z,1015.23
2019-03-22T07:24:05.339Z,1015.23
2019-03-22T07:25:05.365Z,1015.21
2019-03-22T07:26:05.380Z,1015.22
2019-03-22T07:27:05.397Z,1015.23
2019-03-22T07:28:05.416Z,1015.26
2019-03-22T07:29:05.436Z,1015.24
2019-03-22T07:30:13.734Z,1015.24
2019-03-22T07:31:05.472Z,1015.24
2019-03-22T07:32:05.491Z,1015.26
2019-03-22T07:33:05.509Z,1015.22
2019-03-22T07:34:05.529Z,1015.25
2019-03-22T07:35:05.547Z,1015.21
2019-03-22T07:36:05.566Z,1015.21
2019-03-22T07:37:05.585Z,1015.22
2019-03-22T07:38:05.607Z,1015.22
2019-03-22T07:39:05.622Z,1015.2
2019-03-22T07:40:05.642Z,1015.19
2019-03-22T07:41:05.661Z,1015.21
2019-03-22T07:42:05.679Z,1015.19
2019-03-22T07:43:05.699Z,1015.2
2019-03-22T07:44:05.719Z,1015.21
2019-03-22T07:45:05.741Z,1015.22
2019-03-22T07:46:05.756Z,1015.2
2019-03-22T07:47:05.775Z,1015.2
2019-03-22T07:48:05.795Z,1015.21
2019-03-22T07:49:05.814Z,1015.22
2019-03-22T07:50:05.831Z,1015.2
2019-03-22T07:51:05.851Z,1015.22
2019-03-22T07:52:05.870Z,1015.24
2019-03-22T07:53:05.888Z,1015.21
2019-03-22T07:54:05.908Z,1015.17
2019-03-22T07:55:05.935Z,1015.15
2019-03-22T07:56:05.946Z,1015.18
2019-03-22T07:57:05.964Z,1015.22
2019-03-22T07:58:05.986Z,1015.18
2019-03-22T07:59:06.002Z,1015.16
2019-03-22T08:00:06.024Z,1015.17
2019-03-22T08:01:06.040Z,1015.11
2019-03-22T08:02:06.059Z,1015.13
2019-03-22T08:03:06.078Z,1015.08
2019-03-22T08:04:06.099Z,1015.06
2019-03-22T08:05:06.118Z,1015.05
2019-03-22T08:06:06.137Z,1015.04
2019-03-22T08:07:06.156Z,1015.03
2019-03-22T08:08:06.174Z,1015.02
2019-03-22T08:09:06.194Z,1015
2019-03-22T08:10:06.215Z,1015.03
2019-03-22T08:11:06.232Z,1015.02
2019-03-22T08:12:06.253Z,1014.97
2019-03-22T08:13:06.270Z,1014.95
2019-03-22T08:14:06.319Z,1014.95
2019-03-22T08:15:08.308Z,1014.96
2019-03-22T08:16:06.333Z,1014.93
2019-03-22T08:17:06.348Z,1014.92
2019-03-22T08:18:06.366Z,1014.89
2019-03-22T08:19:06.387Z,1014.9
2019-03-22T08:20:06.430Z,1014.88
2019-03-22T08:21:06.425Z,1014.87
2019-03-22T08:22:06.447Z,1014.86
2019-03-22T08:23:06.498Z,1014.83
2019-03-22T08:24:06.482Z,1014.85
2019-03-22T08:25:06.516Z,1014.82
2019-03-22T08:26:06.523Z,1014.83
2019-03-22T08:27:06.552Z,1014.78
2019-03-22T08:28:06.561Z,1014.77
2019-03-22T08:29:06.589Z,1014.78
2019-03-22T08:30:06.620Z,1014.8
2019-03-22T08:31:06.725Z,1014.77
2019-03-22T08:32:06.636Z,1014.77
2019-03-22T08:33:06.656Z,1014.73
2019-03-22T08:34:06.677Z,1014.72
2019-03-22T08:35:06.697Z,1014.69
2019-03-22T08:36:06.718Z,1014.66
2019-03-22T08:37:06.732Z,1014.66
2019-03-22T08:38:06.752Z,1014.67
2019-03-22T08:39:06.773Z,1014.64
2019-03-22T08:40:06.792Z,1014.63
2019-03-22T08:41:06.810Z,1014.65
2019-03-22T08:42:06.846Z,1014.68
2019-03-22T08:43:06.850Z,1014.73
2019-03-22T08:44:06.869Z,1014.68
2019-03-22T08:45:06.888Z,1014.73
2019-03-22T08:46:06.917Z,1014.71
2019-03-22T08:47:06.930Z,1014.75
2019-03-22T08:48:06.945Z,1014.76
2019-03-22T08:49:09.431Z,1014.77
2019-03-22T08:50:06.984Z,1014.76
2019-03-22T08:51:07.012Z,1014.75
2019-03-22T08:52:07.035Z,1014.75
2019-03-22T08:53:07.059Z,1014.75
2019-03-22T08:54:07.061Z,1014.82
2019-03-22T08:55:07.115Z,1014.77
2019-03-22T08:56:07.116Z,1014.84
2019-03-22T08:57:07.119Z,1014.82
2019-03-22T08:58:07.139Z,1014.81
2019-03-22T08:59:07.167Z,1014.87
2019-03-22T09:00:07.178Z,1014.82
2019-03-22T09:01:07.198Z,1014.84
2019-03-22T09:02:08.361Z,1014.82
2019-03-22T09:03:07.236Z,1014.82
2019-03-22T09:04:07.279Z,1014.8
2019-03-22T09:05:07.325Z,1014.78
2019-03-22T09:06:07.947Z,1014.76
2019-03-22T09:07:07.356Z,1014.75
2019-03-22T09:08:07.337Z,1014.78
2019-03-22T09:09:07.376Z,1014.79
2019-03-22T09:10:07.391Z,1014.79
2019-03-22T09:11:07.414Z,1014.77
2019-03-22T09:12:07.427Z,1014.78
2019-03-22T09:13:07.447Z,1014.82
2019-03-22T09:14:07.452Z,1014.78
2019-03-22T09:15:07.471Z,1014.77
2019-03-22T09:16:07.488Z,1014.76
2019-03-22T09:17:07.548Z,1014.79
2019-03-22T09:18:07.528Z,1014.76
2019-03-22T09:19:07.548Z,1014.7
2019-03-22T09:20:07.579Z,1014.72
2019-03-22T09:21:07.604Z,1014.7
2019-03-22T09:22:07.612Z,1014.66
2019-03-22T09:23:07.639Z,1014.67
2019-03-22T09:24:07.702Z,1014.63
2019-03-22T09:25:07.687Z,1014.65
2019-03-22T09:26:07.686Z,1014.63
2019-03-22T09:27:07.706Z,1014.67
2019-03-22T09:28:10.252Z,1014.65
2019-03-22T09:29:07.759Z,1014.68
2019-03-22T09:30:07.764Z,1014.67
2019-03-22T09:31:11.410Z,1014.66
2019-03-22T09:32:07.802Z,1014.66
2019-03-22T09:33:07.828Z,1014.67
2019-03-22T09:34:07.868Z,1014.66
2019-03-22T09:35:07.862Z,1014.66
2019-03-22T09:36:07.880Z,1014.62
2019-03-22T09:37:09.013Z,1014.62
2019-03-22T09:38:13.009Z,1014.64
2019-03-22T09:39:07.968Z,1014.62
2019-03-22T09:40:08.539Z,1014.61
2019-03-22T09:41:07.978Z,1014.6
2019-03-22T09:42:07.997Z,1014.64
2019-03-22T09:43:08.041Z,1014.64
2019-03-22T09:44:08.038Z,1014.65
2019-03-22T09:45:08.084Z,1014.65
2019-03-22T09:46:08.133Z,1014.63
2019-03-22T09:47:08.096Z,1014.65
2019-03-22T09:48:08.153Z,1014.63
2019-03-22T09:49:08.137Z,1014.58
2019-03-22T09:50:08.183Z,1014.58
2019-03-22T09:51:08.201Z,1014.57
2019-03-22T09:52:08.193Z,1014.52
2019-03-22T09:53:08.236Z,1014.51
2019-03-22T09:54:08.253Z,1014.45
2019-03-22T09:55:13.605Z,1014.44
2019-03-22T09:56:08.273Z,1014.46
2019-03-22T09:57:08.295Z,1014.49
2019-03-22T09:58:08.351Z,1014.44
2019-03-22T09:59:08.335Z,1014.43
2019-03-22T10:00:08.350Z,1014.4
2019-03-22T10:01:08.409Z,1014.41
2019-03-22T10:02:08.390Z,1014.38
2019-03-22T10:03:08.412Z,1014.39
2019-03-22T10:04:08.429Z,1014.4
2019-03-22T10:05:08.449Z,1014.37
2019-03-22T10:06:08.494Z,1014.33
2019-03-22T10:07:08.489Z,1014.36
2019-03-22T10:08:08.514Z,1014.31
2019-03-22T10:09:08.539Z,1014.32
2019-03-22T10:10:08.559Z,1014.33
2019-03-22T10:11:08.603Z,1014.31
2019-03-22T10:12:08.663Z,1014.31
2019-03-22T10:13:08.631Z,1014.3
2019-03-22T10:14:08.625Z,1014.27
2019-03-22T10:15:08.714Z,1014.29
2019-03-22T10:16:08.681Z,1014.29
2019-03-22T10:17:08.689Z,1014.27
2019-03-22T10:18:08.727Z,1014.23
2019-03-22T10:19:08.747Z,1014.22
2019-03-22T10:20:08.743Z,1014.21
2019-03-22T10:21:17.288Z,1014.21
2019-03-22T10:22:08.786Z,1014.2
2019-03-22T10:23:08.805Z,1014.24
2019-03-22T10:24:08.853Z,1014.23
2019-03-22T10:25:08.852Z,1014.24
2019-03-22T10:26:08.890Z,1014.16
2019-03-22T10:27:08.888Z,1014.17
2019-03-22T10:28:08.904Z,1014.19
2019-03-22T10:29:08.925Z,1014.1
2019-03-22T10:30:08.989Z,1014.1
2019-03-22T10:31:09.012Z,1014.09
2019-03-22T10:32:08.983Z,1014.09
2019-03-22T10:33:21.733Z,1014.08
2019-03-22T10:34:09.045Z,1014.05
2019-03-22T10:35:09.043Z,1014.1
2019-03-22T10:36:09.061Z,1014.07
2019-03-22T10:37:09.082Z,1014.03
2019-03-22T10:38:15.812Z,1014.03
2019-03-22T10:39:09.191Z,1014.03
2019-03-22T10:40:09.187Z,1014.02
2019-03-22T10:41:09.163Z,1013.99
2019-03-22T10:42:09.193Z,1013.99
2019-03-22T10:43:09.213Z,1014
2019-03-22T10:44:09.223Z,1013.97
2019-03-22T10:45:09.268Z,1014.01
2019-03-22T10:46:09.285Z,1014.01
2019-03-22T10:47:09.286Z,1014.03
2019-03-22T10:48:09.302Z,1013.99
2019-03-22T10:49:09.321Z,1014
2019-03-22T10:50:09.341Z,1014.03
2019-03-22T10:51:09.362Z,1014
2019-03-22T10:52:09.394Z,1013.96
2019-03-22T10:53:09.403Z,1013.96
2019-03-22T10:54:09.423Z,1013.94
2019-03-22T10:55:23.606Z,1013.94
2019-03-22T10:56:09.462Z,1013.87
2019-03-22T10:57:09.486Z,1013.9
2019-03-22T10:58:20.112Z,1013.86
2019-03-22T10:59:09.523Z,1013.86
2019-03-22T11:00:09.543Z,1013.8
2019-03-22T11:01:09.562Z,1013.79
2019-03-22T11:02:09.583Z,1013.74
2019-03-22T11:03:09.604Z,1013.78
2019-03-22T11:05:09.653Z,1013.77
2019-03-22T11:06:09.663Z,1013.76
2019-03-22T11:07:09.683Z,1013.73
2019-03-22T11:08:09.702Z,1013.74
2019-03-22T11:09:09.724Z,1013.75
2019-03-22T11:10:11.165Z,1013.73
2019-03-22T11:11:09.763Z,1013.73
2019-03-22T11:12:12.025Z,1013.72
2019-03-22T11:13:09.803Z,1013.71
2019-03-22T11:14:09.824Z,1013.67
2019-03-22T11:15:09.844Z,1013.69
2019-03-22T11:16:09.864Z,1013.66
2019-03-22T11:17:09.884Z,1013.66
2019-03-22T11:18:09.904Z,1013.66
2019-03-22T11:19:09.924Z,1013.66
2019-03-22T11:20:09.945Z,1013.69
2019-03-22T11:21:09.964Z,1013.68
2019-03-22T11:22:09.984Z,1013.62
2019-03-22T11:23:10.005Z,1013.58
2019-03-22T11:24:10.027Z,1013.55
2019-03-22T11:25:10.045Z,1013.57
2019-03-22T11:26:10.065Z,1013.54
2019-03-22T11:27:10.084Z,1013.52
2019-03-22T11:28:11.941Z,1013.58
2019-03-22T11:29:10.125Z,1013.56
2019-03-22T11:30:10.146Z,1013.52
2019-03-22T11:31:10.167Z,1013.54
2019-03-22T11:32:12.719Z,1013.57
2019-03-22T11:33:10.224Z,1013.5
2019-03-22T11:34:10.226Z,1013.49
2019-03-22T11:35:10.247Z,1013.47
2019-03-22T11:36:10.274Z,1013.44
2019-03-22T11:37:10.286Z,1013.46
2019-03-22T11:38:10.306Z,1013.45
2019-03-22T11:39:15.347Z,1013.43
2019-03-22T11:40:10.347Z,1013.41
2019-03-22T11:41:10.367Z,1013.41
2019-03-22T11:42:10.388Z,1013.36
2019-03-22T11:43:10.410Z,1013.34
2019-03-22T11:44:10.429Z,1013.35
2019-03-22T11:45:10.451Z,1013.35
2019-03-22T11:46:10.473Z,1013.4
2019-03-22T11:47:10.489Z,1013.34
2019-03-22T11:48:10.510Z,1013.31
2019-03-22T11:49:10.530Z,1013.33
2019-03-22T11:50:10.550Z,1013.31
2019-03-22T11:51:10.571Z,1013.28
2019-03-22T11:52:10.591Z,1013.28
2019-03-22T11:53:10.612Z,1013.26
2019-03-22T11:54:10.631Z,1013.24
2019-03-22T11:55:10.652Z,1013.21
2019-03-22T11:56:10.671Z,1013.24
2019-03-22T11:57:10.693Z,1013.22
2019-03-22T11:58:10.713Z,1013.22
2019-03-22T11:59:10.733Z,1013.19
2019-03-22T12:00:10.755Z,1013.16
2019-03-22T12:01:19.231Z,1013.17
2019-03-22T12:02:10.795Z,1013.18
2019-03-22T12:03:10.834Z,1013.17
2019-03-22T12:04:11.888Z,1013.15
2019-03-22T12:05:10.856Z,1013.15
2019-03-22T12:06:10.876Z,1013.14
2019-03-22T12:07:10.898Z,1013.11
2019-03-22T12:08:10.918Z,1013.08
2019-03-22T12:09:10.944Z,1013.01