createdAt,value
2023-02-08T00:01:18.335Z,41.05
2023-02-08T00:03:46.366Z,38.83
2023-02-08T00:06:15.408Z,39.15
2023-02-08T00:08:44.269Z,35.30
2023-02-08T00:11:12.710Z,39.53
2023-02-08T00:13:43.029Z,39.60
2023-02-08T00:16:12.340Z,35.42
2023-02-08T00:18:40.432Z,34.90
2023-02-08T00:21:10.268Z,32.42
2023-02-08T00:23:38.528Z,29.88
2023-02-08T00:26:07.064Z,32.45
2023-02-08T00:28:35.267Z,29.38
2023-02-08T00:31:05.127Z,28.90
2023-02-08T00:33:33.351Z,24.90
2023-02-08T00:36:02.560Z,28.45
2023-02-08T00:38:30.847Z,28.85
2023-02-08T00:40:59.065Z,27.80
2023-02-08T00:43:27.076Z,27.92
2023-02-08T00:45:56.449Z,26.40
2023-02-08T00:48:27.393Z,22.75
2023-02-08T00:51:00.808Z,24.17
2023-02-08T00:53:29.229Z,24.90
2023-02-08T00:55:57.668Z,22.75
2023-02-08T00:58:27.102Z,23.98
2023-02-08T01:00:55.532Z,23.02
2023-02-08T01:03:25.090Z,24.05
2023-02-08T01:05:54.928Z,25.08
2023-02-08T01:08:24.394Z,22.80
2023-02-08T01:10:52.407Z,21.60
2023-02-08T01:13:20.491Z,19.15
2023-02-08T01:15:49.096Z,17.70
2023-02-08T01:18:17.134Z,18.55
2023-02-08T01:20:45.159Z,20.33
2023-02-08T01:23:14.623Z,21.80
2023-02-08T01:25:42.930Z,20.58
2023-02-08T01:28:11.413Z,18.10
2023-02-08T01:30:39.798Z,19.23
2023-02-08T01:33:10.057Z,18.00
2023-02-08T01:35:37.937Z,16.58
2023-02-08T01:38:05.960Z,17.63
2023-02-08T01:40:35.504Z,18.92
2023-02-08T01:43:03.498Z,16.90
2023-02-08T01:45:33.421Z,19.20
2023-02-08T01:48:08.912Z,16.13
2023-02-08T01:50:45.184Z,16.83
2023-02-08T01:53:14.009Z,18.88
2023-02-08T01:55:48.337Z,18.25
2023-02-08T01:58:17.269Z,19.00
2023-02-08T02:00:46.265Z,16.45
2023-02-08T02:03:15.348Z,18.92
2023-02-08T02:05:46.378Z,20.90
2023-02-08T02:08:15.031Z,19.35
2023-02-08T02:10:44.990Z,20.90
2023-02-08T02:13:15.913Z,20.13
2023-02-08T02:15:45.817Z,20.05
2023-02-08T02:18:18.547Z,18.50
2023-02-08T02:21:10.778Z,18.52
2023-02-08T02:24:11.585Z,18.95
2023-02-08T02:27:06.100Z,18.95
2023-02-08T02:30:10.427Z,21.23
2023-02-08T02:33:01.203Z,18.50
2023-02-08T02:35:36.411Z,17.35
2023-02-08T02:38:14.081Z,19.15
2023-02-08T02:40:54.714Z,20.20
2023-02-08T02:43:46.321Z,19.90
2023-02-08T02:46:26.296Z,21.27
2023-02-08T02:49:02.628Z,18.17
2023-02-08T02:51:37.933Z,22.33
2023-02-08T02:54:10.209Z,23.13
2023-02-08T02:56:43.339Z,21.42
2023-02-08T02:59:14.679Z,20.13
2023-02-08T03:01:45.638Z,20.25
2023-02-08T03:04:16.544Z,18.67
2023-02-08T03:07:00.298Z,23.42
2023-02-08T03:09:52.497Z,18.30
2023-02-08T03:12:35.416Z,18.90
2023-02-08T03:15:12.091Z,21.15
2023-02-08T03:17:55.100Z,18.60
2023-02-08T03:20:27.256Z,19.17
2023-02-08T03:23:03.508Z,19.00
2023-02-08T03:25:39.535Z,22.25
2023-02-08T03:28:13.231Z,22.30
2023-02-08T03:30:52.020Z,17.85
2023-02-08T03:33:25.643Z,18.23
2023-02-08T03:36:01.240Z,21.23
2023-02-08T03:38:33.436Z,20.60
2023-02-08T03:41:05.459Z,17.45
2023-02-08T03:43:39.672Z,23.55
2023-02-08T03:46:11.857Z,21.20
2023-02-08T03:48:45.063Z,26.33
2023-02-08T03:51:16.710Z,24.25
2023-02-08T03:53:46.883Z,23.13
2023-02-08T03:56:19.987Z,21.52
2023-02-08T03:58:53.688Z,22.88
2023-02-08T04:01:26.522Z,23.98
2023-02-08T04:03:56.432Z,25.92
2023-02-08T04:06:26.210Z,24.67
2023-02-08T04:08:54.549Z,23.60
2023-02-08T04:11:23.244Z,21.65
2023-02-08T04:13:51.309Z,21.50
2023-02-08T04:16:19.312Z,20.33
2023-02-08T04:18:47.614Z,20.30
2023-02-08T04:21:16.183Z,17.98
2023-02-08T04:23:45.777Z,15.90
2023-02-08T04:26:13.685Z,17.17
2023-02-08T04:28:41.804Z,17.42
2023-02-08T04:31:10.293Z,17.08
2023-02-08T04:33:38.496Z,16.10
2023-02-08T04:36:07.175Z,16.58
2023-02-08T04:38:35.492Z,17.85
2023-02-08T04:41:05.175Z,14.95
2023-02-08T04:43:33.521Z,16.27
2023-02-08T04:46:02.097Z,18.85
2023-02-08T04:48:30.251Z,15.48
2023-02-08T04:50:58.829Z,15.82
2023-02-08T04:53:27.231Z,15.82
2023-02-08T04:55:55.309Z,16.45
2023-02-08T04:58:25.004Z,17.08
2023-02-08T05:00:52.946Z,15.98
2023-02-08T05:03:21.289Z,15.50
2023-02-08T05:05:57.872Z,16.30
2023-02-08T05:08:26.185Z,16.38
2023-02-08T05:10:54.245Z,16.65
2023-02-08T05:13:22.268Z,14.55
2023-02-08T05:15:51.621Z,16.27
2023-02-08T05:18:19.671Z,16.48
2023-02-08T05:20:55.431Z,16.33
2023-02-08T05:23:23.486Z,15.23
2023-02-08T05:25:51.661Z,17.13
2023-02-08T05:28:20.272Z,16.95
2023-02-08T05:30:48.687Z,15.50
2023-02-08T05:33:18.953Z,14.23
2023-02-08T05:35:47.068Z,16.38
2023-02-08T05:38:15.182Z,18.00
2023-02-08T05:40:43.357Z,15.13
2023-02-08T05:43:11.482Z,15.73
2023-02-08T05:45:39.856Z,15.23
2023-02-08T05:48:07.803Z,15.45
2023-02-08T05:50:37.149Z,15.20
2023-02-08T05:53:05.502Z,16.08
2023-02-08T05:55:33.725Z,16.20
2023-02-08T05:58:01.816Z,17.58
2023-02-08T06:00:29.831Z,14.75
2023-02-08T06:02:58.910Z,16.50
2023-02-08T06:05:27.061Z,15.65
2023-02-08T06:07:56.528Z,16.30
2023-02-08T06:10:24.683Z,18.58
2023-02-08T06:12:52.888Z,18.33
2023-02-08T06:15:21.247Z,18.20
2023-02-08T06:17:49.408Z,17.70
2023-02-08T06:20:17.924Z,20.80
2023-02-08T06:22:46.244Z,16.98
2023-02-08T06:25:15.978Z,19.95
2023-02-08T06:27:44.081Z,17.45
2023-02-08T06:30:13.083Z,16.27
2023-02-08T06:32:41.694Z,15.95
2023-02-08T06:35:10.525Z,16.25
2023-02-08T06:37:39.114Z,15.57
2023-02-08T06:40:08.302Z,16.58
2023-02-08T06:42:38.069Z,17.25
2023-02-08T06:45:11.035Z,18.80
2023-02-08T06:47:40.442Z,16.98
2023-02-08T06:50:09.442Z,14.32
2023-02-08T06:52:38.144Z,14.18
2023-02-08T06:55:07.405Z,16.13
2023-02-08T06:57:37.274Z,15.77
2023-02-08T07:00:07.281Z,13.80
2023-02-08T07:02:35.580Z,17.13
2023-02-08T07:05:03.819Z,16.65
2023-02-08T07:07:32.229Z,14.52
2023-02-08T07:10:00.357Z,16.60
2023-02-08T07:12:28.611Z,16.48
2023-02-08T07:14:58.233Z,14.15
2023-02-08T07:17:26.446Z,16.05
2023-02-08T07:19:54.647Z,15.43
2023-02-08T07:22:22.822Z,17.05
2023-02-08T07:24:51.237Z,20.50
2023-02-08T07:27:19.599Z,16.17
2023-02-08T07:29:47.676Z,15.13
2023-02-08T07:32:17.220Z,17.33
2023-02-08T07:34:46.627Z,17.48
2023-02-08T07:37:15.062Z,18.48
2023-02-08T07:39:43.297Z,17.33
2023-02-08T07:42:11.997Z,18.55
2023-02-08T07:44:53.349Z,17.02
2023-02-08T07:47:23.393Z,16.80
2023-02-08T07:49:51.714Z,17.65
2023-02-08T07:52:19.825Z,16.58
2023-02-08T07:54:47.842Z,17.45
2023-02-08T07:57:21.232Z,17.02
2023-02-08T07:59:49.593Z,16.60
2023-02-08T08:02:19.078Z,16.63
2023-02-08T08:04:48.687Z,16.75
2023-02-08T08:07:17.030Z,16.48
2023-02-08T08:09:45.065Z,17.88
2023-02-08T08:12:13.315Z,15.55
2023-02-08T08:14:41.804Z,16.90
2023-02-08T08:17:12.514Z,14.75
2023-02-08T08:19:41.006Z,15.95
2023-02-08T08:22:10.959Z,16.95
2023-02-08T08:24:39.659Z,15.95
2023-02-08T08:27:09.822Z,12.82
2023-02-08T08:29:39.376Z,14.30
2023-02-08T08:32:10.308Z,14.15
2023-02-08T08:34:40.099Z,14.35
2023-02-08T08:37:08.824Z,15.77
2023-02-08T08:39:38.234Z,13.18
2023-02-08T08:42:06.589Z,14.18
2023-02-08T08:44:34.811Z,11.07
2023-02-08T08:47:03.095Z,11.77
2023-02-08T08:49:31.787Z,12.45
2023-02-08T08:52:00.179Z,12.40
2023-02-08T08:54:28.525Z,11.60
2023-02-08T08:56:58.417Z,10.18
2023-02-08T08:59:27.054Z,11.38
2023-02-08T09:01:55.489Z,11.20
2023-02-08T09:04:24.101Z,10.75
2023-02-08T09:06:53.455Z,9.73
2023-02-08T09:09:23.062Z,12.90
2023-02-08T09:11:51.450Z,11.85
2023-02-08T09:14:21.185Z,11.10
2023-02-08T09:16:49.259Z,11.90
2023-02-08T09:19:17.629Z,12.60
2023-02-08T09:21:45.830Z,12.57
2023-02-08T09:24:14.994Z,11.50
2023-02-08T09:26:45.668Z,11.85
2023-02-08T09:29:13.902Z,12.27
2023-02-08T09:31:43.861Z,9.75
2023-02-08T09:34:12.339Z,9.82
2023-02-08T09:36:41.985Z,10.23
2023-02-08T09:39:14.903Z,9.05
2023-02-08T09:42:24.817Z,10.68
2023-02-08T09:45:07.165Z,9.50
2023-02-08T09:47:37.836Z,9.80
2023-02-08T09:50:14.517Z,8.98
2023-02-08T09:52:48.702Z,11.90
2023-02-08T09:55:26.724Z,9.65
2023-02-08T09:57:59.120Z,10.80
2023-02-08T10:00:35.756Z,10.65
2023-02-08T10:03:07.642Z,11.02
2023-02-08T10:05:36.768Z,10.60
2023-02-08T10:08:05.227Z,9.88
2023-02-08T10:10:45.111Z,11.23
2023-02-08T10:13:33.042Z,9.73
2023-02-08T10:16:21.428Z,9.90
2023-02-08T10:19:02.433Z,9.88
2023-02-08T10:21:46.685Z,10.20
2023-02-08T10:24:30.935Z,8.73
2023-02-08T10:27:05.104Z,9.77
2023-02-08T10:29:59.735Z,10.00
2023-02-08T10:32:48.664Z,9.80
2023-02-08T10:35:26.730Z,7.82
2023-02-08T10:37:56.834Z,8.85
2023-02-08T10:40:31.836Z,9.43
2023-02-08T10:43:11.310Z,9.63
2023-02-08T10:45:45.266Z,8.65
2023-02-08T10:48:21.608Z,8.15
2023-02-08T10:50:51.283Z,9.88
2023-02-08T10:53:20.524Z,8.10
2023-02-08T10:55:50.605Z,8.77
2023-02-08T10:58:20.650Z,8.57
2023-02-08T11:00:52.447Z,8.93
2023-02-08T11:03:23.670Z,8.27
2023-02-08T11:05:54.302Z,9.10
2023-02-08T11:08:23.894Z,8.98
2023-02-08T11:11:01.456Z,8.57
2023-02-08T11:13:36.662Z,10.40
2023-02-08T11:16:08.043Z,8.57
2023-02-08T11:18:39.075Z,9.40
2023-02-08T11:21:12.162Z,10.00
2023-02-08T11:23:43.548Z,8.95
2023-02-08T11:26:18.268Z,8.88
2023-02-08T11:29:00.588Z,8.70
2023-02-08T11:31:29.652Z,10.23
2023-02-08T11:34:04.119Z,8.43
2023-02-08T11:36:36.313Z,9.10
2023-02-08T11:39:16.902Z,9.60
2023-02-08T11:41:46.764Z,9.38
2023-02-08T11:44:25.930Z,6.97
2023-02-08T11:46:55.965Z,9.38
2023-02-08T11:49:27.323Z,8.15
2023-02-08T11:51:57.344Z,9.18
2023-02-08T11:54:38.086Z,9.50
2023-02-08T11:57:14.632Z,10.68
2023-02-08T11:59:43.476Z,10.02
2023-02-08T12:02:31.550Z,10.02
2023-02-08T12:05:00.741Z,10.68
2023-02-08T12:07:47.572Z,8.85
2023-02-08T12:10:30.160Z,7.25
2023-02-08T12:13:38.834Z,9.23
2023-02-08T12:16:21.751Z,9.30
2023-02-08T12:19:01.366Z,9.27
2023-02-08T12:21:37.691Z,9.57
2023-02-08T12:24:22.405Z,7.57
2023-02-08T12:27:03.802Z,7.72
2023-02-08T12:29:47.709Z,7.97
2023-02-08T12:32:31.552Z,8.00
2023-02-08T12:35:39.864Z,9.07
2023-02-08T12:38:39.871Z,7.40
2023-02-08T12:41:17.104Z,8.40
2023-02-08T12:43:54.213Z,8.13
2023-02-08T12:46:34.389Z,9.68
2023-02-08T12:49:21.011Z,8.13
2023-02-08T12:51:58.486Z,6.80
2023-02-08T12:54:37.086Z,6.68
2023-02-08T12:57:08.465Z,7.72
2023-02-08T12:59:41.710Z,9.00
2023-02-08T13:02:18.709Z,8.10
2023-02-08T13:04:50.230Z,8.82
2023-02-08T13:07:23.624Z,8.95
2023-02-08T13:10:02.629Z,7.05
2023-02-08T13:12:35.312Z,8.32
2023-02-08T13:15:15.869Z,8.13
2023-02-08T13:17:52.574Z,7.70
2023-02-08T13:20:33.618Z,7.32
2023-02-08T13:23:05.186Z,8.75
2023-02-08T13:25:36.521Z,8.27
2023-02-08T13:28:09.258Z,7.53
2023-02-08T13:30:40.876Z,9.27
2023-02-08T13:33:19.284Z,7.05
2023-02-08T13:35:51.902Z,7.10
2023-02-08T13:38:26.670Z,7.85
2023-02-08T13:41:05.803Z,7.72
2023-02-08T13:43:41.152Z,8.27
2023-02-08T13:46:09.767Z,7.95
2023-02-08T13:48:48.828Z,7.28
2023-02-08T13:51:53.747Z,8.77
2023-02-08T13:54:24.882Z,6.63
2023-02-08T13:56:54.119Z,7.82
2023-02-08T13:59:33.889Z,9.13
2023-02-08T14:02:28.378Z,7.38
2023-02-08T14:05:44.843Z,7.65
2023-02-08T14:08:22.251Z,8.25
2023-02-08T14:11:02.420Z,7.18
2023-02-08T14:13:35.543Z,6.60
2023-02-08T14:16:34.262Z,7.05
2023-02-08T14:19:04.061Z,6.78
2023-02-08T14:21:39.633Z,6.85
2023-02-08T14:24:20.773Z,6.90
2023-02-08T14:26:50.753Z,7.70
2023-02-08T14:29:27.356Z,7.00
2023-02-08T14:31:58.201Z,8.50
2023-02-08T14:34:35.071Z,6.97
2023-02-08T14:37:07.434Z,7.35
2023-02-08T14:39:37.465Z,6.40
2023-02-08T14:42:09.042Z,8.75
2023-02-08T14:44:49.288Z,7.68
2023-02-08T14:48:04.453Z,7.45
2023-02-08T14:50:42.764Z,7.88
2023-02-08T14:53:25.347Z,7.60
2023-02-08T14:55:58.225Z,7.50
2023-02-08T14:58:30.857Z,7.43
2023-02-08T15:01:02.999Z,7.60
2023-02-08T15:03:35.295Z,7.75
2023-02-08T15:06:27.073Z,8.70
2023-02-08T15:08:56.667Z,8.90
2023-02-08T15:11:26.823Z,8.52
2023-02-08T15:14:00.798Z,7.20
2023-02-08T15:16:35.159Z,8.20
2023-02-08T15:19:08.500Z,8.80
2023-02-08T15:21:38.992Z,9.00
2023-02-08T15:24:16.816Z,8.57
2023-02-08T15:26:47.366Z,6.60
2023-02-08T15:29:21.482Z,7.85
2023-02-08T15:31:51.870Z,8.57
2023-02-08T15:34:24.513Z,7.50
2023-02-08T15:36:54.515Z,8.73
2023-02-08T15:39:33.911Z,6.70
2023-02-08T15:42:03.612Z,10.23
2023-02-08T15:44:35.052Z,8.02
2023-02-08T15:47:06.027Z,8.05
2023-02-08T15:49:39.025Z,6.40
2023-02-08T15:52:08.876Z,7.30
2023-02-08T15:54:37.517Z,7.43
2023-02-08T15:57:10.564Z,8.25
2023-02-08T15:59:41.472Z,8.52
2023-02-08T16:02:29.808Z,7.43
2023-02-08T16:05:01.750Z,8.10
2023-02-08T16:07:34.686Z,8.80
2023-02-08T16:10:03.770Z,9.20
2023-02-08T16:12:32.225Z,8.38
2023-02-08T16:15:01.397Z,8.70
2023-02-08T16:17:43.951Z,7.65
2023-02-08T16:20:30.697Z,8.68
2023-02-08T16:23:03.879Z,9.18
2023-02-08T16:25:38.543Z,7.60
2023-02-08T16:28:07.200Z,9.15
2023-02-08T16:30:35.776Z,9.70
2023-02-08T16:33:08.932Z,8.80
2023-02-08T16:35:40.230Z,8.48
2023-02-08T16:38:10.464Z,13.15
2023-02-08T16:40:49.151Z,9.68
2023-02-08T16:43:20.180Z,10.52
2023-02-08T16:46:24.606Z,10.05
2023-02-08T16:48:55.701Z,8.80
2023-02-08T16:51:26.697Z,8.20
2023-02-08T16:53:58.371Z,8.77
2023-02-08T16:56:26.555Z,9.23
2023-02-08T16:58:54.874Z,9.85
2023-02-08T17:01:25.035Z,8.60
2023-02-08T17:03:53.866Z,8.75
2023-02-08T17:06:29.642Z,8.40
2023-02-08T17:08:57.791Z,8.60
2023-02-08T17:11:26.750Z,8.65
2023-02-08T17:13:55.216Z,10.10
2023-02-08T17:16:26.850Z,9.43
2023-02-08T17:18:55.199Z,8.60
2023-02-08T17:21:23.509Z,9.60
2023-02-08T17:23:51.565Z,8.25
2023-02-08T17:26:24.246Z,9.00
2023-02-08T17:28:52.388Z,9.73
2023-02-08T17:31:21.393Z,8.90
2023-02-08T17:33:51.231Z,8.52
2023-02-08T17:36:19.998Z,10.00
2023-02-08T17:38:48.649Z,9.52
2023-02-08T17:41:18.817Z,10.45
2023-02-08T17:43:47.945Z,8.02
2023-02-08T17:46:19.022Z,10.90
2023-02-08T17:48:48.353Z,9.20
2023-02-08T17:51:20.703Z,9.98
2023-02-08T17:53:49.017Z,10.00
2023-02-08T17:56:20.473Z,10.00
2023-02-08T17:58:53.049Z,10.40
2023-02-08T18:01:24.541Z,11.27
2023-02-08T18:03:53.704Z,9.88
2023-02-08T18:06:25.118Z,11.38
2023-02-08T18:08:54.185Z,9.80
2023-02-08T18:11:23.561Z,11.63
2023-02-08T18:13:54.046Z,10.95
2023-02-08T18:16:25.105Z,11.63
2023-02-08T18:18:56.026Z,10.65
2023-02-08T18:21:27.360Z,9.13
2023-02-08T18:23:56.638Z,11.27
2023-02-08T18:26:25.728Z,12.35
2023-02-08T18:28:54.524Z,11.23
2023-02-08T18:31:23.169Z,10.73
2023-02-08T18:33:52.406Z,11.82
2023-02-08T18:36:22.331Z,11.30
2023-02-08T18:38:53.427Z,11.15
2023-02-08T18:41:24.617Z,11.10
2023-02-08T18:43:55.394Z,10.43
2023-02-08T18:46:25.277Z,10.57
2023-02-08T18:48:53.960Z,11.95
2023-02-08T18:51:23.821Z,13.60
2023-02-08T18:53:55.833Z,10.90
2023-02-08T18:56:27.338Z,12.90
2023-02-08T18:58:58.877Z,11.95
2023-02-08T19:01:27.565Z,10.48
2023-02-08T19:03:56.172Z,10.15
2023-02-08T19:06:26.932Z,9.65
2023-02-08T19:08:58.829Z,11.00
2023-02-08T19:11:30.805Z,9.15
2023-02-08T19:14:01.945Z,9.10
2023-02-08T19:16:32.019Z,9.85
2023-02-08T19:19:01.387Z,11.30
2023-02-08T19:21:30.551Z,9.18
2023-02-08T19:24:02.160Z,9.65
2023-02-08T19:26:32.735Z,9.32
2023-02-08T19:29:03.588Z,9.75
2023-02-08T19:31:32.032Z,8.80
2023-02-08T19:34:02.547Z,9.88
2023-02-08T19:36:34.267Z,7.90
2023-02-08T19:39:05.236Z,8.43
2023-02-08T19:41:36.060Z,8.43
2023-02-08T19:44:06.515Z,8.45
2023-02-08T19:46:39.255Z,9.32
2023-02-08T19:49:08.514Z,8.15
2023-02-08T19:51:37.225Z,9.18
2023-02-08T19:54:10.334Z,9.80
2023-02-08T19:56:38.947Z,6.90
2023-02-08T19:59:08.616Z,7.18
2023-02-08T20:01:36.882Z,7.75
2023-02-08T20:04:05.825Z,7.43
2023-02-08T20:06:36.629Z,8.95
2023-02-08T20:09:07.049Z,7.10
2023-02-08T20:11:45.056Z,7.43
2023-02-08T20:14:23.562Z,8.05
2023-02-08T20:16:51.613Z,7.35
2023-02-08T20:19:19.915Z,7.05
2023-02-08T20:21:48.033Z,8.18
2023-02-08T20:24:17.739Z,7.75
2023-02-08T20:26:48.303Z,6.90
2023-02-08T20:29:17.253Z,6.25
2023-02-08T20:31:48.097Z,7.95
2023-02-08T20:34:18.883Z,8.50
2023-02-08T20:37:06.330Z,8.60
2023-02-08T20:39:37.562Z,5.85
2023-02-08T20:42:06.100Z,6.85
2023-02-08T20:44:34.692Z,7.00
2023-02-08T20:47:03.059Z,6.45
2023-02-08T20:49:32.425Z,7.20
2023-02-08T20:52:01.013Z,7.50
2023-02-08T20:54:29.237Z,6.80
2023-02-08T20:56:58.823Z,7.10
2023-02-08T20:59:27.432Z,7.97
2023-02-08T21:01:55.804Z,7.10
2023-02-08T21:04:24.304Z,7.70
2023-02-08T21:06:53.186Z,7.70
2023-02-08T21:09:21.835Z,7.10
2023-02-08T21:11:53.743Z,7.63
2023-02-08T21:14:23.605Z,5.75
2023-02-08T21:16:56.046Z,7.22
2023-02-08T21:19:25.458Z,7.32
2023-02-08T21:21:55.230Z,7.85
2023-02-08T21:24:24.356Z,6.38
2023-02-08T21:26:52.685Z,7.50
2023-02-08T21:29:23.422Z,6.07
2023-02-08T21:31:54.322Z,6.60
2023-02-08T21:34:23.102Z,5.68
2023-02-08T21:36:51.501Z,7.55
2023-02-08T21:39:20.092Z,5.18
2023-02-08T21:41:48.359Z,5.60
2023-02-08T21:44:16.595Z,6.53
2023-02-08T21:46:46.271Z,5.47
2023-02-08T21:49:31.991Z,6.32
2023-02-08T21:52:17.691Z,5.75
2023-02-08T21:54:52.224Z,6.45
2023-02-08T21:57:22.536Z,5.75
2023-02-08T21:59:52.610Z,6.07
2023-02-08T22:02:25.803Z,5.30
2023-02-08T22:05:12.514Z,6.45
2023-02-08T22:07:43.233Z,6.70
2023-02-08T22:10:14.007Z,8.43
2023-02-08T22:12:42.260Z,5.95
2023-02-08T22:15:11.408Z,6.32
2023-02-08T22:17:41.236Z,5.60
2023-02-08T22:20:11.578Z,7.68
2023-02-08T22:22:39.907Z,5.68
2023-02-08T22:25:08.898Z,6.28
2023-02-08T22:27:38.543Z,5.30
2023-02-08T22:30:07.746Z,6.15
2023-02-08T22:32:36.293Z,4.93
2023-02-08T22:35:06.025Z,3.75
2023-02-08T22:37:34.579Z,5.57
2023-02-08T22:40:02.842Z,7.43
2023-02-08T22:42:30.887Z,5.53
2023-02-08T22:44:59.270Z,5.47
2023-02-08T22:47:27.405Z,5.25
2023-02-08T22:49:57.692Z,5.47
2023-02-08T22:52:27.625Z,6.93
2023-02-08T22:54:56.239Z,4.65
2023-02-08T22:57:24.428Z,4.88
2023-02-08T22:59:52.676Z,5.57
2023-02-08T23:02:20.854Z,5.28
2023-02-08T23:04:48.706Z,5.22
2023-02-08T23:07:16.844Z,5.55
2023-02-08T23:09:46.814Z,5.28
2023-02-08T23:12:15.049Z,4.97
2023-02-08T23:14:43.467Z,5.80
2023-02-08T23:17:11.667Z,5.88
2023-02-08T23:19:41.842Z,6.88
2023-02-08T23:22:10.019Z,5.30
2023-02-08T23:24:37.928Z,6.38
2023-02-08T23:27:07.344Z,6.32
2023-02-08T23:29:35.319Z,6.00
2023-02-08T23:32:03.379Z,6.03
2023-02-08T23:34:31.445Z,5.75
2023-02-08T23:36:59.735Z,5.68
2023-02-08T23:39:27.727Z,7.32
2023-02-08T23:41:57.070Z,6.85
2023-02-08T23:44:26.670Z,6.57
2023-02-08T23:46:54.810Z,6.15
2023-02-08T23:49:23.116Z,6.15
2023-02-08T23:51:51.452Z,5.50
2023-02-08T23:54:19.646Z,5.95
2023-02-08T23:56:47.683Z,5.55
2023-02-08T23:59:15.793Z,5.95
