createdAt,value
2022-10-09T00:01:26.250Z,2.60
2022-10-09T00:05:33.010Z,3.20
2022-10-09T00:09:47.638Z,5.40
2022-10-09T00:13:27.158Z,2.80
2022-10-09T00:17:04.196Z,5.40
2022-10-09T00:20:40.658Z,5.10
2022-10-09T00:24:53.085Z,5.70
2022-10-09T00:28:51.398Z,2.30
2022-10-09T00:32:50.293Z,4.60
2022-10-09T00:36:50.716Z,4.50
2022-10-09T00:40:49.310Z,4.20
2022-10-09T00:45:02.733Z,4.40
2022-10-09T00:49:08.235Z,2.50
2022-10-09T00:53:08.009Z,3.40
2022-10-09T00:57:10.427Z,5.70
2022-10-09T01:01:13.138Z,3.20
2022-10-09T01:05:44.264Z,6.80
2022-10-09T01:10:32.077Z,5.00
2022-10-09T01:15:07.997Z,3.90
2022-10-09T01:19:21.324Z,2.80
2022-10-09T01:24:15.736Z,4.30
2022-10-09T01:27:32.031Z,4.80
2022-10-09T01:31:36.136Z,7.10
2022-10-09T01:35:49.410Z,7.40
2022-10-09T01:39:50.175Z,3.10
2022-10-09T01:43:48.561Z,4.80
2022-10-09T01:47:48.011Z,5.60
2022-10-09T01:52:12.312Z,2.50
2022-10-09T01:56:19.758Z,3.60
2022-10-09T02:00:36.496Z,3.70
2022-10-09T02:04:50.079Z,4.50
2022-10-09T02:08:51.511Z,6.90
2022-10-09T02:13:03.642Z,2.60
2022-10-09T02:17:19.519Z,5.30
2022-10-09T02:21:37.518Z,2.30
2022-10-09T02:25:50.707Z,6.00
2022-10-09T02:29:50.021Z,1.20
2022-10-09T02:33:55.627Z,2.40
2022-10-09T02:42:33.628Z,2.80
2022-10-09T02:46:32.758Z,4.90
2022-10-09T02:50:31.541Z,5.20
2022-10-09T02:54:30.160Z,5.20
2022-10-09T02:58:46.118Z,6.50
2022-10-09T03:02:57.982Z,2.10
2022-10-09T03:06:56.365Z,6.40
2022-10-09T03:10:54.176Z,5.50
2022-10-09T03:14:52.136Z,5.60
2022-10-09T03:18:51.459Z,7.60
2022-10-09T03:22:49.687Z,8.30
2022-10-09T03:26:48.082Z,2.60
2022-10-09T03:30:46.202Z,5.60
2022-10-09T03:34:44.635Z,2.60
2022-10-09T03:38:42.625Z,6.40
2022-10-09T03:42:40.523Z,5.70
2022-10-09T03:46:38.787Z,4.50
2022-10-09T03:50:38.323Z,3.80
2022-10-09T03:54:36.158Z,4.50
2022-10-09T03:58:34.218Z,5.30
2022-10-09T04:02:33.078Z,3.40
2022-10-09T04:06:31.351Z,7.10
2022-10-09T04:10:29.657Z,4.10
2022-10-09T04:14:27.572Z,3.70
2022-10-09T04:18:25.836Z,4.10
2022-10-09T04:22:23.618Z,5.10
2022-10-09T04:26:21.704Z,4.20
2022-10-09T04:30:19.783Z,4.00
2022-10-09T04:34:31.923Z,4.20
2022-10-09T04:38:31.981Z,3.50
2022-10-09T04:42:31.058Z,4.50
2022-10-09T04:46:28.926Z,3.70
2022-10-09T04:50:27.501Z,6.70
2022-10-09T04:54:33.158Z,6.70
2022-10-09T04:58:10.662Z,5.50
2022-10-09T05:02:08.784Z,5.10
2022-10-09T05:06:10.327Z,5.10
2022-10-09T05:10:09.097Z,3.10
2022-10-09T05:14:08.720Z,2.70
2022-10-09T05:18:21.237Z,10.50
2022-10-09T05:22:20.291Z,4.50
2022-10-09T05:26:22.946Z,5.50
2022-10-09T05:29:56.302Z,9.60
2022-10-09T05:33:56.161Z,4.60
2022-10-09T05:37:54.436Z,3.10
2022-10-09T05:41:52.657Z,6.40
2022-10-09T05:45:51.788Z,5.90
2022-10-09T05:54:05.376Z,5.10
2022-10-09T05:58:04.036Z,3.90
2022-10-09T06:02:03.394Z,4.40
2022-10-09T06:06:07.164Z,5.40
2022-10-09T06:10:19.645Z,5.40
2022-10-09T06:14:18.440Z,7.80
2022-10-09T06:18:17.037Z,3.60
2022-10-09T06:22:15.196Z,3.20
2022-10-09T06:26:14.593Z,6.10
2022-10-09T06:30:13.879Z,6.80
2022-10-09T06:34:28.804Z,8.30
2022-10-09T06:38:07.365Z,5.50
2022-10-09T06:41:41.079Z,4.30
2022-10-09T06:45:53.642Z,2.90
2022-10-09T06:49:51.841Z,6.80
2022-10-09T06:54:11.058Z,5.10
2022-10-09T06:58:22.887Z,4.50
2022-10-09T07:02:25.748Z,6.60
2022-10-09T07:06:14.137Z,7.50
2022-10-09T07:09:36.383Z,5.70
2022-10-09T07:13:55.311Z,8.60
2022-10-09T07:18:07.391Z,4.50
2022-10-09T07:22:11.368Z,6.80
2022-10-09T07:26:20.151Z,5.10
2022-10-09T07:30:18.607Z,3.60
2022-10-09T07:34:31.169Z,5.80
2022-10-09T07:38:35.782Z,3.80
2022-10-09T07:42:07.869Z,5.60
2022-10-09T07:46:10.801Z,8.90
2022-10-09T07:50:09.923Z,3.90
2022-10-09T07:54:09.729Z,2.50
2022-10-09T07:58:08.437Z,4.30
2022-10-09T08:02:09.699Z,5.10
2022-10-09T08:06:09.110Z,6.20
2022-10-09T08:10:08.721Z,8.40
2022-10-09T08:14:07.991Z,7.60
2022-10-09T08:18:06.209Z,5.60
2022-10-09T08:22:07.029Z,4.40
2022-10-09T08:26:14.881Z,9.90
2022-10-09T08:30:15.621Z,6.20
2022-10-09T08:34:14.629Z,5.10
2022-10-09T08:38:30.958Z,7.20
2022-10-09T08:42:40.471Z,5.50
2022-10-09T08:46:55.639Z,5.60
2022-10-09T08:50:57.610Z,6.80
2022-10-09T08:54:59.571Z,8.40
2022-10-09T08:58:58.137Z,11.10
2022-10-09T09:03:14.947Z,9.00
2022-10-09T09:07:39.537Z,7.70
2022-10-09T09:11:52.004Z,7.00
2022-10-09T09:16:01.863Z,10.60
2022-10-09T09:20:23.866Z,7.80
2022-10-09T09:24:45.138Z,3.90
2022-10-09T09:28:45.098Z,7.10
2022-10-09T09:37:40.960Z,3.50
2022-10-09T09:41:43.650Z,4.20
2022-10-09T09:45:44.170Z,3.10
2022-10-09T09:49:58.897Z,8.00
2022-10-09T09:54:07.777Z,5.30
2022-10-09T09:58:15.838Z,7.20
2022-10-09T10:02:14.132Z,5.70
2022-10-09T10:06:30.623Z,6.60
2022-10-09T10:10:48.135Z,5.20
2022-10-09T10:14:51.088Z,5.20
2022-10-09T10:18:50.471Z,6.70
2022-10-09T10:23:02.675Z,5.80
2022-10-09T10:27:14.391Z,4.80
2022-10-09T10:31:20.097Z,8.20
2022-10-09T10:35:26.091Z,5.90
2022-10-09T10:39:32.149Z,6.20
2022-10-09T10:43:44.051Z,7.90
2022-10-09T10:48:00.023Z,8.20
2022-10-09T10:52:20.827Z,5.40
2022-10-09T10:56:32.127Z,3.40
2022-10-09T11:00:34.702Z,5.20
2022-10-09T11:05:17.505Z,6.10
2022-10-09T11:09:41.925Z,5.00
2022-10-09T11:19:00.158Z,6.60
2022-10-09T11:23:27.497Z,10.00
2022-10-09T11:27:36.195Z,4.00
2022-10-09T11:31:38.802Z,5.40
2022-10-09T11:35:42.276Z,4.50
2022-10-09T11:39:41.733Z,7.60
2022-10-09T11:43:52.373Z,4.30
2022-10-09T11:48:04.714Z,5.90
2022-10-09T11:52:28.049Z,3.70
2022-10-09T11:56:51.931Z,5.70
2022-10-09T12:05:35.874Z,3.30
2022-10-09T12:09:48.710Z,5.50
2022-10-09T12:13:51.200Z,5.20
2022-10-09T12:17:50.394Z,3.40
2022-10-09T12:22:14.039Z,4.50
2022-10-09T12:26:26.508Z,3.80
2022-10-09T12:30:47.474Z,3.80
2022-10-09T12:34:51.703Z,3.30
2022-10-09T12:38:50.186Z,4.80
2022-10-09T12:42:52.479Z,4.10
2022-10-09T12:47:14.364Z,5.20
2022-10-09T12:51:23.410Z,3.40
2022-10-09T12:55:26.819Z,3.10
2022-10-09T12:59:27.946Z,2.30
2022-10-09T13:03:53.706Z,4.80
2022-10-09T13:07:54.782Z,10.00
2022-10-09T13:12:06.616Z,4.70
2022-10-09T13:16:09.796Z,2.20
2022-10-09T13:20:13.133Z,5.10
2022-10-09T13:23:46.356Z,3.30
2022-10-09T13:27:45.054Z,6.60
2022-10-09T13:31:44.331Z,5.20
2022-10-09T13:35:43.554Z,6.10
2022-10-09T13:39:42.142Z,7.50
2022-10-09T13:43:54.571Z,4.50
2022-10-09T13:47:53.515Z,6.10
2022-10-09T13:51:51.881Z,3.30
2022-10-09T13:55:55.983Z,5.20
2022-10-09T13:59:56.767Z,6.00
2022-10-09T14:03:56.026Z,7.10
2022-10-09T14:07:56.924Z,5.30
2022-10-09T14:11:33.830Z,4.90
2022-10-09T14:15:32.754Z,3.70
2022-10-09T14:19:45.454Z,3.40
2022-10-09T14:27:56.435Z,8.70
2022-10-09T14:31:54.792Z,3.90
2022-10-09T14:35:53.322Z,4.80
2022-10-09T14:39:53.089Z,5.00
2022-10-09T14:43:57.213Z,4.90
2022-10-09T14:47:55.648Z,3.80
2022-10-09T14:52:08.108Z,6.20
2022-10-09T14:56:10.374Z,3.80
2022-10-09T15:00:09.794Z,6.70
2022-10-09T15:04:08.614Z,3.50
2022-10-09T15:08:08.035Z,5.00
2022-10-09T15:12:07.313Z,6.30
2022-10-09T15:16:21.196Z,3.50
2022-10-09T15:20:20.352Z,3.60
2022-10-09T15:24:19.896Z,4.90
2022-10-09T15:28:33.150Z,3.80
2022-10-09T15:42:49.077Z,9.30
2022-10-09T15:46:57.243Z,4.60
2022-10-09T15:50:36.296Z,6.10
2022-10-09T15:54:04.836Z,7.90
2022-10-09T15:58:17.779Z,3.00
2022-10-09T16:02:15.876Z,4.50
2022-10-09T16:06:18.103Z,3.10
2022-10-09T16:10:16.713Z,3.30
2022-10-09T16:14:15.436Z,3.30
2022-10-09T16:18:14.600Z,3.30
2022-10-09T16:22:26.990Z,4.30
2022-10-09T16:26:27.544Z,4.00
2022-10-09T16:30:26.311Z,7.50
2022-10-09T16:34:24.698Z,7.10
2022-10-09T16:38:38.229Z,4.30
2022-10-09T16:42:51.517Z,5.10
2022-10-09T16:46:50.578Z,3.40
2022-10-09T16:50:49.005Z,7.40
2022-10-09T16:55:01.018Z,4.10
2022-10-09T16:59:13.634Z,5.10
2022-10-09T17:03:11.871Z,5.10
2022-10-09T17:07:11.355Z,6.80
2022-10-09T17:11:11.984Z,7.00
2022-10-09T17:15:10.817Z,6.00
2022-10-09T17:19:09.612Z,4.20
2022-10-09T17:23:08.550Z,6.90
2022-10-09T17:27:10.325Z,6.40
2022-10-09T17:31:11.535Z,8.70
2022-10-09T17:35:10.386Z,7.20
2022-10-09T17:39:13.163Z,6.80
2022-10-09T17:43:11.690Z,6.80
2022-10-09T17:47:10.097Z,7.10
2022-10-09T17:51:08.571Z,4.90
2022-10-09T17:55:07.909Z,6.10
2022-10-09T17:59:06.720Z,6.10
2022-10-09T18:03:19.568Z,11.10
2022-10-09T18:07:20.482Z,10.00
2022-10-09T18:11:32.794Z,5.80
2022-10-09T18:15:31.460Z,4.70
2022-10-09T18:19:29.768Z,5.30
2022-10-09T18:23:28.336Z,7.00
2022-10-09T18:27:29.122Z,7.90
2022-10-09T18:31:28.864Z,7.60
2022-10-09T18:35:30.550Z,10.00
2022-10-09T18:39:29.162Z,9.70
2022-10-09T18:43:41.296Z,10.60
2022-10-09T18:47:41.131Z,12.90
2022-10-09T18:51:42.870Z,17.50
2022-10-09T18:55:19.148Z,13.30
2022-10-09T18:59:20.889Z,16.80
2022-10-09T19:03:19.544Z,16.10
2022-10-09T19:07:18.519Z,18.70
2022-10-09T19:11:19.661Z,18.70
2022-10-09T19:15:19.530Z,16.30
2022-10-09T19:19:18.163Z,17.00
2022-10-09T19:23:17.268Z,18.00
2022-10-09T19:27:15.440Z,17.40
2022-10-09T19:31:29.819Z,16.60
2022-10-09T19:35:05.523Z,17.80
2022-10-09T19:39:08.569Z,20.20
2022-10-09T19:43:08.017Z,20.30
2022-10-09T19:47:21.648Z,17.70
2022-10-09T19:51:25.212Z,20.30
2022-10-09T19:55:26.499Z,21.00
2022-10-09T19:59:41.240Z,18.00
2022-10-09T20:03:40.006Z,15.30
2022-10-09T20:07:38.838Z,13.80
2022-10-09T20:11:39.609Z,12.10
2022-10-09T20:15:14.981Z,8.90
2022-10-09T20:19:30.975Z,14.20
2022-10-09T20:23:44.921Z,13.70
2022-10-09T20:27:43.626Z,12.40
2022-10-09T20:31:42.761Z,11.10
2022-10-09T20:35:45.201Z,13.40
2022-10-09T20:39:44.006Z,13.30
2022-10-09T20:43:42.970Z,13.60
2022-10-09T20:47:41.222Z,14.10
2022-10-09T20:51:41.017Z,12.50
2022-10-09T20:55:39.590Z,10.40
2022-10-09T20:59:52.084Z,10.50
2022-10-09T21:03:51.639Z,11.40
2022-10-09T21:07:50.020Z,14.50
2022-10-09T21:11:48.647Z,13.20
2022-10-09T21:15:49.276Z,14.10
2022-10-09T21:19:50.654Z,10.30
2022-10-09T21:23:52.596Z,8.80
2022-10-09T21:27:26.980Z,11.20
2022-10-09T21:31:28.736Z,8.50
2022-10-09T21:35:44.038Z,8.20
2022-10-09T21:39:56.901Z,10.90
2022-10-09T21:44:08.958Z,7.70
2022-10-09T21:52:33.166Z,12.00
2022-10-09T21:56:31.755Z,5.70
2022-10-09T22:00:30.334Z,6.60
2022-10-09T22:04:42.398Z,11.00
2022-10-09T22:08:41.418Z,8.30
2022-10-09T22:12:40.208Z,9.00
2022-10-09T22:16:38.675Z,12.20
2022-10-09T22:20:45.198Z,10.90
2022-10-09T22:24:43.490Z,9.50
2022-10-09T22:28:43.709Z,12.10
2022-10-09T22:32:42.214Z,12.70
2022-10-09T22:36:54.750Z,11.60
2022-10-09T22:41:18.729Z,9.70
2022-10-09T22:45:30.738Z,11.80
2022-10-09T22:49:42.777Z,11.00
2022-10-09T22:53:59.678Z,11.10
2022-10-09T22:57:57.539Z,10.00
2022-10-09T23:02:09.538Z,15.00
2022-10-09T23:06:21.810Z,12.30
2022-10-09T23:10:20.880Z,11.70
2022-10-09T23:14:33.291Z,13.70
2022-10-09T23:18:33.036Z,16.30
2022-10-09T23:22:31.851Z,12.60
2022-10-09T23:26:50.783Z,16.90
2022-10-09T23:30:49.898Z,13.10
2022-10-09T23:34:48.267Z,11.80
2022-10-09T23:39:02.357Z,13.90
2022-10-09T23:43:00.609Z,14.30
2022-10-09T23:46:59.078Z,12.40
2022-10-09T23:50:57.731Z,13.50
2022-10-09T23:54:55.710Z,13.10
2022-10-09T23:58:55.324Z,12.40
